createdAt,value
2022-08-09T00:00:28.872Z,43.51
2022-08-09T00:06:17.558Z,43.74
2022-08-09T00:10:42.973Z,44.67
2022-08-09T00:15:59.468Z,43.68
2022-08-09T00:20:56.394Z,44.71
2022-08-09T00:25:55.562Z,45.34
2022-08-09T00:30:52.834Z,45.56
2022-08-09T00:35:49.807Z,45.30
2022-08-09T00:40:52.666Z,45.22
2022-08-09T00:45:54.089Z,45.11
2022-08-09T00:50:52.112Z,45.86
2022-08-09T00:56:05.368Z,46.19
2022-08-09T01:01:10.135Z,47.59
2022-08-09T01:06:18.027Z,47.25
2022-08-09T01:11:18.439Z,46.82
2022-08-09T01:16:17.125Z,47.37
2022-08-09T01:21:19.184Z,47.69
2022-08-09T01:26:22.548Z,48.72
2022-08-09T01:32:29.572Z,48.76
2022-08-09T01:36:43.787Z,48.72
2022-08-09T01:41:53.351Z,49.17
2022-08-09T01:46:59.880Z,48.22
2022-08-09T01:51:57.995Z,47.96
2022-08-09T01:57:06.502Z,48.34
2022-08-09T02:02:08.114Z,48.58
2022-08-09T02:07:17.908Z,48.48
2022-08-09T02:12:26.983Z,48.71
2022-08-09T02:17:59.297Z,48.81
2022-08-09T02:22:48.535Z,48.41
2022-08-09T02:28:00.388Z,48.73
2022-08-09T02:33:02.325Z,48.57
2022-08-09T02:38:00.113Z,48.74
2022-08-09T02:43:01.079Z,48.66
2022-08-09T02:48:01.055Z,48.28
2022-08-09T02:53:02.627Z,48.83
2022-08-09T02:58:36.971Z,49.48
2022-08-09T03:03:21.593Z,50.17
2022-08-09T03:08:37.204Z,49.70
2022-08-09T03:13:43.912Z,49.10
2022-08-09T03:18:50.929Z,49.57
2022-08-09T03:24:03.987Z,49.27
2022-08-09T03:29:02.090Z,48.64
2022-08-09T03:34:11.243Z,48.86
2022-08-09T03:39:17.617Z,49.40
2022-08-09T03:44:15.656Z,48.77
2022-08-09T03:49:17.559Z,48.52
2022-08-09T03:54:16.929Z,48.97
2022-08-09T03:59:20.833Z,49.03
2022-08-09T04:04:24.603Z,49.80
2022-08-09T04:09:41.802Z,49.33
2022-08-09T04:15:00.186Z,49.96
2022-08-09T04:19:56.382Z,50.48
2022-08-09T04:24:55.266Z,51.13
2022-08-09T04:29:52.079Z,50.50
2022-08-09T04:34:54.070Z,50.72
2022-08-09T04:39:51.354Z,50.54
2022-08-09T04:44:52.380Z,50.05
2022-08-09T04:49:54.503Z,49.68
2022-08-09T04:54:52.968Z,49.98
2022-08-09T04:59:53.997Z,50.68
2022-08-09T05:04:55.043Z,52.31
2022-08-09T05:09:52.252Z,51.69
2022-08-09T05:14:49.006Z,53.10
2022-08-09T05:19:50.024Z,52.54
2022-08-09T05:24:57.156Z,52.86
2022-08-09T05:29:54.273Z,53.58
2022-08-09T05:34:51.826Z,52.96
2022-08-09T05:39:49.041Z,52.75
2022-08-09T05:44:47.707Z,52.96
2022-08-09T05:50:25.732Z,51.90
2022-08-09T05:55:07.230Z,52.02
2022-08-09T06:00:07.649Z,53.24
2022-08-09T06:05:11.274Z,53.31
2022-08-09T06:10:15.833Z,54.95
2022-08-09T06:15:14.912Z,55.58
2022-08-09T06:20:12.119Z,54.59
2022-08-09T06:25:16.468Z,54.84
2022-08-09T06:30:16.241Z,56.78
2022-08-09T06:35:14.540Z,55.73
2022-08-09T06:40:21.853Z,55.21
2022-08-09T06:46:04.970Z,54.91
2022-08-09T06:50:39.284Z,55.40
2022-08-09T06:55:40.905Z,54.30
2022-08-09T07:00:51.003Z,53.56
2022-08-09T07:06:03.468Z,53.31
2022-08-09T07:11:07.138Z,53.29
2022-08-09T07:16:41.404Z,53.03
2022-08-09T07:21:26.340Z,53.69
2022-08-09T07:26:32.313Z,54.03
2022-08-09T07:31:38.465Z,53.59
2022-08-09T07:36:42.126Z,53.59
2022-08-09T07:41:44.889Z,52.83
2022-08-09T07:46:45.676Z,51.44
2022-08-09T07:52:04.588Z,51.57
2022-08-09T07:57:01.851Z,51.39
2022-08-09T08:01:59.464Z,49.61
2022-08-09T08:06:56.528Z,50.39
2022-08-09T08:12:24.594Z,50.09
2022-08-09T08:17:35.285Z,49.54
2022-08-09T08:22:32.012Z,48.68
2022-08-09T08:27:29.765Z,46.97
2022-08-09T08:32:52.241Z,47.44
2022-08-09T08:38:04.572Z,45.70
2022-08-09T08:43:13.437Z,44.86
2022-08-09T08:48:11.497Z,45.29
2022-08-09T08:53:21.574Z,44.65
2022-08-09T08:58:27.109Z,43.86
2022-08-09T09:03:33.242Z,43.67
2022-08-09T09:08:38.122Z,43.48
2022-08-09T09:13:54.794Z,43.11
2022-08-09T09:19:10.711Z,42.45
2022-08-09T09:24:21.502Z,42.39
2022-08-09T09:29:58.066Z,41.83
2022-08-09T09:35:16.059Z,40.57
2022-08-09T09:40:18.302Z,40.97
2022-08-09T09:45:26.823Z,40.96
2022-08-09T09:50:49.630Z,40.38
2022-08-09T09:56:06.215Z,39.12
2022-08-09T10:01:03.119Z,38.61
2022-08-09T10:06:05.345Z,38.19
2022-08-09T10:12:00.527Z,38.25
2022-08-09T10:16:58.044Z,37.34
2022-08-09T10:21:55.324Z,36.59
2022-08-09T10:26:55.724Z,37.28
2022-08-09T10:32:28.594Z,35.07
2022-08-09T10:37:21.140Z,35.01
2022-08-09T10:42:21.793Z,34.34
2022-08-09T10:48:26.374Z,31.62
2022-08-09T10:53:10.444Z,32.54
2022-08-09T10:58:08.007Z,32.75
2022-08-09T11:03:49.522Z,30.40
2022-08-09T11:08:47.067Z,31.26
2022-08-09T11:13:50.511Z,29.34
2022-08-09T11:18:51.630Z,28.55
2022-08-09T11:24:00.493Z,27.92
2022-08-09T11:28:57.380Z,28.43
2022-08-09T11:33:55.834Z,26.13
2022-08-09T11:39:02.972Z,26.07
2022-08-09T11:43:59.977Z,24.60
2022-08-09T11:48:58.418Z,25.31
2022-08-09T11:54:14.601Z,24.27
2022-08-09T11:59:30.235Z,25.20
2022-08-09T12:04:37.123Z,24.31
2022-08-09T12:09:37.723Z,24.11
2022-08-09T12:15:04.360Z,24.87
2022-08-09T12:19:59.816Z,23.65
2022-08-09T12:25:15.060Z,23.58
2022-08-09T12:30:36.279Z,22.73
2022-08-09T12:35:31.575Z,22.18
2022-08-09T12:40:44.898Z,22.05
2022-08-09T12:45:59.970Z,22.27
2022-08-09T12:50:59.390Z,23.13
2022-08-09T12:56:12.210Z,22.59
2022-08-09T13:01:22.802Z,22.53
2022-08-09T13:06:34.638Z,21.39
2022-08-09T13:11:34.357Z,22.29
2022-08-09T13:16:44.923Z,22.69
2022-08-09T13:22:37.159Z,24.12
2022-08-09T13:27:00.816Z,21.92
2022-08-09T13:32:18.121Z,21.11
2022-08-09T13:37:48.970Z,21.50
2022-08-09T13:42:39.134Z,21.45
2022-08-09T13:47:49.490Z,21.14
2022-08-09T13:52:52.030Z,22.42
2022-08-09T13:57:56.120Z,22.05
2022-08-09T14:03:04.237Z,21.38
2022-08-09T14:08:12.225Z,21.52
2022-08-09T14:13:12.059Z,21.22
2022-08-09T14:18:20.018Z,20.72
2022-08-09T14:23:53.602Z,21.32
2022-08-09T14:28:45.241Z,20.64
2022-08-09T14:33:42.173Z,21.70
2022-08-09T14:38:40.367Z,21.60
2022-08-09T14:43:47.339Z,21.25
2022-08-09T14:48:45.650Z,20.94
2022-08-09T14:53:48.654Z,20.52
2022-08-09T14:58:49.716Z,21.62
2022-08-09T15:03:53.936Z,22.81
2022-08-09T15:08:56.455Z,23.11
2022-08-09T15:14:04.862Z,23.38
2022-08-09T15:19:18.117Z,23.42
2022-08-09T15:24:24.199Z,23.28
2022-08-09T15:30:48.738Z,23.47
2022-08-09T15:34:44.642Z,23.86
2022-08-09T15:39:53.516Z,24.37
2022-08-09T15:44:51.679Z,25.41
2022-08-09T15:50:04.496Z,25.05
2022-08-09T15:55:02.281Z,24.72
2022-08-09T16:00:02.033Z,24.40
2022-08-09T16:05:03.949Z,24.14
2022-08-09T16:10:05.695Z,23.55
2022-08-09T16:15:04.370Z,23.48
2022-08-09T16:20:27.698Z,23.21
2022-08-09T16:25:37.042Z,23.32
2022-08-09T16:30:37.456Z,23.04
2022-08-09T16:35:56.507Z,23.11
2022-08-09T16:40:55.704Z,22.71
2022-08-09T16:45:54.034Z,22.94
2022-08-09T16:50:59.029Z,22.51
2022-08-09T16:56:10.124Z,22.98
2022-08-09T17:01:07.502Z,23.73
2022-08-09T17:06:28.788Z,23.59
2022-08-09T17:11:41.279Z,23.94
2022-08-09T17:16:41.120Z,24.36
2022-08-09T17:21:43.388Z,24.34
2022-08-09T17:26:47.739Z,24.30
2022-08-09T17:31:49.524Z,24.61
2022-08-09T17:36:53.404Z,24.75
2022-08-09T17:41:51.943Z,24.45
2022-08-09T17:46:55.651Z,24.51
2022-08-09T17:51:55.306Z,24.77
2022-08-09T17:56:52.156Z,25.34
2022-08-09T18:02:06.824Z,26.14
2022-08-09T18:07:07.688Z,28.59
2022-08-09T18:12:17.375Z,29.02
2022-08-09T18:17:27.529Z,28.02
2022-08-09T18:22:40.114Z,26.92
2022-08-09T18:28:02.898Z,25.09
2022-08-09T18:32:57.979Z,24.37
2022-08-09T18:37:56.122Z,23.94
2022-08-09T18:42:55.435Z,23.52
2022-08-09T18:47:52.242Z,25.41
2022-08-09T18:52:50.977Z,27.84
2022-08-09T18:57:48.557Z,30.19
2022-08-09T19:02:45.409Z,33.46
2022-08-09T19:07:59.027Z,34.46
2022-08-09T19:13:20.932Z,36.47
2022-08-09T19:18:33.690Z,30.36
2022-08-09T19:24:36.356Z,29.09
2022-08-09T19:28:51.914Z,29.61
2022-08-09T19:33:49.049Z,29.34
2022-08-09T19:38:46.004Z,29.42
2022-08-09T19:44:01.498Z,30.90
2022-08-09T19:50:07.252Z,29.93
2022-08-09T19:54:17.394Z,30.67
2022-08-09T19:59:39.561Z,33.46
2022-08-09T20:04:40.591Z,35.91
2022-08-09T20:09:45.899Z,36.84
2022-08-09T20:14:49.943Z,34.05
2022-08-09T20:19:54.441Z,33.62
2022-08-09T20:24:54.077Z,33.91
2022-08-09T20:29:51.435Z,34.37
2022-08-09T20:34:50.195Z,34.43
2022-08-09T20:40:15.496Z,35.04
2022-08-09T20:45:59.497Z,35.03
2022-08-09T20:50:47.224Z,35.57
2022-08-09T20:55:47.370Z,37.00
2022-08-09T21:01:14.261Z,35.70
2022-08-09T21:06:16.468Z,35.95
2022-08-09T21:16:31.888Z,36.57
2022-08-09T21:21:53.195Z,36.77
2022-08-09T21:26:47.214Z,37.04
2022-08-09T21:31:49.422Z,37.88
2022-08-09T21:36:55.839Z,39.59
2022-08-09T21:42:00.281Z,40.71
2022-08-09T21:47:04.656Z,39.19
2022-08-09T21:52:02.170Z,40.62
2022-08-09T21:56:58.950Z,42.29
2022-08-09T22:01:58.865Z,44.13
2022-08-09T22:07:01.827Z,45.88
2022-08-09T22:12:18.332Z,46.85
2022-08-09T22:17:16.471Z,48.93
2022-08-09T22:22:14.571Z,48.13
2022-08-09T22:27:13.948Z,50.13
2022-08-09T22:32:30.341Z,50.54
2022-08-09T22:37:28.410Z,49.77
2022-08-09T22:42:38.005Z,50.75
2022-08-09T22:48:16.724Z,51.16
2022-08-09T22:52:57.605Z,51.19
2022-08-09T22:57:59.992Z,50.19
2022-08-09T23:02:57.193Z,50.37
2022-08-09T23:08:27.835Z,50.04
2022-08-09T23:13:27.343Z,49.55
2022-08-09T23:18:24.178Z,50.21
2022-08-09T23:23:20.842Z,50.53
2022-08-09T23:28:17.485Z,49.97
2022-08-09T23:33:14.773Z,49.43
2022-08-09T23:38:11.471Z,50.05
2022-08-09T23:43:08.168Z,49.59
2022-08-09T23:48:08.680Z,50.04
2022-08-09T23:53:06.599Z,50.66
2022-08-09T23:58:09.301Z,51.50
