createdAt,value
2022-12-08T00:00:00.701Z,13.63
2022-12-08T00:00:11.744Z,13.65
2022-12-08T00:09:08.850Z,13.62
2022-12-08T00:09:20.750Z,13.62
2022-12-08T00:09:38.246Z,13.62
2022-12-08T00:09:44.747Z,13.62
2022-12-08T00:09:55.717Z,13.63
2022-12-08T00:10:39.922Z,13.62
2022-12-08T00:10:47.829Z,13.62
2022-12-08T00:10:49.367Z,13.62
2022-12-08T00:10:51.041Z,13.63
2022-12-08T00:10:55.725Z,13.63
2022-12-08T00:11:05.713Z,13.60
2022-12-08T00:11:16.772Z,13.62
2022-12-08T00:11:28.773Z,13.63
2022-12-08T00:11:40.772Z,13.63
2022-12-08T00:11:52.790Z,13.62
2022-12-08T00:12:04.710Z,13.63
2022-12-08T00:12:15.751Z,13.62
2022-12-08T00:12:27.764Z,13.62
2022-12-08T00:12:39.773Z,13.62
2022-12-08T00:12:50.735Z,13.63
2022-12-08T00:13:01.711Z,13.63
2022-12-08T00:13:12.749Z,13.63
2022-12-08T00:13:24.757Z,13.63
2022-12-08T00:13:36.765Z,13.63
2022-12-08T00:13:48.771Z,13.65
2022-12-08T00:14:00.771Z,13.65
2022-12-08T00:14:12.782Z,13.63
2022-12-08T00:14:24.781Z,13.65
2022-12-08T00:14:35.750Z,13.62
2022-12-08T00:14:46.713Z,13.63
2022-12-08T00:14:57.775Z,13.65
2022-12-08T00:15:09.773Z,13.63
2022-12-08T00:15:21.796Z,13.65
2022-12-08T00:15:33.725Z,13.62
2022-12-08T00:15:45.744Z,13.63
2022-12-08T00:15:56.723Z,13.63
2022-12-08T00:16:08.742Z,13.65
2022-12-08T00:16:19.749Z,13.63
2022-12-08T00:16:30.822Z,13.65
2022-12-08T00:16:42.796Z,13.65
2022-12-08T00:21:34.150Z,13.62
2022-12-08T00:21:45.711Z,13.62
2022-12-08T00:21:57.718Z,13.63
2022-12-08T00:22:09.727Z,13.62
2022-12-08T00:22:21.740Z,13.63
2022-12-08T00:22:33.749Z,13.63
2022-12-08T00:22:45.757Z,13.65
2022-12-08T00:22:56.715Z,13.63
2022-12-08T00:23:08.721Z,13.63
2022-12-08T00:23:20.738Z,13.63
2022-12-08T00:23:32.757Z,13.63
2022-12-08T00:23:43.723Z,13.63
2022-12-08T00:23:54.781Z,13.63
2022-12-08T00:24:06.780Z,13.65
2022-12-08T00:24:18.789Z,13.65
2022-12-08T00:24:30.704Z,13.65
2022-12-08T00:24:41.785Z,13.63
2022-12-08T00:24:53.707Z,13.63
2022-12-08T00:25:05.024Z,13.63
2022-12-08T00:25:15.721Z,13.65
2022-12-08T00:25:26.847Z,13.65
2022-12-08T00:25:38.752Z,13.65
2022-12-08T00:25:49.714Z,13.63
2022-12-08T00:26:00.771Z,13.67
2022-12-08T00:26:12.805Z,13.65
2022-12-08T00:26:24.759Z,13.65
2022-12-08T00:26:36.774Z,13.65
2022-12-08T00:26:48.782Z,13.65
2022-12-08T00:26:59.741Z,13.67
2022-12-08T00:27:11.758Z,13.65
2022-12-08T00:27:22.737Z,13.65
2022-12-08T00:27:34.744Z,13.67
2022-12-08T00:27:45.715Z,13.65
2022-12-08T00:27:57.713Z,13.67
2022-12-08T00:28:08.780Z,13.65
2022-12-08T00:28:20.786Z,13.65
2022-12-08T00:28:32.698Z,13.65
2022-12-08T00:28:43.733Z,13.65
2022-12-08T00:28:54.696Z,13.67
2022-12-08T00:29:05.735Z,13.65
2022-12-08T00:29:17.964Z,13.63
2022-12-08T00:29:28.736Z,13.67
2022-12-08T00:29:40.740Z,13.65
2022-12-08T00:29:52.758Z,13.65
2022-12-08T00:30:04.754Z,13.67
2022-12-08T00:30:15.723Z,13.65
2022-12-08T00:30:27.741Z,13.65
2022-12-08T00:30:39.739Z,13.67
2022-12-08T00:30:51.755Z,13.65
2022-12-08T00:31:03.752Z,13.67
2022-12-08T00:31:15.846Z,13.67
2022-12-08T00:31:26.762Z,13.65
2022-12-08T00:31:37.769Z,13.67
2022-12-08T00:31:48.809Z,13.67
2022-12-08T00:31:59.781Z,13.67
2022-12-08T00:32:11.747Z,13.65
2022-12-08T00:32:22.814Z,13.67
2022-12-08T00:32:33.728Z,13.65
2022-12-08T00:32:45.735Z,13.67
2022-12-08T00:32:57.756Z,13.67
2022-12-08T00:33:09.760Z,13.65
2022-12-08T00:33:20.708Z,13.65
2022-12-08T00:33:32.725Z,13.67
2022-12-08T00:41:25.203Z,13.67
2022-12-08T00:41:35.699Z,13.68
2022-12-08T00:41:46.764Z,13.67
2022-12-08T00:41:58.775Z,13.67
2022-12-08T00:42:10.784Z,13.67
2022-12-08T00:42:22.788Z,13.67
2022-12-08T00:42:34.724Z,13.68
2022-12-08T00:42:46.722Z,13.67
2022-12-08T00:42:57.783Z,13.67
2022-12-08T00:43:09.716Z,13.68
2022-12-08T00:43:20.775Z,13.68
2022-12-08T00:43:32.784Z,13.68
2022-12-08T00:43:44.700Z,13.67
2022-12-08T00:43:56.717Z,13.67
2022-12-08T00:44:07.778Z,13.68
2022-12-08T00:44:19.786Z,13.70
2022-12-08T00:44:31.693Z,13.70
2022-12-08T00:44:42.745Z,13.68
2022-12-08T00:44:53.701Z,13.68
2022-12-08T00:45:05.716Z,13.67
2022-12-08T00:45:16.691Z,13.68
2022-12-08T00:45:27.795Z,13.68
2022-12-08T00:45:39.785Z,13.68
2022-12-08T00:45:51.793Z,13.68
2022-12-08T00:46:03.773Z,13.68
2022-12-08T00:46:14.767Z,13.67
2022-12-08T00:46:25.764Z,13.68
2022-12-08T00:46:36.720Z,13.68
2022-12-08T00:46:47.783Z,13.68
2022-12-08T00:46:59.716Z,13.68
2022-12-08T00:47:11.719Z,13.68
2022-12-08T00:47:25.073Z,13.67
2022-12-08T00:47:35.739Z,13.68
2022-12-08T00:47:47.740Z,13.67
2022-12-08T00:47:59.756Z,13.68
2022-12-08T00:48:11.770Z,13.68
2022-12-08T00:48:23.780Z,13.67
2022-12-08T00:48:34.742Z,13.68
2022-12-08T00:48:46.721Z,13.68
2022-12-08T00:48:58.736Z,13.70
2022-12-08T00:49:10.751Z,13.68
2022-12-08T00:49:22.713Z,13.67
2022-12-08T00:49:33.778Z,13.67
2022-12-08T00:49:45.784Z,13.68
2022-12-08T00:49:57.706Z,13.68
2022-12-08T00:50:09.723Z,13.67
2022-12-08T00:50:20.791Z,13.68
2022-12-08T00:50:31.734Z,13.68
2022-12-08T00:50:43.735Z,13.67
2022-12-08T00:50:54.704Z,13.68
2022-12-08T00:51:05.757Z,13.67
2022-12-08T00:51:16.717Z,13.68
2022-12-08T00:51:28.718Z,13.68
2022-12-08T00:51:39.781Z,13.67
2022-12-08T00:51:51.789Z,13.67
2022-12-08T00:52:03.787Z,13.67
2022-12-08T00:52:15.698Z,13.67
2022-12-08T00:52:26.757Z,13.68
2022-12-08T00:52:37.724Z,13.68
2022-12-08T00:52:49.727Z,13.68
2022-12-08T00:53:00.698Z,13.67
2022-12-08T00:53:11.740Z,13.68
2022-12-08T00:53:23.747Z,13.70
2022-12-08T00:53:35.751Z,13.68
2022-12-08T00:53:47.760Z,13.70
2022-12-08T00:53:59.764Z,13.67
2022-12-08T00:54:10.726Z,13.68
2022-12-08T00:54:22.728Z,13.67
2022-12-08T00:54:34.747Z,13.70
2022-12-08T00:54:46.761Z,13.68
2022-12-08T00:54:57.724Z,13.68
2022-12-08T00:55:09.723Z,13.68
2022-12-08T00:55:20.785Z,13.68
2022-12-08T00:58:46.692Z,13.68
2022-12-08T00:58:57.777Z,13.71
2022-12-08T00:59:08.746Z,13.70
2022-12-08T00:59:20.746Z,13.70
2022-12-08T00:59:31.700Z,13.68
2022-12-08T00:59:43.708Z,13.68
2022-12-08T01:02:16.380Z,13.68
2022-12-08T01:02:26.784Z,13.70
2022-12-08T01:02:37.744Z,13.68
2022-12-08T01:02:49.792Z,13.68
2022-12-08T01:03:01.801Z,13.67
2022-12-08T01:03:12.740Z,13.70
2022-12-08T01:03:23.789Z,13.68
2022-12-08T01:03:34.733Z,13.68
2022-12-08T01:03:45.770Z,13.68
2022-12-08T01:03:57.704Z,13.70
2022-12-08T01:04:08.744Z,13.70
2022-12-08T01:04:20.750Z,13.68
2022-12-08T01:04:31.708Z,13.67
2022-12-08T01:04:42.737Z,13.68
2022-12-08T01:04:54.743Z,13.68
2022-12-08T01:05:05.699Z,13.68
2022-12-08T01:05:16.743Z,13.70
2022-12-08T01:05:27.713Z,13.68
2022-12-08T01:05:39.716Z,13.68
2022-12-08T01:05:50.694Z,13.70
2022-12-08T01:06:01.758Z,13.70
2022-12-08T01:06:12.722Z,13.68
2022-12-08T01:06:23.685Z,13.70
2022-12-08T01:06:34.759Z,13.70
2022-12-08T01:06:46.769Z,13.68
2022-12-08T01:06:57.720Z,13.68
2022-12-08T01:07:09.741Z,13.70
2022-12-08T01:07:21.748Z,13.68
2022-12-08T01:07:33.754Z,13.70
2022-12-08T01:07:45.787Z,13.68
2022-12-08T01:07:57.805Z,13.70
2022-12-08T01:08:09.826Z,13.68
2022-12-08T01:08:21.768Z,13.70
2022-12-08T01:08:32.707Z,13.70
2022-12-08T01:08:44.726Z,13.71
2022-12-08T01:08:56.748Z,13.71
2022-12-08T01:09:07.723Z,13.68
2022-12-08T01:09:18.685Z,13.70
2022-12-08T01:09:29.756Z,13.68
2022-12-08T01:09:41.766Z,13.70
2022-12-08T01:09:53.777Z,13.68
2022-12-08T01:10:06.085Z,13.68
2022-12-08T01:10:17.722Z,13.67
2022-12-08T01:10:29.744Z,13.70
2022-12-08T01:10:40.702Z,13.70
2022-12-08T01:10:52.718Z,13.68
2022-12-08T01:11:03.784Z,13.70
2022-12-08T01:11:15.719Z,13.70
2022-12-08T01:11:26.781Z,13.71
2022-12-08T01:11:37.749Z,13.70
2022-12-08T01:11:49.758Z,13.70
2022-12-08T01:12:01.780Z,13.70
2022-12-08T01:12:13.712Z,13.70
2022-12-08T01:12:25.725Z,13.71
2022-12-08T01:12:37.716Z,13.70
2022-12-08T01:12:49.743Z,13.70
2022-12-08T01:13:01.751Z,13.70
2022-12-08T01:13:13.737Z,13.70
2022-12-08T01:13:24.741Z,13.70
2022-12-08T01:22:02.384Z,13.67
2022-12-08T01:22:12.693Z,13.68
2022-12-08T01:22:23.759Z,13.68
2022-12-08T01:22:35.768Z,13.67
2022-12-08T01:22:47.779Z,13.67
2022-12-08T01:22:59.774Z,13.68
2022-12-08T01:23:10.740Z,13.68
2022-12-08T01:23:22.736Z,13.67
2022-12-08T01:23:34.740Z,13.67
2022-12-08T01:23:45.732Z,13.67
2022-12-08T01:23:57.737Z,13.68
2022-12-08T01:24:09.758Z,13.68
2022-12-08T01:24:20.720Z,13.68
2022-12-08T01:24:31.716Z,13.67
2022-12-08T01:24:43.721Z,13.68
2022-12-08T01:24:54.697Z,13.68
2022-12-08T01:25:05.745Z,13.70
2022-12-08T01:31:02.512Z,13.65
2022-12-08T01:31:12.741Z,13.67
2022-12-08T01:31:23.934Z,13.65
2022-12-08T01:31:34.738Z,13.68
2022-12-08T01:31:45.691Z,13.68
2022-12-08T01:34:05.705Z,13.67
2022-12-08T01:34:16.774Z,13.67
2022-12-08T01:34:27.735Z,13.67
2022-12-08T01:34:39.751Z,13.67
2022-12-08T01:34:51.753Z,13.70
2022-12-08T01:35:03.768Z,13.67
2022-12-08T01:35:14.726Z,13.68
2022-12-08T01:35:26.733Z,13.70
2022-12-08T01:41:20.512Z,13.68
2022-12-08T01:41:30.714Z,13.70
2022-12-08T01:41:41.775Z,13.68
2022-12-08T01:41:52.738Z,13.68
2022-12-08T01:42:04.753Z,13.70
2022-12-08T01:42:16.752Z,13.70
2022-12-08T01:42:28.768Z,13.70
2022-12-08T01:42:40.772Z,13.68
2022-12-08T01:42:52.768Z,13.68
2022-12-08T01:43:04.775Z,13.70
2022-12-08T01:49:54.771Z,13.68
2022-12-08T01:50:05.979Z,13.68
2022-12-08T01:50:16.707Z,13.70
2022-12-08T01:50:27.770Z,13.67
2022-12-08T01:50:39.775Z,13.68
2022-12-08T01:50:51.681Z,13.70
2022-12-08T01:51:02.748Z,13.70
2022-12-08T01:51:14.749Z,13.70
2022-12-08T01:51:26.753Z,13.68
2022-12-08T01:51:37.723Z,13.70
2022-12-08T01:51:48.688Z,13.68
2022-12-08T01:51:59.684Z,13.70
2022-12-08T01:52:10.746Z,13.67
2022-12-08T02:03:06.610Z,13.65
2022-12-08T02:03:17.769Z,13.67
2022-12-08T02:03:29.680Z,13.65
2022-12-08T02:03:40.723Z,13.67
2022-12-08T02:03:51.688Z,13.65
2022-12-08T02:04:02.747Z,13.67
2022-12-08T02:04:13.730Z,13.67
2022-12-08T02:12:33.463Z,13.67
2022-12-08T02:12:44.698Z,13.68
2022-12-08T02:12:55.763Z,13.71
2022-12-08T02:13:07.752Z,13.70
2022-12-08T02:13:19.696Z,13.70
2022-12-08T02:13:31.714Z,13.68
2022-12-08T02:13:43.713Z,13.70
2022-12-08T02:13:55.725Z,13.70
2022-12-08T02:14:07.742Z,13.71
2022-12-08T02:14:19.757Z,13.70
2022-12-08T02:14:30.716Z,13.71
2022-12-08T02:14:42.714Z,13.71
2022-12-08T02:14:53.697Z,13.70
2022-12-08T02:15:05.811Z,13.70
2022-12-08T02:15:16.685Z,13.70
2022-12-08T02:15:27.759Z,13.68
2022-12-08T02:25:17.496Z,13.65
2022-12-08T02:25:27.732Z,13.68
2022-12-08T02:25:38.723Z,13.67
2022-12-08T02:25:50.730Z,13.67
2022-12-08T02:26:02.732Z,13.67
2022-12-08T02:26:14.732Z,13.67
2022-12-08T02:26:25.694Z,13.68
2022-12-08T02:26:37.706Z,13.67
2022-12-08T02:26:49.714Z,13.67
2022-12-08T02:27:00.677Z,13.68
2022-12-08T02:27:11.731Z,13.65
2022-12-08T02:27:23.745Z,13.67
2022-12-08T02:27:34.722Z,13.67
2022-12-08T02:27:46.734Z,13.67
2022-12-08T02:27:58.749Z,13.67
2022-12-08T02:28:09.725Z,13.68
2022-12-08T02:28:20.689Z,13.67
2022-12-08T02:28:31.748Z,13.67
2022-12-08T02:28:43.704Z,13.68
2022-12-08T02:28:55.712Z,13.68
2022-12-08T02:29:07.709Z,13.68
2022-12-08T02:29:19.713Z,13.68
2022-12-08T02:29:30.693Z,13.68
2022-12-08T02:29:42.713Z,13.70
2022-12-08T02:29:54.713Z,13.68
2022-12-08T02:30:07.020Z,13.70
2022-12-08T02:30:18.720Z,13.70
2022-12-08T02:30:29.821Z,13.68
2022-12-08T02:30:41.790Z,13.70
2022-12-08T02:30:53.794Z,13.70
2022-12-08T02:31:04.825Z,13.68
2022-12-08T02:31:16.800Z,13.70
2022-12-08T02:31:28.806Z,13.70
2022-12-08T02:31:40.748Z,13.70
2022-12-08T02:31:51.711Z,13.70
2022-12-08T02:32:03.726Z,13.68
2022-12-08T02:32:15.736Z,13.71
2022-12-08T02:32:27.746Z,13.70
2022-12-08T02:32:39.755Z,13.70
2022-12-08T02:32:51.775Z,13.68
2022-12-08T02:33:03.691Z,13.70
2022-12-08T02:33:14.774Z,13.68
2022-12-08T02:33:25.719Z,13.71
2022-12-08T02:33:36.680Z,13.71
2022-12-08T02:33:47.764Z,13.70
2022-12-08T02:33:59.686Z,13.71
2022-12-08T02:34:10.749Z,13.70
2022-12-08T02:34:21.708Z,13.70
2022-12-08T02:34:32.777Z,13.71
2022-12-08T02:34:44.677Z,13.70
2022-12-08T02:34:55.770Z,13.70
2022-12-08T02:35:07.687Z,13.70
2022-12-08T02:35:18.746Z,13.71
2022-12-08T02:35:30.754Z,13.71
2022-12-08T02:35:42.764Z,13.70
2022-12-08T02:35:53.725Z,13.70
2022-12-08T02:36:04.687Z,13.70
2022-12-08T02:36:15.680Z,13.70
2022-12-08T02:36:26.771Z,13.70
2022-12-08T02:36:37.731Z,13.71
2022-12-08T02:36:48.711Z,13.71
2022-12-08T02:37:00.725Z,13.71
2022-12-08T02:37:11.699Z,13.72
2022-12-08T02:37:22.775Z,13.71
2022-12-08T02:37:34.695Z,13.71
2022-12-08T02:37:45.731Z,13.70
2022-12-08T02:37:57.744Z,13.71
2022-12-08T02:38:08.720Z,13.70
2022-12-08T02:38:20.733Z,13.71
2022-12-08T02:38:32.730Z,13.71
2022-12-08T02:38:43.691Z,13.70
2022-12-08T02:38:54.743Z,13.71
2022-12-08T02:39:05.712Z,13.71
2022-12-08T02:39:17.711Z,13.71
2022-12-08T02:39:28.711Z,13.68
2022-12-08T02:39:40.718Z,13.72
2022-12-08T02:39:52.724Z,13.70
2022-12-08T02:40:05.026Z,13.71
2022-12-08T02:40:16.694Z,13.71
2022-12-08T02:40:28.716Z,13.71
2022-12-08T02:40:39.776Z,13.71
2022-12-08T02:40:51.689Z,13.70
2022-12-08T02:41:02.750Z,13.71
2022-12-08T02:41:13.724Z,13.70
2022-12-08T02:41:25.735Z,13.71
2022-12-08T02:41:37.727Z,13.71
2022-12-08T02:41:49.737Z,13.71
2022-12-08T02:42:01.730Z,13.72
2022-12-08T02:42:13.741Z,13.72
2022-12-08T02:42:24.722Z,13.72
2022-12-08T02:42:36.731Z,13.71
2022-12-08T02:42:48.737Z,13.71
2022-12-08T02:42:59.727Z,13.71
2022-12-08T02:43:11.731Z,13.70
2022-12-08T02:43:22.695Z,13.72
2022-12-08T02:43:34.710Z,13.72
2022-12-08T02:43:45.768Z,13.71
2022-12-08T02:43:57.691Z,13.72
2022-12-08T02:44:08.752Z,13.71
2022-12-08T02:44:20.770Z,13.71
2022-12-08T02:44:31.731Z,13.72
2022-12-08T02:44:43.749Z,13.72
2022-12-08T02:44:55.749Z,13.72
2022-12-08T02:45:07.758Z,13.71
2022-12-08T02:46:31.797Z,13.71
2022-12-08T02:46:43.760Z,13.72
2022-12-08T02:46:55.731Z,13.71
2022-12-08T02:47:06.679Z,13.71
2022-12-08T02:51:41.718Z,13.71
2022-12-08T02:51:53.727Z,13.71
2022-12-08T02:52:05.736Z,13.71
2022-12-08T02:52:17.766Z,13.70
2022-12-08T02:52:29.691Z,13.70
2022-12-08T02:52:41.707Z,13.70
2022-12-08T02:52:53.706Z,13.71
2022-12-08T02:59:10.840Z,13.68
2022-12-08T02:59:21.700Z,13.70
2022-12-08T02:59:33.725Z,13.71
2022-12-08T02:59:44.720Z,13.71
2022-12-08T02:59:56.720Z,13.71
2022-12-08T03:00:08.074Z,13.70
2022-12-08T03:00:18.685Z,13.70
2022-12-08T03:00:29.690Z,13.68
2022-12-08T03:00:40.751Z,13.70
2022-12-08T03:00:52.675Z,13.70
2022-12-08T03:01:03.820Z,13.70
2022-12-08T03:01:14.740Z,13.70
2022-12-08T03:01:25.781Z,13.71
2022-12-08T03:05:08.573Z,13.68
2022-12-08T03:05:18.765Z,13.68
2022-12-08T03:05:30.672Z,13.68
2022-12-08T03:05:41.720Z,13.68
2022-12-08T03:05:53.728Z,13.68
2022-12-08T03:06:04.689Z,13.68
2022-12-08T03:06:15.750Z,13.68
2022-12-08T03:06:26.724Z,13.68
2022-12-08T03:06:37.675Z,13.68
2022-12-08T03:06:48.738Z,13.68
2022-12-08T03:07:00.750Z,13.70
2022-12-08T03:07:12.749Z,13.68
2022-12-08T03:07:24.677Z,13.68
2022-12-08T03:07:36.714Z,13.70
2022-12-08T03:07:47.707Z,13.70
2022-12-08T03:07:58.735Z,13.68
2022-12-08T03:08:09.747Z,13.71
2022-12-08T03:08:21.758Z,13.67
2022-12-08T03:08:32.670Z,13.68
2022-12-08T03:08:43.723Z,13.70
2022-12-08T03:08:54.704Z,13.68
2022-12-08T03:09:05.697Z,13.70
2022-12-08T03:09:16.666Z,13.70
2022-12-08T03:09:27.744Z,13.70
2022-12-08T03:09:38.703Z,13.70
2022-12-08T03:09:49.668Z,13.70
2022-12-08T03:10:00.948Z,13.68
2022-12-08T03:10:11.724Z,13.70
2022-12-08T03:10:22.683Z,13.70
2022-12-08T03:10:33.683Z,13.71
2022-12-08T03:10:44.764Z,13.68
2022-12-08T03:10:56.666Z,13.70
2022-12-08T03:11:07.727Z,13.70
2022-12-08T03:11:19.731Z,13.70
2022-12-08T03:11:31.745Z,13.68
2022-12-08T03:11:43.759Z,13.71
2022-12-08T03:28:57.426Z,13.62
2022-12-08T03:29:07.713Z,13.63
2022-12-08T03:29:18.669Z,13.62
2022-12-08T03:29:29.730Z,13.63
2022-12-08T03:29:41.738Z,13.63
2022-12-08T03:29:53.734Z,13.62
2022-12-08T03:30:05.935Z,13.63
2022-12-08T03:30:17.726Z,13.63
2022-12-08T03:30:29.732Z,13.63
2022-12-08T03:30:41.749Z,13.65
2022-12-08T03:30:52.780Z,13.63
2022-12-08T03:31:03.821Z,13.63
2022-12-08T03:31:14.836Z,13.63
2022-12-08T03:31:25.844Z,13.65
2022-12-08T03:31:37.820Z,13.65
2022-12-08T03:31:48.709Z,13.65
2022-12-08T03:34:46.711Z,13.63
2022-12-08T03:34:58.712Z,13.63
2022-12-08T03:35:10.758Z,13.63
2022-12-08T03:35:21.708Z,13.65
2022-12-08T03:35:32.755Z,13.65
2022-12-08T03:35:44.661Z,13.63
2022-12-08T03:35:55.668Z,13.63
2022-12-08T03:36:06.722Z,13.65
2022-12-08T03:36:17.679Z,13.63
2022-12-08T03:36:28.675Z,13.63
2022-12-08T03:36:40.692Z,13.65
2022-12-08T03:36:51.667Z,13.67
2022-12-08T03:37:02.731Z,13.63
2022-12-08T03:37:13.690Z,13.67
2022-12-08T03:37:24.750Z,13.63
2022-12-08T03:37:36.663Z,13.65
2022-12-08T03:37:47.724Z,13.65
2022-12-08T03:37:59.729Z,13.65
2022-12-08T03:38:10.688Z,13.67
2022-12-08T03:38:22.709Z,13.67
2022-12-08T03:41:44.733Z,13.65
2022-12-08T03:41:56.746Z,13.63
2022-12-08T03:42:08.741Z,13.63
2022-12-08T03:42:20.738Z,13.65
2022-12-08T03:42:32.744Z,13.65
2022-12-08T03:42:44.738Z,13.63
2022-12-08T03:42:55.699Z,13.65
2022-12-08T03:43:07.702Z,13.65
2022-12-08T03:43:19.703Z,13.65
2022-12-08T03:43:30.666Z,13.65
2022-12-08T03:43:41.701Z,13.65
2022-12-08T03:43:52.673Z,13.67
2022-12-08T03:44:03.757Z,13.65
2022-12-08T03:44:15.665Z,13.65
2022-12-08T03:44:26.720Z,13.65
2022-12-08T03:44:38.722Z,13.65
2022-12-08T03:44:49.689Z,13.67
2022-12-08T03:45:00.756Z,13.67
2022-12-08T03:45:12.665Z,13.65
2022-12-08T03:45:23.732Z,13.67
2022-12-08T03:45:35.738Z,13.65
2022-12-08T03:55:01.397Z,13.60
2022-12-08T03:55:11.695Z,13.62
2022-12-08T03:55:23.709Z,13.60
2022-12-08T03:55:35.719Z,13.60
2022-12-08T03:55:47.707Z,13.63
2022-12-08T03:55:58.676Z,13.63
2022-12-08T03:56:09.737Z,13.62
2022-12-08T03:56:21.745Z,13.62
2022-12-08T03:56:33.741Z,13.63
2022-12-08T03:56:45.750Z,13.62
2022-12-08T03:56:57.757Z,13.62
2022-12-08T03:57:09.672Z,13.62
2022-12-08T03:57:21.681Z,13.63
2022-12-08T03:57:32.748Z,13.60
2022-12-08T03:57:44.763Z,13.63
2022-12-08T03:57:56.680Z,13.62
2022-12-08T03:58:07.750Z,13.62
2022-12-08T03:58:19.663Z,13.62
2022-12-08T03:58:35.825Z,13.62
2022-12-08T03:58:42.712Z,13.62
2022-12-08T03:58:52.716Z,13.65
2022-12-08T03:59:03.673Z,13.63
2022-12-08T03:59:14.738Z,13.63
2022-12-08T04:01:32.816Z,13.63
2022-12-08T04:01:44.702Z,13.63
2022-12-08T04:01:55.767Z,13.65
2022-12-08T04:02:07.728Z,13.65
2022-12-08T04:02:18.720Z,13.65
2022-12-08T04:02:29.770Z,13.63
2022-12-08T04:02:41.754Z,13.65
2022-12-08T04:02:52.702Z,13.63
2022-12-08T04:03:03.722Z,13.65
2022-12-08T04:03:14.753Z,13.65
2022-12-08T04:03:25.715Z,13.65
2022-12-08T04:03:36.689Z,13.65
2022-12-08T04:03:47.750Z,13.65
2022-12-08T04:03:59.664Z,13.67
2022-12-08T04:04:10.702Z,13.65
2022-12-08T04:04:21.662Z,13.63
2022-12-08T04:04:32.722Z,13.65
2022-12-08T04:04:44.718Z,13.65
2022-12-08T04:08:22.632Z,13.65
2022-12-08T04:08:32.759Z,13.67
2022-12-08T04:08:44.656Z,13.67
2022-12-08T04:15:42.725Z,13.67
2022-12-08T04:15:53.767Z,13.68
2022-12-08T04:16:04.750Z,13.70
2022-12-08T04:16:15.704Z,13.68
2022-12-08T04:16:26.795Z,13.70
2022-12-08T04:16:37.744Z,13.70
2022-12-08T04:16:48.717Z,13.70
2022-12-08T04:16:59.688Z,13.68
2022-12-08T04:21:28.151Z,13.68
2022-12-08T04:21:32.694Z,13.68
2022-12-08T04:21:43.751Z,13.68
2022-12-08T04:21:55.658Z,13.68
2022-12-08T04:22:06.704Z,13.68
2022-12-08T04:22:17.666Z,13.70
2022-12-08T04:22:28.711Z,13.70
2022-12-08T04:22:40.693Z,13.68
2022-12-08T04:22:51.708Z,13.70
2022-12-08T04:23:03.701Z,13.71
2022-12-08T04:23:15.709Z,13.67
2022-12-08T04:23:26.692Z,13.70
2022-12-08T04:23:37.753Z,13.70
2022-12-08T04:23:49.659Z,13.68
2022-12-08T04:24:01.504Z,13.70
2022-12-08T04:24:11.713Z,13.70
2022-12-08T04:24:22.673Z,13.70
2022-12-08T04:24:33.660Z,13.68
2022-12-08T04:24:44.709Z,13.71
2022-12-08T04:24:55.666Z,13.71
2022-12-08T04:25:06.725Z,13.71
2022-12-08T04:25:18.734Z,13.68
2022-12-08T04:25:30.749Z,13.72
2022-12-08T04:25:41.710Z,13.71
2022-12-08T04:39:01.691Z,13.63
2022-12-08T04:44:57.355Z,13.65
2022-12-08T04:45:07.670Z,13.63
2022-12-08T04:45:18.730Z,13.65
2022-12-08T04:45:30.747Z,13.65
2022-12-08T04:45:42.754Z,13.63
2022-12-08T04:48:26.218Z,13.63
2022-12-08T04:48:36.709Z,13.67
2022-12-08T04:54:02.318Z,13.65
2022-12-08T04:54:13.683Z,13.65
2022-12-08T04:54:24.673Z,13.63
2022-12-08T04:54:35.734Z,13.63
2022-12-08T04:54:47.746Z,13.65
2022-12-08T04:54:59.661Z,13.65
2022-12-08T04:55:10.699Z,13.67
2022-12-08T04:55:22.708Z,13.65
2022-12-08T04:55:34.721Z,13.65
2022-12-08T04:55:46.724Z,13.65
2022-12-08T04:55:58.734Z,13.65
2022-12-08T04:56:10.738Z,13.65
2022-12-08T04:56:22.659Z,13.67
2022-12-08T04:56:33.701Z,13.65
2022-12-08T04:56:45.719Z,13.65
2022-12-08T04:56:56.678Z,13.67
2022-12-08T04:57:07.663Z,13.65
2022-12-08T04:57:18.708Z,13.67
2022-12-08T04:57:29.686Z,13.65
2022-12-08T04:57:40.743Z,13.65
2022-12-08T04:57:51.709Z,13.67
2022-12-08T04:58:03.711Z,13.65
2022-12-08T04:58:15.722Z,13.67
2022-12-08T04:58:27.738Z,13.67
2022-12-08T04:58:40.314Z,13.67
2022-12-08T04:58:51.678Z,13.65
2022-12-08T04:59:02.673Z,13.67
2022-12-08T04:59:13.733Z,13.67
2022-12-08T04:59:25.660Z,13.65
2022-12-08T04:59:36.696Z,13.65
2022-12-08T04:59:47.660Z,13.65
2022-12-08T04:59:58.703Z,13.65
2022-12-08T05:00:10.707Z,13.65
2022-12-08T05:00:21.688Z,13.65
2022-12-08T05:00:32.741Z,13.65
2022-12-08T05:00:44.661Z,13.63
2022-12-08T05:00:55.774Z,13.67
2022-12-08T05:01:07.737Z,13.65
2022-12-08T05:01:18.709Z,13.65
2022-12-08T05:01:29.779Z,13.65
2022-12-08T05:01:41.907Z,13.67
2022-12-08T05:01:53.875Z,13.65
2022-12-08T05:02:04.894Z,13.65
2022-12-08T05:02:16.840Z,13.67
2022-12-08T05:02:27.748Z,13.67
2022-12-08T05:02:38.776Z,13.65
2022-12-08T05:02:50.751Z,13.67
2022-12-08T05:03:02.773Z,13.67
2022-12-08T05:10:18.505Z,13.65
2022-12-08T05:10:28.701Z,13.62
2022-12-08T05:10:40.712Z,13.63
2022-12-08T05:10:51.667Z,13.63
2022-12-08T05:11:03.671Z,13.63
2022-12-08T05:11:15.670Z,13.63
2022-12-08T05:11:27.672Z,13.65
2022-12-08T05:11:39.547Z,13.63
2022-12-08T05:11:50.721Z,13.63
2022-12-08T05:12:01.690Z,13.63
2022-12-08T05:12:13.696Z,13.65
2022-12-08T05:12:24.659Z,13.65
2022-12-08T05:12:35.717Z,13.63
2022-12-08T05:12:47.723Z,13.65
2022-12-08T05:12:58.682Z,13.63
2022-12-08T05:13:09.737Z,13.63
2022-12-08T05:13:21.649Z,13.63
2022-12-08T05:13:32.694Z,13.65
2022-12-08T05:13:43.664Z,13.63
2022-12-08T05:13:55.731Z,13.67
2022-12-08T05:14:06.663Z,13.65
2022-12-08T05:14:18.681Z,13.63
2022-12-08T05:14:29.657Z,13.65
2022-12-08T05:14:41.681Z,13.65
2022-12-08T05:14:52.743Z,13.65
2022-12-08T05:15:04.667Z,13.65
2022-12-08T05:15:15.708Z,13.67
2022-12-08T05:15:27.717Z,13.65
2022-12-08T05:15:38.681Z,13.63
2022-12-08T05:19:09.665Z,13.65
2022-12-08T05:19:20.706Z,13.67
2022-12-08T05:19:32.713Z,13.67
2022-12-08T05:19:44.724Z,13.67
2022-12-08T05:19:56.723Z,13.67
2022-12-08T05:20:08.739Z,13.65
2022-12-08T05:24:04.725Z,13.65
2022-12-08T05:32:16.736Z,13.63
2022-12-08T05:32:27.694Z,13.65
2022-12-08T05:32:38.662Z,13.65
2022-12-08T05:32:50.663Z,13.65
2022-12-08T05:33:01.727Z,13.65
2022-12-08T05:33:13.730Z,13.63
2022-12-08T05:33:25.738Z,13.63
2022-12-08T05:33:37.737Z,13.65
2022-12-08T05:33:48.695Z,13.65
2022-12-08T05:34:02.927Z,13.67
2022-12-08T05:34:10.650Z,13.65
2022-12-08T05:34:21.712Z,13.65
2022-12-08T05:34:33.715Z,13.67
2022-12-08T05:34:44.692Z,13.67
2022-12-08T05:34:56.699Z,13.65
2022-12-08T05:35:08.712Z,13.65
2022-12-08T05:35:20.720Z,13.68
2022-12-08T05:35:32.721Z,13.68
2022-12-08T05:35:44.716Z,13.65
2022-12-08T05:35:55.679Z,13.68
2022-12-08T05:36:06.670Z,13.65
2022-12-08T05:36:18.684Z,13.67
2022-12-08T05:36:30.703Z,13.68
2022-12-08T05:36:41.730Z,13.68
2022-12-08T05:36:52.679Z,13.67
2022-12-08T05:37:03.665Z,13.67
2022-12-08T05:37:15.675Z,13.67
2022-12-08T05:37:26.653Z,13.67
2022-12-08T05:37:37.699Z,13.67
2022-12-08T05:37:49.702Z,13.68
2022-12-08T05:38:01.697Z,13.68
2022-12-08T05:38:12.695Z,13.70
2022-12-08T05:38:24.701Z,13.67
2022-12-08T05:38:36.716Z,13.67
2022-12-08T05:41:16.873Z,13.67
2022-12-08T05:41:28.712Z,13.67
2022-12-08T05:41:40.712Z,13.67
2022-12-08T05:41:52.716Z,13.65
2022-12-08T05:42:04.732Z,13.67
2022-12-08T05:42:20.475Z,13.68
2022-12-08T05:42:28.645Z,13.68
2022-12-08T05:42:38.646Z,13.65
2022-12-08T05:42:49.697Z,13.67
2022-12-08T05:43:00.679Z,13.67
2022-12-08T05:43:11.669Z,13.67
2022-12-08T05:43:23.669Z,13.67
2022-12-08T05:43:34.728Z,13.67
2022-12-08T05:43:46.685Z,13.67
2022-12-08T05:43:58.691Z,13.65
2022-12-08T05:44:09.685Z,13.65
2022-12-08T05:44:21.699Z,13.65
2022-12-08T05:44:33.719Z,13.65
2022-12-08T05:44:44.675Z,13.67
2022-12-08T05:44:55.682Z,13.68
2022-12-08T05:45:06.670Z,13.67
2022-12-08T05:45:18.671Z,13.65
2022-12-08T05:45:30.719Z,13.67
2022-12-08T05:45:41.749Z,13.67
2022-12-08T05:45:53.708Z,13.67
2022-12-08T05:46:04.756Z,13.67
2022-12-08T05:46:15.780Z,13.68
2022-12-08T05:46:27.735Z,13.67
2022-12-08T05:46:38.679Z,13.67
2022-12-08T05:46:49.667Z,13.67
2022-12-08T05:47:00.734Z,13.67