createdAt,value
2018-09-23T00:00:32.809Z,1012.7
2018-09-23T00:05:32.464Z,1012.7
2018-09-23T00:10:32.152Z,1012.7
2018-09-23T00:15:32.805Z,1012.5
2018-09-23T00:20:32.417Z,1012.5
2018-09-23T00:25:32.017Z,1012.5
2018-09-23T00:30:32.703Z,1012.5
2018-09-23T00:35:32.553Z,1012.4
2018-09-23T00:40:32.202Z,1012.4
2018-09-23T00:45:32.774Z,1012.3
2018-09-23T00:50:32.277Z,1012.3
2018-09-23T00:55:32.452Z,1012.4
2018-09-23T01:00:32.005Z,1012.4
2018-09-23T01:05:32.755Z,1012.4
2018-09-23T01:10:32.321Z,1012.4
2018-09-23T01:15:55.541Z,1012.4
2018-09-23T01:20:32.212Z,1012.4
2018-09-23T01:25:32.856Z,1012.3
2018-09-23T01:30:32.443Z,1012.3
2018-09-23T01:40:32.194Z,1012.3
2018-09-23T01:45:32.863Z,1012.3
2018-09-23T01:50:32.452Z,1012.3
2018-09-23T01:55:32.688Z,1012.3
2018-09-23T02:00:32.318Z,1012.3
2018-09-23T02:05:32.153Z,1012.3
2018-09-23T02:10:32.882Z,1012.3
2018-09-23T02:15:32.508Z,1012.2
2018-09-23T02:20:31.987Z,1012.2
2018-09-23T02:25:32.639Z,1012
2018-09-23T02:30:32.221Z,1012
2018-09-23T02:35:32.786Z,1011.9
2018-09-23T02:40:32.652Z,1011.9
2018-09-23T02:45:32.259Z,1011.9
2018-09-23T02:50:32.761Z,1011.9
2018-09-23T02:55:32.287Z,1011.8
2018-09-23T03:00:32.888Z,1011.8
2018-09-23T03:05:32.384Z,1011.7
2018-09-23T03:10:32.552Z,1011.7
2018-09-23T03:15:32.201Z,1011.8
2018-09-23T03:20:32.785Z,1011.8
2018-09-23T03:25:32.308Z,1011.8
2018-09-23T03:30:33.006Z,1011.8
2018-09-23T03:35:32.667Z,1011.6
2018-09-23T03:40:32.253Z,1011.6
2018-09-23T03:45:32.820Z,1011.3
2018-09-23T03:50:32.518Z,1011.3
2018-09-23T03:55:32.101Z,1011.4
2018-09-23T04:00:32.751Z,1011.4
2018-09-23T04:05:32.305Z,1011.4
2018-09-23T04:10:32.465Z,1011.4
2018-09-23T04:15:33.183Z,1011.3
2018-09-23T04:20:32.774Z,1011.3
2018-09-23T04:25:32.392Z,1011.2
2018-09-23T04:30:32.517Z,1011.2
2018-09-23T04:35:33.067Z,1011.1
2018-09-23T04:40:32.626Z,1011.1
2018-09-23T04:45:32.529Z,1010.9
2018-09-23T04:50:32.378Z,1010.9
2018-09-23T04:55:32.935Z,1010.8
2018-09-23T05:00:32.524Z,1010.8
2018-09-23T05:05:32.622Z,1010.8
2018-09-23T05:10:32.290Z,1010.8
2018-09-23T05:15:32.810Z,1010.8
2018-09-23T05:20:32.379Z,1010.8
2018-09-23T05:25:32.893Z,1010.8
2018-09-23T05:30:32.537Z,1010.8
2018-09-23T05:35:33.082Z,1010.8
2018-09-23T05:40:32.904Z,1010.8
2018-09-23T05:45:32.499Z,1010.8
2018-09-23T05:50:33.035Z,1010.8
2018-09-23T05:55:33.033Z,1010.8
2018-09-23T06:00:32.791Z,1010.8
2018-09-23T06:05:32.782Z,1010.8
2018-09-23T06:10:32.523Z,1010.8
2018-09-23T06:15:33.121Z,1010.8
2018-09-23T06:20:32.839Z,1010.8
2018-09-23T06:25:32.383Z,1010.8
2018-09-23T06:30:33.010Z,1010.8
2018-09-23T06:35:32.559Z,1010.8
2018-09-23T06:40:33.159Z,1010.8
2018-09-23T06:45:32.751Z,1010.8
2018-09-23T06:50:32.392Z,1010.8
2018-09-23T06:55:32.971Z,1010.8
2018-09-23T07:00:32.692Z,1010.8
2018-09-23T07:05:32.477Z,1010.8
2018-09-23T07:10:33.080Z,1010.8
2018-09-23T07:15:32.603Z,1010.8
2018-09-23T07:20:33.174Z,1010.8
2018-09-23T07:25:32.456Z,1010.8
2018-09-23T07:30:33.139Z,1010.8
2018-09-23T07:35:32.890Z,1010.8
2018-09-23T07:40:32.509Z,1010.8
2018-09-23T07:45:33.145Z,1010.8
2018-09-23T07:50:32.677Z,1010.8
2018-09-23T07:55:33.154Z,1010.8
2018-09-23T08:00:32.844Z,1010.8
2018-09-23T08:05:33.413Z,1010.8
2018-09-23T08:10:33.046Z,1010.8
2018-09-23T08:15:32.630Z,1010.7
2018-09-23T08:20:33.234Z,1010.7
2018-09-23T08:25:32.987Z,1010.7
2018-09-23T08:30:32.857Z,1010.7
2018-09-23T08:35:32.435Z,1010.6
2018-09-23T08:40:33.195Z,1010.6
2018-09-23T08:45:32.766Z,1010.6
2018-09-23T08:50:33.378Z,1010.6
2018-09-23T08:55:33.312Z,1010.6
2018-09-23T09:00:32.947Z,1010.6
2018-09-23T09:05:33.464Z,1010.6
2018-09-23T09:10:32.655Z,1010.6
2018-09-23T09:15:33.315Z,1010.3
2018-09-23T09:20:32.651Z,1010.3
2018-09-23T09:25:33.223Z,1010.1
2018-09-23T09:30:32.805Z,1010.1
2018-09-23T09:35:33.378Z,1010
2018-09-23T09:40:33.050Z,1010
2018-09-23T09:45:32.627Z,1009.8
2018-09-23T09:50:33.158Z,1009.8
2018-09-23T09:55:32.715Z,1009.8
2018-09-23T10:00:33.382Z,1009.8
2018-09-23T10:05:32.902Z,1009.8
2018-09-23T10:10:33.488Z,1009.8
2018-09-23T10:15:33.197Z,1009.6
2018-09-23T10:20:32.728Z,1009.6
2018-09-23T10:25:33.287Z,1009.3
2018-09-23T10:30:32.881Z,1009.3
2018-09-23T10:35:33.446Z,1009.1
2018-09-23T10:40:33.051Z,1009.1
2018-09-23T10:45:32.629Z,1009.1
2018-09-23T10:50:33.179Z,1009.1
2018-09-23T10:55:32.905Z,1009.1
2018-09-23T11:00:33.636Z,1009.1
2018-09-23T11:05:33.400Z,1009.1
2018-09-23T11:10:33.207Z,1009.1
2018-09-23T11:15:32.865Z,1009.1
2018-09-23T11:20:33.403Z,1009.1
2018-09-23T11:25:32.947Z,1009
2018-09-23T11:30:33.568Z,1009
2018-09-23T11:35:33.179Z,1009
2018-09-23T11:40:32.734Z,1009
2018-09-23T11:45:33.384Z,1008.5
2018-09-23T11:50:32.992Z,1008.5
2018-09-23T11:55:33.616Z,1008.4
2018-09-23T12:00:33.295Z,1008.4
2018-09-23T12:05:33.118Z,1008.1
2018-09-23T12:10:32.761Z,1008.1
2018-09-23T12:15:33.455Z,1008.1
2018-09-23T12:20:33.092Z,1008.1
2018-09-23T12:25:32.738Z,1008
2018-09-23T12:30:33.426Z,1008
2018-09-23T12:35:33.441Z,1008
2018-09-23T12:40:33.169Z,1008
2018-09-23T12:45:32.796Z,1008.1
2018-09-23T12:50:33.334Z,1008.1
2018-09-23T12:55:33.066Z,1008.1
2018-09-23T13:00:33.677Z,1008.1
2018-09-23T13:05:33.541Z,1008.1
2018-09-23T13:10:33.017Z,1008.1
2018-09-23T13:15:33.490Z,1007.6
2018-09-23T13:20:33.156Z,1007.6
2018-09-23T13:25:32.798Z,1007.5
2018-09-23T13:30:33.719Z,1007.5
2018-09-23T13:35:33.310Z,1007.4
2018-09-23T13:40:33.092Z,1007.4
2018-09-23T13:45:33.691Z,1007
2018-09-23T13:50:33.266Z,1007
2018-09-23T13:55:32.773Z,1007
2018-09-23T14:00:33.399Z,1007
2018-09-23T14:05:33.119Z,1006.9
2018-09-23T14:10:33.629Z,1006.9
2018-09-23T14:15:33.256Z,1006.8
2018-09-23T14:20:32.844Z,1006.8
2018-09-23T14:25:33.359Z,1006.8
2018-09-23T14:30:32.945Z,1006.8
2018-09-23T14:35:33.558Z,1006.7
2018-09-23T14:40:33.049Z,1006.7
2018-09-23T14:45:33.640Z,1006.5
2018-09-23T14:50:33.176Z,1006.5
2018-09-23T14:55:32.932Z,1006.5
2018-09-23T15:00:33.932Z,1006.5
2018-09-23T15:05:33.685Z,1006.5
2018-09-23T15:10:33.708Z,1006.5
2018-09-23T15:15:33.301Z,1006.9
2018-09-23T15:20:32.902Z,1006.9
2018-09-23T15:25:33.735Z,1007
2018-09-23T15:30:33.352Z,1007
2018-09-23T15:35:33.013Z,1007
2018-09-23T15:40:33.571Z,1007
2018-09-23T15:45:33.208Z,1007
2018-09-23T15:50:33.029Z,1007
2018-09-23T15:55:33.607Z,1007
2018-09-23T16:00:33.234Z,1007
2018-09-23T16:05:33.925Z,1007
2018-09-23T16:10:33.404Z,1007
2018-09-23T16:15:33.032Z,1007.2
2018-09-23T16:20:33.725Z,1007.2
2018-09-23T16:25:33.234Z,1007.2
2018-09-23T16:30:33.869Z,1007.2
2018-09-23T16:35:33.407Z,1007.2
2018-09-23T16:40:32.954Z,1007.2
2018-09-23T16:45:33.455Z,1007.3
2018-09-23T16:50:33.081Z,1007.3
2018-09-23T16:55:33.650Z,1007.2
2018-09-23T17:00:33.405Z,1007.2
2018-09-23T17:05:32.987Z,1007.2
2018-09-23T17:10:33.578Z,1007.2
2018-09-23T17:15:33.212Z,1007.2
2018-09-23T17:20:33.807Z,1007.2
2018-09-23T17:25:33.413Z,1007.5
2018-09-23T17:30:33.085Z,1007.5
2018-09-23T17:35:33.690Z,1007.6
2018-09-23T17:40:33.245Z,1007.6
2018-09-23T17:45:33.794Z,1007.8
2018-09-23T17:50:33.372Z,1007.8
2018-09-23T17:55:34.089Z,1008.1
2018-09-23T18:00:33.762Z,1008.1
2018-09-23T18:05:33.421Z,1008.2
2018-09-23T18:10:33.306Z,1008.2
2018-09-23T18:15:33.897Z,1008.4
2018-09-23T18:20:33.497Z,1008.4
2018-09-23T18:25:34.075Z,1008.5
2018-09-23T18:30:33.789Z,1008.5
2018-09-23T18:35:33.343Z,1008.7
2018-09-23T18:40:33.859Z,1008.7
2018-09-23T18:45:33.384Z,1008.8
2018-09-23T18:50:34.014Z,1008.8
2018-09-23T18:55:33.563Z,1009.1
2018-09-23T19:00:33.284Z,1009.1
2018-09-23T19:05:34.177Z,1009.2
2018-09-23T19:10:33.166Z,1009.2
2018-09-23T19:15:33.844Z,1009.4
2018-09-23T19:20:33.459Z,1009.4
2018-09-23T19:25:34.016Z,1009.5
2018-09-23T19:30:33.221Z,1009.5
2018-09-23T19:35:33.771Z,1009.7
2018-09-23T19:40:33.349Z,1009.7
2018-09-23T19:45:33.936Z,1009.8
2018-09-23T19:50:33.477Z,1009.8
2018-09-23T19:55:34.063Z,1010
2018-09-23T20:00:33.793Z,1010
2018-09-23T20:05:33.375Z,1010.2
2018-09-23T20:10:33.241Z,1010.2
2018-09-23T20:15:33.614Z,1010.7
2018-09-23T20:20:34.104Z,1010.7
2018-09-23T20:25:33.709Z,1010.7
2018-09-23T20:30:33.349Z,1010.7
2018-09-23T20:35:33.929Z,1010.8
2018-09-23T20:40:33.522Z,1010.8
2018-09-23T20:45:34.140Z,1011.1
2018-09-23T20:50:33.733Z,1011.1
2018-09-23T20:55:33.236Z,1011.3
2018-09-23T21:00:34.056Z,1011.3
2018-09-23T21:05:33.710Z,1011.4
2018-09-23T21:10:33.504Z,1011.4
2018-09-23T21:15:34.185Z,1011.8
2018-09-23T21:20:33.768Z,1011.8
2018-09-23T21:25:33.276Z,1012.1
2018-09-23T21:30:33.966Z,1012.1
2018-09-23T21:35:33.946Z,1012.2
2018-09-23T21:40:33.511Z,1012.2
2018-09-23T21:45:34.114Z,1012.4
2018-09-23T21:50:33.722Z,1012.4
2018-09-23T21:55:34.250Z,1012.5
2018-09-23T22:00:34.166Z,1012.5
2018-09-23T22:05:33.946Z,1012.7
2018-09-23T22:10:33.622Z,1012.7
2018-09-23T22:15:34.239Z,1012.9
2018-09-23T22:20:33.876Z,1012.9
2018-09-23T22:25:33.447Z,1013
2018-09-23T22:30:34.056Z,1013
2018-09-23T22:35:33.633Z,1013.2
2018-09-23T22:40:34.227Z,1013.2
2018-09-23T22:45:33.860Z,1013.5
2018-09-23T22:50:33.565Z,1013.5
2018-09-23T22:55:33.323Z,1013.6
2018-09-23T23:00:34.134Z,1013.6
2018-09-23T23:05:33.683Z,1013.7
2018-09-23T23:10:33.771Z,1013.7
2018-09-23T23:15:34.447Z,1013.9
2018-09-23T23:20:33.987Z,1013.9
2018-09-23T23:25:33.694Z,1014
2018-09-23T23:30:34.318Z,1014
2018-09-23T23:35:33.931Z,1014.1
2018-09-23T23:40:33.517Z,1014.1
2018-09-23T23:45:34.236Z,1014.5
2018-09-23T23:50:33.792Z,1014.5
2018-09-23T23:55:34.308Z,1014.6
