createdAt,value
2022-10-01T00:01:18.663Z,5.78
2022-10-01T00:03:47.577Z,6.00
2022-10-01T00:06:20.907Z,5.43
2022-10-01T00:08:50.275Z,5.88
2022-10-01T00:11:22.497Z,4.90
2022-10-01T00:16:21.925Z,5.85
2022-10-01T00:18:49.913Z,6.45
2022-10-01T00:21:27.220Z,5.40
2022-10-01T00:24:05.255Z,5.47
2022-10-01T00:26:37.688Z,6.88
2022-10-01T00:29:13.053Z,5.68
2022-10-01T00:31:40.352Z,6.10
2022-10-01T00:34:07.292Z,5.80
2022-10-01T00:36:34.846Z,6.07
2022-10-01T00:39:02.202Z,5.95
2022-10-01T00:41:33.899Z,5.93
2022-10-01T00:44:27.874Z,6.03
2022-10-01T00:47:02.982Z,4.63
2022-10-01T00:49:36.326Z,5.43
2022-10-01T00:52:13.190Z,4.28
2022-10-01T00:54:42.650Z,5.05
2022-10-01T00:57:12.490Z,5.93
2022-10-01T00:59:39.446Z,6.05
2022-10-01T01:02:06.388Z,7.03
2022-10-01T01:04:33.223Z,6.65
2022-10-01T01:07:04.128Z,5.75
2022-10-01T01:09:51.177Z,5.60
2022-10-01T01:13:05.352Z,5.35
2022-10-01T01:15:53.968Z,5.50
2022-10-01T01:18:49.403Z,4.78
2022-10-01T01:21:33.726Z,5.68
2022-10-01T01:24:05.527Z,5.88
2022-10-01T01:27:13.729Z,5.93
2022-10-01T01:30:17.923Z,6.18
2022-10-01T01:33:03.254Z,6.03
2022-10-01T01:35:55.814Z,5.07
2022-10-01T01:38:34.473Z,4.70
2022-10-01T01:41:06.028Z,5.18
2022-10-01T01:43:40.788Z,4.65
2022-10-01T01:46:11.705Z,4.07
2022-10-01T01:48:41.848Z,4.72
2022-10-01T01:51:16.866Z,4.68
2022-10-01T01:53:43.705Z,3.72
2022-10-01T01:56:11.232Z,4.65
2022-10-01T01:58:39.522Z,4.03
2022-10-01T02:01:06.355Z,3.53
2022-10-01T02:03:35.502Z,3.83
2022-10-01T02:06:31.269Z,4.30
2022-10-01T02:09:25.521Z,4.35
2022-10-01T02:12:19.710Z,3.90
2022-10-01T02:14:58.593Z,3.00
2022-10-01T02:17:54.719Z,2.60
2022-10-01T02:20:36.103Z,3.55
2022-10-01T02:23:19.734Z,3.33
2022-10-01T02:25:58.364Z,3.25
2022-10-01T02:28:26.120Z,3.00
2022-10-01T02:30:55.754Z,3.78
2022-10-01T02:33:30.162Z,2.65
2022-10-01T02:36:00.946Z,2.42
2022-10-01T02:38:29.545Z,2.13
2022-10-01T02:41:02.276Z,2.10
2022-10-01T02:43:42.802Z,2.78
2022-10-01T02:46:34.540Z,2.45
2022-10-01T02:49:02.868Z,3.13
2022-10-01T02:51:53.376Z,2.70
2022-10-01T02:54:34.824Z,2.65
2022-10-01T02:57:20.030Z,2.60
2022-10-01T02:59:47.090Z,2.10
2022-10-01T03:02:13.962Z,1.92
2022-10-01T03:04:40.821Z,2.03
2022-10-01T03:07:07.608Z,1.92
2022-10-01T03:09:36.800Z,2.40
2022-10-01T03:12:04.249Z,2.05
2022-10-01T03:14:32.330Z,2.05
2022-10-01T03:16:59.065Z,2.22
2022-10-01T03:19:25.762Z,2.25
2022-10-01T03:21:52.533Z,1.75
2022-10-01T03:24:19.243Z,2.50
2022-10-01T03:26:45.995Z,1.85
2022-10-01T03:29:13.303Z,1.48
2022-10-01T03:31:40.138Z,2.65
2022-10-01T03:34:07.183Z,2.10
2022-10-01T03:36:33.999Z,2.40
2022-10-01T03:39:00.732Z,2.20
2022-10-01T03:41:27.461Z,1.73
2022-10-01T03:43:58.300Z,1.70
2022-10-01T03:46:26.459Z,1.92
2022-10-01T03:48:53.182Z,2.80
2022-10-01T03:51:20.763Z,1.90
2022-10-01T03:53:48.047Z,2.08
2022-10-01T03:56:16.415Z,2.33
2022-10-01T03:58:43.154Z,1.80
2022-10-01T04:01:09.954Z,1.77
2022-10-01T04:03:36.745Z,1.30
2022-10-01T04:06:03.675Z,1.45
2022-10-01T04:08:30.469Z,1.50
2022-10-01T04:10:57.216Z,1.13
2022-10-01T04:13:24.177Z,1.80
2022-10-01T04:15:50.928Z,1.17
2022-10-01T04:18:21.523Z,1.20
2022-10-01T04:20:48.628Z,1.42
2022-10-01T04:23:15.701Z,1.40
2022-10-01T04:25:42.561Z,1.17
2022-10-01T04:28:12.999Z,1.13
2022-10-01T04:30:43.117Z,1.15
2022-10-01T04:33:16.328Z,0.98
2022-10-01T04:35:44.303Z,1.15
2022-10-01T04:38:16.979Z,1.08
2022-10-01T04:40:43.975Z,1.20
2022-10-01T04:43:13.260Z,0.93
2022-10-01T04:45:40.038Z,1.10
2022-10-01T04:48:06.802Z,0.98
2022-10-01T04:50:33.592Z,1.77
2022-10-01T04:53:00.365Z,1.23
2022-10-01T04:55:27.290Z,0.70
2022-10-01T04:57:54.225Z,1.08
2022-10-01T05:00:26.583Z,1.20
2022-10-01T05:02:54.416Z,1.20
2022-10-01T05:05:24.678Z,0.80
2022-10-01T05:07:51.466Z,1.40
2022-10-01T05:10:21.557Z,1.30
2022-10-01T05:12:49.702Z,1.00
2022-10-01T05:15:17.608Z,1.90
2022-10-01T05:17:45.177Z,1.30
2022-10-01T05:20:21.474Z,1.38
2022-10-01T05:22:49.580Z,1.42
2022-10-01T05:25:18.084Z,1.40
2022-10-01T05:27:45.489Z,1.80
2022-10-01T05:30:18.646Z,2.20
2022-10-01T05:32:55.386Z,1.90
2022-10-01T05:35:22.262Z,1.60
2022-10-01T05:37:56.510Z,2.15
2022-10-01T05:40:28.419Z,2.55
2022-10-01T05:42:58.428Z,2.63
2022-10-01T05:45:28.669Z,2.50
2022-10-01T05:48:04.865Z,2.22
2022-10-01T05:50:35.600Z,2.05
2022-10-01T05:53:02.611Z,1.80
2022-10-01T05:55:34.842Z,2.45
2022-10-01T05:58:07.714Z,2.92
2022-10-01T06:00:35.890Z,3.50
2022-10-01T06:03:05.237Z,3.72
2022-10-01T06:05:34.959Z,2.95
2022-10-01T06:08:05.053Z,3.92
2022-10-01T06:10:31.943Z,3.80
2022-10-01T06:13:05.449Z,4.45
2022-10-01T06:15:37.808Z,4.43
2022-10-01T06:18:10.420Z,4.90
2022-10-01T06:20:38.557Z,4.20
2022-10-01T06:23:12.062Z,2.75
2022-10-01T06:25:41.760Z,5.05
2022-10-01T06:28:11.744Z,5.03
2022-10-01T06:30:40.110Z,6.55
2022-10-01T06:33:12.292Z,3.80
2022-10-01T06:35:48.622Z,5.30
2022-10-01T06:38:17.366Z,5.40
2022-10-01T06:40:44.440Z,4.32
2022-10-01T06:43:11.199Z,5.32
2022-10-01T06:45:43.617Z,6.38
2022-10-01T06:48:15.598Z,6.10
2022-10-01T06:50:45.572Z,6.55
2022-10-01T06:53:15.217Z,6.85
2022-10-01T06:55:42.386Z,7.63
2022-10-01T06:58:15.346Z,6.85
2022-10-01T07:00:43.860Z,5.28
2022-10-01T07:03:18.270Z,6.75
2022-10-01T07:05:45.848Z,6.53
2022-10-01T07:08:13.095Z,5.97
2022-10-01T07:10:41.046Z,6.05
2022-10-01T07:13:18.019Z,4.28
2022-10-01T07:15:45.999Z,6.13
2022-10-01T07:18:13.768Z,6.55
2022-10-01T07:20:41.001Z,7.55
2022-10-01T07:23:13.730Z,7.90
2022-10-01T07:25:42.270Z,7.97
2022-10-01T07:28:16.668Z,9.63
2022-10-01T07:30:58.483Z,8.73
2022-10-01T07:33:25.633Z,9.13
2022-10-01T07:35:52.473Z,9.45
2022-10-01T07:38:19.265Z,9.80
2022-10-01T07:40:52.174Z,7.07
2022-10-01T07:43:19.141Z,7.57
2022-10-01T07:45:50.080Z,8.30
2022-10-01T07:48:17.319Z,8.50
2022-10-01T07:50:45.292Z,5.65
2022-10-01T07:53:13.800Z,8.32
2022-10-01T07:55:40.630Z,7.22
2022-10-01T07:58:08.185Z,8.70
2022-10-01T08:00:35.420Z,8.43
2022-10-01T08:03:02.344Z,7.35
2022-10-01T08:05:35.792Z,8.95
2022-10-01T08:08:06.999Z,8.68
2022-10-01T08:10:36.443Z,8.00
2022-10-01T08:13:08.794Z,8.98
2022-10-01T08:15:36.217Z,8.30
2022-10-01T08:18:04.751Z,7.35
2022-10-01T08:20:32.053Z,6.95
2022-10-01T08:23:05.986Z,7.07
2022-10-01T08:25:33.536Z,4.93
2022-10-01T08:28:00.721Z,4.28
2022-10-01T08:30:28.833Z,5.32
2022-10-01T08:33:00.630Z,4.30
2022-10-01T08:35:28.966Z,6.30
2022-10-01T08:38:01.445Z,5.57
2022-10-01T08:40:29.381Z,6.80
2022-10-01T08:43:24.739Z,7.35
2022-10-01T08:45:58.212Z,7.10
2022-10-01T08:48:37.323Z,5.95
2022-10-01T08:51:29.135Z,8.20
2022-10-01T08:54:19.859Z,7.93
2022-10-01T08:56:47.906Z,7.35
2022-10-01T08:59:36.018Z,8.52
2022-10-01T09:02:10.505Z,8.73
2022-10-01T09:04:37.241Z,7.97
2022-10-01T09:07:21.139Z,8.73
2022-10-01T09:10:18.229Z,7.45
2022-10-01T09:13:06.775Z,8.50
2022-10-01T09:16:07.324Z,10.82
2022-10-01T09:19:31.687Z,9.55
2022-10-01T09:22:06.077Z,8.95
2022-10-01T09:24:54.122Z,8.95
2022-10-01T09:27:27.342Z,6.53
2022-10-01T09:30:07.431Z,8.48
2022-10-01T09:32:53.881Z,7.05
2022-10-01T09:35:44.136Z,8.55
2022-10-01T09:38:48.606Z,6.47
2022-10-01T09:41:16.088Z,6.68
2022-10-01T09:43:44.538Z,5.32
2022-10-01T09:46:17.410Z,4.10
2022-10-01T09:49:13.187Z,5.25
2022-10-01T09:51:46.226Z,3.50
2022-10-01T09:54:53.432Z,3.97
2022-10-01T09:57:31.476Z,2.78
2022-10-01T10:00:09.793Z,2.67
2022-10-01T10:05:19.325Z,2.97
2022-10-01T10:07:53.317Z,2.80
2022-10-01T10:10:26.087Z,2.85
2022-10-01T10:13:23.830Z,2.08
2022-10-01T10:15:57.831Z,1.80
2022-10-01T10:18:35.709Z,2.50
2022-10-01T10:21:16.211Z,1.95
2022-10-01T10:23:54.717Z,1.20
2022-10-01T10:26:35.666Z,2.08
2022-10-01T10:29:05.288Z,1.77
2022-10-01T10:31:45.243Z,2.13
2022-10-01T10:34:22.768Z,1.70
2022-10-01T10:36:58.824Z,1.40
2022-10-01T10:39:29.417Z,1.98
2022-10-01T10:41:59.005Z,2.05
2022-10-01T10:44:36.308Z,1.67
2022-10-01T10:47:11.785Z,1.40
2022-10-01T10:50:01.279Z,2.55
2022-10-01T10:52:33.360Z,2.45
2022-10-01T10:55:19.059Z,1.40
2022-10-01T10:57:47.010Z,1.55
2022-10-01T11:00:17.049Z,1.40
2022-10-01T11:03:01.563Z,1.50
2022-10-01T11:08:17.633Z,1.40
2022-10-01T11:11:09.885Z,1.73
2022-10-01T11:13:37.953Z,2.25
2022-10-01T11:16:24.265Z,1.40
2022-10-01T11:19:05.798Z,1.73
2022-10-01T11:21:45.098Z,1.80
2022-10-01T11:24:51.037Z,1.65
2022-10-01T11:27:56.452Z,1.55
2022-10-01T11:30:29.936Z,1.38
2022-10-01T11:33:31.923Z,1.42
2022-10-01T11:36:24.984Z,2.25
2022-10-01T11:39:17.790Z,1.70
2022-10-01T11:42:00.564Z,1.50
2022-10-01T11:44:32.597Z,1.70
2022-10-01T11:47:24.202Z,2.45
2022-10-01T11:50:14.237Z,1.67
2022-10-01T11:52:57.022Z,2.13
2022-10-01T11:55:56.378Z,1.60
2022-10-01T11:59:02.434Z,1.35
2022-10-01T12:02:08.193Z,2.03
2022-10-01T12:04:46.538Z,1.77
2022-10-01T12:08:14.096Z,1.63
2022-10-01T12:10:50.160Z,1.60
2022-10-01T12:13:32.576Z,1.60
2022-10-01T12:16:11.143Z,1.88
2022-10-01T12:18:40.617Z,1.25
2022-10-01T12:21:24.061Z,1.70
2022-10-01T12:24:00.541Z,1.73
2022-10-01T12:26:47.317Z,1.80
2022-10-01T12:29:44.305Z,1.70
2022-10-01T12:32:40.158Z,1.80
2022-10-01T12:35:25.922Z,1.77
2022-10-01T12:38:17.367Z,1.60
2022-10-01T12:41:22.569Z,1.40
2022-10-01T12:44:19.882Z,1.58
2022-10-01T12:47:18.945Z,1.65
2022-10-01T12:50:18.255Z,1.80
2022-10-01T12:53:03.132Z,2.25
2022-10-01T12:56:01.605Z,2.17
2022-10-01T12:58:47.136Z,1.27
2022-10-01T13:01:41.058Z,1.13
2022-10-01T13:04:27.918Z,1.30
2022-10-01T13:07:03.667Z,1.42
2022-10-01T13:09:46.594Z,1.27
2022-10-01T13:13:08.978Z,1.45
2022-10-01T13:15:47.647Z,1.20
2022-10-01T13:19:00.428Z,1.73
2022-10-01T13:22:07.830Z,1.13
2022-10-01T13:25:10.071Z,1.30
2022-10-01T13:27:54.809Z,1.00
2022-10-01T13:30:41.123Z,1.30
2022-10-01T13:33:32.081Z,1.65
2022-10-01T13:36:03.374Z,1.02
2022-10-01T13:38:38.832Z,1.17
2022-10-01T13:41:22.525Z,1.20
2022-10-01T13:44:07.875Z,1.10
2022-10-01T13:46:51.056Z,1.52
2022-10-01T13:49:30.051Z,1.30
2022-10-01T13:51:58.964Z,1.10
2022-10-01T13:54:39.822Z,1.20
2022-10-01T13:57:37.149Z,1.40
2022-10-01T14:00:12.662Z,1.05
2022-10-01T14:02:45.156Z,1.67
2022-10-01T14:05:17.742Z,1.55
2022-10-01T14:07:52.006Z,1.33
2022-10-01T14:10:19.333Z,2.05
2022-10-01T14:13:06.534Z,1.27
2022-10-01T14:15:59.867Z,1.20
2022-10-01T14:18:49.736Z,1.42
2022-10-01T14:21:43.626Z,1.00
2022-10-01T14:24:19.314Z,1.58
2022-10-01T14:27:24.912Z,1.42
2022-10-01T14:30:11.514Z,1.40
2022-10-01T14:33:07.656Z,1.70
2022-10-01T14:35:45.315Z,1.25
2022-10-01T14:38:18.553Z,1.90
2022-10-01T14:40:49.764Z,1.30
2022-10-01T14:43:22.244Z,1.05
2022-10-01T14:46:01.075Z,1.27
2022-10-01T14:48:34.956Z,1.80
2022-10-01T14:51:06.074Z,2.05
2022-10-01T14:53:37.986Z,1.25
2022-10-01T14:56:12.146Z,1.45
2022-10-01T14:58:53.771Z,1.23
2022-10-01T15:01:24.101Z,1.10
2022-10-01T15:03:52.514Z,1.13
2022-10-01T15:06:28.071Z,1.10
2022-10-01T15:09:08.088Z,1.20
2022-10-01T15:11:35.113Z,1.60
2022-10-01T15:14:08.303Z,1.10
2022-10-01T15:16:37.096Z,1.50
2022-10-01T15:19:12.097Z,1.85
2022-10-01T15:21:45.425Z,1.77
2022-10-01T15:24:46.409Z,1.20
2022-10-01T15:27:19.334Z,1.50
2022-10-01T15:29:56.104Z,1.60
2022-10-01T15:32:25.156Z,1.05
2022-10-01T15:35:00.636Z,1.50
2022-10-01T15:37:31.788Z,1.83
2022-10-01T15:40:00.578Z,1.20
2022-10-01T15:42:32.782Z,1.35
2022-10-01T15:45:08.519Z,1.65
2022-10-01T15:47:40.123Z,1.58
2022-10-01T15:50:10.022Z,1.40
2022-10-01T15:53:02.934Z,1.30
2022-10-01T15:55:33.495Z,1.58
2022-10-01T15:58:15.189Z,1.77
2022-10-01T16:01:09.148Z,1.30
2022-10-01T16:03:49.185Z,1.10
2022-10-01T16:06:25.691Z,1.38
2022-10-01T16:09:13.762Z,1.80
2022-10-01T16:12:19.943Z,1.60
2022-10-01T16:15:24.359Z,1.70
2022-10-01T16:18:02.532Z,1.67
2022-10-01T16:20:50.344Z,1.58
2022-10-01T16:23:44.804Z,1.80
2022-10-01T16:26:37.776Z,1.58
2022-10-01T16:29:23.962Z,1.65
2022-10-01T16:31:51.630Z,1.85
2022-10-01T16:34:21.086Z,2.00
2022-10-01T16:36:48.238Z,1.90
2022-10-01T16:39:15.614Z,2.67
2022-10-01T16:42:01.474Z,1.85
2022-10-01T16:44:39.313Z,2.30
2022-10-01T16:47:06.050Z,1.85
2022-10-01T16:49:33.313Z,1.83
2022-10-01T16:52:00.124Z,1.83
2022-10-01T16:54:27.260Z,2.20
2022-10-01T16:56:55.347Z,1.60
2022-10-01T16:59:23.844Z,1.73
2022-10-01T17:01:54.884Z,1.70
2022-10-01T17:04:23.529Z,1.90
2022-10-01T17:06:50.606Z,2.00
2022-10-01T17:09:17.355Z,1.55
2022-10-01T17:11:44.452Z,2.65
2022-10-01T17:14:21.095Z,2.38
2022-10-01T17:16:50.466Z,2.28
2022-10-01T17:19:18.419Z,2.15
2022-10-01T17:21:46.117Z,1.70
2022-10-01T17:24:13.451Z,2.08
2022-10-01T17:26:43.151Z,2.05
2022-10-01T17:29:10.165Z,1.58
2022-10-01T17:31:40.753Z,1.90
2022-10-01T17:34:08.300Z,2.65
2022-10-01T17:36:35.510Z,1.67
2022-10-01T17:39:02.545Z,1.98
2022-10-01T17:41:29.358Z,2.15
2022-10-01T17:43:57.445Z,2.55
2022-10-01T17:46:24.241Z,3.53
2022-10-01T17:48:50.988Z,2.65
2022-10-01T17:51:17.895Z,3.67
2022-10-01T17:53:44.647Z,2.70
2022-10-01T17:56:18.113Z,2.65
2022-10-01T17:58:46.321Z,3.15
2022-10-01T18:01:19.455Z,2.38
2022-10-01T18:03:46.276Z,2.75
2022-10-01T18:06:16.305Z,3.80
2022-10-01T18:08:58.934Z,3.10
2022-10-01T18:11:28.511Z,3.25
2022-10-01T18:13:55.513Z,2.90
2022-10-01T18:16:23.462Z,3.33
2022-10-01T18:21:47.549Z,3.13
2022-10-01T18:24:15.548Z,3.70
2022-10-01T18:26:42.330Z,2.60
2022-10-01T18:29:16.870Z,2.70
2022-10-01T18:31:46.518Z,2.53
2022-10-01T18:34:47.767Z,2.35
2022-10-01T18:37:43.870Z,2.15
2022-10-01T18:40:16.149Z,2.58
2022-10-01T18:43:04.259Z,2.35
2022-10-01T18:45:36.661Z,3.42
2022-10-01T18:48:44.685Z,3.20
2022-10-01T18:52:05.221Z,3.05
2022-10-01T18:54:52.786Z,3.17
2022-10-01T18:58:19.280Z,2.72
2022-10-01T19:01:37.703Z,3.42
2022-10-01T19:04:43.866Z,2.70
2022-10-01T19:07:54.829Z,3.30
2022-10-01T19:10:39.468Z,2.72
2022-10-01T19:13:36.549Z,2.53
2022-10-01T19:16:19.786Z,2.80
2022-10-01T19:19:28.179Z,2.22
2022-10-01T19:22:23.598Z,3.03
2022-10-01T19:25:13.873Z,2.95
2022-10-01T19:28:33.453Z,4.35
2022-10-01T19:31:22.385Z,3.80
2022-10-01T19:34:00.405Z,4.15
2022-10-01T19:36:35.344Z,3.70
2022-10-01T19:39:11.832Z,3.63
2022-10-01T19:41:55.189Z,4.50
2022-10-01T19:45:04.659Z,4.07
2022-10-01T19:47:40.153Z,3.97
2022-10-01T19:50:44.229Z,3.60
2022-10-01T19:53:32.971Z,4.00
2022-10-01T19:56:02.385Z,3.47
2022-10-01T19:58:30.626Z,3.47
2022-10-01T20:01:02.529Z,4.00
2022-10-01T20:03:43.620Z,3.25
2022-10-01T20:06:28.601Z,3.53
2022-10-01T20:09:17.125Z,3.80
2022-10-01T20:12:16.198Z,3.92
2022-10-01T20:15:10.525Z,3.95
2022-10-01T20:18:00.612Z,3.78
2022-10-01T20:21:08.374Z,3.50
2022-10-01T20:24:10.008Z,3.30
2022-10-01T20:26:47.658Z,3.60
2022-10-01T20:29:43.560Z,3.50
2022-10-01T20:32:31.838Z,3.58
2022-10-01T20:35:16.183Z,3.42
2022-10-01T20:38:20.584Z,3.90
2022-10-01T20:41:00.217Z,4.05
2022-10-01T20:43:49.183Z,2.10
2022-10-01T20:46:38.948Z,3.28
2022-10-01T20:49:24.792Z,3.35
2022-10-01T20:52:02.201Z,4.97
2022-10-01T20:54:43.784Z,3.63
2022-10-01T20:57:44.576Z,3.50
2022-10-01T21:00:20.521Z,3.75
2022-10-01T21:03:10.921Z,3.70
2022-10-01T21:05:43.300Z,3.60
2022-10-01T21:08:37.109Z,4.07
2022-10-01T21:11:26.175Z,4.22
2022-10-01T21:14:10.845Z,3.83
2022-10-01T21:19:42.098Z,3.80
2022-10-01T21:22:46.420Z,3.63
2022-10-01T21:25:54.465Z,3.10
2022-10-01T21:28:40.098Z,3.60
2022-10-01T21:31:33.350Z,3.45
2022-10-01T21:34:09.174Z,4.25
2022-10-01T21:36:52.308Z,4.00
2022-10-01T21:39:33.654Z,3.60
2022-10-01T21:42:37.895Z,3.75
2022-10-01T21:45:33.528Z,3.92
2022-10-01T21:48:21.109Z,3.47
2022-10-01T21:50:50.808Z,3.58
2022-10-01T21:53:35.401Z,4.00
2022-10-01T21:56:38.895Z,3.90
2022-10-01T21:59:37.132Z,3.78
2022-10-01T22:02:24.056Z,3.58
2022-10-01T22:05:09.779Z,3.20
2022-10-01T22:07:58.202Z,3.58
2022-10-01T22:10:38.426Z,3.35
2022-10-01T22:13:17.754Z,3.78
2022-10-01T22:15:46.535Z,3.63
2022-10-01T22:18:37.690Z,3.38
2022-10-01T22:21:13.559Z,3.65
2022-10-01T22:23:51.775Z,3.45
2022-10-01T22:26:25.984Z,3.60
2022-10-01T22:28:56.174Z,2.88
2022-10-01T22:31:30.578Z,3.63
2022-10-01T22:34:08.213Z,3.10
2022-10-01T22:36:50.273Z,3.47
2022-10-01T22:39:36.037Z,3.50
2022-10-01T22:42:14.558Z,5.07
2022-10-01T22:44:41.407Z,3.47
2022-10-01T22:47:48.614Z,5.10
2022-10-01T22:50:57.778Z,4.70
2022-10-01T22:53:49.174Z,5.25
2022-10-01T22:56:30.286Z,4.20
2022-10-01T22:59:20.156Z,4.35
2022-10-01T23:02:07.474Z,4.97
2022-10-01T23:04:58.843Z,4.95
2022-10-01T23:08:09.209Z,4.35
2022-10-01T23:11:01.509Z,3.90
2022-10-01T23:13:45.486Z,3.60
2022-10-01T23:17:08.980Z,4.00
2022-10-01T23:20:21.820Z,5.18
2022-10-01T23:23:32.043Z,3.97
2022-10-01T23:26:11.116Z,3.85
2022-10-01T23:29:33.414Z,3.80
2022-10-01T23:32:21.434Z,3.63
2022-10-01T23:35:13.022Z,3.35
2022-10-01T23:38:23.792Z,3.90
2022-10-01T23:40:52.177Z,4.93
2022-10-01T23:43:37.852Z,10.18
2022-10-01T23:46:15.199Z,11.40
2022-10-01T23:49:13.985Z,12.75
2022-10-01T23:52:01.023Z,14.05
2022-10-01T23:54:45.833Z,16.45
2022-10-01T23:57:34.072Z,16.98
