createdAt,value
2022-09-06T00:00:41.655Z,94.80
2022-09-06T00:05:44.632Z,94.90
2022-09-06T00:10:47.612Z,95.00
2022-09-06T00:15:50.613Z,95.10
2022-09-06T00:20:53.410Z,95.20
2022-09-06T00:26:04.581Z,95.40
2022-09-06T00:31:23.135Z,95.60
2022-09-06T00:36:26.140Z,95.70
2022-09-06T00:41:29.480Z,95.80
2022-09-06T00:46:33.508Z,95.90
2022-09-06T00:51:37.107Z,96.10
2022-09-06T00:56:44.039Z,96.10
2022-09-06T01:01:47.169Z,96.10
2022-09-06T01:07:38.476Z,96.10
2022-09-06T01:13:37.405Z,96.00
2022-09-06T01:19:04.486Z,96.10
2022-09-06T01:25:00.921Z,96.20
2022-09-06T01:30:13.234Z,96.20
2022-09-06T01:35:38.550Z,96.10
2022-09-06T01:40:41.368Z,96.10
2022-09-06T01:46:17.855Z,96.20
2022-09-06T01:51:46.561Z,96.30
2022-09-06T01:57:50.451Z,96.50
2022-09-06T02:03:29.183Z,96.60
2022-09-06T02:08:44.379Z,96.60
2022-09-06T02:13:55.822Z,96.50
2022-09-06T02:19:34.587Z,96.50
2022-09-06T02:24:40.812Z,96.50
2022-09-06T02:29:43.642Z,96.50
2022-09-06T02:34:47.016Z,96.50
2022-09-06T02:39:49.859Z,96.60
2022-09-06T02:44:52.651Z,96.70
2022-09-06T02:49:55.457Z,96.80
2022-09-06T02:54:58.318Z,96.90
2022-09-06T03:00:02.077Z,97.00
2022-09-06T03:05:08.313Z,97.10
2022-09-06T03:10:11.359Z,97.30
2022-09-06T03:15:16.505Z,97.40
2022-09-06T03:20:19.647Z,97.60
2022-09-06T03:25:22.604Z,97.80
2022-09-06T03:30:25.424Z,98.00
2022-09-06T03:35:28.320Z,98.10
2022-09-06T03:40:31.392Z,98.20
2022-09-06T03:45:34.223Z,98.20
2022-09-06T03:50:37.047Z,98.20
2022-09-06T03:55:40.339Z,98.10
2022-09-06T04:00:43.638Z,98.20
2022-09-06T04:05:47.058Z,98.10
2022-09-06T04:10:57.693Z,98.20
2022-09-06T04:16:00.575Z,98.20
2022-09-06T04:21:03.919Z,98.20
2022-09-06T04:26:06.741Z,97.90
2022-09-06T04:31:09.593Z,97.90
2022-09-06T04:36:13.605Z,97.90
2022-09-06T04:41:18.951Z,97.80
2022-09-06T04:46:25.803Z,97.80
2022-09-06T04:51:28.612Z,97.60
2022-09-06T04:56:31.473Z,97.50
2022-09-06T05:01:34.877Z,97.30
2022-09-06T05:06:39.319Z,97.20
2022-09-06T05:11:42.305Z,97.20
2022-09-06T05:16:46.752Z,97.20
2022-09-06T05:21:52.210Z,97.00
2022-09-06T05:26:55.147Z,96.90
2022-09-06T05:31:58.171Z,96.50
2022-09-06T05:37:00.956Z,96.00
2022-09-06T05:42:07.075Z,95.90
2022-09-06T05:47:09.888Z,95.80
2022-09-06T05:52:12.685Z,95.90
2022-09-06T05:57:15.613Z,95.30
2022-09-06T06:02:18.749Z,94.80
2022-09-06T06:07:21.808Z,93.70
2022-09-06T06:12:24.603Z,93.00
2022-09-06T06:17:27.708Z,91.60
2022-09-06T06:22:30.548Z,91.10
2022-09-06T06:27:34.901Z,90.30
2022-09-06T06:32:37.658Z,89.40
2022-09-06T06:37:42.399Z,88.40
2022-09-06T06:42:45.636Z,87.10
2022-09-06T06:47:52.180Z,87.10
2022-09-06T06:52:55.008Z,85.00
2022-09-06T06:58:00.530Z,84.50
2022-09-06T07:03:04.824Z,84.00
2022-09-06T07:08:07.833Z,83.40
2022-09-06T07:13:10.726Z,82.80
2022-09-06T07:18:17.111Z,82.20
2022-09-06T07:28:43.246Z,80.00
2022-09-06T07:33:46.092Z,79.60
2022-09-06T07:38:50.600Z,78.20
2022-09-06T07:43:54.916Z,78.10
2022-09-06T07:48:58.107Z,78.20
2022-09-06T07:54:26.445Z,76.10
2022-09-06T07:59:24.211Z,73.80
2022-09-06T08:04:27.020Z,72.80
2022-09-06T08:09:29.786Z,72.10
2022-09-06T08:14:36.301Z,72.00
2022-09-06T08:19:39.172Z,70.40
2022-09-06T08:24:41.961Z,70.00
2022-09-06T08:29:44.926Z,69.90
2022-09-06T08:34:47.676Z,69.90
2022-09-06T08:39:50.822Z,69.40
2022-09-06T08:50:06.664Z,69.00
2022-09-06T08:55:41.955Z,69.20
2022-09-06T09:01:07.336Z,68.70
2022-09-06T09:06:11.533Z,68.60
2022-09-06T09:11:23.621Z,67.70
2022-09-06T09:16:27.003Z,67.30
2022-09-06T09:21:36.521Z,67.70
2022-09-06T09:27:13.876Z,67.30
2022-09-06T09:32:43.838Z,67.00
2022-09-06T09:37:48.810Z,67.50
2022-09-06T09:43:08.604Z,66.70
2022-09-06T09:48:28.194Z,66.70
2022-09-06T09:53:31.143Z,66.00
2022-09-06T09:58:36.967Z,65.80
2022-09-06T10:09:21.195Z,66.00
2022-09-06T10:14:45.373Z,65.20
2022-09-06T10:19:49.076Z,65.60
2022-09-06T10:25:06.879Z,65.50
2022-09-06T10:30:10.682Z,65.50
2022-09-06T10:35:40.893Z,65.40
2022-09-06T10:41:15.270Z,65.40
2022-09-06T10:46:25.320Z,64.30
2022-09-06T10:51:45.807Z,64.20
2022-09-06T11:09:11.817Z,61.50
2022-09-06T11:14:15.743Z,60.90
2022-09-06T11:19:31.879Z,59.70
2022-09-06T11:25:11.565Z,59.30
2022-09-06T11:30:17.548Z,58.30
2022-09-06T11:35:33.191Z,57.40
2022-09-06T11:40:47.165Z,57.20
2022-09-06T11:45:52.822Z,57.20
2022-09-06T11:51:02.964Z,57.00
2022-09-06T11:56:24.467Z,57.50
2022-09-06T12:01:27.233Z,56.10
2022-09-06T12:07:04.330Z,55.80
2022-09-06T12:12:08.369Z,56.30
2022-09-06T12:17:11.583Z,55.40
2022-09-06T12:22:29.895Z,55.10
2022-09-06T12:27:50.506Z,55.70
2022-09-06T12:32:53.509Z,55.00
2022-09-06T12:38:06.630Z,55.60
2022-09-06T12:43:13.616Z,56.30
2022-09-06T12:48:35.472Z,56.10
2022-09-06T12:53:38.454Z,56.30
2022-09-06T12:58:41.244Z,55.80
2022-09-06T13:04:32.520Z,55.40
2022-09-06T13:09:42.110Z,55.30
2022-09-06T13:14:44.840Z,55.90
2022-09-06T13:19:48.519Z,55.00
2022-09-06T13:24:56.728Z,55.40
2022-09-06T13:30:02.614Z,55.30
2022-09-06T13:35:05.781Z,55.80
2022-09-06T13:41:09.719Z,56.20
2022-09-06T13:46:10.894Z,56.10
2022-09-06T13:51:13.843Z,55.80
2022-09-06T13:56:17.177Z,56.30
2022-09-06T14:01:20.111Z,56.60
2022-09-06T14:06:23.353Z,57.10
2022-09-06T14:11:26.154Z,56.50
2022-09-06T14:16:30.320Z,57.00
2022-09-06T14:21:33.223Z,56.50
2022-09-06T14:26:38.754Z,56.70
2022-09-06T14:31:41.642Z,56.90
2022-09-06T14:36:44.496Z,57.10
2022-09-06T14:41:47.560Z,57.90
2022-09-06T14:46:53.557Z,58.40
2022-09-06T14:51:56.445Z,58.50
2022-09-06T14:56:59.992Z,58.70
2022-09-06T15:02:03.645Z,60.40
2022-09-06T15:07:06.537Z,60.20
2022-09-06T15:12:10.164Z,60.80
2022-09-06T15:17:13.254Z,61.00
2022-09-06T15:22:16.201Z,61.20
2022-09-06T15:27:19.282Z,61.20
2022-09-06T15:32:22.807Z,61.60
2022-09-06T15:37:25.711Z,62.50
2022-09-06T15:42:28.751Z,63.50
2022-09-06T15:47:35.282Z,65.20
2022-09-06T15:52:38.146Z,66.30
2022-09-06T15:57:41.019Z,66.70
2022-09-06T16:02:44.821Z,67.30
2022-09-06T16:07:47.774Z,67.10
2022-09-06T16:12:53.210Z,67.20
2022-09-06T16:17:57.848Z,67.60
2022-09-06T16:23:00.746Z,68.80
2022-09-06T16:28:03.825Z,70.40
2022-09-06T16:33:06.662Z,73.00
2022-09-06T16:38:10.016Z,75.40
2022-09-06T16:43:14.011Z,78.10
2022-09-06T16:48:17.455Z,81.20
2022-09-06T16:53:22.224Z,82.90
2022-09-06T16:58:25.469Z,84.70
2022-09-06T17:03:28.562Z,87.00
2022-09-06T17:08:36.517Z,89.20
2022-09-06T17:13:40.177Z,90.60
2022-09-06T17:18:43.697Z,91.60
2022-09-06T17:23:46.626Z,92.60
2022-09-06T17:28:50.604Z,93.50
2022-09-06T17:33:54.179Z,94.60
2022-09-06T17:39:10.524Z,96.10
2022-09-06T17:44:17.220Z,97.40
2022-09-06T17:49:20.320Z,98.40
2022-09-06T17:54:23.516Z,99.50
2022-09-06T17:59:26.332Z,99.90
2022-09-06T18:04:29.290Z,99.90
2022-09-06T18:09:32.310Z,99.90
2022-09-06T18:14:35.655Z,99.90
2022-09-06T18:19:38.665Z,99.90
2022-09-06T18:24:41.518Z,99.90
2022-09-06T18:29:44.306Z,99.90
2022-09-06T18:34:47.453Z,99.90
2022-09-06T18:39:50.463Z,99.90
2022-09-06T18:44:54.530Z,99.90
2022-09-06T18:49:57.501Z,99.90
2022-09-06T18:55:00.413Z,99.90
2022-09-06T19:00:04.402Z,99.90
2022-09-06T19:05:08.429Z,99.90
2022-09-06T19:10:11.368Z,99.90
2022-09-06T19:15:15.149Z,99.90
2022-09-06T19:20:21.846Z,99.90
2022-09-06T19:25:25.184Z,99.90
2022-09-06T19:30:28.017Z,99.90
2022-09-06T19:35:30.877Z,99.90
2022-09-06T19:40:33.754Z,99.90
2022-09-06T19:45:38.692Z,99.90
2022-09-06T19:50:41.850Z,99.90
2022-09-06T19:55:44.689Z,99.90
2022-09-06T20:00:47.720Z,99.90
2022-09-06T20:05:58.543Z,99.90
2022-09-06T20:11:04.022Z,99.90
2022-09-06T20:16:09.947Z,99.90
2022-09-06T20:21:17.827Z,99.90
2022-09-06T20:26:24.011Z,99.90
2022-09-06T20:31:29.045Z,99.90
2022-09-06T20:36:35.050Z,99.90
2022-09-06T20:41:37.867Z,99.90
2022-09-06T20:46:40.911Z,99.90
2022-09-06T20:51:43.944Z,99.90
2022-09-06T20:56:46.884Z,99.90
2022-09-06T21:01:49.780Z,99.90
2022-09-06T21:06:52.720Z,99.90
2022-09-06T21:11:55.599Z,99.90
2022-09-06T21:16:59.709Z,99.90
2022-09-06T21:22:02.693Z,99.90
2022-09-06T21:27:07.866Z,99.90
2022-09-06T21:32:10.619Z,99.90
2022-09-06T21:37:14.093Z,99.90
2022-09-06T21:42:18.643Z,99.90
2022-09-06T21:47:21.649Z,99.90
2022-09-06T21:52:24.680Z,99.90
2022-09-06T21:57:27.549Z,99.90
2022-09-06T22:02:30.411Z,99.90
2022-09-06T22:07:35.501Z,99.90
2022-09-06T22:12:38.687Z,99.90
2022-09-06T22:17:41.749Z,99.90
2022-09-06T22:22:48.317Z,99.90
2022-09-06T22:27:51.331Z,99.90
2022-09-06T22:32:54.698Z,99.90
2022-09-06T22:37:57.700Z,99.90
2022-09-06T22:43:00.462Z,99.90
2022-09-06T22:48:03.807Z,99.90
2022-09-06T22:53:07.311Z,99.90
2022-09-06T22:58:10.158Z,99.90
2022-09-06T23:03:13.090Z,99.90
2022-09-06T23:08:16.557Z,99.90
2022-09-06T23:13:19.670Z,99.90
2022-09-06T23:18:23.128Z,99.90
2022-09-06T23:23:26.130Z,99.90
2022-09-06T23:28:29.159Z,99.90
2022-09-06T23:33:35.076Z,99.90
2022-09-06T23:38:40.648Z,99.90
2022-09-06T23:43:44.372Z,99.90
2022-09-06T23:48:47.493Z,99.90
2022-09-06T23:53:50.595Z,99.90
2022-09-06T23:58:53.632Z,99.90
