createdAt,value
2018-01-03T00:02:03.650Z,97.76
2018-01-03T00:04:32.041Z,97.68
2018-01-03T00:07:00.511Z,98.05
2018-01-03T00:09:28.882Z,97.88
2018-01-03T00:11:57.364Z,98.31
2018-01-03T00:14:24.977Z,98.22
2018-01-03T00:16:53.329Z,97.92
2018-01-03T00:19:21.041Z,97.73
2018-01-03T00:21:48.617Z,97.99
2018-01-03T00:24:17.138Z,98.04
2018-01-03T00:26:44.711Z,98.14
2018-01-03T00:29:13.150Z,98.03
2018-01-03T00:31:40.783Z,97.80
2018-01-03T00:34:09.276Z,97.70
2018-01-03T00:36:36.841Z,97.75
2018-01-03T00:39:05.406Z,97.64
2018-01-03T00:41:33.074Z,97.88
2018-01-03T00:44:01.469Z,98.07
2018-01-03T00:46:29.055Z,97.93
2018-01-03T00:48:57.530Z,97.61
2018-01-03T00:51:25.978Z,97.73
2018-01-03T00:53:53.563Z,97.49
2018-01-03T00:56:21.198Z,97.81
2018-01-03T00:58:48.861Z,97.55
2018-01-03T01:01:16.426Z,97.50
2018-01-03T01:03:44.086Z,97.94
2018-01-03T01:06:11.669Z,97.66
2018-01-03T01:08:39.247Z,97.48
2018-01-03T01:11:06.838Z,97.69
2018-01-03T01:13:34.442Z,97.58
2018-01-03T01:16:02.024Z,97.84
2018-01-03T01:18:29.604Z,97.71
2018-01-03T01:20:57.178Z,97.67
2018-01-03T01:23:24.754Z,97.43
2018-01-03T01:25:52.325Z,97.52
2018-01-03T01:28:19.999Z,97.55
2018-01-03T01:30:48.414Z,97.77
2018-01-03T01:33:15.995Z,97.72
2018-01-03T01:35:43.561Z,98.04
2018-01-03T01:38:11.147Z,97.54
2018-01-03T01:40:38.725Z,97.59
2018-01-03T01:43:06.295Z,97.65
2018-01-03T01:45:33.938Z,97.53
2018-01-03T01:48:01.574Z,97.42
2018-01-03T01:50:29.174Z,97.57
2018-01-03T01:52:56.741Z,97.77
2018-01-03T01:55:24.400Z,97.84
2018-01-03T01:57:52.812Z,97.71
2018-01-03T02:00:20.389Z,97.71
2018-01-03T02:02:47.954Z,97.74
2018-01-03T02:05:15.558Z,97.52
2018-01-03T02:07:43.258Z,97.46
2018-01-03T02:10:10.833Z,97.41
2018-01-03T02:12:38.399Z,97.58
2018-01-03T02:15:05.966Z,97.66
2018-01-03T02:17:33.534Z,97.69
2018-01-03T02:20:01.130Z,97.43
2018-01-03T02:22:28.698Z,97.59
2018-01-03T02:24:56.977Z,97.60
2018-01-03T02:27:24.625Z,97.58
2018-01-03T02:29:52.196Z,97.32
2018-01-03T02:32:19.848Z,97.57
2018-01-03T02:34:47.514Z,97.63
2018-01-03T02:37:15.179Z,97.74
2018-01-03T02:39:42.839Z,97.24
2018-01-03T02:42:10.419Z,97.06
2018-01-03T02:44:37.990Z,96.96
2018-01-03T02:47:05.558Z,96.46
2018-01-03T02:49:33.118Z,96.27
2018-01-03T02:52:00.743Z,96.35
2018-01-03T02:54:28.344Z,96.82
2018-01-03T02:56:55.970Z,96.70
2018-01-03T02:59:23.538Z,97.02
2018-01-03T03:01:51.122Z,96.88
2018-01-03T03:04:18.699Z,96.35
2018-01-03T03:06:46.266Z,96.27
2018-01-03T03:09:13.876Z,96.39
2018-01-03T03:11:41.534Z,96.08
2018-01-03T03:14:09.106Z,95.89
2018-01-03T03:16:36.763Z,95.74
2018-01-03T03:19:04.425Z,95.63
2018-01-03T03:21:31.989Z,95.29
2018-01-03T03:23:59.682Z,96.04
2018-01-03T03:26:27.249Z,95.88
2018-01-03T03:28:54.925Z,95.73
2018-01-03T03:31:22.539Z,96.00
2018-01-03T03:33:50.118Z,95.19
2018-01-03T03:36:17.759Z,95.55
2018-01-03T03:38:45.422Z,95.66
2018-01-03T03:41:13.082Z,95.42
2018-01-03T03:43:40.750Z,95.27
2018-01-03T03:46:08.315Z,94.81
2018-01-03T03:48:35.892Z,95.34
2018-01-03T03:51:03.490Z,95.66
2018-01-03T03:53:31.068Z,95.02
2018-01-03T03:55:58.650Z,94.94
2018-01-03T03:58:26.322Z,94.84
2018-01-03T04:00:53.973Z,94.96
2018-01-03T04:03:21.587Z,95.07
2018-01-03T04:05:49.150Z,94.68
2018-01-03T04:08:16.726Z,95.19
2018-01-03T04:10:44.326Z,94.47
2018-01-03T04:13:11.986Z,94.84
2018-01-03T04:15:39.646Z,94.23
2018-01-03T04:18:07.223Z,94.30
2018-01-03T04:20:34.842Z,94.30
2018-01-03T04:23:02.442Z,94.10
2018-01-03T04:25:30.007Z,94.42
2018-01-03T04:27:57.577Z,94.64
2018-01-03T04:30:25.147Z,94.46
2018-01-03T04:32:52.710Z,94.17
2018-01-03T04:35:20.322Z,94.26
2018-01-03T04:37:47.999Z,94.43
2018-01-03T04:40:15.566Z,93.95
2018-01-03T04:42:43.228Z,94.50
2018-01-03T04:45:10.886Z,94.25
2018-01-03T04:47:38.454Z,94.26
2018-01-03T04:50:06.107Z,94.18
2018-01-03T04:52:33.701Z,94.80
2018-01-03T04:55:01.281Z,94.72
2018-01-03T04:57:28.890Z,95.25
2018-01-03T04:59:56.503Z,94.98
2018-01-03T05:02:24.078Z,95.11
2018-01-03T05:04:51.642Z,95.22
2018-01-03T05:07:19.696Z,94.81
2018-01-03T05:09:47.307Z,95.09
2018-01-03T05:12:14.884Z,95.06
2018-01-03T05:14:42.467Z,95.82
2018-01-03T05:17:10.127Z,95.57
2018-01-03T05:19:37.707Z,95.54
2018-01-03T05:22:05.331Z,95.67
2018-01-03T05:24:32.911Z,95.91
2018-01-03T05:27:00.504Z,95.76
2018-01-03T05:29:28.110Z,96.00
2018-01-03T05:31:55.680Z,95.97
2018-01-03T05:34:23.250Z,96.35
2018-01-03T05:36:50.814Z,95.82
2018-01-03T05:39:18.387Z,96.19
2018-01-03T05:41:46.010Z,96.01
2018-01-03T05:44:13.616Z,95.81
2018-01-03T05:46:41.186Z,96.29
2018-01-03T05:49:08.750Z,96.52
2018-01-03T05:51:36.355Z,96.22
2018-01-03T05:54:03.924Z,96.04
2018-01-03T05:56:31.502Z,96.06
2018-01-03T05:58:59.139Z,96.49
2018-01-03T06:01:26.714Z,96.65
2018-01-03T06:03:54.279Z,96.78
2018-01-03T06:06:21.919Z,97.12
2018-01-03T06:08:49.519Z,97.07
2018-01-03T06:11:17.197Z,97.44
2018-01-03T06:13:44.767Z,97.29
2018-01-03T06:16:12.338Z,97.33
2018-01-03T06:18:39.910Z,97.28
2018-01-03T06:21:07.515Z,97.61
2018-01-03T06:23:35.082Z,97.77
2018-01-03T06:26:02.686Z,97.70
2018-01-03T06:28:30.264Z,97.60
2018-01-03T06:30:57.829Z,97.70
2018-01-03T06:33:25.434Z,97.90
2018-01-03T06:35:53.007Z,97.76
2018-01-03T06:38:20.575Z,98.01
2018-01-03T06:40:48.150Z,97.80
2018-01-03T06:43:15.847Z,97.90
2018-01-03T06:45:43.428Z,97.85
2018-01-03T06:48:11.006Z,98.15
2018-01-03T06:50:38.589Z,98.55
2018-01-03T06:53:06.155Z,98.68
2018-01-03T06:55:33.754Z,98.54
2018-01-03T06:58:01.419Z,98.76
2018-01-03T07:00:29.034Z,98.90
2018-01-03T07:02:56.602Z,99.09
2018-01-03T07:05:24.207Z,98.96
2018-01-03T07:07:51.788Z,98.95
2018-01-03T07:10:19.422Z,99.16
2018-01-03T07:12:46.990Z,98.84
2018-01-03T07:15:14.643Z,98.88
2018-01-03T07:17:42.309Z,98.94
2018-01-03T07:20:10.894Z,99.09
2018-01-03T07:22:38.463Z,99.16
2018-01-03T07:25:06.119Z,99.06
2018-01-03T07:27:33.788Z,98.94
2018-01-03T07:30:01.362Z,99.17
2018-01-03T07:32:28.938Z,99.05
2018-01-03T07:34:56.560Z,99.34
2018-01-03T07:37:24.172Z,99.33
2018-01-03T07:39:51.843Z,99.30
2018-01-03T07:42:19.458Z,99.52
2018-01-03T07:44:47.031Z,99.46
2018-01-03T07:47:14.676Z,99.20
2018-01-03T07:49:42.334Z,99.02
2018-01-03T07:52:09.998Z,99.35
2018-01-03T07:54:37.657Z,99.23
2018-01-03T07:57:05.230Z,99.01
2018-01-03T07:59:32.801Z,99.03
2018-01-03T08:02:00.371Z,99.24
2018-01-03T08:04:27.978Z,98.96
2018-01-03T08:06:55.574Z,98.91
2018-01-03T08:09:23.134Z,98.94
2018-01-03T08:11:50.699Z,98.93
2018-01-03T08:14:18.266Z,98.89
2018-01-03T08:16:45.836Z,98.99
2018-01-03T08:19:13.476Z,99.24
2018-01-03T08:21:41.042Z,99.24
2018-01-03T08:24:08.779Z,99.13
2018-01-03T08:26:36.326Z,99.01
2018-01-03T08:29:03.891Z,99.22
2018-01-03T08:31:31.458Z,98.88
2018-01-03T08:33:59.040Z,98.94
2018-01-03T08:36:26.612Z,99.08
2018-01-03T08:38:54.183Z,99.06
2018-01-03T08:41:21.743Z,98.93
2018-01-03T08:43:49.305Z,98.78
2018-01-03T08:46:16.871Z,98.89
2018-01-03T08:48:44.437Z,98.77
2018-01-03T08:51:12.031Z,98.77
2018-01-03T08:53:39.602Z,98.92
2018-01-03T08:56:07.290Z,98.68
2018-01-03T08:58:34.863Z,98.76
2018-01-03T09:01:02.546Z,98.74
2018-01-03T09:03:30.107Z,98.64
2018-01-03T09:05:57.726Z,98.66
2018-01-03T09:08:25.290Z,98.51
2018-01-03T09:10:52.855Z,98.57
2018-01-03T09:13:20.427Z,98.29
2018-01-03T09:15:48.087Z,98.24
2018-01-03T09:18:16.629Z,98.17
2018-01-03T09:20:44.196Z,98.15
2018-01-03T09:23:11.899Z,97.87
2018-01-03T09:25:39.465Z,97.81
2018-01-03T09:28:07.110Z,97.70
2018-01-03T09:30:34.683Z,97.62
2018-01-03T09:33:02.254Z,97.65
2018-01-03T09:35:29.818Z,97.81
2018-01-03T09:37:57.386Z,97.59
2018-01-03T09:40:24.946Z,97.49
2018-01-03T09:42:52.508Z,97.34
2018-01-03T09:45:20.078Z,97.51
2018-01-03T09:47:47.646Z,97.72
2018-01-03T09:50:15.215Z,97.68
2018-01-03T09:52:42.783Z,97.56
2018-01-03T09:55:10.350Z,97.45
2018-01-03T09:57:37.916Z,97.43
2018-01-03T10:00:05.519Z,97.27
2018-01-03T10:02:33.092Z,97.45
2018-01-03T10:05:00.658Z,97.20
2018-01-03T10:07:28.227Z,97.33
2018-01-03T10:09:55.797Z,96.99
2018-01-03T10:12:23.403Z,97.04
2018-01-03T10:14:51.091Z,97.11
2018-01-03T10:17:18.736Z,97.03
2018-01-03T10:19:46.394Z,97.04
2018-01-03T10:22:14.059Z,96.87
2018-01-03T10:24:41.673Z,96.75
2018-01-03T10:27:09.243Z,96.75
2018-01-03T10:29:36.862Z,96.71
2018-01-03T10:32:04.431Z,96.38
2018-01-03T10:34:31.994Z,95.99
2018-01-03T10:36:59.593Z,95.97
2018-01-03T10:39:27.154Z,95.84
2018-01-03T10:41:54.752Z,95.89
2018-01-03T10:44:22.322Z,95.94
2018-01-03T10:46:49.928Z,96.17
2018-01-03T10:49:17.498Z,96.17
2018-01-03T10:51:45.098Z,96.14
2018-01-03T10:54:12.701Z,96.21
2018-01-03T10:56:40.266Z,96.19
2018-01-03T10:59:07.834Z,95.80
2018-01-03T11:01:35.435Z,95.81
2018-01-03T11:04:03.019Z,96.03
2018-01-03T11:06:30.586Z,95.73
2018-01-03T11:08:58.226Z,95.90
2018-01-03T11:11:25.791Z,95.67
2018-01-03T11:13:53.358Z,95.84
2018-01-03T11:16:20.959Z,95.80
2018-01-03T11:18:48.672Z,96.01
2018-01-03T11:21:16.245Z,96.33
2018-01-03T11:23:43.819Z,95.96
2018-01-03T11:26:11.458Z,95.99
2018-01-03T11:28:39.114Z,95.85
2018-01-03T11:31:06.715Z,95.66
2018-01-03T11:33:34.289Z,94.55
2018-01-03T11:36:01.854Z,94.25
2018-01-03T11:38:29.421Z,94.24
2018-01-03T11:40:57.055Z,94.50
2018-01-03T11:43:24.685Z,94.62
2018-01-03T11:45:52.383Z,94.27
2018-01-03T11:48:19.947Z,94.04
2018-01-03T11:50:47.517Z,93.21
2018-01-03T11:53:15.987Z,93.77
2018-01-03T11:55:43.594Z,93.08
2018-01-03T11:58:11.162Z,92.38
2018-01-03T12:00:38.726Z,92.27
2018-01-03T12:03:06.290Z,92.18
2018-01-03T12:05:33.958Z,92.16
2018-01-03T12:08:01.567Z,92.71
2018-01-03T12:10:29.134Z,92.24
2018-01-03T12:12:56.740Z,92.51
2018-01-03T12:15:24.312Z,92.59
2018-01-03T12:17:51.878Z,92.75
2018-01-03T12:20:19.580Z,92.35
2018-01-03T12:22:51.239Z,92.80
2018-01-03T12:25:18.806Z,92.68
2018-01-03T12:27:46.507Z,91.83
2018-01-03T12:30:14.170Z,91.57
2018-01-03T12:32:41.834Z,92.30
2018-01-03T12:35:09.406Z,91.70
2018-01-03T12:37:36.979Z,90.94
2018-01-03T12:40:04.550Z,90.61
2018-01-03T12:42:32.183Z,91.13
2018-01-03T12:44:59.759Z,90.61
2018-01-03T12:47:27.412Z,88.71
2018-01-03T12:49:55.013Z,87.60
2018-01-03T12:52:22.582Z,87.92
2018-01-03T12:54:50.287Z,87.17
2018-01-03T12:57:17.858Z,86.79
2018-01-03T12:59:45.515Z,87.24
2018-01-03T13:02:13.078Z,87.01
2018-01-03T13:04:40.655Z,85.42
2018-01-03T13:07:08.998Z,83.24
2018-01-03T13:09:36.634Z,80.66
2018-01-03T13:12:04.238Z,79.90
2018-01-03T13:14:31.806Z,79.52
2018-01-03T13:16:59.463Z,79.74
2018-01-03T13:19:27.123Z,80.51
2018-01-03T13:21:54.694Z,79.02
2018-01-03T13:24:22.367Z,80.31
2018-01-03T13:26:50.013Z,79.00
2018-01-03T13:29:17.626Z,78.56
2018-01-03T13:31:45.236Z,78.03
2018-01-03T13:34:12.802Z,78.75
2018-01-03T13:36:40.506Z,76.77
2018-01-03T13:39:08.156Z,76.46
2018-01-03T13:41:35.858Z,75.61
2018-01-03T13:44:03.427Z,75.99
2018-01-03T13:46:31.005Z,76.58
2018-01-03T13:48:58.671Z,75.69
2018-01-03T13:51:26.238Z,76.59
2018-01-03T13:53:53.816Z,78.16
2018-01-03T13:56:21.386Z,78.28
2018-01-03T13:58:48.990Z,76.84
2018-01-03T14:01:16.681Z,76.39
2018-01-03T14:03:44.293Z,76.60
2018-01-03T14:06:12.066Z,77.45
2018-01-03T14:08:39.640Z,77.54
2018-01-03T14:11:07.298Z,75.98
2018-01-03T14:13:34.887Z,76.64
2018-01-03T14:16:02.559Z,78.90
2018-01-03T14:18:30.220Z,76.82
2018-01-03T14:20:57.796Z,78.57
2018-01-03T14:23:25.398Z,78.13
2018-01-03T14:25:52.979Z,79.37
2018-01-03T14:28:20.585Z,79.69
2018-01-03T14:30:48.150Z,80.98
2018-01-03T14:33:15.763Z,80.99
2018-01-03T14:35:43.335Z,80.98
2018-01-03T14:38:10.903Z,82.49
2018-01-03T14:40:38.500Z,82.54
2018-01-03T14:43:06.130Z,81.25
2018-01-03T14:45:33.707Z,82.06
2018-01-03T14:48:01.359Z,81.31
2018-01-03T14:50:29.057Z,80.97
2018-01-03T14:52:56.645Z,81.59
2018-01-03T14:55:24.216Z,81.26
2018-01-03T14:57:51.867Z,80.23
2018-01-03T15:00:19.439Z,81.58
2018-01-03T15:02:47.011Z,82.17
2018-01-03T15:05:14.595Z,82.67
2018-01-03T15:07:42.172Z,82.59
2018-01-03T15:10:09.783Z,83.27
2018-01-03T15:12:37.339Z,83.20
2018-01-03T15:15:04.904Z,85.44
2018-01-03T15:17:32.471Z,87.11
2018-01-03T15:20:00.068Z,88.26
2018-01-03T15:22:27.721Z,86.96
2018-01-03T15:24:55.286Z,87.30
2018-01-03T15:27:22.860Z,87.06
2018-01-03T15:29:50.435Z,88.55
2018-01-03T15:32:18.316Z,89.61
2018-01-03T15:34:46.054Z,90.20
2018-01-03T15:37:13.626Z,91.20
2018-01-03T15:39:41.322Z,90.92
2018-01-03T15:42:08.891Z,90.39
2018-01-03T15:44:36.465Z,91.34
2018-01-03T15:47:04.036Z,92.23
2018-01-03T15:49:31.651Z,92.31
2018-01-03T15:51:59.275Z,93.03
2018-01-03T15:54:26.902Z,93.71
2018-01-03T15:56:54.474Z,93.34
2018-01-03T15:59:22.104Z,93.83
2018-01-03T16:01:49.705Z,94.37
2018-01-03T16:04:17.275Z,93.91
2018-01-03T16:06:44.878Z,93.80
2018-01-03T16:09:12.716Z,93.61
2018-01-03T16:11:40.324Z,94.05
2018-01-03T16:14:07.899Z,93.42
2018-01-03T16:16:35.531Z,93.93
2018-01-03T16:19:03.095Z,93.54
2018-01-03T16:21:30.666Z,93.62
2018-01-03T16:23:58.234Z,93.66
2018-01-03T16:26:25.802Z,94.05
2018-01-03T16:28:53.383Z,93.83
2018-01-03T16:31:20.953Z,94.15
2018-01-03T16:33:48.566Z,94.13
2018-01-03T16:36:16.226Z,94.60
2018-01-03T16:38:43.954Z,94.70
2018-01-03T16:41:11.538Z,94.43
2018-01-03T16:43:39.230Z,94.39
2018-01-03T16:46:06.807Z,93.69
2018-01-03T16:48:34.380Z,94.28
2018-01-03T16:51:01.946Z,92.88
2018-01-03T16:53:29.522Z,92.54
2018-01-03T16:55:57.099Z,92.35
2018-01-03T16:58:24.667Z,91.82
2018-01-03T17:00:52.274Z,92.15
2018-01-03T17:03:19.883Z,91.80
2018-01-03T17:05:47.527Z,90.84
2018-01-03T17:08:15.137Z,90.73
2018-01-03T17:10:42.710Z,91.15
2018-01-03T17:13:10.314Z,90.88
2018-01-03T17:15:37.974Z,90.87
2018-01-03T17:18:05.787Z,91.02
2018-01-03T17:20:33.353Z,91.81
2018-01-03T17:23:00.954Z,92.48
2018-01-03T17:25:28.727Z,91.95
2018-01-03T17:27:56.355Z,91.51
2018-01-03T17:30:23.918Z,91.71
2018-01-03T17:32:51.520Z,91.69
2018-01-03T17:35:19.113Z,92.18
2018-01-03T17:37:46.683Z,92.49
2018-01-03T17:40:14.382Z,93.16
2018-01-03T17:42:41.955Z,93.21
2018-01-03T17:45:09.519Z,92.92
2018-01-03T17:47:37.102Z,92.44
2018-01-03T17:50:05.379Z,91.92
2018-01-03T17:52:32.986Z,91.70
2018-01-03T17:55:01.121Z,92.13
2018-01-03T17:57:28.703Z,92.32
2018-01-03T17:59:56.373Z,92.56
2018-01-03T18:02:25.444Z,92.86
2018-01-03T18:04:53.054Z,92.03
2018-01-03T18:07:20.706Z,93.26
2018-01-03T18:09:48.280Z,93.53
2018-01-03T18:12:15.890Z,93.08
2018-01-03T18:14:43.482Z,93.66
2018-01-03T18:17:11.048Z,93.89
2018-01-03T18:19:38.654Z,93.47
2018-01-03T18:22:06.218Z,94.29
2018-01-03T18:24:33.903Z,93.60
2018-01-03T18:27:01.542Z,93.34
2018-01-03T18:29:29.194Z,93.68
2018-01-03T18:31:56.855Z,94.14
2018-01-03T18:34:24.520Z,94.20
2018-01-03T18:36:52.184Z,94.31
2018-01-03T18:39:19.848Z,93.77
2018-01-03T18:41:47.506Z,94.03
2018-01-03T18:44:15.179Z,93.60
2018-01-03T18:46:42.890Z,93.67
2018-01-03T18:49:10.663Z,93.58
2018-01-03T18:51:38.231Z,93.50
2018-01-03T18:54:05.858Z,93.95
2018-01-03T18:56:33.543Z,93.55
2018-01-03T18:59:01.146Z,93.52
2018-01-03T19:01:28.719Z,93.59
2018-01-03T19:03:56.446Z,92.82
2018-01-03T19:06:24.275Z,93.64
2018-01-03T19:08:51.926Z,93.81
2018-01-03T19:11:20.282Z,93.13
2018-01-03T19:13:47.978Z,93.46
2018-01-03T19:16:15.556Z,93.30
2018-01-03T19:18:43.126Z,93.40
2018-01-03T19:21:10.694Z,93.62
2018-01-03T19:23:38.294Z,93.46
2018-01-03T19:26:05.959Z,93.07
2018-01-03T19:28:33.623Z,93.26
2018-01-03T19:31:01.247Z,92.93
2018-01-03T19:33:28.814Z,92.77
2018-01-03T19:35:56.539Z,92.63
2018-01-03T19:38:24.176Z,92.80
2018-01-03T19:40:51.799Z,92.49
2018-01-03T19:43:19.422Z,91.90
2018-01-03T19:45:47.018Z,92.43
2018-01-03T19:48:14.614Z,91.73
2018-01-03T19:50:42.186Z,91.78
2018-01-03T19:53:09.838Z,91.33
2018-01-03T19:55:37.439Z,91.49
2018-01-03T19:58:05.013Z,90.07
2018-01-03T20:00:32.631Z,91.20
2018-01-03T20:03:00.199Z,91.26
2018-01-03T20:05:27.807Z,90.13
2018-01-03T20:07:55.417Z,90.86
2018-01-03T20:10:23.070Z,90.48
2018-01-03T20:12:50.647Z,90.87
2018-01-03T20:15:18.534Z,88.18
2018-01-03T20:17:46.135Z,89.58
2018-01-03T20:20:13.855Z,88.29
2018-01-03T20:22:41.484Z,88.65
2018-01-03T20:25:09.055Z,89.79
2018-01-03T20:27:36.743Z,88.73
2018-01-03T20:30:04.383Z,88.85
2018-01-03T20:32:31.988Z,87.77
2018-01-03T20:34:59.560Z,88.37
2018-01-03T20:37:27.176Z,88.12
2018-01-03T20:39:54.854Z,87.39
2018-01-03T20:42:22.420Z,88.24
2018-01-03T20:44:49.994Z,88.28
2018-01-03T20:47:17.609Z,88.32
2018-01-03T20:49:45.187Z,88.49
2018-01-03T20:52:12.859Z,88.36
2018-01-03T20:54:40.476Z,88.28
2018-01-03T20:57:08.043Z,87.75
2018-01-03T20:59:35.709Z,88.33
2018-01-03T21:02:03.375Z,87.59
2018-01-03T21:04:31.034Z,88.08
2018-01-03T21:06:58.698Z,88.06
2018-01-03T21:09:26.273Z,88.23
2018-01-03T21:11:53.843Z,88.78
2018-01-03T21:14:21.455Z,88.50
2018-01-03T21:16:49.018Z,88.81
2018-01-03T21:19:16.579Z,89.32
2018-01-03T21:21:44.194Z,89.02
2018-01-03T21:24:11.786Z,89.31
2018-01-03T21:26:39.776Z,90.47
2018-01-03T21:29:07.343Z,90.44
2018-01-03T21:31:35.027Z,90.75
2018-01-03T21:34:02.596Z,90.85
2018-01-03T21:36:30.250Z,89.98
2018-01-03T21:38:57.908Z,91.48
2018-01-03T21:41:25.577Z,91.18
2018-01-03T21:43:53.271Z,90.48
2018-01-03T21:46:20.862Z,89.59
2018-01-03T21:48:48.488Z,90.29
2018-01-03T21:51:16.083Z,89.54
2018-01-03T21:53:43.682Z,89.82
2018-01-03T21:56:11.280Z,90.10
2018-01-03T21:58:38.842Z,89.87
2018-01-03T22:01:06.414Z,89.24
2018-01-03T22:03:34.031Z,89.32
2018-01-03T22:06:01.596Z,89.97
2018-01-03T22:08:29.255Z,89.31
2018-01-03T22:10:56.983Z,89.45
2018-01-03T22:13:24.553Z,90.18
2018-01-03T22:15:52.150Z,89.29
2018-01-03T22:18:19.726Z,89.21
2018-01-03T22:20:47.361Z,89.07
2018-01-03T22:23:14.986Z,88.50
2018-01-03T22:25:42.591Z,87.27
2018-01-03T22:28:10.242Z,87.17
2018-01-03T22:30:37.815Z,85.29
2018-01-03T22:33:05.466Z,86.54
2018-01-03T22:35:33.131Z,84.77
2018-01-03T22:38:00.794Z,84.68
2018-01-03T22:40:28.423Z,83.94
2018-01-03T22:42:55.986Z,83.86
2018-01-03T22:45:23.551Z,83.87
2018-01-03T22:47:51.138Z,84.46
2018-01-03T22:50:18.718Z,83.18
2018-01-03T22:52:46.364Z,82.62
2018-01-03T22:55:13.935Z,82.93
2018-01-03T22:57:41.591Z,83.01
2018-01-03T23:00:09.186Z,82.35
2018-01-03T23:02:36.846Z,82.34
2018-01-03T23:05:04.475Z,83.77
2018-01-03T23:07:32.046Z,82.42
2018-01-03T23:09:59.699Z,81.77
2018-01-03T23:12:27.359Z,81.84
2018-01-03T23:14:54.975Z,80.99
2018-01-03T23:17:22.548Z,80.97
2018-01-03T23:19:50.134Z,81.45
2018-01-03T23:22:17.739Z,82.54
2018-01-03T23:24:45.314Z,82.59
2018-01-03T23:27:12.925Z,81.95
2018-01-03T23:29:40.499Z,82.42
2018-01-03T23:32:08.100Z,81.40
2018-01-03T23:34:35.702Z,82.92
2018-01-03T23:37:03.275Z,83.25
2018-01-03T23:39:30.843Z,82.02
2018-01-03T23:41:58.502Z,81.14
2018-01-03T23:44:26.070Z,82.23
2018-01-03T23:46:53.683Z,82.31
2018-01-03T23:49:21.247Z,81.75
2018-01-03T23:51:48.847Z,81.56
2018-01-03T23:54:16.410Z,81.04
2018-01-03T23:56:44.017Z,82.44
2018-01-03T23:59:11.583Z,80.55
