createdAt,value
2018-09-11T00:00:56.890Z,7.40
2018-09-11T00:03:25.314Z,5.77
2018-09-11T00:05:53.723Z,4.77
2018-09-11T00:08:22.163Z,5.77
2018-09-11T00:10:50.518Z,7.03
2018-09-11T00:13:18.869Z,3.70
2018-09-11T00:15:47.251Z,8.37
2018-09-11T00:18:15.644Z,7.03
2018-09-11T00:20:44.038Z,7.13
2018-09-11T00:23:12.433Z,7.77
2018-09-11T00:25:40.785Z,8.27
2018-09-11T00:28:09.161Z,7.63
2018-09-11T00:30:37.585Z,9.20
2018-09-11T00:33:05.962Z,6.67
2018-09-11T00:35:34.361Z,4.87
2018-09-11T00:38:02.736Z,5.53
2018-09-11T00:40:31.116Z,6.90
2018-09-11T00:42:59.477Z,6.20
2018-09-11T00:45:27.851Z,8.27
2018-09-11T00:47:56.255Z,6.43
2018-09-11T00:50:24.643Z,8.17
2018-09-11T00:52:52.972Z,6.10
2018-09-11T00:55:21.334Z,5.67
2018-09-11T00:57:49.672Z,3.93
2018-09-11T01:00:18.046Z,6.10
2018-09-11T01:02:46.412Z,6.27
2018-09-11T01:05:14.752Z,7.00
2018-09-11T01:07:43.139Z,4.27
2018-09-11T01:10:11.886Z,4.80
2018-09-11T01:12:40.235Z,6.17
2018-09-11T01:15:09.225Z,6.50
2018-09-11T01:17:37.861Z,7.90
2018-09-11T01:21:35.956Z,8.50
2018-09-11T01:24:04.324Z,7.43
2018-09-11T01:26:32.680Z,8.60
2018-09-11T01:29:01.032Z,7.03
2018-09-11T01:31:30.042Z,6.93
2018-09-11T01:33:58.496Z,6.73
2018-09-11T01:36:26.896Z,9.63
2018-09-11T01:38:55.244Z,8.83
2018-09-11T01:41:23.836Z,6.67
2018-09-11T01:43:52.245Z,7.63
2018-09-11T01:46:20.567Z,5.43
2018-09-11T01:48:48.976Z,6.50
2018-09-11T01:51:17.321Z,5.97
2018-09-11T01:53:45.636Z,5.77
2018-09-11T01:56:13.960Z,10.13
2018-09-11T01:58:42.373Z,8.13
2018-09-11T02:01:10.757Z,8.23
2018-09-11T02:03:39.138Z,8.40
2018-09-11T02:06:08.219Z,5.70
2018-09-11T02:08:36.784Z,6.33
2018-09-11T02:11:05.964Z,4.77
2018-09-11T02:13:34.356Z,10.80
2018-09-11T02:16:02.736Z,6.70
2018-09-11T02:18:31.640Z,7.00
2018-09-11T02:21:00.030Z,6.57
2018-09-11T02:23:28.387Z,7.37
2018-09-11T02:25:56.848Z,7.47
2018-09-11T02:28:25.236Z,5.00
2018-09-11T02:30:53.679Z,5.20
2018-09-11T02:33:22.276Z,8.43
2018-09-11T02:35:51.259Z,6.80
2018-09-11T02:38:20.393Z,8.27
2018-09-11T02:40:49.271Z,10.30
2018-09-11T02:43:18.346Z,9.00
2018-09-11T02:45:47.191Z,9.67
2018-09-11T02:48:15.970Z,7.67
2018-09-11T02:50:45.107Z,11.23
2018-09-11T02:53:13.756Z,9.17
2018-09-11T02:55:42.724Z,10.40
2018-09-11T02:58:11.817Z,11.33
2018-09-11T03:00:40.899Z,7.70
2018-09-11T03:03:10.236Z,9.60
2018-09-11T03:05:38.987Z,8.17
2018-09-11T03:08:08.517Z,11.10
2018-09-11T03:10:36.920Z,8.80
2018-09-11T03:13:05.851Z,7.83
2018-09-11T03:15:34.845Z,12.23
2018-09-11T03:18:03.566Z,7.33
2018-09-11T03:20:31.964Z,7.57
2018-09-11T03:23:00.991Z,8.37
2018-09-11T03:25:29.349Z,9.07
2018-09-11T03:27:57.719Z,9.23
2018-09-11T03:30:26.066Z,6.40
2018-09-11T03:32:54.421Z,10.83
2018-09-11T03:35:22.797Z,7.47
2018-09-11T03:37:51.148Z,7.27
2018-09-11T03:40:19.555Z,9.10
2018-09-11T03:42:47.948Z,8.33
2018-09-11T03:45:16.336Z,9.60
2018-09-11T03:47:44.687Z,7.53
2018-09-11T03:50:13.009Z,7.50
2018-09-11T03:52:41.626Z,7.63
2018-09-11T03:55:09.987Z,9.73
2018-09-11T03:57:38.431Z,6.20
2018-09-11T04:00:06.810Z,6.83
2018-09-11T04:02:35.262Z,4.87
2018-09-11T04:05:03.681Z,7.07
2018-09-11T04:07:32.025Z,8.20
2018-09-11T04:10:00.395Z,9.67
2018-09-11T04:12:29.065Z,9.70
2018-09-11T04:14:57.452Z,10.73
2018-09-11T04:17:30.255Z,7.93
2018-09-11T04:19:58.625Z,9.37
2018-09-11T04:22:27.015Z,8.97
2018-09-11T04:24:55.482Z,9.57
2018-09-11T04:27:23.856Z,8.20
2018-09-11T04:29:52.209Z,8.80
2018-09-11T04:32:20.581Z,8.80
2018-09-11T04:34:48.961Z,8.60
2018-09-11T04:37:17.353Z,6.93
2018-09-11T04:39:45.725Z,8.17
2018-09-11T04:42:14.096Z,11.43
2018-09-11T04:44:42.431Z,8.87
2018-09-11T04:47:10.785Z,7.77
2018-09-11T04:49:39.155Z,7.50
2018-09-11T04:52:07.553Z,9.70
2018-09-11T04:54:35.938Z,5.90
2018-09-11T04:57:04.376Z,6.97
2018-09-11T04:59:32.734Z,6.00
2018-09-11T05:02:01.122Z,10.47
2018-09-11T05:04:29.431Z,9.17
2018-09-11T05:06:57.819Z,8.43
2018-09-11T05:09:26.140Z,8.03
2018-09-11T05:11:54.517Z,7.53
2018-09-11T05:14:22.885Z,7.07
2018-09-11T05:16:51.199Z,12.87
2018-09-11T05:19:19.685Z,9.13
2018-09-11T05:21:47.928Z,9.27
2018-09-11T05:24:16.337Z,8.67
2018-09-11T05:26:44.739Z,8.73
2018-09-11T05:29:13.129Z,5.03
2018-09-11T05:31:41.507Z,9.20
2018-09-11T05:34:09.930Z,11.73
2018-09-11T05:36:38.321Z,7.53
2018-09-11T05:39:08.053Z,9.00
2018-09-11T05:41:36.483Z,11.87
2018-09-11T05:44:05.292Z,11.43
2018-09-11T05:46:33.779Z,8.27
2018-09-11T05:49:02.347Z,9.50
2018-09-11T05:51:30.917Z,7.93
2018-09-11T05:53:59.306Z,10.67
2018-09-11T05:56:27.632Z,7.07
2018-09-11T05:58:55.986Z,8.60
2018-09-11T06:01:24.408Z,9.13
2018-09-11T06:03:52.795Z,7.43
2018-09-11T06:06:21.384Z,8.57
2018-09-11T06:08:49.818Z,10.93
2018-09-11T06:11:18.188Z,6.00
2018-09-11T06:13:46.604Z,8.90
2018-09-11T06:16:14.931Z,8.30
2018-09-11T06:18:43.351Z,6.57
2018-09-11T06:21:11.732Z,6.47
2018-09-11T06:23:40.157Z,5.47
2018-09-11T06:26:08.537Z,6.93
2018-09-11T06:28:36.868Z,10.13
2018-09-11T06:31:05.716Z,7.63
2018-09-11T06:33:34.098Z,9.60
2018-09-11T06:36:02.481Z,8.40
2018-09-11T06:38:30.811Z,4.30
2018-09-11T06:40:59.475Z,7.73
2018-09-11T06:43:27.905Z,7.70
2018-09-11T06:45:56.285Z,5.03
2018-09-11T06:48:24.660Z,9.03
2018-09-11T06:50:53.020Z,8.70
2018-09-11T06:53:21.369Z,4.93
2018-09-11T06:55:50.820Z,7.87
2018-09-11T06:58:19.187Z,5.57
2018-09-11T07:00:47.646Z,4.97
2018-09-11T07:03:16.003Z,7.77
2018-09-11T07:05:44.388Z,4.37
2018-09-11T07:08:12.804Z,6.67
2018-09-11T07:10:41.132Z,6.17
2018-09-11T07:13:09.844Z,6.50
2018-09-11T07:15:38.246Z,7.97
2018-09-11T07:18:06.842Z,11.83
2018-09-11T07:20:35.304Z,6.13
2018-09-11T07:23:03.691Z,6.63
2018-09-11T07:25:32.101Z,6.23
2018-09-11T07:28:00.783Z,7.00
2018-09-11T07:30:29.180Z,7.90
2018-09-11T07:32:57.530Z,7.30
2018-09-11T07:35:25.902Z,7.57
2018-09-11T07:37:54.275Z,10.27
2018-09-11T07:40:22.673Z,5.90
2018-09-11T07:42:51.123Z,10.77
2018-09-11T07:45:19.556Z,6.50
2018-09-11T07:47:47.937Z,7.07
2018-09-11T07:50:16.977Z,8.43
2018-09-11T07:52:45.438Z,6.20
2018-09-11T07:55:13.852Z,7.47
2018-09-11T07:57:42.301Z,7.63
2018-09-11T08:00:10.633Z,9.27
2018-09-11T08:02:38.998Z,6.70
2018-09-11T08:05:08.007Z,6.20
2018-09-11T08:07:36.447Z,7.10
2018-09-11T08:10:04.912Z,6.10
2018-09-11T08:12:33.371Z,8.80
2018-09-11T08:15:02.294Z,7.73
2018-09-11T08:17:30.680Z,8.63
2018-09-11T08:19:59.150Z,8.70
2018-09-11T08:22:27.866Z,8.47
2018-09-11T08:24:56.237Z,5.83
2018-09-11T08:27:24.633Z,10.13
2018-09-11T08:29:53.020Z,8.40
2018-09-11T08:32:21.436Z,7.57
2018-09-11T08:34:49.826Z,7.93
2018-09-11T08:37:18.232Z,8.43
2018-09-11T08:39:46.528Z,9.87
2018-09-11T08:42:14.887Z,7.17
2018-09-11T08:44:43.220Z,10.10
2018-09-11T08:47:11.656Z,8.20
2018-09-11T08:49:39.991Z,7.90
2018-09-11T08:52:08.466Z,9.77
2018-09-11T08:54:36.927Z,7.13
2018-09-11T08:57:05.445Z,8.00
2018-09-11T08:59:33.768Z,5.80
2018-09-11T09:02:02.136Z,10.97
2018-09-11T09:04:30.532Z,8.47
2018-09-11T09:06:58.920Z,5.80
2018-09-11T09:09:27.313Z,7.30
2018-09-11T09:11:55.675Z,5.03
2018-09-11T09:14:24.011Z,10.13
2018-09-11T09:16:52.386Z,6.70
2018-09-11T09:19:20.718Z,8.47
2018-09-11T09:21:49.074Z,4.90
2018-09-11T09:24:17.482Z,6.30
2018-09-11T09:26:45.918Z,9.90
2018-09-11T09:29:14.705Z,8.23
2018-09-11T09:31:45.252Z,8.63
2018-09-11T09:34:13.645Z,7.33
2018-09-11T09:36:42.066Z,6.27
2018-09-11T09:39:10.521Z,7.33
2018-09-11T09:41:38.981Z,5.47
2018-09-11T09:44:07.394Z,4.50
2018-09-11T09:46:35.793Z,5.33
2018-09-11T09:49:04.375Z,4.97
2018-09-11T09:51:32.753Z,8.23
2018-09-11T09:54:01.154Z,4.63
2018-09-11T09:56:29.510Z,5.40
2018-09-11T09:58:58.253Z,6.87
2018-09-11T10:01:31.975Z,5.57
2018-09-11T10:04:00.346Z,7.80
2018-09-11T10:06:28.699Z,7.93
2018-09-11T10:08:57.106Z,4.97
2018-09-11T10:11:25.917Z,8.53
2018-09-11T10:13:54.297Z,10.23
2018-09-11T10:16:22.721Z,7.97
2018-09-11T10:18:51.175Z,7.73
2018-09-11T10:21:19.609Z,8.17
2018-09-11T10:23:48.002Z,4.93
2018-09-11T10:26:16.380Z,9.67
2018-09-11T10:28:44.756Z,5.07
2018-09-11T10:31:13.400Z,11.27
2018-09-11T10:33:41.869Z,6.53
2018-09-11T10:36:10.282Z,6.77
2018-09-11T10:38:38.687Z,4.73
2018-09-11T10:41:07.126Z,5.43
2018-09-11T10:43:35.530Z,5.30
2018-09-11T10:46:04.080Z,5.10
2018-09-11T10:48:32.429Z,7.87
2018-09-11T10:51:00.864Z,10.63
2018-09-11T10:53:29.322Z,6.60
2018-09-11T10:55:57.988Z,5.17
2018-09-11T10:58:26.402Z,3.00
2018-09-11T11:00:54.741Z,5.53
2018-09-11T11:03:23.229Z,4.87
2018-09-11T11:05:51.613Z,5.87
2018-09-11T11:08:19.932Z,9.43
2018-09-11T11:10:48.344Z,4.43
2018-09-11T11:13:16.777Z,5.47
2018-09-11T11:15:45.228Z,7.40
2018-09-11T11:18:13.603Z,5.13
2018-09-11T11:20:42.000Z,7.00
2018-09-11T11:23:10.370Z,8.90
2018-09-11T11:25:38.726Z,5.23
2018-09-11T11:28:07.383Z,4.40
2018-09-11T11:30:35.768Z,6.83
2018-09-11T11:33:04.124Z,5.47
2018-09-11T11:35:32.473Z,4.40
2018-09-11T11:38:01.190Z,6.07
2018-09-11T11:40:30.264Z,5.37
2018-09-11T11:42:58.702Z,5.13
2018-09-11T11:45:27.114Z,7.17
2018-09-11T11:47:55.468Z,4.23
2018-09-11T11:50:23.887Z,7.33
2018-09-11T11:52:52.270Z,7.80
2018-09-11T11:55:20.689Z,5.90
2018-09-11T11:57:49.049Z,6.77
2018-09-11T12:00:18.061Z,10.20
2018-09-11T12:02:46.408Z,5.17
2018-09-11T12:05:14.813Z,5.10
2018-09-11T12:07:43.460Z,5.37
2018-09-11T12:10:11.853Z,4.97
2018-09-11T12:12:40.265Z,6.47
2018-09-11T12:15:09.835Z,8.33
2018-09-11T12:17:38.246Z,5.13
2018-09-11T12:20:06.664Z,6.23
2018-09-11T12:22:35.033Z,6.30
2018-09-11T12:25:03.358Z,11.47
2018-09-11T12:27:31.814Z,5.43
2018-09-11T12:30:00.180Z,6.87
2018-09-11T12:32:29.701Z,6.17
2018-09-11T12:34:58.057Z,4.73
2018-09-11T12:37:26.436Z,5.43
2018-09-11T12:39:54.868Z,6.03
2018-09-11T12:42:23.344Z,2.73
2018-09-11T12:44:51.820Z,6.53
2018-09-11T12:47:20.577Z,4.70
2018-09-11T12:49:48.696Z,5.27
2018-09-11T12:52:17.126Z,7.53
2018-09-11T12:54:45.514Z,6.73
2018-09-11T12:57:13.903Z,9.20
2018-09-11T12:59:42.901Z,7.67
2018-09-11T13:02:11.222Z,6.53
2018-09-11T13:04:39.612Z,3.27
2018-09-11T13:07:08.287Z,5.40
2018-09-11T13:09:36.723Z,7.60
2018-09-11T13:12:05.058Z,4.87
2018-09-11T13:14:33.442Z,7.07
2018-09-11T13:17:01.837Z,8.80
2018-09-11T13:19:30.268Z,3.50
2018-09-11T13:21:58.781Z,6.47
2018-09-11T13:24:27.276Z,3.80
2018-09-11T13:26:55.726Z,5.37
2018-09-11T13:29:24.154Z,5.60
2018-09-11T13:31:52.599Z,9.43
2018-09-11T13:34:21.039Z,5.30
2018-09-11T13:36:49.464Z,3.87
2018-09-11T13:39:17.909Z,6.67
2018-09-11T13:41:46.383Z,8.53
2018-09-11T13:44:14.716Z,8.97
2018-09-11T13:46:43.100Z,4.53
2018-09-11T13:49:11.519Z,9.50
2018-09-11T13:51:39.963Z,6.43
2018-09-11T13:54:08.638Z,9.23
2018-09-11T13:56:36.963Z,5.60
2018-09-11T13:59:06.308Z,7.53
2018-09-11T14:01:38.433Z,6.50
2018-09-11T14:04:06.891Z,5.23
2018-09-11T14:06:35.315Z,7.43
2018-09-11T14:09:04.318Z,6.37
2018-09-11T14:11:33.024Z,6.17
2018-09-11T14:14:01.466Z,5.70
2018-09-11T14:16:29.813Z,3.17
2018-09-11T14:18:58.233Z,6.53
2018-09-11T14:21:26.619Z,3.13
2018-09-11T14:23:55.177Z,6.63
2018-09-11T14:26:23.568Z,4.87
2018-09-11T14:28:52.262Z,6.73
2018-09-11T14:31:20.914Z,2.83
2018-09-11T14:33:49.324Z,5.47
2018-09-11T14:36:17.661Z,8.70
2018-09-11T14:38:46.053Z,4.67
2018-09-11T14:41:14.433Z,3.23
2018-09-11T14:43:42.845Z,2.67
2018-09-11T14:46:11.387Z,7.07
2018-09-11T14:48:39.724Z,8.33
2018-09-11T14:51:08.112Z,5.20
2018-09-11T14:53:36.542Z,3.23
2018-09-11T14:56:04.956Z,9.53
2018-09-11T14:58:33.353Z,4.27
2018-09-11T15:01:01.764Z,4.67
2018-09-11T15:03:30.165Z,7.47
2018-09-11T15:05:58.605Z,7.53
2018-09-11T15:08:27.080Z,3.83
2018-09-11T15:10:55.480Z,6.40
2018-09-11T15:13:23.974Z,6.30
2018-09-11T15:15:52.366Z,5.00
2018-09-11T15:18:20.737Z,3.90
2018-09-11T15:20:49.117Z,2.93
2018-09-11T15:23:17.500Z,5.30
2018-09-11T15:25:45.999Z,3.93
2018-09-11T15:28:14.714Z,6.80
2018-09-11T15:30:43.159Z,4.00
2018-09-11T15:33:12.020Z,3.90
2018-09-11T15:35:40.421Z,5.27
2018-09-11T15:38:09.179Z,4.40
2018-09-11T15:40:37.597Z,7.67
2018-09-11T15:43:06.022Z,5.47
2018-09-11T15:45:34.342Z,9.23
2018-09-11T15:48:02.969Z,6.07
2018-09-11T15:50:31.440Z,5.30
2018-09-11T15:52:59.805Z,8.33
2018-09-11T15:55:28.177Z,7.20
2018-09-11T15:57:56.472Z,7.13
2018-09-11T16:00:25.115Z,6.53
2018-09-11T16:02:53.697Z,4.97
2018-09-11T16:05:22.053Z,16.00
2018-09-11T16:07:50.454Z,6.90
2018-09-11T16:10:18.949Z,8.77
2018-09-11T16:12:47.508Z,6.20
2018-09-11T16:15:15.905Z,10.83
2018-09-11T16:17:44.249Z,5.63
2018-09-11T16:20:12.610Z,3.97
2018-09-11T16:22:40.949Z,5.40
2018-09-11T16:25:09.334Z,7.77
2018-09-11T16:27:37.652Z,5.33
2018-09-11T16:30:06.319Z,5.10
2018-09-11T16:32:35.032Z,4.27
2018-09-11T16:35:03.429Z,4.67
2018-09-11T16:37:31.886Z,3.90
2018-09-11T16:40:00.346Z,4.57
2018-09-11T16:42:28.755Z,6.37
2018-09-11T16:44:57.083Z,5.53
2018-09-11T16:47:25.465Z,5.83
2018-09-11T16:49:53.871Z,6.70
2018-09-11T16:52:22.269Z,4.73
2018-09-11T16:54:50.956Z,5.23
2018-09-11T16:57:19.423Z,5.03
2018-09-11T16:59:47.807Z,6.23
2018-09-11T17:02:16.230Z,4.13
2018-09-11T17:04:44.930Z,9.40
2018-09-11T17:07:13.313Z,5.80
2018-09-11T17:09:41.693Z,6.93
2018-09-11T17:12:10.309Z,3.47
2018-09-11T17:14:39.035Z,5.90
2018-09-11T17:17:07.442Z,6.70
2018-09-11T17:19:35.784Z,5.43
2018-09-11T17:22:04.570Z,8.23
2018-09-11T17:24:33.014Z,9.47
2018-09-11T17:27:01.655Z,4.83
2018-09-11T17:29:30.017Z,2.93
2018-09-11T17:31:58.574Z,9.23
2018-09-11T17:34:27.135Z,10.57
2018-09-11T17:36:55.589Z,6.80
2018-09-11T17:39:24.249Z,7.00
2018-09-11T17:41:53.743Z,7.33
2018-09-11T17:44:22.097Z,7.90
2018-09-11T17:46:50.454Z,9.43
2018-09-11T17:49:18.883Z,11.33
2018-09-11T17:51:47.300Z,9.57
2018-09-11T17:54:15.806Z,5.83
2018-09-11T17:56:44.182Z,7.33
2018-09-11T17:59:12.601Z,4.10
2018-09-11T18:01:41.013Z,4.83
2018-09-11T18:04:09.393Z,9.23
2018-09-11T18:06:37.812Z,7.73
2018-09-11T18:09:07.215Z,7.30
2018-09-11T18:11:36.568Z,3.93
2018-09-11T18:14:06.412Z,11.80
2018-09-11T18:16:34.813Z,14.37
2018-09-11T18:19:03.199Z,6.93
2018-09-11T18:21:31.626Z,10.63
2018-09-11T18:24:00.101Z,5.07
2018-09-11T18:26:28.469Z,9.20
2018-09-11T18:28:56.949Z,8.13
2018-09-11T18:31:25.457Z,8.67
2018-09-11T18:33:53.952Z,10.13
2018-09-11T18:36:22.372Z,7.50
2018-09-11T18:38:50.801Z,7.03
2018-09-11T18:41:19.227Z,8.20
2018-09-11T18:43:47.672Z,11.87
2018-09-11T18:46:16.065Z,13.63
2018-09-11T18:48:44.426Z,8.47
2018-09-11T18:51:12.871Z,13.23
2018-09-11T18:53:41.564Z,16.20
2018-09-11T18:56:09.974Z,15.47
2018-09-11T18:58:38.470Z,10.97
2018-09-11T19:01:07.045Z,13.80
2018-09-11T19:03:35.348Z,16.03
2018-09-11T19:06:03.769Z,19.37
2018-09-11T19:08:32.556Z,15.30
2018-09-11T19:11:01.220Z,15.53
2018-09-11T19:13:30.309Z,15.83
2018-09-11T19:15:58.787Z,22.30
2018-09-11T19:18:27.258Z,18.00
2018-09-11T19:20:55.984Z,19.77
2018-09-11T19:23:24.403Z,20.43
2018-09-11T19:25:53.248Z,17.43
2018-09-11T19:28:21.683Z,15.87
2018-09-11T19:30:50.062Z,17.23
2018-09-11T19:33:18.512Z,17.00
2018-09-11T19:35:46.941Z,14.90
2018-09-11T19:38:15.469Z,15.53
2018-09-11T19:40:43.898Z,16.63
2018-09-11T19:43:12.276Z,18.73
2018-09-11T19:45:40.783Z,15.17
2018-09-11T19:48:09.174Z,16.97
2018-09-11T19:50:37.563Z,14.43
2018-09-11T19:53:05.988Z,17.70
2018-09-11T19:55:34.422Z,15.47
2018-09-11T19:58:02.926Z,16.63
2018-09-11T20:00:31.635Z,15.77
2018-09-11T20:03:00.064Z,15.67
2018-09-11T20:05:28.550Z,15.93
2018-09-11T20:07:57.314Z,16.67
2018-09-11T20:10:25.762Z,14.87
2018-09-11T20:12:54.407Z,15.10
2018-09-11T20:15:22.841Z,17.10
2018-09-11T20:17:51.229Z,15.77
2018-09-11T20:20:19.913Z,15.13
2018-09-11T20:22:48.356Z,17.23
2018-09-11T20:25:16.824Z,15.90
2018-09-11T20:27:45.448Z,18.13
2018-09-11T20:30:15.060Z,12.83
2018-09-11T20:32:43.608Z,20.03
2018-09-11T20:35:11.947Z,14.87
2018-09-11T20:37:40.319Z,14.03
2018-09-11T20:40:08.779Z,12.17
2018-09-11T20:42:37.245Z,23.23
2018-09-11T20:45:05.760Z,12.23
2018-09-11T20:47:34.179Z,17.43
2018-09-11T20:50:03.667Z,15.83
2018-09-11T20:52:32.085Z,16.37
2018-09-11T20:55:00.906Z,14.27
2018-09-11T20:57:29.344Z,17.07
2018-09-11T20:59:57.840Z,13.40
2018-09-11T21:02:26.337Z,12.90
2018-09-11T21:04:54.731Z,14.23
2018-09-11T21:07:23.137Z,10.60
2018-09-11T21:09:51.564Z,11.50
2018-09-11T21:12:20.021Z,13.90
2018-09-11T21:14:48.681Z,11.80
2018-09-11T21:17:18.154Z,11.13
2018-09-11T21:19:46.551Z,12.47
2018-09-11T21:22:14.957Z,11.47
2018-09-11T21:24:43.571Z,11.80
2018-09-11T21:27:11.963Z,8.77
2018-09-11T21:29:40.727Z,8.73
2018-09-11T21:32:09.206Z,12.50
2018-09-11T21:34:37.862Z,10.87
2018-09-11T21:37:08.343Z,8.90
2018-09-11T21:39:37.143Z,11.33
2018-09-11T21:42:05.864Z,10.40
2018-09-11T21:44:34.493Z,12.13
2018-09-11T21:47:02.833Z,8.97
2018-09-11T21:49:31.333Z,7.17
2018-09-11T21:51:59.762Z,8.50
2018-09-11T21:54:28.152Z,10.20
2018-09-11T21:56:56.556Z,7.97
2018-09-11T21:59:24.929Z,6.60
2018-09-11T22:01:53.999Z,12.00
2018-09-11T22:04:23.153Z,7.33
2018-09-11T22:06:51.759Z,10.57
2018-09-11T22:09:20.261Z,7.20
2018-09-11T22:11:48.729Z,8.47
2018-09-11T22:14:17.068Z,8.50
2018-09-11T22:16:45.434Z,6.67
2018-09-11T22:19:13.858Z,9.03
2018-09-11T22:21:42.170Z,7.23
2018-09-11T22:24:10.563Z,6.90
2018-09-11T22:26:38.879Z,6.27
2018-09-11T22:29:07.284Z,9.37
2018-09-11T22:31:35.642Z,7.13
2018-09-11T22:34:04.544Z,7.80
2018-09-11T22:36:32.894Z,6.43
2018-09-11T22:39:01.281Z,7.33
2018-09-11T22:41:30.020Z,12.27
2018-09-11T22:43:58.353Z,9.13
2018-09-11T22:46:26.761Z,6.80
2018-09-11T22:48:55.112Z,8.50
2018-09-11T22:51:23.468Z,7.63
2018-09-11T22:53:51.910Z,10.77
2018-09-11T22:56:20.270Z,5.97
2018-09-11T22:58:48.608Z,9.57
2018-09-11T23:01:17.009Z,7.20
2018-09-11T23:03:45.357Z,6.93
2018-09-11T23:06:13.689Z,9.30
2018-09-11T23:08:42.016Z,9.67
2018-09-11T23:11:10.377Z,9.57
2018-09-11T23:13:38.761Z,10.77
2018-09-11T23:16:07.118Z,10.50
2018-09-11T23:18:35.463Z,7.47
2018-09-11T23:21:03.841Z,9.13
2018-09-11T23:23:32.222Z,9.47
2018-09-11T23:26:00.542Z,7.33
2018-09-11T23:28:28.932Z,8.40
2018-09-11T23:30:57.280Z,12.90
2018-09-11T23:33:25.668Z,9.77
2018-09-11T23:35:54.056Z,7.90
2018-09-11T23:38:22.429Z,9.00
2018-09-11T23:40:50.817Z,7.87
2018-09-11T23:43:19.136Z,11.37
2018-09-11T23:45:47.492Z,10.57
2018-09-11T23:48:15.814Z,9.77
2018-09-11T23:50:44.191Z,11.67
2018-09-11T23:53:12.485Z,10.10
2018-09-11T23:55:40.868Z,11.07
2018-09-11T23:58:09.241Z,11.33
