createdAt,value
2024-03-12T00:01:09.866Z,5.20
2024-03-12T00:03:13.049Z,4.80
2024-03-12T00:05:16.911Z,5.35
2024-03-12T00:07:23.131Z,4.82
2024-03-12T00:09:28.270Z,4.57
2024-03-12T00:11:31.248Z,4.80
2024-03-12T00:13:33.055Z,5.47
2024-03-12T00:15:37.398Z,4.60
2024-03-12T00:17:40.717Z,4.47
2024-03-12T00:19:43.459Z,4.82
2024-03-12T00:21:46.820Z,3.20
2024-03-12T00:23:49.179Z,3.63
2024-03-12T00:25:53.239Z,3.42
2024-03-12T00:27:57.217Z,3.97
2024-03-12T00:29:59.010Z,3.78
2024-03-12T00:32:01.704Z,2.60
2024-03-12T00:34:05.988Z,3.58
2024-03-12T00:36:09.184Z,2.72
2024-03-12T00:38:11.905Z,3.60
2024-03-12T00:40:17.866Z,2.05
2024-03-12T00:42:23.989Z,2.72
2024-03-12T00:44:25.969Z,2.63
2024-03-12T00:46:28.749Z,3.25
2024-03-12T00:48:31.442Z,2.45
2024-03-12T00:50:33.485Z,5.03
2024-03-12T00:52:37.402Z,2.65
2024-03-12T00:54:40.198Z,2.55
2024-03-12T00:56:42.972Z,2.92
2024-03-12T00:58:47.032Z,2.60
2024-03-12T01:00:51.566Z,2.63
2024-03-12T01:02:55.888Z,2.63
2024-03-12T01:04:58.045Z,2.97
2024-03-12T01:07:01.204Z,2.97
2024-03-12T01:09:07.378Z,2.67
2024-03-12T01:11:10.674Z,3.15
2024-03-12T01:13:13.513Z,2.55
2024-03-12T01:15:17.106Z,2.63
2024-03-12T01:17:21.801Z,3.10
2024-03-12T01:19:24.571Z,3.92
2024-03-12T01:21:27.332Z,3.15
2024-03-12T01:23:30.114Z,4.57
2024-03-12T01:25:35.718Z,3.00
2024-03-12T01:27:39.396Z,13.20
2024-03-12T01:29:42.515Z,6.53
2024-03-12T01:31:46.661Z,4.05
2024-03-12T01:33:50.407Z,4.80
2024-03-12T01:36:06.347Z,3.30
2024-03-12T01:38:10.005Z,3.22
2024-03-12T01:40:21.067Z,3.33
2024-03-12T01:42:24.914Z,2.15
2024-03-12T01:44:26.736Z,2.60
2024-03-12T01:46:32.461Z,2.53
2024-03-12T01:48:36.525Z,3.70
2024-03-12T01:50:40.470Z,2.83
2024-03-12T01:52:44.908Z,2.80
2024-03-12T01:54:47.625Z,2.80
2024-03-12T01:56:50.644Z,2.63
2024-03-12T01:58:53.437Z,2.95
2024-03-12T02:00:56.333Z,2.95
2024-03-12T02:03:01.123Z,2.80
2024-03-12T02:05:06.600Z,4.30
2024-03-12T02:07:12.814Z,2.60
2024-03-12T02:09:16.085Z,3.28
2024-03-12T02:11:19.096Z,3.35
2024-03-12T02:13:22.872Z,4.32
2024-03-12T02:15:25.881Z,3.10
2024-03-12T02:17:28.659Z,3.28
2024-03-12T02:19:31.372Z,2.88
2024-03-12T02:21:35.478Z,2.63
2024-03-12T02:23:40.149Z,2.80
2024-03-12T02:25:44.059Z,2.78
2024-03-12T02:27:46.954Z,3.20
2024-03-12T02:29:49.005Z,4.28
2024-03-12T02:31:53.483Z,2.50
2024-03-12T02:33:57.675Z,2.53
2024-03-12T02:36:00.846Z,5.97
2024-03-12T02:38:03.552Z,4.45
2024-03-12T02:40:09.727Z,3.67
2024-03-12T02:42:12.539Z,2.80
2024-03-12T02:44:15.236Z,4.53
2024-03-12T02:46:17.951Z,2.70
2024-03-12T02:48:19.694Z,3.25
2024-03-12T02:50:23.047Z,3.63
2024-03-12T02:52:24.801Z,5.43
2024-03-12T02:54:27.698Z,2.70
2024-03-12T02:56:32.042Z,3.22
2024-03-12T02:58:34.749Z,3.22
2024-03-12T03:00:37.731Z,2.47
2024-03-12T03:02:39.593Z,3.83
2024-03-12T03:04:42.387Z,2.60
2024-03-12T03:06:45.717Z,3.30
2024-03-12T03:08:48.547Z,8.90
2024-03-12T03:10:50.350Z,4.65
2024-03-12T03:12:54.468Z,3.10
2024-03-12T03:14:57.417Z,3.22
2024-03-12T03:17:00.306Z,3.50
2024-03-12T03:19:03.288Z,2.60
2024-03-12T03:21:08.422Z,4.47
2024-03-12T03:23:11.186Z,6.95
2024-03-12T03:25:15.010Z,3.08
2024-03-12T03:27:18.236Z,2.92
2024-03-12T03:29:22.489Z,2.72
2024-03-12T03:31:26.838Z,3.35
2024-03-12T03:33:29.726Z,3.17
2024-03-12T03:35:32.478Z,2.80
2024-03-12T03:37:36.523Z,3.15
2024-03-12T03:39:39.362Z,3.35
2024-03-12T03:41:42.118Z,3.22
2024-03-12T03:43:44.871Z,3.03
2024-03-12T03:45:49.073Z,2.53
2024-03-12T03:47:52.005Z,2.95
2024-03-12T03:49:53.874Z,2.70
2024-03-12T03:51:56.784Z,3.88
2024-03-12T03:54:02.064Z,2.60
2024-03-12T03:56:06.678Z,5.45
2024-03-12T03:58:08.718Z,4.05
2024-03-12T04:00:16.226Z,4.82
2024-03-12T04:02:20.902Z,2.90
2024-03-12T04:04:23.975Z,2.60
2024-03-12T04:06:26.850Z,3.05
2024-03-12T04:08:31.966Z,2.35
2024-03-12T04:10:35.176Z,3.22
2024-03-12T04:12:37.145Z,4.00
2024-03-12T04:14:41.862Z,2.83
2024-03-12T04:16:44.598Z,2.38
2024-03-12T04:18:49.497Z,2.60
2024-03-12T04:20:54.315Z,2.55
2024-03-12T04:22:57.247Z,2.47
2024-03-12T04:24:59.084Z,2.95
2024-03-12T04:27:01.827Z,3.47
2024-03-12T04:29:04.705Z,2.30
2024-03-12T04:31:08.279Z,2.65
2024-03-12T04:33:11.229Z,3.80
2024-03-12T04:35:15.354Z,2.83
2024-03-12T04:37:17.588Z,3.15
2024-03-12T04:39:31.873Z,2.58
2024-03-12T04:41:34.978Z,4.22
2024-03-12T04:43:37.758Z,7.30
2024-03-12T04:45:42.187Z,2.95
2024-03-12T04:47:45.985Z,4.18
2024-03-12T04:49:49.239Z,2.78
2024-03-12T04:51:53.556Z,4.35
2024-03-12T04:53:55.450Z,2.42
2024-03-12T04:55:59.080Z,5.10
2024-03-12T04:58:02.260Z,6.00
2024-03-12T05:00:14.552Z,4.30
2024-03-12T05:02:17.680Z,3.60
2024-03-12T05:04:23.882Z,5.20
2024-03-12T05:06:27.308Z,6.90
2024-03-12T05:08:31.432Z,5.15
2024-03-12T05:10:34.532Z,4.28
2024-03-12T05:12:37.314Z,5.55
2024-03-12T05:14:40.234Z,3.08
2024-03-12T05:16:42.952Z,2.78
2024-03-12T05:18:45.708Z,3.17
2024-03-12T05:20:48.452Z,4.18
2024-03-12T05:22:51.274Z,3.80
2024-03-12T05:24:55.698Z,3.10
2024-03-12T05:29:03.681Z,2.70
2024-03-12T05:31:07.006Z,2.20
2024-03-12T05:33:16.052Z,2.53
2024-03-12T05:35:21.121Z,3.08
2024-03-12T05:37:30.963Z,2.15
2024-03-12T05:39:49.300Z,2.90
2024-03-12T05:42:07.634Z,2.42
2024-03-12T05:44:27.881Z,2.00
2024-03-12T05:46:48.657Z,2.30
2024-03-12T05:48:52.355Z,3.00
2024-03-12T05:50:56.870Z,3.33
2024-03-12T05:52:59.632Z,5.45
2024-03-12T05:55:02.602Z,2.40
2024-03-12T05:57:06.904Z,2.60
2024-03-12T05:59:09.617Z,2.78
2024-03-12T06:01:12.744Z,2.90
2024-03-12T06:03:15.948Z,2.13
2024-03-12T06:05:18.947Z,2.72
2024-03-12T06:07:21.758Z,5.57
2024-03-12T06:09:24.516Z,3.28
2024-03-12T06:11:27.793Z,3.95
2024-03-12T06:13:32.086Z,4.93
2024-03-12T06:15:34.019Z,4.07
2024-03-12T06:17:37.984Z,3.60
2024-03-12T06:19:41.094Z,3.38
2024-03-12T06:21:44.330Z,3.83
2024-03-12T06:23:47.267Z,2.92
2024-03-12T06:25:50.168Z,3.17
2024-03-12T06:27:53.242Z,2.67
2024-03-12T06:29:57.334Z,2.50
2024-03-12T06:32:00.315Z,5.28
2024-03-12T06:34:03.390Z,3.15
2024-03-12T06:36:06.484Z,3.80
2024-03-12T06:38:09.254Z,3.63
2024-03-12T06:40:18.160Z,3.95
2024-03-12T06:42:26.387Z,2.63
2024-03-12T06:44:29.365Z,3.53
2024-03-12T06:46:33.540Z,3.20
2024-03-12T06:48:37.152Z,2.88
2024-03-12T06:50:40.637Z,2.75
2024-03-12T06:52:42.846Z,5.13
2024-03-12T06:54:46.171Z,4.95
2024-03-12T06:56:48.977Z,4.25
2024-03-12T06:58:51.688Z,5.25
2024-03-12T07:00:55.359Z,3.10
2024-03-12T07:03:00.054Z,5.70
2024-03-12T07:05:04.029Z,5.03
2024-03-12T07:07:07.236Z,3.60
2024-03-12T07:09:13.721Z,4.50
2024-03-12T07:11:20.258Z,2.72
2024-03-12T07:13:24.479Z,3.38
2024-03-12T07:15:27.359Z,3.17
2024-03-12T07:17:31.797Z,3.45
2024-03-12T07:19:36.210Z,4.35
2024-03-12T07:21:40.519Z,3.75
2024-03-12T07:23:43.452Z,5.85
2024-03-12T07:25:46.233Z,3.83
2024-03-12T07:27:49.944Z,3.63
2024-03-12T07:29:52.690Z,4.50
2024-03-12T07:31:55.583Z,3.63
2024-03-12T07:33:58.840Z,6.00
2024-03-12T07:36:05.189Z,3.72
2024-03-12T07:38:08.555Z,3.65
2024-03-12T07:40:11.095Z,4.13
2024-03-12T07:42:19.949Z,3.22
2024-03-12T07:44:23.511Z,3.17
2024-03-12T07:46:26.330Z,2.53
2024-03-12T07:48:29.111Z,3.78
2024-03-12T07:50:34.406Z,3.33
2024-03-12T07:52:38.522Z,3.22
2024-03-12T07:54:41.020Z,2.70
2024-03-12T07:56:43.730Z,2.63
2024-03-12T07:58:47.471Z,4.43
2024-03-12T08:00:50.619Z,3.53
2024-03-12T08:02:53.650Z,3.38
2024-03-12T08:04:57.746Z,3.50
2024-03-12T08:06:59.674Z,2.60
2024-03-12T08:09:05.192Z,2.47
2024-03-12T08:11:07.949Z,2.40
2024-03-12T08:13:11.339Z,1.70
2024-03-12T08:15:14.217Z,1.30
2024-03-12T08:17:17.238Z,1.60
2024-03-12T08:19:20.050Z,1.77
2024-03-12T08:21:22.778Z,1.40
2024-03-12T08:23:28.194Z,0.88
2024-03-12T08:25:42.240Z,0.80
2024-03-12T08:27:53.383Z,1.20
2024-03-12T08:29:58.220Z,1.40
2024-03-12T08:32:01.623Z,1.10
2024-03-12T08:34:04.662Z,1.52
2024-03-12T08:36:07.313Z,0.70
2024-03-12T08:38:10.356Z,1.60
2024-03-12T08:40:15.531Z,1.30
2024-03-12T08:42:21.169Z,0.80
2024-03-12T08:44:23.197Z,0.80
2024-03-12T08:46:25.983Z,0.80
2024-03-12T08:48:28.716Z,0.50
2024-03-12T08:50:31.499Z,1.27
2024-03-12T08:52:36.321Z,1.13
2024-03-12T08:54:39.143Z,1.65
2024-03-12T08:56:44.238Z,1.20
2024-03-12T08:58:50.343Z,1.30
2024-03-12T09:00:53.444Z,1.75
2024-03-12T09:02:56.706Z,1.83
2024-03-12T09:04:59.506Z,2.00
2024-03-12T09:07:02.737Z,1.85
2024-03-12T09:09:06.242Z,1.83
2024-03-12T09:11:10.708Z,2.08
2024-03-12T09:13:13.142Z,2.15
2024-03-12T09:15:17.480Z,2.55
2024-03-12T09:17:20.290Z,2.78
2024-03-12T09:19:25.962Z,2.88
2024-03-12T09:21:29.312Z,2.63
2024-03-12T09:23:33.683Z,2.28
2024-03-12T09:25:37.548Z,2.90
2024-03-12T09:27:40.723Z,2.83
2024-03-12T09:29:42.536Z,2.83
2024-03-12T09:31:46.643Z,3.45
2024-03-12T09:33:48.474Z,3.75
2024-03-12T09:35:51.460Z,3.63
2024-03-12T09:37:53.275Z,4.90
2024-03-12T09:39:56.215Z,3.72
2024-03-12T09:41:59.047Z,4.32
2024-03-12T09:44:04.920Z,3.47
2024-03-12T09:46:10.968Z,4.35
2024-03-12T09:48:16.587Z,4.07
2024-03-12T09:50:20.851Z,17.58
2024-03-12T09:52:23.780Z,5.88
2024-03-12T09:54:28.399Z,7.13
2024-03-12T09:56:31.270Z,5.38
2024-03-12T09:58:34.834Z,4.80
2024-03-12T10:00:38.074Z,4.78
2024-03-12T10:02:41.040Z,4.85
2024-03-12T10:04:45.156Z,3.95
2024-03-12T10:06:50.415Z,6.20
2024-03-12T10:08:57.174Z,4.25
2024-03-12T10:11:03.197Z,4.40
2024-03-12T10:13:05.612Z,4.18
2024-03-12T10:15:10.702Z,2.88
2024-03-12T10:17:15.430Z,2.92
2024-03-12T10:19:19.591Z,2.40
2024-03-12T10:21:25.125Z,6.60
2024-03-12T10:23:29.086Z,5.20
2024-03-12T10:25:31.318Z,3.47
2024-03-12T10:27:34.073Z,3.00
2024-03-12T10:29:38.098Z,4.95
2024-03-12T10:31:45.683Z,2.55
2024-03-12T10:33:51.010Z,2.13
2024-03-12T10:35:54.474Z,2.78
2024-03-12T10:37:57.557Z,3.00
2024-03-12T10:40:15.920Z,3.60
2024-03-12T10:42:22.565Z,2.50
2024-03-12T10:44:25.468Z,2.15
2024-03-12T10:46:28.264Z,1.80
2024-03-12T10:48:31.212Z,1.98
2024-03-12T10:50:35.536Z,1.60
2024-03-12T10:52:38.494Z,1.92
2024-03-12T10:54:45.715Z,2.22
2024-03-12T10:56:51.317Z,1.52
2024-03-12T10:58:56.008Z,1.70
2024-03-12T11:01:00.497Z,2.20
2024-03-12T11:03:03.357Z,2.75
2024-03-12T11:05:07.086Z,2.55
2024-03-12T11:07:10.100Z,2.28
2024-03-12T11:09:19.140Z,2.17
2024-03-12T11:11:24.277Z,2.20
2024-03-12T11:13:28.183Z,2.03
2024-03-12T11:15:34.366Z,3.03
2024-03-12T11:17:36.463Z,2.95
2024-03-12T11:19:39.358Z,3.05
2024-03-12T11:21:42.747Z,2.78
2024-03-12T11:23:45.778Z,2.03
2024-03-12T11:25:51.219Z,2.05
2024-03-12T11:28:21.393Z,2.17
2024-03-12T11:30:30.112Z,3.13
2024-03-12T11:32:33.304Z,4.38
2024-03-12T11:34:37.461Z,1.63
2024-03-12T11:36:46.672Z,1.88
2024-03-12T11:38:48.993Z,1.17
2024-03-12T11:40:52.429Z,0.98
2024-03-12T11:42:56.088Z,0.88
2024-03-12T11:45:00.228Z,1.05
2024-03-12T11:47:03.810Z,2.47
2024-03-12T11:49:07.376Z,3.42
2024-03-12T11:51:13.206Z,1.55
2024-03-12T11:53:22.144Z,1.08
2024-03-12T11:56:02.456Z,2.10
2024-03-12T11:58:07.470Z,1.65
2024-03-12T12:00:13.444Z,2.42
2024-03-12T12:02:21.386Z,2.60
2024-03-12T12:04:24.346Z,2.92
2024-03-12T12:06:27.194Z,3.67
2024-03-12T12:08:31.479Z,5.75
2024-03-12T12:10:34.504Z,4.32
2024-03-12T12:12:37.417Z,5.43
2024-03-12T12:14:39.455Z,3.88
2024-03-12T12:16:43.594Z,4.65
2024-03-12T12:18:48.502Z,6.05
2024-03-12T12:20:50.316Z,5.85
2024-03-12T12:22:53.181Z,7.93
2024-03-12T12:24:57.792Z,8.00
2024-03-12T12:27:01.680Z,8.98
2024-03-12T12:29:05.754Z,7.47
2024-03-12T12:31:13.033Z,11.65
2024-03-12T12:33:17.963Z,8.30
2024-03-12T12:35:21.692Z,9.65
2024-03-12T12:37:25.099Z,13.25
2024-03-12T12:39:36.708Z,11.38
2024-03-12T12:41:47.413Z,13.00
2024-03-12T12:43:50.640Z,13.38
2024-03-12T12:45:56.042Z,13.43
2024-03-12T12:47:59.969Z,15.13
2024-03-12T12:50:04.653Z,15.52
2024-03-12T12:52:08.152Z,14.70
2024-03-12T12:54:11.290Z,13.05
2024-03-12T12:56:19.820Z,15.85
2024-03-12T12:58:25.414Z,16.40
2024-03-12T13:00:28.501Z,15.68
2024-03-12T13:02:31.657Z,14.18
2024-03-12T13:04:34.422Z,16.17
2024-03-12T13:06:42.302Z,20.50
2024-03-12T13:08:46.893Z,17.30
2024-03-12T13:10:56.371Z,15.32
2024-03-12T13:12:59.201Z,14.75
2024-03-12T13:15:02.561Z,14.55
2024-03-12T13:17:07.117Z,14.93
2024-03-12T13:19:09.939Z,18.52
2024-03-12T13:21:13.480Z,15.93
2024-03-12T13:23:18.456Z,15.25
2024-03-12T13:25:21.804Z,14.32
2024-03-12T13:27:24.686Z,17.33
2024-03-12T13:29:28.979Z,17.02
2024-03-12T13:31:31.785Z,17.27
2024-03-12T13:33:34.754Z,16.90
2024-03-12T13:35:36.533Z,17.25
2024-03-12T13:37:40.420Z,16.95
2024-03-12T13:39:44.558Z,17.85
2024-03-12T13:41:47.422Z,17.38
2024-03-12T13:43:50.164Z,15.77
2024-03-12T13:45:52.234Z,16.48
2024-03-12T13:47:56.165Z,16.38
2024-03-12T13:49:58.989Z,18.40
2024-03-12T13:52:01.769Z,17.92
2024-03-12T13:54:09.131Z,16.15
2024-03-12T13:56:13.226Z,16.48
2024-03-12T13:58:15.065Z,19.08
2024-03-12T14:00:19.083Z,16.25
2024-03-12T14:02:22.360Z,17.45
2024-03-12T14:04:28.022Z,16.77
2024-03-12T14:06:34.055Z,17.77
2024-03-12T14:08:36.975Z,16.55
2024-03-12T14:10:41.331Z,15.80
2024-03-12T14:12:47.238Z,15.65
2024-03-12T14:14:50.019Z,16.65
2024-03-12T14:16:53.267Z,15.30
2024-03-12T14:18:55.998Z,17.77
2024-03-12T14:20:59.058Z,15.43
2024-03-12T14:23:01.866Z,16.42
2024-03-12T14:25:06.696Z,15.88
2024-03-12T14:27:11.129Z,16.98
2024-03-12T14:29:15.282Z,18.00
2024-03-12T14:31:18.200Z,15.50
2024-03-12T14:33:21.047Z,16.15
2024-03-12T14:35:23.842Z,18.55
2024-03-12T14:37:26.721Z,18.70
2024-03-12T14:39:29.466Z,17.23
2024-03-12T14:41:33.652Z,17.55
2024-03-12T14:43:38.168Z,17.77
2024-03-12T14:45:43.923Z,17.02
2024-03-12T14:47:48.159Z,17.75
2024-03-12T14:49:50.966Z,15.98
2024-03-12T14:51:53.742Z,18.63
2024-03-12T14:53:56.506Z,17.80
2024-03-12T14:56:00.741Z,18.60
2024-03-12T14:58:03.607Z,17.73
2024-03-12T15:00:10.603Z,17.20
2024-03-12T15:02:15.378Z,19.10
2024-03-12T15:04:19.878Z,18.23
2024-03-12T15:06:21.910Z,18.42
2024-03-12T15:08:24.751Z,20.05
2024-03-12T15:10:27.679Z,19.33
2024-03-12T15:12:31.510Z,18.17
2024-03-12T15:14:34.359Z,18.30
2024-03-12T15:16:37.713Z,16.45
2024-03-12T15:18:41.865Z,18.27
2024-03-12T15:20:47.288Z,19.58
2024-03-12T15:22:50.101Z,20.95
2024-03-12T15:24:52.954Z,22.33
2024-03-12T15:26:58.524Z,21.10
2024-03-12T15:29:01.280Z,21.85
2024-03-12T15:31:05.640Z,19.17
2024-03-12T15:33:08.702Z,23.15
2024-03-12T15:35:13.197Z,20.73
2024-03-12T15:37:15.953Z,19.05
2024-03-12T15:39:19.087Z,21.38
2024-03-12T15:41:21.840Z,17.67
2024-03-12T15:43:23.737Z,22.42
2024-03-12T15:45:26.767Z,17.92
2024-03-12T15:47:30.138Z,19.60
2024-03-12T15:49:33.117Z,19.65
2024-03-12T15:51:37.638Z,18.85
2024-03-12T15:53:43.576Z,20.42
2024-03-12T15:55:47.852Z,25.45
2024-03-12T15:57:50.749Z,26.17
2024-03-12T15:59:53.509Z,31.08
2024-03-12T16:01:56.453Z,26.40
2024-03-12T16:04:00.624Z,22.23
2024-03-12T16:06:03.312Z,23.52
2024-03-12T16:08:09.828Z,24.02
2024-03-12T16:10:12.871Z,26.65
2024-03-12T16:12:15.697Z,20.05
2024-03-12T16:14:18.455Z,19.70
2024-03-12T16:16:21.275Z,20.30
2024-03-12T16:18:24.774Z,19.63
2024-03-12T16:20:27.854Z,20.45
2024-03-12T16:22:30.643Z,20.63
2024-03-12T16:24:33.906Z,24.92
2024-03-12T16:26:36.685Z,22.23
2024-03-12T16:28:40.113Z,18.00
2024-03-12T16:30:43.208Z,17.00
2024-03-12T16:32:45.912Z,18.50
2024-03-12T16:34:48.834Z,17.63
2024-03-12T16:36:52.505Z,21.23
2024-03-12T16:38:55.603Z,19.05
2024-03-12T16:40:59.713Z,18.98
2024-03-12T16:43:01.566Z,19.25
2024-03-12T16:45:06.328Z,19.27
2024-03-12T16:47:09.093Z,17.77
2024-03-12T16:49:12.403Z,18.88
2024-03-12T16:51:16.198Z,19.20
2024-03-12T16:53:19.121Z,17.45
2024-03-12T16:55:22.453Z,17.33
2024-03-12T16:57:28.436Z,18.23
2024-03-12T16:59:31.798Z,18.02
2024-03-12T17:01:37.826Z,17.75
2024-03-12T17:03:41.612Z,16.08
2024-03-12T17:05:44.764Z,15.93
2024-03-12T17:07:49.510Z,17.38
2024-03-12T17:09:53.026Z,17.17
2024-03-12T17:11:56.302Z,17.73
2024-03-12T17:14:03.835Z,15.88
2024-03-12T17:16:08.182Z,17.67
2024-03-12T17:18:11.478Z,17.77
2024-03-12T17:20:15.208Z,19.60
2024-03-12T17:22:17.686Z,18.85
2024-03-12T17:24:23.283Z,19.88
2024-03-12T17:26:26.647Z,21.42
2024-03-12T17:28:29.926Z,22.42
2024-03-12T17:30:36.353Z,27.63
2024-03-12T17:32:40.566Z,25.10
2024-03-12T17:34:44.638Z,22.35
2024-03-12T17:36:48.731Z,19.80
2024-03-12T17:38:52.393Z,20.95
2024-03-12T17:40:59.632Z,19.60
2024-03-12T17:43:03.207Z,17.88
2024-03-12T17:45:07.526Z,15.52
2024-03-12T17:47:15.302Z,16.08
2024-03-12T17:49:25.698Z,14.77
2024-03-12T17:51:29.617Z,23.73
2024-03-12T17:53:32.873Z,18.60
2024-03-12T17:55:37.191Z,17.10
2024-03-12T17:57:42.393Z,15.70
2024-03-12T17:59:45.811Z,18.05
2024-03-12T18:01:49.165Z,18.42
2024-03-12T18:03:53.547Z,14.25
2024-03-12T18:05:58.061Z,16.50
2024-03-12T18:08:03.057Z,16.55
2024-03-12T18:10:07.634Z,15.55
2024-03-12T18:12:13.118Z,16.45
2024-03-12T18:14:16.469Z,17.27
2024-03-12T18:16:18.453Z,21.90
2024-03-12T18:18:21.351Z,21.58
2024-03-12T18:20:31.061Z,22.13
2024-03-12T18:22:34.188Z,20.88
2024-03-12T18:24:38.782Z,23.48
2024-03-12T18:26:43.787Z,21.15
2024-03-12T18:28:47.071Z,19.92
2024-03-12T18:30:50.313Z,24.73
2024-03-12T18:32:55.249Z,24.25
2024-03-12T18:34:58.376Z,26.83
2024-03-12T18:37:06.099Z,24.92
2024-03-12T18:39:10.763Z,21.10
2024-03-12T18:41:15.187Z,20.45
2024-03-12T18:43:18.065Z,19.13
2024-03-12T18:45:23.631Z,21.05
2024-03-12T18:47:27.112Z,18.45
2024-03-12T18:49:30.169Z,21.05
2024-03-12T18:51:36.168Z,19.15
2024-03-12T18:53:41.134Z,18.75
2024-03-12T18:55:45.938Z,18.70
2024-03-12T18:57:49.323Z,16.63
2024-03-12T18:59:52.598Z,20.42
2024-03-12T19:02:05.398Z,20.00
2024-03-12T19:04:08.810Z,18.65
2024-03-12T19:06:19.081Z,19.00
2024-03-12T19:08:30.094Z,19.77
2024-03-12T19:10:34.575Z,18.77
2024-03-12T19:12:40.197Z,18.02
2024-03-12T19:14:44.689Z,18.38
2024-03-12T19:16:51.186Z,16.67
2024-03-12T19:18:54.095Z,16.27
2024-03-12T19:20:57.314Z,14.82
2024-03-12T19:23:00.754Z,17.45
2024-03-12T19:25:03.594Z,16.98
2024-03-12T19:27:17.074Z,15.05
2024-03-12T19:29:24.534Z,14.70
2024-03-12T19:31:27.920Z,14.57
2024-03-12T19:33:34.220Z,13.30
2024-03-12T19:35:38.673Z,14.88
2024-03-12T19:37:43.058Z,13.65
2024-03-12T19:39:46.438Z,15.85
2024-03-12T19:41:49.828Z,12.43
2024-03-12T19:43:55.392Z,14.02
2024-03-12T19:45:59.998Z,12.02
2024-03-12T19:48:03.287Z,13.18
2024-03-12T19:50:07.660Z,12.68
2024-03-12T19:52:11.493Z,11.45
2024-03-12T19:54:17.146Z,13.57
2024-03-12T19:56:19.961Z,13.10
2024-03-12T19:58:22.922Z,11.18
2024-03-12T20:00:30.598Z,11.95
2024-03-12T20:02:33.822Z,12.50
2024-03-12T20:04:38.028Z,12.82
2024-03-12T20:06:42.059Z,13.88
2024-03-12T20:08:48.260Z,11.43
2024-03-12T20:10:51.435Z,15.60
2024-03-12T20:12:56.475Z,13.20
2024-03-12T20:14:59.907Z,13.45
2024-03-12T20:17:04.705Z,13.30
2024-03-12T20:19:07.619Z,16.30
2024-03-12T20:21:09.750Z,14.18
2024-03-12T20:23:12.737Z,14.20
2024-03-12T20:25:17.065Z,12.88
2024-03-12T20:27:20.674Z,13.82
2024-03-12T20:29:23.616Z,17.17
2024-03-12T20:31:26.743Z,15.57
2024-03-12T20:33:30.231Z,14.63
2024-03-12T20:35:33.597Z,13.15
2024-03-12T20:37:36.834Z,13.57
2024-03-12T20:39:41.209Z,13.32
2024-03-12T20:41:44.065Z,13.25
2024-03-12T20:43:45.935Z,13.20
2024-03-12T20:45:48.981Z,13.65
2024-03-12T20:47:51.897Z,13.68
2024-03-12T20:49:56.396Z,14.77
2024-03-12T20:51:59.225Z,14.13
2024-03-12T20:54:04.194Z,13.70
2024-03-12T20:56:06.415Z,12.60
2024-03-12T20:58:09.419Z,13.13
2024-03-12T21:00:19.332Z,13.52
2024-03-12T21:02:23.407Z,15.82
2024-03-12T21:04:26.971Z,15.55
2024-03-12T21:06:32.243Z,14.20
2024-03-12T21:08:39.221Z,11.55
2024-03-12T21:10:44.565Z,12.07
2024-03-12T21:12:49.647Z,12.40
2024-03-12T21:14:52.792Z,13.02
2024-03-12T21:16:55.845Z,12.15
2024-03-12T21:18:59.919Z,12.52
2024-03-12T21:21:02.981Z,10.20
2024-03-12T21:23:09.314Z,12.13
2024-03-12T21:25:12.557Z,9.52
2024-03-12T21:27:15.394Z,10.93
2024-03-12T21:29:19.844Z,10.23
2024-03-12T21:31:23.040Z,10.52
2024-03-12T21:33:25.843Z,10.00
2024-03-12T21:35:29.998Z,9.48
2024-03-12T21:37:33.000Z,8.32
2024-03-12T21:39:37.058Z,11.00
2024-03-12T21:41:39.843Z,10.13
2024-03-12T21:43:42.692Z,9.38
2024-03-12T21:45:46.222Z,10.13
2024-03-12T21:47:49.485Z,8.57
2024-03-12T21:49:51.336Z,9.38
2024-03-12T21:51:54.595Z,7.63
2024-03-12T21:53:57.991Z,11.10
2024-03-12T21:56:02.353Z,10.68
2024-03-12T21:58:06.618Z,9.23
2024-03-12T22:00:12.191Z,8.13
2024-03-12T22:02:15.974Z,12.07
2024-03-12T22:04:18.806Z,8.73
2024-03-12T22:06:23.040Z,7.07
2024-03-12T22:08:25.769Z,8.23
2024-03-12T22:10:28.846Z,8.93
2024-03-12T22:12:32.196Z,9.60
2024-03-12T22:14:35.039Z,7.40
2024-03-12T22:16:39.333Z,8.32
2024-03-12T22:18:42.777Z,7.90
2024-03-12T22:20:45.664Z,6.88
2024-03-12T22:22:49.337Z,7.88
2024-03-12T22:24:51.331Z,6.18
2024-03-12T22:26:54.331Z,6.35
2024-03-12T22:28:58.577Z,6.32
2024-03-12T22:31:00.627Z,7.15
2024-03-12T22:33:04.389Z,4.85
2024-03-12T22:35:08.059Z,4.90
2024-03-12T22:37:11.278Z,6.00
2024-03-12T22:39:14.724Z,5.40
2024-03-12T22:41:18.296Z,5.25
2024-03-12T22:43:23.041Z,5.78
2024-03-12T22:45:27.497Z,5.60
2024-03-12T22:47:31.373Z,4.75
2024-03-12T22:49:34.517Z,5.07
2024-03-12T22:51:37.668Z,7.60
2024-03-12T22:53:46.339Z,5.38
2024-03-12T22:55:49.317Z,5.22
2024-03-12T22:57:52.543Z,5.90
2024-03-12T22:59:54.815Z,5.50
2024-03-12T23:02:01.924Z,5.28
2024-03-12T23:04:06.592Z,5.55
2024-03-12T23:06:10.086Z,5.35
2024-03-12T23:08:20.274Z,5.60
2024-03-12T23:10:22.823Z,6.50
2024-03-12T23:12:25.626Z,5.18
2024-03-12T23:14:28.513Z,6.25
2024-03-12T23:16:31.399Z,8.23
2024-03-12T23:18:37.448Z,6.55
2024-03-12T23:20:40.540Z,6.40
2024-03-12T23:22:43.327Z,7.43
2024-03-12T23:24:46.352Z,6.35
2024-03-12T23:26:51.159Z,7.10
2024-03-12T23:28:54.440Z,5.90
2024-03-12T23:30:58.037Z,5.95
2024-03-12T23:33:00.149Z,5.20
2024-03-12T23:35:04.277Z,6.60
2024-03-12T23:37:10.082Z,5.65
2024-03-12T23:39:16.210Z,5.05
2024-03-12T23:41:19.105Z,5.60
2024-03-12T23:43:22.254Z,4.30
2024-03-12T23:45:25.175Z,4.50
2024-03-12T23:47:28.227Z,5.22
2024-03-12T23:49:31.390Z,5.65
2024-03-12T23:51:35.535Z,3.97
2024-03-12T23:53:37.616Z,4.28
2024-03-12T23:55:40.439Z,3.75
2024-03-12T23:57:43.792Z,3.45
2024-03-12T23:59:47.113Z,4.43
