createdAt,value
2022-09-05T00:00:15.502Z,101417.09
2022-09-05T00:02:57.360Z,101418.84
2022-09-05T00:06:01.855Z,101416.09
2022-09-05T00:09:06.935Z,101420.47
2022-09-05T00:11:56.520Z,101423.88
2022-09-05T00:15:15.925Z,101429.97
2022-09-05T00:19:55.976Z,101423.78
2022-09-05T00:24:28.937Z,101384.00
2022-09-05T00:24:37.609Z,101422.75
2022-09-05T00:27:03.910Z,101437.63
2022-09-05T00:31:05.361Z,101421.72
2022-09-05T00:32:32.008Z,101426.91
2022-09-05T00:35:15.576Z,101422.50
2022-09-05T00:37:46.063Z,101415.44
2022-09-05T00:40:19.716Z,101407.53
2022-09-05T00:42:54.489Z,101366.81
2022-09-05T00:45:35.111Z,101408.41
2022-09-05T00:48:19.581Z,101395.16
2022-09-05T00:51:14.033Z,101344.47
2022-09-05T00:54:01.543Z,101393.28
2022-09-05T00:56:39.887Z,101391.50
2022-09-05T00:59:24.453Z,101386.22
2022-09-05T01:02:18.709Z,101381.91
2022-09-05T01:05:03.645Z,101375.78
2022-09-05T01:08:12.115Z,101375.78
2022-09-05T01:10:59.786Z,101374.88
2022-09-05T01:14:16.487Z,101382.78
2022-09-05T01:17:04.266Z,101474.00
2022-09-05T01:19:38.773Z,101635.66
2022-09-05T01:22:39.221Z,101597.03
2022-09-05T01:25:30.256Z,101580.28
2022-09-05T01:29:14.147Z,101589.03
2022-09-05T01:31:09.503Z,101595.41
2022-09-05T01:33:48.871Z,101578.13
2022-09-05T01:36:38.684Z,101576.75
2022-09-05T01:40:10.777Z,101528.63
2022-09-05T01:42:53.077Z,101547.56
2022-09-05T01:45:45.423Z,101536.38
2022-09-05T01:48:39.019Z,101524.34
2022-09-05T01:51:28.852Z,101528.00
2022-09-05T01:54:24.160Z,101502.78
2022-09-05T01:57:32.070Z,101458.31
2022-09-05T02:00:10.490Z,101431.03
2022-09-05T02:02:57.087Z,101447.47
2022-09-05T02:06:06.154Z,101447.50
2022-09-05T02:08:38.374Z,101426.63
2022-09-05T02:11:12.609Z,101433.81
2022-09-05T02:13:50.063Z,101392.59
2022-09-05T02:16:16.477Z,101437.66
2022-09-05T02:18:45.747Z,101424.66
2022-09-05T02:21:23.573Z,101428.59
2022-09-05T02:24:01.593Z,101392.75
2022-09-05T02:26:53.549Z,101383.03
2022-09-05T02:29:50.305Z,101391.03
2022-09-05T02:32:39.273Z,101354.88
2022-09-05T02:35:09.711Z,101388.53
2022-09-05T02:39:19.963Z,101355.06
2022-09-05T02:45:09.702Z,101406.13
2022-09-05T02:45:14.817Z,101384.13
2022-09-05T02:47:35.561Z,101402.06
2022-09-05T02:52:27.593Z,101396.09
2022-09-05T02:57:33.491Z,101398.75
2022-09-05T02:57:42.651Z,101406.78
2022-09-05T02:59:15.808Z,101399.75
2022-09-05T03:02:26.332Z,101409.41
2022-09-05T03:05:08.278Z,101405.81
2022-09-05T03:07:37.541Z,101404.00
2022-09-05T03:10:53.643Z,101405.78
2022-09-05T03:13:35.306Z,101398.75
2022-09-05T03:16:20.207Z,101389.13
2022-09-05T03:19:08.659Z,101391.81
2022-09-05T03:22:12.567Z,101390.97
2022-09-05T03:25:07.069Z,101387.41
2022-09-05T03:27:55.332Z,101390.03
2022-09-05T03:30:23.965Z,101401.38
2022-09-05T03:33:34.385Z,101395.28
2022-09-05T03:36:22.675Z,101397.88
2022-09-05T03:38:49.135Z,101413.66
2022-09-05T03:41:40.598Z,101428.56
2022-09-05T03:44:17.267Z,101399.47
2022-09-05T03:47:08.293Z,101440.81
2022-09-05T03:50:38.829Z,101409.97
2022-09-05T03:57:20.722Z,101452.19
2022-09-05T03:57:23.219Z,101450.59
2022-09-05T03:59:51.674Z,101452.19
2022-09-05T04:08:08.391Z,101446.84
2022-09-05T04:08:23.961Z,101467.88
2022-09-05T04:08:41.831Z,101472.34
2022-09-05T04:11:17.045Z,101455.91
2022-09-05T04:13:53.093Z,101486.28
2022-09-05T04:16:33.299Z,101483.66
2022-09-05T04:19:14.134Z,101495.03
2022-09-05T04:21:57.735Z,101470.66
2022-09-05T04:24:42.153Z,101486.22
2022-09-05T04:27:30.013Z,101480.91
2022-09-05T04:30:06.532Z,101485.28
2022-09-05T04:33:35.903Z,101488.81
2022-09-05T04:36:26.263Z,101501.28
2022-09-05T04:39:24.336Z,101488.09
2022-09-05T04:42:20.340Z,101481.00
2022-09-05T04:45:10.921Z,101478.47
2022-09-05T04:47:43.046Z,101454.50
2022-09-05T04:50:16.599Z,101463.94
2022-09-05T04:53:17.999Z,101487.31
2022-09-05T04:55:51.173Z,101455.50
2022-09-05T04:58:54.215Z,101491.84
2022-09-05T05:06:09.679Z,101489.34
2022-09-05T05:06:17.549Z,101489.41
2022-09-05T05:07:38.287Z,101506.94
2022-09-05T05:12:16.849Z,101503.53
2022-09-05T05:17:59.310Z,101476.19
2022-09-05T05:18:15.972Z,101497.88
2022-09-05T05:18:59.608Z,101517.00
2022-09-05T05:21:31.567Z,101478.25
2022-09-05T05:24:21.918Z,101487.84
2022-09-05T05:26:57.102Z,101518.13
2022-09-05T05:29:39.046Z,101520.84
2022-09-05T05:32:07.086Z,101517.50
2022-09-05T05:34:46.567Z,101531.53
2022-09-05T05:37:29.342Z,101537.72
2022-09-05T05:40:18.931Z,101532.47
2022-09-05T05:42:46.539Z,101535.09
2022-09-05T05:45:28.696Z,101528.16
2022-09-05T05:48:18.216Z,101531.69
2022-09-05T05:51:04.070Z,101542.19
2022-09-05T05:53:45.440Z,101499.78
2022-09-05T05:56:22.613Z,101533.47
2022-09-05T05:59:30.838Z,101537.78
2022-09-05T06:02:41.790Z,101533.41
2022-09-05T06:05:24.434Z,101505.06
2022-09-05T06:12:05.610Z,101552.63
2022-09-05T06:15:02.503Z,101549.06
2022-09-05T06:15:10.282Z,101562.16
2022-09-05T06:17:44.530Z,101563.00
2022-09-05T06:22:06.675Z,101565.63
2022-09-05T06:24:06.454Z,101575.16
2022-09-05T06:26:58.775Z,101578.66
2022-09-05T06:29:38.361Z,101576.88
2022-09-05T06:32:29.999Z,101576.88
2022-09-05T06:35:14.986Z,101578.59
2022-09-05T06:38:00.691Z,101574.28
2022-09-05T06:41:15.434Z,101584.66
2022-09-05T06:44:00.324Z,101588.97
2022-09-05T06:47:05.853Z,101581.97
2022-09-05T06:49:38.713Z,101593.22
2022-09-05T06:52:31.195Z,101595.81
2022-09-05T06:55:19.890Z,101593.91
2022-09-05T06:57:52.416Z,101591.16
2022-09-05T07:00:32.074Z,101565.31
2022-09-05T07:03:00.612Z,101593.59
2022-09-05T07:05:52.296Z,101588.25
2022-09-05T07:08:44.054Z,101592.56
2022-09-05T07:11:30.584Z,101599.47
2022-09-05T07:14:09.535Z,101595.06
2022-09-05T07:16:46.836Z,101581.09
2022-09-05T07:19:25.449Z,101603.47
2022-09-05T07:22:18.391Z,101571.53
2022-09-05T07:25:02.123Z,101607.63
2022-09-05T07:27:48.403Z,101580.84
2022-09-05T07:30:24.752Z,101613.47
2022-09-05T07:32:54.793Z,101614.44
2022-09-05T07:35:31.194Z,101588.38
2022-09-05T07:38:14.826Z,101617.63
2022-09-05T07:40:50.363Z,101610.47
2022-09-05T07:43:22.462Z,101623.28
2022-09-05T07:46:02.590Z,101630.16
2022-09-05T07:48:35.689Z,101624.69
2022-09-05T07:55:11.024Z,101607.28
2022-09-05T07:56:59.518Z,101600.28
2022-09-05T07:57:30.377Z,101612.16
2022-09-05T08:00:29.387Z,101637.75
2022-09-05T08:03:12.457Z,101646.34
2022-09-05T08:05:45.678Z,101647.78
2022-09-05T08:08:20.861Z,101645.97
2022-09-05T08:11:23.195Z,101664.03
2022-09-05T08:13:53.186Z,101659.44
2022-09-05T08:16:30.913Z,101663.56
2022-09-05T08:19:15.982Z,101662.50
2022-09-05T08:21:48.352Z,101665.88
2022-09-05T08:24:45.483Z,101631.91
2022-09-05T08:27:18.389Z,101638.66
2022-09-05T08:30:24.856Z,101659.81
2022-09-05T08:32:49.022Z,101669.16
2022-09-05T08:35:25.933Z,101658.63
2022-09-05T08:37:53.289Z,101660.22
2022-09-05T08:40:41.539Z,101669.69
2022-09-05T08:46:12.635Z,101671.28
2022-09-05T08:46:47.489Z,101673.75
2022-09-05T08:49:44.080Z,101676.16
2022-09-05T08:52:48.863Z,101681.94
2022-09-05T08:55:49.574Z,101672.03
2022-09-05T08:58:22.175Z,101682.16
2022-09-05T09:01:00.262Z,101666.22
2022-09-05T09:03:43.473Z,101663.50
2022-09-05T09:06:32.009Z,101682.25
2022-09-05T09:09:02.125Z,101684.53
2022-09-05T09:11:37.183Z,101646.16
2022-09-05T09:14:32.108Z,101683.81
2022-09-05T09:17:27.353Z,101661.09
2022-09-05T09:20:12.706Z,101690.03
2022-09-05T09:22:56.201Z,101688.78
2022-09-05T09:25:54.461Z,101679.53
2022-09-05T09:28:50.420Z,101686.06
2022-09-05T09:31:23.405Z,101691.66
2022-09-05T09:34:16.936Z,101693.88
2022-09-05T09:36:56.625Z,101647.44
2022-09-05T09:39:50.234Z,101677.81
2022-09-05T09:42:33.726Z,101676.47
2022-09-05T09:45:29.538Z,101680.63
2022-09-05T09:48:05.344Z,101685.53
2022-09-05T09:50:34.480Z,101699.28
2022-09-05T09:53:27.508Z,101650.59
2022-09-05T09:56:02.880Z,101679.28
2022-09-05T09:58:36.267Z,101680.75
2022-09-05T10:01:21.549Z,101682.31
2022-09-05T10:10:36.481Z,101688.25
2022-09-05T10:10:46.169Z,101657.84
2022-09-05T10:11:02.455Z,101665.88
2022-09-05T10:13:58.451Z,101680.97
2022-09-05T10:16:58.938Z,101679.97
2022-09-05T10:22:43.178Z,101679.75
2022-09-05T10:25:46.453Z,101687.53
2022-09-05T10:28:34.848Z,101678.38
2022-09-05T10:32:27.564Z,101685.69
2022-09-05T10:35:19.947Z,101688.75
2022-09-05T10:37:05.462Z,101679.28
2022-09-05T10:39:34.081Z,101669.44
2022-09-05T10:42:10.197Z,101672.69
2022-09-05T10:44:42.209Z,101676.63
2022-09-05T10:47:30.555Z,101669.84
2022-09-05T10:50:02.751Z,101666.72
2022-09-05T10:52:39.716Z,101664.63
2022-09-05T10:55:25.027Z,101667.66
2022-09-05T10:57:58.594Z,101667.81
2022-09-05T11:02:29.617Z,101639.56
2022-09-05T11:03:49.183Z,101668.91
2022-09-05T11:06:24.684Z,101661.38
2022-09-05T11:08:57.570Z,101661.13
2022-09-05T11:11:29.543Z,101667.16
2022-09-05T11:14:26.560Z,101665.56
2022-09-05T11:17:02.806Z,101637.41
2022-09-05T11:19:38.630Z,101659.09
2022-09-05T11:22:22.162Z,101637.69
2022-09-05T11:24:59.601Z,101657.22
2022-09-05T11:27:40.617Z,101668.44
2022-09-05T11:30:27.347Z,101665.88
2022-09-05T11:37:43.030Z,101662.53
2022-09-05T11:39:46.644Z,101657.28
2022-09-05T11:39:52.067Z,101664.16
2022-09-05T11:41:58.478Z,101656.44
2022-09-05T11:44:27.605Z,101662.94
2022-09-05T11:47:28.137Z,101668.94
2022-09-05T11:50:27.098Z,101661.91
2022-09-05T11:53:12.000Z,101667.75
2022-09-05T11:56:06.221Z,101653.34
2022-09-05T11:58:49.606Z,101648.91
2022-09-05T12:01:53.734Z,101658.34
2022-09-05T12:04:29.183Z,101658.81
2022-09-05T12:07:29.917Z,101634.47
2022-09-05T12:10:46.159Z,101642.38
2022-09-05T12:13:38.750Z,101652.06
2022-09-05T12:16:50.177Z,101651.13
2022-09-05T12:19:40.263Z,101651.28
2022-09-05T12:22:27.918Z,101642.88
2022-09-05T12:27:36.264Z,101651.38
2022-09-05T12:29:27.132Z,101649.06
2022-09-05T12:32:34.406Z,101643.81
2022-09-05T12:36:13.011Z,101657.97
2022-09-05T12:40:43.419Z,101649.41
2022-09-05T12:41:35.915Z,101623.78
2022-09-05T12:44:34.750Z,101626.88
2022-09-05T12:46:08.345Z,101625.66
2022-09-05T12:49:06.957Z,101621.00
2022-09-05T12:51:45.918Z,101653.59
2022-09-05T12:54:32.805Z,101623.34
2022-09-05T13:02:58.359Z,101626.44
2022-09-05T13:03:12.213Z,101643.88
2022-09-05T13:03:26.905Z,101660.97
2022-09-05T13:05:59.010Z,101622.63
2022-09-05T13:08:38.145Z,101626.13
2022-09-05T13:14:47.056Z,101644.41
2022-09-05T13:15:02.407Z,101662.22
2022-09-05T13:16:47.712Z,101624.63
2022-09-05T13:19:33.747Z,101657.19
2022-09-05T13:22:02.947Z,101653.63
2022-09-05T13:24:37.316Z,101588.16
2022-09-05T13:27:13.414Z,101623.31
2022-09-05T13:30:29.764Z,101578.19
2022-09-05T13:37:58.025Z,101594.22
2022-09-05T13:38:12.952Z,101629.25
2022-09-05T13:41:03.950Z,101630.06
2022-09-05T13:43:34.794Z,101625.59
2022-09-05T13:46:07.283Z,101630.13
2022-09-05T13:51:43.093Z,101621.44
2022-09-05T13:54:25.175Z,101624.25
2022-09-05T13:57:02.393Z,101622.72
2022-09-05T13:59:40.304Z,101632.13
2022-09-05T14:02:25.692Z,101628.72
2022-09-05T14:05:19.227Z,101633.34
2022-09-05T14:07:52.346Z,101628.09
2022-09-05T14:10:46.601Z,101629.19
2022-09-05T14:13:19.785Z,101625.69
2022-09-05T14:15:53.548Z,101625.75
2022-09-05T14:18:24.121Z,101603.28
2022-09-05T14:21:13.252Z,101614.84
2022-09-05T14:23:45.724Z,101623.41
2022-09-05T14:26:23.616Z,101581.91
2022-09-05T14:29:00.147Z,101577.56
2022-09-05T14:37:38.939Z,101558.50
2022-09-05T14:37:49.104Z,101604.41
2022-09-05T14:38:04.137Z,101583.16
2022-09-05T14:41:28.927Z,101608.41
2022-09-05T14:44:20.530Z,101569.06
2022-09-05T14:47:10.241Z,101612.31
2022-09-05T14:50:09.609Z,101571.78
2022-09-05T14:52:43.200Z,101599.19
2022-09-05T15:02:39.547Z,101605.13
2022-09-05T15:02:49.657Z,101606.00
2022-09-05T15:06:38.215Z,101606.78
2022-09-05T15:11:41.062Z,101568.78
2022-09-05T15:12:21.503Z,101595.31
2022-09-05T15:14:57.189Z,101589.94
2022-09-05T15:17:25.714Z,101594.38
2022-09-05T15:20:06.428Z,101605.75
2022-09-05T15:22:38.077Z,101596.88
2022-09-05T15:25:19.876Z,101603.09
2022-09-05T15:27:48.754Z,101590.81
2022-09-05T15:30:17.261Z,101567.75
2022-09-05T15:32:47.384Z,101595.09
2022-09-05T15:35:35.898Z,101587.38
2022-09-05T15:38:21.096Z,101550.44
2022-09-05T15:41:20.605Z,101557.78
2022-09-05T15:44:02.334Z,101542.00
2022-09-05T15:46:37.589Z,101576.66
2022-09-05T15:49:08.617Z,101547.47
2022-09-05T15:51:43.799Z,101565.44
2022-09-05T15:54:37.344Z,101551.44
2022-09-05T15:57:08.267Z,101542.00
2022-09-05T15:59:46.220Z,101540.50
2022-09-05T16:02:19.778Z,101537.06
2022-09-05T16:09:06.040Z,101531.28
2022-09-05T16:10:39.109Z,101534.94
2022-09-05T16:11:13.973Z,101518.59
2022-09-05T16:13:39.698Z,101490.03
2022-09-05T16:23:20.624Z,101507.13
2022-09-05T16:23:29.141Z,101503.78
2022-09-05T16:23:32.024Z,101505.63
2022-09-05T16:24:59.908Z,101488.78
2022-09-05T16:27:44.480Z,101473.47
2022-09-05T16:30:19.010Z,101504.50
2022-09-05T16:32:51.106Z,101506.28
2022-09-05T16:35:26.316Z,101510.72
2022-09-05T16:38:25.834Z,101506.66
2022-09-05T16:41:15.443Z,101467.56
2022-09-05T16:43:51.405Z,101528.13
2022-09-05T16:46:21.067Z,101526.03
2022-09-05T16:48:55.334Z,101498.50
2022-09-05T16:51:35.049Z,101521.19
2022-09-05T16:54:14.427Z,101500.63
2022-09-05T16:56:52.871Z,101468.03
2022-09-05T16:59:25.843Z,101481.00
2022-09-05T17:02:07.555Z,101491.63
2022-09-05T17:05:08.402Z,101483.78
2022-09-05T17:08:05.703Z,101483.94
2022-09-05T17:11:03.648Z,101486.78
2022-09-05T17:14:09.848Z,101479.56
2022-09-05T17:16:44.916Z,101468.03
2022-09-05T17:19:24.348Z,101477.44
2022-09-05T17:28:46.025Z,101486.63
2022-09-05T17:29:33.767Z,101481.47
2022-09-05T17:29:34.294Z,101475.38
2022-09-05T17:33:38.331Z,101475.19
2022-09-05T17:36:22.290Z,101469.28
2022-09-05T17:39:44.770Z,101479.34
2022-09-05T17:42:32.938Z,101477.09
2022-09-05T17:45:50.636Z,101461.63
2022-09-05T17:48:45.683Z,101478.94
2022-09-05T17:51:27.771Z,101486.41
2022-09-05T17:54:00.099Z,101486.25
2022-09-05T17:56:31.818Z,101484.00
2022-09-05T17:59:25.930Z,101478.53
2022-09-05T18:02:07.503Z,101485.03
2022-09-05T18:04:54.601Z,101476.88
2022-09-05T18:07:26.724Z,101479.69
2022-09-05T18:10:12.875Z,101447.03
2022-09-05T18:13:31.030Z,101468.09
2022-09-05T18:15:33.047Z,101477.03
2022-09-05T18:18:02.621Z,101477.31
2022-09-05T18:21:21.741Z,101464.53
2022-09-05T18:23:57.596Z,101476.84
2022-09-05T18:26:26.410Z,101434.91
2022-09-05T18:29:03.927Z,101474.69
2022-09-05T18:31:41.529Z,101471.25
2022-09-05T18:34:14.749Z,101468.81
2022-09-05T18:36:48.831Z,101446.75
2022-09-05T18:39:27.557Z,101472.72
2022-09-05T18:42:34.052Z,101485.22
2022-09-05T18:45:02.921Z,101487.97
2022-09-05T18:47:51.117Z,101479.50
2022-09-05T18:50:27.843Z,101472.00
2022-09-05T18:53:09.508Z,101497.25
2022-09-05T18:56:12.554Z,101489.72
2022-09-05T18:58:43.316Z,101486.44
2022-09-05T19:01:29.836Z,101496.16
2022-09-05T19:04:01.687Z,101501.69
2022-09-05T19:06:36.119Z,101499.09
2022-09-05T19:09:08.270Z,101490.59
2022-09-05T19:11:53.671Z,101492.47
2022-09-05T19:14:44.753Z,101482.41
2022-09-05T19:17:23.136Z,101482.25
2022-09-05T19:20:30.904Z,101480.81
2022-09-05T19:23:10.747Z,101472.19
2022-09-05T19:25:41.871Z,101472.34
2022-09-05T19:30:19.352Z,101469.03
2022-09-05T19:36:52.633Z,101424.31
2022-09-05T19:36:54.024Z,101462.41
2022-09-05T19:37:29.530Z,101431.56
2022-09-05T19:41:13.568Z,101455.00
2022-09-05T19:47:27.952Z,101419.06
2022-09-05T19:47:44.710Z,101452.94
2022-09-05T19:48:35.250Z,101430.75
2022-09-05T19:51:17.491Z,101412.25
2022-09-05T19:53:53.812Z,101447.13
2022-09-05T19:56:46.072Z,101401.72
2022-09-05T19:59:19.442Z,101428.56
2022-09-05T20:01:47.324Z,101431.31
2022-09-05T20:04:14.833Z,101430.75
2022-09-05T20:06:41.429Z,101424.00
2022-09-05T20:09:20.606Z,101417.31
2022-09-05T20:11:49.271Z,101405.25
2022-09-05T20:14:25.187Z,101404.69
2022-09-05T20:16:56.021Z,101371.31
2022-09-05T20:19:29.862Z,101398.19
2022-09-05T20:22:49.190Z,101396.75
2022-09-05T20:25:34.952Z,101363.38
2022-09-05T20:28:09.617Z,101396.25
2022-09-05T20:30:40.688Z,101389.41
2022-09-05T20:33:19.811Z,101371.31
2022-09-05T20:43:08.668Z,101380.91
2022-09-05T20:43:19.150Z,101375.88
2022-09-05T20:43:29.086Z,101345.81
2022-09-05T20:44:17.357Z,101383.94
2022-09-05T20:50:14.325Z,101371.72
2022-09-05T20:54:14.954Z,101359.78
2022-09-05T20:54:22.768Z,101343.53
2022-09-05T20:55:40.070Z,101322.78
2022-09-05T20:58:24.530Z,101346.97
2022-09-05T21:01:21.567Z,101355.66
2022-09-05T21:03:53.313Z,101352.31
2022-09-05T21:06:27.550Z,101347.22
2022-09-05T21:09:25.116Z,101336.38
2022-09-05T21:11:56.726Z,101360.75
2022-09-05T21:14:26.445Z,101341.13
2022-09-05T21:17:15.761Z,101387.16
2022-09-05T21:19:52.091Z,101383.66
2022-09-05T21:22:22.850Z,101388.06
2022-09-05T21:25:19.871Z,101396.03
2022-09-05T21:27:56.624Z,101386.38
2022-09-05T21:30:44.650Z,101382.91
2022-09-05T21:33:22.377Z,101388.13
2022-09-05T21:36:01.843Z,101390.78
2022-09-05T21:38:33.759Z,101364.88
2022-09-05T21:41:02.322Z,101375.72
2022-09-05T21:47:42.243Z,101362.53
2022-09-05T21:47:47.092Z,101376.59
2022-09-05T21:49:03.394Z,101366.91
2022-09-05T21:51:30.352Z,101370.47
2022-09-05T21:56:20.455Z,101370.81
2022-09-05T21:59:21.756Z,101380.31
2022-09-05T21:59:48.587Z,101375.22
2022-09-05T22:02:15.862Z,101363.94
2022-09-05T22:04:42.387Z,101358.81
2022-09-05T22:07:11.184Z,101311.31
2022-09-05T22:09:37.701Z,101334.41
2022-09-05T22:12:09.688Z,101325.81
2022-09-05T22:14:50.756Z,101341.75
2022-09-05T22:17:17.228Z,101333.94
2022-09-05T22:19:43.694Z,101332.28
2022-09-05T22:22:15.158Z,101298.84
2022-09-05T22:24:52.163Z,101322.13
2022-09-05T22:27:20.464Z,101316.06
2022-09-05T22:29:50.328Z,101276.38
2022-09-05T22:32:18.209Z,101306.41
2022-09-05T22:35:00.234Z,101304.84
2022-09-05T22:37:42.595Z,101309.97
2022-09-05T22:40:09.471Z,101308.34
2022-09-05T22:42:35.976Z,101317.03
2022-09-05T22:45:02.472Z,101314.41
2022-09-05T22:47:29.155Z,101302.19
2022-09-05T22:49:56.096Z,101299.66
2022-09-05T22:52:22.757Z,101299.66
2022-09-05T22:54:49.246Z,101295.38
2022-09-05T22:57:15.724Z,101310.97
2022-09-05T22:59:42.210Z,101314.41
2022-09-05T23:02:08.715Z,101335.47
2022-09-05T23:04:35.251Z,101402.97
2022-09-05T23:07:02.395Z,101477.75
2022-09-05T23:09:28.921Z,101503.16
2022-09-05T23:11:55.488Z,101502.31
2022-09-05T23:14:21.991Z,101508.47
2022-09-05T23:16:48.524Z,101508.66
2022-09-05T23:19:14.992Z,101508.06
2022-09-05T23:21:41.505Z,101507.25
2022-09-05T23:24:08.007Z,101495.22
2022-09-05T23:26:34.513Z,101508.28
2022-09-05T23:29:00.985Z,101499.78
2022-09-05T23:31:27.594Z,101507.53
2022-09-05T23:33:54.174Z,101510.19
2022-09-05T23:36:20.767Z,101515.44
2022-09-05T23:38:47.252Z,101492.16
2022-09-05T23:41:15.201Z,101505.03
2022-09-05T23:43:41.761Z,101496.16
2022-09-05T23:46:08.545Z,101496.25
2022-09-05T23:48:35.110Z,101477.72
2022-09-05T23:51:07.101Z,101469.78
2022-09-05T23:53:33.780Z,101460.22
2022-09-05T23:56:02.171Z,101454.97
2022-09-05T23:58:30.066Z,101455.91
