createdAt,value
2019-05-07T00:02:13.453Z,5.50
2019-05-07T00:04:42.804Z,5.50
2019-05-07T00:07:13.062Z,5.50
2019-05-07T00:09:43.027Z,5.50
2019-05-07T00:12:12.573Z,5.50
2019-05-07T00:14:42.998Z,5.50
2019-05-07T00:17:13.075Z,5.50
2019-05-07T00:19:43.166Z,5.50
2019-05-07T00:22:12.576Z,5.50
2019-05-07T00:24:42.618Z,5.40
2019-05-07T00:27:13.109Z,5.40
2019-05-07T00:29:42.849Z,5.30
2019-05-07T00:32:12.152Z,5.30
2019-05-07T00:34:42.584Z,5.30
2019-05-07T00:37:32.247Z,5.30
2019-05-07T00:40:08.417Z,5.30
2019-05-07T00:42:54.971Z,5.20
2019-05-07T00:45:25.039Z,5.20
2019-05-07T00:47:53.486Z,5.10
2019-05-07T00:50:23.526Z,5.10
2019-05-07T00:52:52.389Z,5.10
2019-05-07T00:55:22.766Z,5.10
2019-05-07T00:57:52.628Z,5.10
2019-05-07T01:00:22.355Z,5.00
2019-05-07T01:02:52.557Z,5.10
2019-05-07T01:05:23.065Z,5.00
2019-05-07T01:07:52.966Z,5.00
2019-05-07T01:10:22.306Z,5.00
2019-05-07T01:12:52.963Z,4.90
2019-05-07T01:15:28.747Z,4.90
2019-05-07T01:17:52.069Z,4.90
2019-05-07T01:20:22.150Z,4.90
2019-05-07T01:22:54.109Z,4.90
2019-05-07T01:25:22.071Z,4.90
2019-05-07T01:27:53.178Z,4.80
2019-05-07T01:30:23.121Z,4.80
2019-05-07T01:32:58.882Z,4.80
2019-05-07T01:35:44.502Z,4.80
2019-05-07T01:38:14.279Z,4.80
2019-05-07T01:40:42.840Z,4.80
2019-05-07T01:43:12.087Z,4.80
2019-05-07T01:45:49.112Z,4.90
2019-05-07T01:48:14.849Z,4.90
2019-05-07T01:50:43.573Z,4.80
2019-05-07T01:53:12.300Z,4.80
2019-05-07T01:55:42.808Z,4.80
2019-05-07T01:58:12.507Z,4.80
2019-05-07T02:00:42.499Z,4.80
2019-05-07T02:03:15.723Z,4.80
2019-05-07T02:05:52.713Z,4.80
2019-05-07T02:08:38.216Z,4.80
2019-05-07T02:11:24.723Z,4.90
2019-05-07T02:13:53.243Z,4.90
2019-05-07T02:16:21.883Z,4.90
2019-05-07T02:18:52.646Z,4.80
2019-05-07T02:21:22.076Z,4.80
2019-05-07T02:23:52.314Z,4.80
2019-05-07T02:26:22.579Z,4.80
2019-05-07T02:28:51.839Z,4.70
2019-05-07T02:31:22.998Z,4.70
2019-05-07T02:33:53.801Z,4.70
2019-05-07T02:36:23.758Z,4.70
2019-05-07T02:38:58.214Z,4.60
2019-05-07T02:41:34.074Z,4.70
2019-05-07T02:44:04.105Z,4.60
2019-05-07T02:46:43.576Z,4.60
2019-05-07T02:49:14.448Z,4.50
2019-05-07T02:51:52.973Z,4.60
2019-05-07T02:54:25.231Z,4.60
2019-05-07T02:56:53.634Z,4.50
2019-05-07T02:59:23.389Z,4.50
2019-05-07T03:01:53.751Z,4.40
2019-05-07T03:04:25.071Z,4.40
2019-05-07T03:06:54.209Z,4.50
2019-05-07T03:09:22.901Z,4.50
2019-05-07T03:11:52.893Z,4.60
2019-05-07T03:14:23.440Z,4.50
2019-05-07T03:16:53.530Z,4.50
2019-05-07T03:19:24.190Z,4.60
2019-05-07T03:21:55.653Z,4.60
2019-05-07T03:24:26.571Z,4.60
2019-05-07T03:26:55.213Z,4.60
2019-05-07T03:29:25.199Z,4.50
2019-05-07T03:32:15.721Z,4.50
2019-05-07T03:34:46.534Z,4.60
2019-05-07T03:37:15.192Z,4.60
2019-05-07T03:39:43.805Z,4.60
2019-05-07T03:42:13.067Z,4.60
2019-05-07T03:44:44.586Z,4.50
2019-05-07T03:47:18.039Z,4.60
2019-05-07T03:49:46.430Z,4.60
2019-05-07T03:52:14.883Z,4.60
2019-05-07T03:54:43.301Z,4.70
2019-05-07T03:57:15.696Z,4.60
2019-05-07T03:59:43.219Z,4.70
2019-05-07T04:02:14.161Z,4.60
2019-05-07T04:04:43.218Z,4.60
2019-05-07T04:07:13.875Z,4.70
2019-05-07T04:09:43.769Z,4.60
2019-05-07T04:12:13.304Z,4.60
2019-05-07T04:14:43.225Z,4.70
2019-05-07T04:17:17.260Z,4.70
2019-05-07T04:19:44.101Z,4.70
2019-05-07T04:22:13.232Z,4.60
2019-05-07T04:25:00.126Z,4.60
2019-05-07T04:27:33.029Z,4.70
2019-05-07T04:30:03.433Z,4.70
2019-05-07T04:32:38.267Z,4.60
2019-05-07T04:35:17.505Z,4.70
2019-05-07T04:37:46.032Z,4.70
2019-05-07T04:40:16.368Z,4.70
2019-05-07T04:42:45.023Z,4.80
2019-05-07T04:45:14.319Z,4.80
2019-05-07T04:47:47.250Z,4.80
2019-05-07T04:50:32.935Z,4.80
2019-05-07T04:52:45.813Z,4.80
2019-05-07T04:55:14.403Z,4.80
2019-05-07T04:57:43.847Z,4.90
2019-05-07T05:00:14.648Z,4.90
2019-05-07T05:02:44.713Z,4.90
2019-05-07T05:05:14.283Z,5.00
2019-05-07T05:07:43.261Z,5.00
2019-05-07T05:10:13.417Z,5.00
2019-05-07T05:12:42.829Z,5.10
2019-05-07T05:15:12.647Z,5.10
2019-05-07T05:17:50.540Z,5.10
2019-05-07T05:20:13.095Z,5.20
2019-05-07T05:23:02.481Z,5.30
2019-05-07T05:25:43.097Z,5.30
2019-05-07T05:28:12.629Z,5.40
2019-05-07T05:30:45.368Z,5.50
2019-05-07T05:33:13.791Z,5.60
2019-05-07T05:35:43.068Z,5.80
2019-05-07T05:38:12.723Z,5.80
2019-05-07T05:40:42.775Z,5.80
2019-05-07T05:43:22.381Z,5.70
2019-05-07T05:45:53.074Z,5.80
2019-05-07T05:48:22.385Z,5.80
2019-05-07T05:50:53.608Z,6.00
2019-05-07T05:53:26.669Z,5.70
2019-05-07T05:55:56.148Z,5.90
2019-05-07T05:58:43.107Z,6.00
2019-05-07T06:01:31.932Z,6.00
2019-05-07T06:04:04.661Z,6.20
2019-05-07T06:06:34.703Z,6.10
2019-05-07T06:09:17.022Z,6.20
2019-05-07T06:11:47.081Z,6.20
2019-05-07T06:14:17.126Z,6.30
2019-05-07T06:16:56.194Z,6.40
2019-05-07T06:19:26.233Z,6.40
2019-05-07T06:22:12.945Z,6.40
2019-05-07T06:24:44.079Z,6.50
2019-05-07T06:27:12.727Z,6.50
2019-05-07T06:29:42.624Z,6.50
2019-05-07T06:32:12.985Z,6.50
2019-05-07T06:34:44.249Z,6.60
2019-05-07T06:37:11.924Z,6.60
2019-05-07T06:39:42.217Z,6.50
2019-05-07T06:42:28.892Z,6.50
2019-05-07T06:45:12.358Z,6.40
2019-05-07T06:47:42.508Z,6.40
2019-05-07T06:50:12.491Z,6.40
2019-05-07T06:52:42.584Z,6.50
2019-05-07T06:55:12.817Z,6.60
2019-05-07T06:57:42.517Z,6.60
2019-05-07T07:00:25.078Z,6.50
2019-05-07T07:03:12.729Z,6.50
2019-05-07T07:05:42.975Z,6.50
2019-05-07T07:08:19.118Z,6.50
2019-05-07T07:11:05.319Z,6.50
2019-05-07T07:13:33.798Z,6.40
2019-05-07T07:16:02.308Z,6.30
2019-05-07T07:18:32.266Z,6.30
2019-05-07T07:21:02.159Z,6.30
2019-05-07T07:23:32.402Z,6.40
2019-05-07T07:26:03.169Z,6.50
2019-05-07T07:28:32.596Z,6.60
2019-05-07T07:31:02.986Z,6.60
2019-05-07T07:33:38.624Z,6.70
2019-05-07T07:36:07.023Z,6.60
2019-05-07T07:38:36.000Z,6.60
2019-05-07T07:41:09.518Z,6.70
2019-05-07T07:43:37.917Z,6.70
2019-05-07T07:46:06.582Z,6.90
2019-05-07T07:48:34.958Z,7.00
2019-05-07T07:51:03.518Z,7.10
2019-05-07T07:53:35.186Z,7.20
2019-05-07T07:56:20.287Z,7.20
2019-05-07T07:58:56.382Z,7.40
2019-05-07T08:01:26.438Z,7.70
2019-05-07T08:03:55.077Z,7.90
2019-05-07T08:06:25.491Z,8.20
2019-05-07T08:08:53.884Z,8.30
2019-05-07T08:11:22.290Z,8.50
2019-05-07T08:13:52.774Z,8.40
2019-05-07T08:16:23.894Z,8.60
2019-05-07T08:18:52.312Z,8.80
2019-05-07T08:21:22.783Z,9.00
2019-05-07T08:23:52.849Z,9.00
2019-05-07T08:26:21.942Z,9.00
2019-05-07T08:28:52.383Z,9.20
2019-05-07T08:31:34.393Z,9.30
2019-05-07T08:34:21.700Z,9.60
2019-05-07T08:36:50.069Z,9.50
2019-05-07T08:39:18.484Z,9.80
2019-05-07T08:41:47.026Z,9.80
2019-05-07T08:44:17.355Z,10.40
2019-05-07T08:46:52.068Z,10.30
2019-05-07T08:49:33.386Z,10.30
2019-05-07T08:52:03.001Z,10.50
2019-05-07T08:54:32.160Z,10.50
2019-05-07T08:57:02.051Z,10.10
2019-05-07T08:59:32.028Z,9.90
2019-05-07T09:02:02.960Z,10.30
2019-05-07T09:04:32.645Z,10.20
2019-05-07T09:07:02.742Z,10.60
2019-05-07T09:09:32.631Z,10.50
2019-05-07T09:12:02.946Z,10.60
2019-05-07T09:14:32.317Z,10.50
2019-05-07T09:17:02.510Z,10.50
2019-05-07T09:19:32.487Z,10.90
2019-05-07T09:22:02.180Z,10.20
2019-05-07T09:24:32.969Z,10.60
2019-05-07T09:27:02.949Z,10.50
2019-05-07T09:29:39.089Z,10.70
2019-05-07T09:32:18.304Z,10.80
2019-05-07T09:34:56.603Z,10.80
2019-05-07T09:37:32.627Z,10.90
2019-05-07T09:40:02.800Z,11.10
2019-05-07T09:42:33.185Z,11.20
2019-05-07T09:45:02.103Z,11.40
2019-05-07T09:47:32.512Z,11.70
2019-05-07T09:50:05.459Z,12.50
2019-05-07T09:52:32.112Z,12.20
2019-05-07T09:55:06.694Z,12.40
2019-05-07T09:57:33.965Z,13.00
2019-05-07T10:00:02.255Z,13.30
2019-05-07T10:02:32.010Z,13.30
2019-05-07T10:05:02.435Z,12.40
2019-05-07T10:07:32.479Z,13.60
2019-05-07T10:10:03.159Z,13.90
2019-05-07T10:12:33.491Z,14.10
2019-05-07T10:15:03.082Z,14.90
2019-05-07T10:17:36.241Z,15.10
2019-05-07T10:20:18.337Z,15.30
2019-05-07T10:22:37.504Z,15.20
2019-05-07T10:25:07.085Z,15.10
2019-05-07T10:27:35.671Z,14.30
2019-05-07T10:30:04.934Z,14.00
2019-05-07T10:32:33.338Z,13.90
2019-05-07T10:35:02.285Z,14.00
2019-05-07T10:37:31.836Z,13.40
2019-05-07T10:40:03.123Z,13.40
2019-05-07T10:42:32.340Z,13.30
2019-05-07T10:45:13.017Z,13.00
2019-05-07T10:47:43.256Z,12.60
2019-05-07T10:50:15.410Z,11.90
2019-05-07T10:52:43.813Z,12.20
2019-05-07T10:55:12.398Z,12.40
2019-05-07T10:57:42.221Z,12.30
2019-05-07T11:00:13.734Z,12.00
2019-05-07T11:02:42.641Z,11.90
2019-05-07T11:05:13.060Z,12.20
2019-05-07T11:07:42.225Z,12.40
2019-05-07T11:10:12.352Z,12.70
2019-05-07T11:12:42.436Z,12.80
2019-05-07T11:15:12.702Z,12.70
2019-05-07T11:17:43.106Z,12.60
2019-05-07T11:20:13.125Z,13.00
2019-05-07T11:22:42.859Z,13.10
2019-05-07T11:25:12.165Z,13.30
2019-05-07T11:27:42.159Z,13.10
2019-05-07T11:30:12.059Z,13.70
2019-05-07T11:32:42.793Z,13.30
2019-05-07T11:35:12.147Z,13.20
2019-05-07T11:37:44.102Z,13.10
2019-05-07T11:40:13.086Z,13.60
2019-05-07T11:42:46.719Z,13.40
2019-05-07T11:45:16.967Z,12.90
2019-05-07T11:47:45.425Z,12.70
2019-05-07T11:50:15.731Z,12.70
2019-05-07T11:52:46.262Z,12.50
2019-05-07T11:55:14.826Z,12.10
2019-05-07T11:57:44.473Z,11.80
2019-05-07T12:00:15.922Z,11.30
2019-05-07T12:02:47.206Z,11.00
2019-05-07T12:05:14.741Z,11.00
2019-05-07T12:07:43.229Z,10.70
2019-05-07T12:10:12.140Z,10.70
2019-05-07T12:12:42.451Z,10.60
2019-05-07T12:15:12.504Z,10.70
2019-05-07T12:17:42.930Z,10.80
2019-05-07T12:20:12.790Z,11.10
2019-05-07T12:22:47.663Z,11.00
2019-05-07T12:25:17.802Z,11.20
2019-05-07T12:27:48.123Z,11.50
2019-05-07T12:30:22.222Z,12.00
2019-05-07T12:32:58.017Z,12.20
2019-05-07T12:35:26.483Z,12.10
2019-05-07T12:37:54.929Z,11.90
2019-05-07T12:40:24.041Z,12.20
2019-05-07T12:42:52.525Z,12.50
2019-05-07T12:45:22.842Z,12.50
2019-05-07T12:47:52.957Z,12.50
2019-05-07T12:50:23.143Z,12.60
2019-05-07T12:52:55.242Z,13.20
2019-05-07T12:55:25.313Z,13.00
2019-05-07T12:57:53.734Z,13.20
2019-05-07T13:00:42.476Z,12.90
2019-05-07T13:03:16.077Z,13.00
2019-05-07T13:05:44.998Z,13.10
2019-05-07T13:08:15.694Z,12.90
2019-05-07T13:10:43.902Z,13.20
2019-05-07T13:13:12.423Z,13.10
2019-05-07T13:15:43.270Z,13.50
2019-05-07T13:18:12.695Z,14.10
2019-05-07T13:20:41.508Z,15.10
2019-05-07T13:23:11.996Z,15.20
2019-05-07T13:25:40.411Z,14.00
2019-05-07T13:28:08.886Z,13.40
2019-05-07T13:30:37.386Z,12.90
2019-05-07T13:33:05.940Z,13.10
2019-05-07T13:35:37.092Z,13.10
2019-05-07T13:38:07.692Z,13.20
2019-05-07T13:40:37.967Z,13.00
2019-05-07T13:43:14.714Z,13.10
2019-05-07T13:45:53.406Z,12.80
2019-05-07T13:48:23.265Z,13.20
2019-05-07T13:50:53.474Z,13.20
2019-05-07T13:53:22.813Z,12.90
2019-05-07T13:55:51.475Z,12.50
2019-05-07T13:58:19.917Z,12.90
2019-05-07T14:01:05.978Z,13.10
2019-05-07T14:03:34.730Z,12.60
2019-05-07T14:06:04.583Z,12.80
2019-05-07T14:08:35.022Z,13.20
2019-05-07T14:11:03.541Z,13.40
2019-05-07T14:13:32.821Z,13.30
2019-05-07T14:16:08.168Z,13.50
2019-05-07T14:18:38.776Z,13.30
2019-05-07T14:21:08.140Z,13.70
2019-05-07T14:23:37.282Z,13.90
2019-05-07T14:26:06.131Z,14.30
2019-05-07T14:28:34.925Z,14.50
2019-05-07T14:31:03.428Z,14.10
2019-05-07T14:33:40.050Z,14.10
2019-05-07T14:36:22.379Z,14.00
2019-05-07T14:38:52.409Z,13.70
2019-05-07T14:41:25.307Z,13.30
2019-05-07T14:43:52.757Z,13.30
2019-05-07T14:46:21.634Z,13.30
2019-05-07T14:48:52.110Z,12.30
2019-05-07T14:51:22.046Z,12.00
2019-05-07T14:53:50.856Z,12.20
2019-05-07T14:56:19.321Z,12.50
2019-05-07T14:58:47.862Z,12.70
2019-05-07T15:01:16.401Z,12.70
2019-05-07T15:03:45.087Z,13.10
2019-05-07T15:06:13.561Z,13.00
2019-05-07T15:08:42.908Z,12.80
2019-05-07T15:11:11.733Z,12.80
2019-05-07T15:13:40.362Z,13.30
2019-05-07T15:16:08.806Z,13.40
2019-05-07T15:18:48.122Z,13.60
2019-05-07T15:21:17.021Z,13.40
2019-05-07T15:23:46.085Z,13.30
2019-05-07T15:26:14.698Z,13.40
2019-05-07T15:28:52.159Z,13.30
2019-05-07T15:31:22.644Z,13.30
2019-05-07T15:33:52.290Z,13.40
2019-05-07T15:36:20.959Z,13.50
2019-05-07T15:38:49.386Z,13.10
2019-05-07T15:41:18.180Z,13.00
2019-05-07T15:43:46.843Z,13.10
2019-05-07T15:46:15.479Z,13.00
2019-05-07T15:48:43.879Z,13.30
2019-05-07T15:54:03.520Z,13.00
2019-05-07T15:56:32.470Z,12.60
2019-05-07T15:59:02.269Z,12.50
2019-05-07T16:01:30.896Z,12.60
2019-05-07T16:03:59.366Z,12.90
2019-05-07T16:06:28.017Z,12.80
2019-05-07T16:08:58.370Z,12.90
2019-05-07T16:11:26.883Z,13.10
2019-05-07T16:14:05.822Z,13.00
2019-05-07T16:16:35.980Z,13.00
2019-05-07T16:19:06.859Z,12.80
2019-05-07T16:21:35.315Z,12.70
2019-05-07T16:24:04.282Z,12.90
2019-05-07T16:26:32.934Z,12.80
2019-05-07T16:29:04.346Z,12.80
2019-05-07T16:31:33.291Z,12.80
2019-05-07T16:34:02.606Z,13.00
2019-05-07T16:36:32.845Z,13.20
2019-05-07T16:39:03.396Z,13.30
2019-05-07T16:41:35.111Z,13.20
2019-05-07T16:44:04.493Z,13.20
2019-05-07T16:46:33.167Z,13.10
2019-05-07T16:49:02.307Z,12.80
2019-05-07T16:51:32.952Z,12.90
2019-05-07T16:54:03.259Z,12.70
2019-05-07T16:56:33.349Z,12.60
2019-05-07T16:59:03.863Z,12.50
2019-05-07T17:01:32.565Z,12.40
2019-05-07T17:04:02.774Z,12.30
2019-05-07T17:06:32.250Z,12.10
2019-05-07T17:09:02.741Z,12.00
2019-05-07T17:11:32.058Z,11.90
2019-05-07T17:14:02.301Z,11.70
2019-05-07T17:16:31.767Z,11.60
2019-05-07T17:19:02.343Z,11.50
2019-05-07T17:21:32.462Z,11.50
2019-05-07T17:24:02.612Z,11.50
2019-05-07T17:26:31.448Z,11.50
2019-05-07T17:29:02.509Z,11.50
2019-05-07T17:31:31.831Z,11.40
2019-05-07T17:34:02.235Z,11.50
2019-05-07T17:36:32.826Z,11.50
2019-05-07T17:39:02.772Z,11.50
2019-05-07T17:41:32.303Z,11.50
2019-05-07T17:44:02.649Z,11.50
2019-05-07T17:46:32.367Z,11.50
2019-05-07T17:49:02.420Z,11.50
2019-05-07T17:51:42.144Z,11.40
2019-05-07T17:54:13.122Z,11.40
2019-05-07T17:56:42.502Z,11.30
2019-05-07T17:59:12.224Z,11.40
2019-05-07T18:01:42.991Z,11.30
2019-05-07T18:04:11.768Z,11.30
2019-05-07T18:06:40.205Z,11.30
2019-05-07T18:09:09.188Z,11.10
2019-05-07T18:11:37.664Z,11.10
2019-05-07T18:14:06.102Z,11.10
2019-05-07T18:16:36.455Z,11.00
2019-05-07T18:19:04.881Z,10.90
2019-05-07T18:21:33.290Z,10.70
2019-05-07T18:24:13.431Z,10.60
2019-05-07T18:26:33.931Z,10.50
2019-05-07T18:29:02.580Z,10.40
2019-05-07T18:31:48.009Z,10.30
2019-05-07T18:34:16.615Z,10.20
2019-05-07T18:36:45.070Z,10.00
2019-05-07T18:39:13.466Z,9.90
2019-05-07T18:41:43.638Z,9.90
2019-05-07T18:44:15.384Z,9.80
2019-05-07T18:46:42.796Z,9.70
2019-05-07T18:49:12.748Z,9.60
2019-05-07T18:51:42.651Z,9.60
2019-05-07T18:54:16.013Z,9.50
2019-05-07T18:56:42.149Z,9.50
2019-05-07T18:59:11.989Z,9.40
2019-05-07T19:01:42.567Z,9.30
2019-05-07T19:04:13.052Z,9.20
2019-05-07T19:06:42.463Z,9.20
2019-05-07T19:09:11.174Z,9.00
2019-05-07T19:11:39.664Z,9.00
2019-05-07T19:14:08.479Z,9.00
2019-05-07T19:16:37.892Z,8.90
2019-05-07T19:19:06.587Z,8.80
2019-05-07T19:21:35.278Z,8.70
2019-05-07T19:24:04.016Z,8.60
2019-05-07T19:26:32.642Z,8.50
2019-05-07T19:29:02.577Z,8.30
2019-05-07T19:31:32.533Z,8.30
2019-05-07T19:34:03.028Z,8.20
2019-05-07T19:36:32.187Z,8.10
2019-05-07T19:39:01.931Z,8.00
2019-05-07T19:41:32.108Z,7.80
2019-05-07T19:44:02.046Z,7.70
2019-05-07T19:46:30.863Z,7.70
2019-05-07T19:48:59.254Z,7.60
2019-05-07T19:51:27.899Z,7.40
2019-05-07T19:53:56.538Z,7.40
2019-05-07T19:56:25.321Z,7.30
2019-05-07T19:58:53.847Z,7.20
2019-05-07T20:01:23.947Z,7.20
2019-05-07T20:03:52.903Z,7.10
2019-05-07T20:06:23.395Z,7.10
2019-05-07T20:08:52.979Z,7.00
2019-05-07T20:11:23.187Z,6.90
2019-05-07T20:13:52.399Z,6.80
2019-05-07T20:16:22.937Z,6.70
2019-05-07T20:18:52.416Z,6.60
2019-05-07T20:21:22.849Z,6.50
2019-05-07T20:23:52.642Z,6.50
2019-05-07T20:26:23.085Z,6.40
2019-05-07T20:28:52.577Z,6.30
2019-05-07T20:31:22.601Z,6.20
2019-05-07T20:33:53.167Z,6.10
2019-05-07T20:36:21.693Z,5.90
2019-05-07T20:38:52.165Z,5.80
2019-05-07T20:41:20.501Z,5.80
2019-05-07T20:43:48.928Z,5.70
2019-05-07T20:46:17.470Z,5.70
2019-05-07T20:48:46.151Z,5.70
2019-05-07T20:51:14.646Z,5.70
2019-05-07T20:53:52.238Z,5.80
2019-05-07T20:56:22.673Z,5.80
2019-05-07T20:58:52.064Z,5.80
2019-05-07T21:01:22.039Z,5.80
2019-05-07T21:03:52.580Z,5.90
2019-05-07T21:06:22.466Z,5.80
2019-05-07T21:08:51.083Z,5.80
2019-05-07T21:11:19.483Z,5.80
2019-05-07T21:13:47.884Z,5.70
2019-05-07T21:16:16.277Z,5.70
2019-05-07T21:18:44.734Z,5.60
2019-05-07T21:21:13.194Z,5.50
2019-05-07T21:23:43.441Z,5.40
2019-05-07T21:26:13.114Z,5.50
2019-05-07T21:28:43.180Z,5.30
2019-05-07T21:31:12.076Z,5.20
2019-05-07T21:33:42.672Z,5.10
2019-05-07T21:36:12.097Z,5.00
2019-05-07T21:38:42.509Z,5.00
2019-05-07T21:41:12.875Z,4.90
2019-05-07T21:43:45.612Z,4.80
2019-05-07T21:46:12.801Z,4.70
2019-05-07T21:48:41.635Z,4.60
2019-05-07T21:51:12.113Z,4.50
2019-05-07T21:53:45.021Z,4.40
2019-05-07T21:56:15.057Z,4.30
2019-05-07T21:58:45.317Z,4.30
2019-05-07T22:01:21.908Z,4.20
2019-05-07T22:03:52.450Z,4.10
2019-05-07T22:06:22.788Z,4.10
2019-05-07T22:08:52.538Z,4.00
2019-05-07T22:11:22.944Z,4.00
2019-05-07T22:13:52.583Z,3.90
2019-05-07T22:16:22.287Z,3.90
2019-05-07T22:18:52.220Z,3.80
2019-05-07T22:21:20.928Z,3.80
2019-05-07T22:23:49.334Z,3.80
2019-05-07T22:26:22.860Z,3.70
2019-05-07T22:28:47.838Z,3.70
2019-05-07T22:31:23.594Z,3.70
2019-05-07T22:33:53.858Z,3.60
2019-05-07T22:36:22.288Z,3.50
2019-05-07T22:38:52.716Z,3.50
2019-05-07T22:41:22.407Z,3.40
2019-05-07T22:43:51.235Z,3.40
2019-05-07T22:46:22.090Z,3.30
2019-05-07T22:48:50.001Z,3.30
2019-05-07T22:51:18.647Z,3.30
2019-05-07T22:53:47.304Z,3.30
2019-05-07T22:56:15.696Z,3.30
2019-05-07T22:58:48.290Z,3.30
2019-05-07T23:01:18.698Z,3.30
2019-05-07T23:03:47.114Z,3.40
2019-05-07T23:06:15.766Z,3.40
2019-05-07T23:08:44.159Z,3.30
2019-05-07T23:11:12.613Z,3.40
2019-05-07T23:13:42.703Z,3.50
2019-05-07T23:16:12.549Z,3.60
2019-05-07T23:18:42.903Z,3.60
2019-05-07T23:21:11.698Z,3.70
2019-05-07T23:23:42.191Z,3.70
2019-05-07T23:26:12.251Z,3.80
2019-05-07T23:28:41.863Z,3.80
2019-05-07T23:31:12.107Z,3.80
2019-05-07T23:33:40.686Z,3.80
2019-05-07T23:36:09.074Z,3.80
2019-05-07T23:38:37.461Z,3.80
2019-05-07T23:41:13.173Z,4.00
2019-05-07T23:43:42.419Z,3.90
2019-05-07T23:46:12.849Z,3.90
2019-05-07T23:48:42.716Z,3.80
2019-05-07T23:51:12.592Z,3.80
2019-05-07T23:53:44.193Z,3.80
2019-05-07T23:56:13.051Z,3.80
2019-05-07T23:58:41.957Z,3.80
