createdAt,value
2023-01-05T00:01:34.236Z,0.17
2023-01-05T00:04:01.069Z,0.50
2023-01-05T00:06:27.866Z,1.38
2023-01-05T00:08:54.607Z,0.38
2023-01-05T00:11:42.457Z,0.40
2023-01-05T00:14:33.907Z,0.93
2023-01-05T00:17:19.133Z,0.50
2023-01-05T00:20:04.446Z,0.30
2023-01-05T00:22:31.940Z,0.45
2023-01-05T00:25:12.102Z,0.20
2023-01-05T00:27:41.672Z,0.22
2023-01-05T00:30:10.897Z,0.35
2023-01-05T00:32:37.796Z,2.20
2023-01-05T00:35:05.163Z,0.75
2023-01-05T00:37:34.604Z,0.98
2023-01-05T00:40:01.431Z,0.20
2023-01-05T00:42:28.142Z,0.20
2023-01-05T00:44:54.889Z,0.45
2023-01-05T00:47:21.647Z,0.73
2023-01-05T00:49:48.650Z,0.50
2023-01-05T00:52:15.312Z,0.30
2023-01-05T00:54:42.747Z,0.20
2023-01-05T00:57:13.766Z,1.17
2023-01-05T00:59:40.718Z,0.50
2023-01-05T01:02:07.660Z,0.32
2023-01-05T01:04:35.224Z,0.40
2023-01-05T01:07:04.361Z,0.35
2023-01-05T01:09:31.616Z,0.50
2023-01-05T01:11:58.477Z,0.88
2023-01-05T01:14:25.747Z,0.30
2023-01-05T01:16:52.632Z,0.40
2023-01-05T01:19:22.187Z,0.50
2023-01-05T01:21:49.496Z,0.10
2023-01-05T01:24:19.887Z,1.23
2023-01-05T01:26:46.843Z,1.25
2023-01-05T01:29:14.078Z,0.10
2023-01-05T01:31:40.735Z,0.28
2023-01-05T01:34:07.647Z,0.25
2023-01-05T01:36:34.752Z,0.20
2023-01-05T01:39:01.635Z,0.45
2023-01-05T01:41:32.785Z,0.55
2023-01-05T01:44:00.801Z,0.32
2023-01-05T01:46:29.367Z,0.20
2023-01-05T01:49:02.595Z,0.52
2023-01-05T01:51:44.781Z,1.13
2023-01-05T01:54:15.139Z,0.28
2023-01-05T01:56:47.723Z,0.20
2023-01-05T01:59:15.190Z,0.55
2023-01-05T02:01:41.983Z,0.20
2023-01-05T02:04:10.078Z,0.28
2023-01-05T02:06:37.969Z,0.57
2023-01-05T02:09:06.800Z,0.30
2023-01-05T02:11:50.558Z,0.55
2023-01-05T02:14:17.267Z,0.30
2023-01-05T02:17:10.685Z,0.75
2023-01-05T02:19:43.497Z,0.38
2023-01-05T02:22:19.144Z,0.20
2023-01-05T02:25:23.086Z,0.30
2023-01-05T02:28:18.197Z,0.10
2023-01-05T02:31:04.444Z,0.57
2023-01-05T02:33:55.177Z,0.38
2023-01-05T02:36:40.502Z,0.57
2023-01-05T02:39:10.962Z,1.85
2023-01-05T02:41:47.514Z,0.28
2023-01-05T02:44:17.672Z,0.20
2023-01-05T02:47:00.151Z,0.20
2023-01-05T02:49:28.903Z,0.25
2023-01-05T02:52:00.054Z,0.47
2023-01-05T02:54:34.254Z,0.10
2023-01-05T02:57:14.301Z,0.15
2023-01-05T02:59:46.250Z,0.10
2023-01-05T03:02:22.665Z,0.73
2023-01-05T03:04:58.742Z,0.63
2023-01-05T03:07:29.286Z,1.50
2023-01-05T03:09:56.209Z,0.20
2023-01-05T03:12:51.102Z,0.20
2023-01-05T03:15:30.868Z,0.95
2023-01-05T03:18:04.698Z,0.10
2023-01-05T03:20:34.353Z,0.57
2023-01-05T03:23:23.695Z,1.48
2023-01-05T03:26:11.293Z,0.10
2023-01-05T03:29:01.368Z,0.10
2023-01-05T03:32:01.582Z,1.45
2023-01-05T03:35:08.760Z,0.10
2023-01-05T03:37:50.940Z,0.10
2023-01-05T03:40:33.295Z,0.10
2023-01-05T03:43:01.287Z,0.20
2023-01-05T03:45:35.437Z,0.10
2023-01-05T03:48:02.770Z,0.10
2023-01-05T03:50:30.026Z,0.10
2023-01-05T03:52:57.920Z,0.10
2023-01-05T03:55:29.624Z,0.10
2023-01-05T03:57:56.473Z,0.75
2023-01-05T04:00:25.206Z,0.10
2023-01-05T04:02:59.881Z,0.10
2023-01-05T04:05:26.793Z,0.17
2023-01-05T04:07:54.308Z,0.10
2023-01-05T04:10:21.337Z,0.10
2023-01-05T04:12:49.388Z,0.10
2023-01-05T04:15:18.028Z,0.10
2023-01-05T04:17:45.654Z,1.85
2023-01-05T04:20:13.099Z,0.10
2023-01-05T04:22:40.610Z,0.20
2023-01-05T04:25:08.889Z,0.10
2023-01-05T04:27:35.663Z,0.10
2023-01-05T04:30:05.083Z,0.30
2023-01-05T04:32:33.283Z,0.10
2023-01-05T04:35:03.871Z,0.10
2023-01-05T04:37:35.433Z,0.20
2023-01-05T04:40:03.368Z,0.10
2023-01-05T04:42:31.674Z,0.10
2023-01-05T04:44:58.322Z,0.10
2023-01-05T04:47:25.379Z,0.10
2023-01-05T04:49:51.986Z,0.20
2023-01-05T04:52:19.358Z,0.10
2023-01-05T04:54:46.232Z,0.10
2023-01-05T04:57:13.895Z,0.10
2023-01-05T04:59:40.544Z,0.10
2023-01-05T05:02:09.283Z,0.65
2023-01-05T05:04:36.007Z,0.00
2023-01-05T05:07:04.152Z,0.20
2023-01-05T05:09:32.539Z,0.73
2023-01-05T05:11:59.998Z,0.15
2023-01-05T05:14:27.617Z,0.22
2023-01-05T05:16:58.138Z,0.10
2023-01-05T05:19:24.830Z,0.10
2023-01-05T05:21:51.609Z,0.10
2023-01-05T05:24:18.573Z,0.10
2023-01-05T05:26:46.515Z,0.00
2023-01-05T05:29:13.251Z,0.10
2023-01-05T05:31:40.017Z,0.10
2023-01-05T05:34:06.885Z,0.10
2023-01-05T05:36:33.585Z,0.10
2023-01-05T05:39:00.253Z,0.40
2023-01-05T05:41:26.883Z,0.10
2023-01-05T05:43:53.613Z,0.10
2023-01-05T05:46:20.264Z,0.28
2023-01-05T05:48:46.955Z,0.17
2023-01-05T05:51:13.581Z,0.15
2023-01-05T05:53:40.288Z,0.10
2023-01-05T05:56:07.303Z,0.10
2023-01-05T05:58:33.907Z,0.05
2023-01-05T06:01:00.641Z,0.10
2023-01-05T06:03:27.410Z,1.55
2023-01-05T06:05:54.211Z,0.10
2023-01-05T06:08:21.928Z,0.10
2023-01-05T06:10:49.391Z,0.10
2023-01-05T06:13:16.980Z,0.10
2023-01-05T06:15:43.957Z,0.17
2023-01-05T06:18:10.563Z,0.20
2023-01-05T06:20:37.324Z,0.60
2023-01-05T06:23:04.418Z,0.25
2023-01-05T06:25:31.273Z,0.10
2023-01-05T06:27:58.038Z,0.40
2023-01-05T06:30:25.887Z,0.30
2023-01-05T06:32:52.527Z,0.10
2023-01-05T06:35:19.190Z,0.10
2023-01-05T06:37:45.937Z,0.20
2023-01-05T06:40:13.469Z,0.20
2023-01-05T06:42:40.780Z,0.38
2023-01-05T06:45:09.683Z,0.47
2023-01-05T06:47:36.304Z,0.85
2023-01-05T06:50:02.937Z,0.28
2023-01-05T06:52:29.593Z,0.20
2023-01-05T06:54:56.228Z,0.22
2023-01-05T06:57:23.011Z,0.20
2023-01-05T06:59:49.631Z,0.40
2023-01-05T07:02:17.712Z,0.30
2023-01-05T07:04:44.425Z,1.40
2023-01-05T07:07:15.696Z,0.40
2023-01-05T07:09:42.694Z,0.90
2023-01-05T07:12:09.344Z,0.57
2023-01-05T07:14:36.073Z,0.60
2023-01-05T07:17:02.750Z,1.65
2023-01-05T07:19:29.442Z,0.77
2023-01-05T07:21:57.051Z,1.38
2023-01-05T07:24:24.510Z,0.82
2023-01-05T07:26:51.171Z,2.97
2023-01-05T07:29:17.904Z,1.58
2023-01-05T07:31:44.566Z,0.60
2023-01-05T07:34:11.355Z,1.02
2023-01-05T07:36:38.023Z,0.90
2023-01-05T07:39:04.752Z,1.08
2023-01-05T07:41:31.366Z,1.73
2023-01-05T07:43:58.052Z,1.48
2023-01-05T07:46:24.779Z,2.53
2023-01-05T07:48:51.489Z,1.40
2023-01-05T07:51:18.366Z,1.63
2023-01-05T07:53:45.040Z,3.67
2023-01-05T07:56:12.909Z,3.00
2023-01-05T07:58:39.969Z,2.53
2023-01-05T08:01:12.141Z,0.98
2023-01-05T08:06:08.635Z,3.92
2023-01-05T08:08:35.360Z,3.58
2023-01-05T08:11:09.669Z,3.25
2023-01-05T08:13:55.521Z,1.60
2023-01-05T08:16:23.088Z,4.10
2023-01-05T08:18:49.885Z,2.83
2023-01-05T08:21:16.693Z,2.92
2023-01-05T08:23:43.405Z,3.63
2023-01-05T08:26:16.094Z,3.03
2023-01-05T08:28:43.647Z,2.45
2023-01-05T08:31:16.484Z,4.18
2023-01-05T08:33:43.822Z,3.60
2023-01-05T08:36:13.466Z,6.20
2023-01-05T08:38:48.078Z,7.22
2023-01-05T08:41:16.980Z,4.10
2023-01-05T08:43:44.235Z,3.63
2023-01-05T08:46:10.939Z,3.38
2023-01-05T08:48:38.060Z,3.20
2023-01-05T08:51:07.231Z,5.90
2023-01-05T08:53:34.996Z,3.92
2023-01-05T08:56:02.498Z,2.63
2023-01-05T08:58:29.214Z,5.10
2023-01-05T09:00:55.882Z,5.38
2023-01-05T09:03:22.865Z,2.40
2023-01-05T09:05:53.059Z,4.70
2023-01-05T09:08:19.718Z,1.85
2023-01-05T09:10:46.354Z,2.05
2023-01-05T09:13:13.055Z,3.53
2023-01-05T09:15:39.693Z,2.38
2023-01-05T09:18:06.350Z,3.20
2023-01-05T09:20:39.416Z,1.98
2023-01-05T09:23:06.647Z,3.58
2023-01-05T09:25:33.268Z,3.10
2023-01-05T09:27:59.951Z,3.28
2023-01-05T09:30:26.610Z,3.40
2023-01-05T09:32:53.371Z,2.42
2023-01-05T09:35:20.034Z,2.05
2023-01-05T09:37:46.692Z,2.33
2023-01-05T09:40:13.778Z,2.58
2023-01-05T09:42:45.296Z,2.75
2023-01-05T09:45:16.502Z,2.80
2023-01-05T09:47:46.740Z,4.35
2023-01-05T09:50:20.469Z,5.63
2023-01-05T09:52:49.587Z,2.97
2023-01-05T09:55:18.535Z,4.13
2023-01-05T09:57:55.219Z,3.08
2023-01-05T10:00:24.186Z,3.25
2023-01-05T10:02:55.904Z,1.60
2023-01-05T10:05:23.956Z,5.13
2023-01-05T10:08:00.765Z,2.58
2023-01-05T10:10:43.746Z,3.70
2023-01-05T10:13:25.049Z,7.30
2023-01-05T10:15:54.705Z,1.42
2023-01-05T10:18:25.550Z,1.98
2023-01-05T10:21:21.068Z,3.47
2023-01-05T10:24:06.504Z,2.83
2023-01-05T10:27:22.990Z,4.03
2023-01-05T10:29:43.938Z,3.38
2023-01-05T10:32:22.910Z,5.90
2023-01-05T10:35:00.441Z,6.03
2023-01-05T10:37:48.267Z,5.05
2023-01-05T10:40:25.601Z,2.90
2023-01-05T10:43:12.928Z,6.78
2023-01-05T10:46:03.149Z,6.82
2023-01-05T10:48:31.996Z,3.85
2023-01-05T10:50:58.863Z,6.70
2023-01-05T10:53:28.103Z,5.68
2023-01-05T10:56:05.370Z,5.40
2023-01-05T10:58:33.510Z,6.18
2023-01-05T11:01:06.485Z,6.70
2023-01-05T11:04:26.601Z,4.22
2023-01-05T11:06:32.712Z,8.73
2023-01-05T11:09:22.340Z,6.25
2023-01-05T11:12:01.147Z,6.03
2023-01-05T11:14:32.797Z,13.55
2023-01-05T11:17:08.042Z,9.98
2023-01-05T11:19:41.318Z,6.38
2023-01-05T11:22:35.601Z,6.80
2023-01-05T11:25:17.207Z,6.47
2023-01-05T11:27:43.927Z,3.77
2023-01-05T11:30:16.540Z,10.85
2023-01-05T11:32:44.890Z,7.55
2023-01-05T11:35:28.601Z,11.20
2023-01-05T11:37:55.303Z,10.82
2023-01-05T11:40:27.528Z,8.95
2023-01-05T11:42:54.247Z,4.38
2023-01-05T11:45:28.616Z,9.75
2023-01-05T11:48:07.020Z,6.20
2023-01-05T11:50:49.242Z,8.18
2023-01-05T11:53:34.375Z,8.15
2023-01-05T11:56:05.115Z,5.82
2023-01-05T11:58:34.686Z,7.97
2023-01-05T12:01:01.252Z,9.55
2023-01-05T12:04:06.523Z,11.05
2023-01-05T12:06:48.255Z,4.70
2023-01-05T12:09:26.434Z,6.23
2023-01-05T12:11:55.101Z,5.57
2023-01-05T12:14:41.556Z,7.30
2023-01-05T12:17:14.699Z,5.80
2023-01-05T12:19:55.855Z,5.65
2023-01-05T12:22:40.831Z,7.18
2023-01-05T12:25:48.917Z,8.45
2023-01-05T12:28:40.525Z,6.40
2023-01-05T12:34:42.208Z,6.90
2023-01-05T12:37:29.131Z,3.92
2023-01-05T12:40:24.037Z,7.55
2023-01-05T12:43:07.878Z,7.88
2023-01-05T12:45:53.394Z,7.07
2023-01-05T12:48:30.546Z,7.93
2023-01-05T12:51:14.794Z,4.40
2023-01-05T12:53:47.491Z,6.38
2023-01-05T12:56:48.067Z,8.05
2023-01-05T12:59:33.843Z,6.00
2023-01-05T13:02:10.246Z,4.95
2023-01-05T13:04:48.604Z,8.50
2023-01-05T13:07:22.180Z,10.40
2023-01-05T13:10:02.339Z,6.28
2023-01-05T13:12:33.944Z,4.80
2023-01-05T13:15:14.007Z,6.57
2023-01-05T13:17:48.211Z,5.95
2023-01-05T13:20:30.177Z,5.40
2023-01-05T13:23:04.389Z,6.85
2023-01-05T13:25:38.829Z,7.50
2023-01-05T13:30:47.453Z,10.25
2023-01-05T13:33:39.577Z,7.25
2023-01-05T13:36:25.162Z,13.82
2023-01-05T13:39:05.447Z,9.55
2023-01-05T13:42:04.506Z,6.53
2023-01-05T13:44:43.253Z,9.73
2023-01-05T13:47:12.962Z,7.03
2023-01-05T13:50:01.350Z,10.23
2023-01-05T13:52:49.360Z,8.05
2023-01-05T13:55:25.816Z,9.35
2023-01-05T13:57:55.690Z,5.90
2023-01-05T14:00:28.497Z,8.93
2023-01-05T14:03:01.056Z,7.72
2023-01-05T14:05:34.584Z,4.75
2023-01-05T14:08:05.642Z,5.78
2023-01-05T14:10:34.153Z,5.43
2023-01-05T14:13:01.834Z,7.63
2023-01-05T14:15:36.454Z,8.73
2023-01-05T14:18:08.093Z,9.38
2023-01-05T14:20:43.198Z,3.95
2023-01-05T14:23:30.130Z,9.63
2023-01-05T14:26:00.835Z,6.57
2023-01-05T14:28:30.599Z,7.95
2023-01-05T14:31:16.710Z,5.60
2023-01-05T14:33:50.807Z,7.85
2023-01-05T14:36:23.546Z,12.57
2023-01-05T14:38:50.538Z,10.32
2023-01-05T14:41:27.474Z,9.43
2023-01-05T14:44:19.662Z,7.18
2023-01-05T14:46:54.260Z,11.77
2023-01-05T14:49:42.414Z,9.77
2023-01-05T14:52:53.960Z,8.32
2023-01-05T14:55:37.229Z,6.68
2023-01-05T14:58:35.274Z,13.27
2023-01-05T15:01:17.196Z,9.15
2023-01-05T15:04:13.690Z,7.50
2023-01-05T15:07:15.854Z,5.45
2023-01-05T15:10:10.649Z,6.18
2023-01-05T15:12:44.942Z,8.48
2023-01-05T15:15:40.870Z,8.80
2023-01-05T15:18:53.508Z,6.00
2023-01-05T15:21:38.791Z,6.90
2023-01-05T15:24:23.728Z,4.65
2023-01-05T15:27:00.780Z,10.77
2023-01-05T15:29:36.393Z,8.07
2023-01-05T15:32:12.643Z,11.60
2023-01-05T15:34:44.880Z,10.55
2023-01-05T15:37:14.275Z,13.25
2023-01-05T15:39:51.698Z,11.70
2023-01-05T15:42:41.569Z,8.43
2023-01-05T15:45:35.141Z,9.43
2023-01-05T15:48:18.749Z,11.50
2023-01-05T15:50:51.196Z,7.95
2023-01-05T15:55:52.103Z,7.85
2023-01-05T15:58:20.277Z,6.35
2023-01-05T16:01:00.480Z,6.30
2023-01-05T16:03:30.287Z,6.40
2023-01-05T16:05:59.350Z,6.22
2023-01-05T16:08:27.111Z,6.85
2023-01-05T16:10:59.593Z,7.90
2023-01-05T16:13:38.105Z,5.85
2023-01-05T16:16:24.890Z,6.53
2023-01-05T16:19:09.958Z,7.45
2023-01-05T16:21:43.193Z,6.20
2023-01-05T16:24:44.498Z,6.72
2023-01-05T16:27:12.918Z,8.65
2023-01-05T16:29:45.548Z,10.90
2023-01-05T16:32:54.983Z,11.57
2023-01-05T16:35:36.080Z,6.50
2023-01-05T16:38:04.153Z,8.27
2023-01-05T16:40:31.236Z,7.35
2023-01-05T16:42:57.986Z,9.93
2023-01-05T16:45:27.061Z,9.50
2023-01-05T16:47:53.849Z,12.13
2023-01-05T16:50:20.409Z,9.75
2023-01-05T16:52:54.433Z,7.90
2023-01-05T16:55:35.847Z,9.05
2023-01-05T16:58:05.746Z,6.15
2023-01-05T17:00:34.576Z,9.20
2023-01-05T17:03:04.445Z,10.23
2023-01-05T17:05:34.840Z,8.32
2023-01-05T17:08:18.627Z,9.27
2023-01-05T17:10:45.624Z,5.82
2023-01-05T17:13:20.763Z,9.45
2023-01-05T17:15:49.457Z,11.07
2023-01-05T17:18:18.721Z,10.85
2023-01-05T17:20:46.003Z,6.10
2023-01-05T17:23:20.477Z,7.03
2023-01-05T17:25:47.558Z,9.88
2023-01-05T17:30:46.172Z,11.77
2023-01-05T17:33:12.845Z,8.25
2023-01-05T17:35:39.830Z,11.07
2023-01-05T17:38:06.716Z,7.38
2023-01-05T17:40:33.496Z,12.38
2023-01-05T17:43:00.168Z,8.70
2023-01-05T17:45:27.507Z,7.35
2023-01-05T17:47:54.701Z,7.20
2023-01-05T17:53:04.409Z,12.95
2023-01-05T17:55:31.744Z,7.78
2023-01-05T17:57:59.188Z,7.13
2023-01-05T18:00:27.750Z,8.25
2023-01-05T18:02:55.461Z,10.98
2023-01-05T18:05:22.886Z,6.53
2023-01-05T18:07:50.219Z,6.78
2023-01-05T18:10:20.480Z,9.98
2023-01-05T18:12:47.753Z,6.15
2023-01-05T18:15:15.220Z,8.25
2023-01-05T18:17:42.630Z,7.93
2023-01-05T18:20:12.566Z,10.45
2023-01-05T18:22:39.219Z,8.48
2023-01-05T18:27:38.109Z,3.65
2023-01-05T18:30:06.486Z,8.20
2023-01-05T18:32:33.313Z,5.60
2023-01-05T18:35:02.977Z,10.07
2023-01-05T18:37:32.891Z,5.43
2023-01-05T18:39:59.567Z,8.18
2023-01-05T18:42:26.685Z,7.30
2023-01-05T18:44:53.351Z,10.88
2023-01-05T18:47:20.109Z,7.75
2023-01-05T18:49:46.786Z,6.95
2023-01-05T18:52:13.522Z,7.45
2023-01-05T18:54:40.265Z,5.40
2023-01-05T18:57:06.915Z,5.72
2023-01-05T18:59:33.684Z,6.72
2023-01-05T19:02:00.409Z,4.85
2023-01-05T19:04:27.709Z,8.65
2023-01-05T19:06:54.473Z,7.00
2023-01-05T19:09:21.098Z,7.05
2023-01-05T19:11:48.483Z,6.53
2023-01-05T19:14:16.126Z,6.90
2023-01-05T19:16:42.773Z,7.30
2023-01-05T19:19:12.263Z,3.33
2023-01-05T19:21:42.500Z,4.38
2023-01-05T19:24:17.979Z,4.85
2023-01-05T19:26:46.269Z,7.20
2023-01-05T19:29:13.953Z,5.25
2023-01-05T19:31:41.459Z,6.90
2023-01-05T19:34:08.194Z,9.18
2023-01-05T19:36:36.448Z,5.88
2023-01-05T19:39:10.314Z,6.57
2023-01-05T19:41:39.263Z,5.07
2023-01-05T19:44:06.300Z,6.43
2023-01-05T19:46:35.572Z,6.18
2023-01-05T19:49:02.969Z,4.10
2023-01-05T19:51:30.311Z,9.60
2023-01-05T19:54:01.439Z,5.28
2023-01-05T19:56:30.859Z,3.90
2023-01-05T19:59:00.845Z,3.60
2023-01-05T20:01:29.811Z,5.88
2023-01-05T20:03:57.216Z,11.25
2023-01-05T20:06:32.550Z,4.40
2023-01-05T20:09:01.255Z,6.72
2023-01-05T20:11:36.324Z,6.07
2023-01-05T20:14:24.638Z,9.88
2023-01-05T20:16:53.873Z,6.35
2023-01-05T20:19:21.717Z,4.20
2023-01-05T20:21:49.676Z,5.85
2023-01-05T20:24:18.781Z,4.47
2023-01-05T20:26:46.664Z,5.28
2023-01-05T20:29:15.185Z,4.63
2023-01-05T20:31:49.245Z,4.30
2023-01-05T20:34:19.182Z,8.45
2023-01-05T20:36:45.906Z,10.57
2023-01-05T20:39:16.075Z,8.98
2023-01-05T20:41:46.332Z,4.57
2023-01-05T20:44:14.435Z,3.20
2023-01-05T20:46:45.182Z,6.82
2023-01-05T20:49:11.926Z,6.32
2023-01-05T20:51:39.346Z,8.73
2023-01-05T20:54:09.536Z,10.13
2023-01-05T20:56:38.829Z,9.98
2023-01-05T20:59:08.329Z,10.32
2023-01-05T21:01:36.185Z,7.57
2023-01-05T21:04:04.340Z,9.38
2023-01-05T21:06:30.997Z,7.65
2023-01-05T21:08:57.856Z,9.35
2023-01-05T21:11:26.148Z,7.85
2023-01-05T21:13:55.086Z,4.65
2023-01-05T21:16:28.094Z,5.57
2023-01-05T21:18:55.296Z,4.68
2023-01-05T21:21:23.776Z,2.97
2023-01-05T21:23:52.341Z,3.90
2023-01-05T21:26:20.522Z,4.90
2023-01-05T21:28:49.220Z,5.50
2023-01-05T21:31:18.900Z,5.22
2023-01-05T21:33:46.760Z,4.25
2023-01-05T21:36:25.559Z,4.32
2023-01-05T21:39:00.935Z,3.55
2023-01-05T21:41:49.031Z,3.78
2023-01-05T21:44:16.243Z,4.18
2023-01-05T21:46:43.573Z,3.70
2023-01-05T21:49:11.202Z,4.75
2023-01-05T21:51:56.486Z,4.13
2023-01-05T21:54:42.336Z,5.63
2023-01-05T21:57:09.128Z,2.75
2023-01-05T21:59:35.945Z,3.30
2023-01-05T22:02:03.461Z,3.03
2023-01-05T22:04:30.270Z,3.20
2023-01-05T22:06:57.406Z,3.25
2023-01-05T22:09:24.249Z,2.05
2023-01-05T22:11:51.054Z,2.60
2023-01-05T22:14:17.823Z,3.35
2023-01-05T22:16:44.650Z,2.08
2023-01-05T22:19:11.654Z,2.80
2023-01-05T22:21:38.568Z,2.17
2023-01-05T22:24:06.005Z,4.32
2023-01-05T22:26:32.990Z,5.88
2023-01-05T22:28:59.979Z,6.47
2023-01-05T22:31:28.721Z,3.00
2023-01-05T22:33:57.910Z,5.20
2023-01-05T22:36:26.296Z,5.72
2023-01-05T22:38:54.433Z,5.80
2023-01-05T22:41:26.890Z,4.50
2023-01-05T22:43:53.760Z,4.40
2023-01-05T22:46:23.326Z,4.05
2023-01-05T22:48:52.259Z,5.72
2023-01-05T22:51:22.390Z,11.45
2023-01-05T22:53:50.043Z,11.88
2023-01-05T22:56:18.802Z,8.38
2023-01-05T22:58:45.876Z,6.55
2023-01-05T23:01:28.618Z,4.35
2023-01-05T23:03:57.009Z,12.43
2023-01-05T23:06:24.240Z,4.75
2023-01-05T23:08:52.125Z,3.55
2023-01-05T23:11:25.900Z,3.97
2023-01-05T23:13:53.485Z,2.40
2023-01-05T23:16:21.063Z,5.68
2023-01-05T23:18:49.782Z,5.63
2023-01-05T23:21:17.815Z,7.90
2023-01-05T23:23:44.532Z,7.45
2023-01-05T23:26:13.143Z,5.38
2023-01-05T23:28:40.489Z,6.18
2023-01-05T23:31:07.545Z,5.50
2023-01-05T23:33:36.561Z,4.82
2023-01-05T23:36:04.497Z,3.80
2023-01-05T23:38:31.965Z,4.68
2023-01-05T23:40:59.009Z,4.35
2023-01-05T23:43:28.273Z,5.60
2023-01-05T23:46:04.689Z,5.60
2023-01-05T23:48:31.910Z,5.03
2023-01-05T23:50:58.570Z,5.68
2023-01-05T23:53:26.392Z,5.25
2023-01-05T23:56:03.909Z,3.42
2023-01-05T23:58:30.677Z,4.97
