createdAt,value
2022-10-19T00:00:10.332Z,12.00
2022-10-19T00:01:13.186Z,12.06
2022-10-19T00:02:17.946Z,12.13
2022-10-19T00:03:23.193Z,12.15
2022-10-19T00:04:26.300Z,12.33
2022-10-19T00:05:29.010Z,12.45
2022-10-19T00:06:34.499Z,12.52
2022-10-19T00:07:37.498Z,12.54
2022-10-19T00:08:41.841Z,12.66
2022-10-19T00:09:45.010Z,12.73
2022-10-19T00:10:47.776Z,12.78
2022-10-19T00:11:51.568Z,12.80
2022-10-19T00:12:54.256Z,12.81
2022-10-19T00:13:58.345Z,12.84
2022-10-19T00:15:01.169Z,12.82
2022-10-19T00:16:12.352Z,12.85
2022-10-19T00:17:15.298Z,12.87
2022-10-19T00:18:19.407Z,12.84
2022-10-19T00:19:25.131Z,12.81
2022-10-19T00:20:27.858Z,12.77
2022-10-19T00:21:31.175Z,12.69
2022-10-19T00:22:34.457Z,12.65
2022-10-19T00:23:37.620Z,12.71
2022-10-19T00:24:40.466Z,12.67
2022-10-19T00:25:43.455Z,12.67
2022-10-19T00:26:46.374Z,12.63
2022-10-19T00:27:49.258Z,12.61
2022-10-19T00:28:55.556Z,12.64
2022-10-19T00:29:58.626Z,12.66
2022-10-19T00:31:06.261Z,12.71
2022-10-19T00:32:09.285Z,12.82
2022-10-19T00:33:12.219Z,12.97
2022-10-19T00:34:15.014Z,13.10
2022-10-19T00:35:18.016Z,13.26
2022-10-19T00:36:27.535Z,13.29
2022-10-19T00:37:30.509Z,13.26
2022-10-19T00:38:33.941Z,13.28
2022-10-19T00:39:36.827Z,13.27
2022-10-19T00:40:40.772Z,13.27
2022-10-19T00:41:45.613Z,13.28
2022-10-19T00:42:54.824Z,13.30
2022-10-19T00:44:06.500Z,13.28
2022-10-19T00:45:16.811Z,13.27
2022-10-19T00:46:19.703Z,13.26
2022-10-19T00:47:24.782Z,13.24
2022-10-19T00:48:32.275Z,13.23
2022-10-19T00:49:45.980Z,13.24
2022-10-19T00:50:51.374Z,13.25
2022-10-19T00:51:57.267Z,13.24
2022-10-19T00:53:03.857Z,13.25
2022-10-19T00:54:09.419Z,13.28
2022-10-19T00:55:13.306Z,13.32
2022-10-19T00:56:17.436Z,13.27
2022-10-19T00:57:20.933Z,13.28
2022-10-19T00:58:23.854Z,13.26
2022-10-19T00:59:28.824Z,13.30
2022-10-19T01:00:32.220Z,13.23
2022-10-19T01:01:36.012Z,13.25
2022-10-19T01:02:39.054Z,13.25
2022-10-19T01:03:42.221Z,13.27
2022-10-19T01:04:50.414Z,13.27
2022-10-19T01:05:53.422Z,13.30
2022-10-19T01:06:57.772Z,13.35
2022-10-19T01:08:01.173Z,13.39
2022-10-19T01:09:04.161Z,13.48
2022-10-19T01:10:07.658Z,13.54
2022-10-19T01:11:42.758Z,13.58
2022-10-19T01:13:05.532Z,13.67
2022-10-19T01:14:37.463Z,13.69
2022-10-19T01:15:55.975Z,13.67
2022-10-19T01:17:20.538Z,13.70
2022-10-19T01:18:54.455Z,13.72
2022-10-19T01:20:15.137Z,13.73
2022-10-19T01:21:48.252Z,13.71
2022-10-19T01:23:35.178Z,13.76
2022-10-19T01:24:59.174Z,13.74
2022-10-19T01:26:16.613Z,13.68
2022-10-19T01:27:55.932Z,13.66
2022-10-19T01:29:31.371Z,13.63
2022-10-19T01:31:01.811Z,13.79
2022-10-19T01:32:28.135Z,13.83
2022-10-19T01:34:10.104Z,13.81
2022-10-19T01:35:26.256Z,13.85
2022-10-19T01:36:44.293Z,13.84
2022-10-19T01:38:04.268Z,13.95
2022-10-19T01:39:29.350Z,13.92
2022-10-19T01:40:37.011Z,14.04
2022-10-19T01:41:50.859Z,14.00
2022-10-19T01:43:18.245Z,13.99
2022-10-19T01:44:37.697Z,14.04
2022-10-19T01:46:11.637Z,14.04
2022-10-19T01:47:27.919Z,14.07
2022-10-19T01:48:37.729Z,14.13
2022-10-19T01:49:43.345Z,14.08
2022-10-19T01:51:15.346Z,14.02
2022-10-19T01:52:21.046Z,13.98
2022-10-19T01:53:27.748Z,13.96
2022-10-19T01:54:38.946Z,13.97
2022-10-19T01:55:45.257Z,13.98
2022-10-19T01:56:49.992Z,13.94
2022-10-19T01:58:08.401Z,13.95
2022-10-19T01:59:14.671Z,13.92
2022-10-19T02:00:18.353Z,13.95
2022-10-19T02:01:23.273Z,13.94
2022-10-19T02:02:28.277Z,13.92
2022-10-19T02:03:32.012Z,13.89
2022-10-19T02:04:37.119Z,13.89
2022-10-19T02:05:42.136Z,13.88
2022-10-19T02:06:45.331Z,13.96
2022-10-19T02:07:55.038Z,13.84
2022-10-19T02:08:58.260Z,13.77
2022-10-19T02:10:01.335Z,13.68
2022-10-19T02:11:04.821Z,13.59
2022-10-19T02:12:11.618Z,13.56
2022-10-19T02:13:16.756Z,13.64
2022-10-19T02:14:23.678Z,13.70
2022-10-19T02:15:27.893Z,13.62
2022-10-19T02:16:37.275Z,13.59
2022-10-19T02:17:46.665Z,13.54
2022-10-19T02:18:52.057Z,13.45
2022-10-19T02:19:55.468Z,13.37
2022-10-19T02:21:00.859Z,13.33
2022-10-19T02:22:04.173Z,13.38
2022-10-19T02:23:07.813Z,13.34
2022-10-19T02:24:10.774Z,13.26
2022-10-19T02:25:13.811Z,13.18
2022-10-19T02:26:16.934Z,13.09
2022-10-19T02:27:19.897Z,13.08
2022-10-19T02:29:28.906Z,12.96
2022-10-19T02:30:32.095Z,12.91
2022-10-19T02:31:35.184Z,12.86
2022-10-19T02:32:38.381Z,13.02
2022-10-19T02:33:41.415Z,13.02
2022-10-19T02:34:44.900Z,12.91
2022-10-19T02:35:48.492Z,12.82
2022-10-19T02:36:51.381Z,12.88
2022-10-19T02:37:56.061Z,12.89
2022-10-19T02:39:00.699Z,12.83
2022-10-19T02:40:05.373Z,12.77
2022-10-19T02:41:37.255Z,12.77
2022-10-19T02:42:52.943Z,12.81
2022-10-19T02:44:14.189Z,13.06
2022-10-19T02:45:27.821Z,13.08
2022-10-19T02:46:42.042Z,13.07
2022-10-19T02:47:52.813Z,13.03
2022-10-19T02:48:58.413Z,13.12
2022-10-19T02:50:05.225Z,13.39
2022-10-19T02:51:28.098Z,13.33
2022-10-19T02:52:30.973Z,13.23
2022-10-19T02:53:33.732Z,13.19
2022-10-19T02:54:37.374Z,13.13
2022-10-19T02:56:48.676Z,13.06
2022-10-19T02:57:51.711Z,13.15
2022-10-19T02:58:55.388Z,13.11
2022-10-19T02:59:58.899Z,13.09
2022-10-19T03:01:01.909Z,13.06
2022-10-19T03:02:04.819Z,13.02
2022-10-19T03:03:07.780Z,13.01
2022-10-19T03:04:10.712Z,13.02
2022-10-19T03:05:13.586Z,13.03
2022-10-19T03:06:16.413Z,13.02
2022-10-19T03:07:21.390Z,13.09
2022-10-19T03:08:24.333Z,13.04
2022-10-19T03:09:27.252Z,13.03
2022-10-19T03:10:30.228Z,13.10
2022-10-19T03:11:33.178Z,13.06
2022-10-19T03:12:36.009Z,13.02
2022-10-19T03:13:38.779Z,12.98
2022-10-19T03:14:41.821Z,12.97
2022-10-19T03:15:44.673Z,12.93
2022-10-19T03:16:47.583Z,12.92
2022-10-19T03:17:53.692Z,12.94
2022-10-19T03:18:56.661Z,12.92
2022-10-19T03:19:59.534Z,12.97
2022-10-19T03:21:13.138Z,13.00
2022-10-19T03:22:16.135Z,12.97
2022-10-19T03:23:19.039Z,12.97
2022-10-19T03:24:22.014Z,12.94
2022-10-19T03:25:24.967Z,12.97
2022-10-19T03:26:27.861Z,12.96
2022-10-19T03:27:30.879Z,12.94
2022-10-19T03:28:35.714Z,12.88
2022-10-19T03:29:38.600Z,12.85
2022-10-19T03:30:41.364Z,12.84
2022-10-19T03:31:44.325Z,12.91
2022-10-19T03:32:47.203Z,12.83
2022-10-19T03:33:50.695Z,12.73
2022-10-19T03:34:53.437Z,12.71
2022-10-19T03:36:23.079Z,12.61
2022-10-19T03:37:26.218Z,12.55
2022-10-19T03:38:32.843Z,12.61
2022-10-19T03:39:35.860Z,12.51
2022-10-19T03:40:40.213Z,12.45
2022-10-19T03:41:43.789Z,12.39
2022-10-19T03:42:46.495Z,12.39
2022-10-19T03:43:49.822Z,12.36
2022-10-19T03:44:52.663Z,12.40
2022-10-19T03:45:55.453Z,12.41
2022-10-19T03:46:58.580Z,12.35
2022-10-19T03:48:02.103Z,12.32
2022-10-19T03:49:06.221Z,12.45
2022-10-19T03:50:11.619Z,12.55
2022-10-19T03:51:18.699Z,12.72
2022-10-19T03:52:21.612Z,12.85
2022-10-19T03:53:24.463Z,12.76
2022-10-19T03:54:27.596Z,12.73
2022-10-19T03:55:30.826Z,12.80
2022-10-19T03:56:35.023Z,12.77
2022-10-19T03:57:38.584Z,12.81
2022-10-19T03:58:44.925Z,12.77
2022-10-19T03:59:48.756Z,12.79
2022-10-19T04:00:51.583Z,12.78
2022-10-19T04:01:54.399Z,12.82
2022-10-19T04:02:57.197Z,12.98
2022-10-19T04:04:03.014Z,12.95
2022-10-19T04:05:06.492Z,12.99
2022-10-19T04:06:18.239Z,12.89
2022-10-19T04:07:24.107Z,12.82
2022-10-19T04:08:31.162Z,12.73
2022-10-19T04:09:34.043Z,12.68
2022-10-19T04:10:36.767Z,12.73
2022-10-19T04:11:39.956Z,12.68
2022-10-19T04:12:42.861Z,12.89
2022-10-19T04:13:50.684Z,12.86
2022-10-19T04:14:57.382Z,12.81
2022-10-19T04:16:01.712Z,12.84
2022-10-19T04:17:05.092Z,12.90
2022-10-19T04:18:07.949Z,12.86
2022-10-19T04:19:15.106Z,12.81
2022-10-19T04:20:17.960Z,12.72
2022-10-19T04:21:41.813Z,12.80
2022-10-19T04:22:44.687Z,12.78
2022-10-19T04:23:47.580Z,12.75
2022-10-19T04:24:50.441Z,12.72
2022-10-19T04:25:53.359Z,12.72
2022-10-19T04:26:57.035Z,12.62
2022-10-19T04:27:59.909Z,12.59
2022-10-19T04:29:03.072Z,12.57
2022-10-19T04:30:06.508Z,12.60
2022-10-19T04:31:11.290Z,12.51
2022-10-19T04:32:15.071Z,12.39
2022-10-19T04:33:17.783Z,12.32
2022-10-19T04:34:23.938Z,12.33
2022-10-19T04:35:26.799Z,12.27
2022-10-19T04:36:29.720Z,12.22
2022-10-19T04:37:36.277Z,12.25
2022-10-19T04:38:40.697Z,12.21
2022-10-19T04:39:44.778Z,12.27
2022-10-19T04:40:47.615Z,12.16
2022-10-19T04:41:50.429Z,12.03
2022-10-19T04:42:53.329Z,11.96
2022-10-19T04:44:01.993Z,11.90
2022-10-19T04:45:05.109Z,11.86
2022-10-19T04:46:14.231Z,11.80
2022-10-19T04:47:17.121Z,11.73
2022-10-19T04:48:20.794Z,11.69
2022-10-19T04:49:23.649Z,11.58
2022-10-19T04:50:26.987Z,11.53
2022-10-19T04:51:29.990Z,11.49
2022-10-19T04:52:35.425Z,11.39
2022-10-19T04:53:39.648Z,11.28
2022-10-19T04:54:42.527Z,11.23
2022-10-19T04:55:48.927Z,11.18
2022-10-19T04:56:54.020Z,11.10
2022-10-19T04:57:56.979Z,11.04
2022-10-19T04:59:01.551Z,11.03
2022-10-19T05:00:05.148Z,11.00
2022-10-19T05:01:28.778Z,10.93
2022-10-19T05:02:31.693Z,10.90
2022-10-19T05:03:34.626Z,11.02
2022-10-19T05:04:39.748Z,11.24
2022-10-19T05:05:44.322Z,11.39
2022-10-19T05:06:47.284Z,11.51
2022-10-19T05:07:50.027Z,11.53
2022-10-19T05:08:53.179Z,11.56
2022-10-19T05:09:55.845Z,11.59
2022-10-19T05:11:07.311Z,11.62
2022-10-19T05:12:10.223Z,11.59
2022-10-19T05:13:13.191Z,11.71
2022-10-19T05:14:16.177Z,11.74
2022-10-19T05:15:19.100Z,11.75
2022-10-19T05:16:23.610Z,11.74
2022-10-19T05:17:26.601Z,11.83
2022-10-19T05:18:30.000Z,11.97
2022-10-19T05:19:32.925Z,11.99
2022-10-19T05:20:36.065Z,12.04
2022-10-19T05:21:39.010Z,12.10
2022-10-19T05:22:41.914Z,12.20
2022-10-19T05:23:44.900Z,12.24
2022-10-19T05:24:48.226Z,12.26
2022-10-19T05:26:00.546Z,12.15
2022-10-19T05:27:03.436Z,12.15
2022-10-19T05:28:06.940Z,12.16
2022-10-19T05:29:12.924Z,12.21
2022-10-19T05:30:15.822Z,12.32
2022-10-19T05:31:24.055Z,12.23
2022-10-19T05:32:28.387Z,12.20
2022-10-19T05:33:31.289Z,12.33
2022-10-19T05:34:34.087Z,12.29
2022-10-19T05:35:36.896Z,12.31
2022-10-19T05:36:41.044Z,12.26
2022-10-19T05:37:43.907Z,12.31
2022-10-19T05:38:50.395Z,12.28
2022-10-19T05:39:55.666Z,12.28
2022-10-19T05:40:58.516Z,12.25
2022-10-19T05:42:01.470Z,12.43
2022-10-19T05:43:05.140Z,12.40
2022-10-19T05:44:07.977Z,12.37
2022-10-19T05:45:11.240Z,12.47
2022-10-19T05:46:19.394Z,12.42
2022-10-19T05:47:22.202Z,12.46
2022-10-19T05:48:26.070Z,12.44
2022-10-19T05:49:28.871Z,12.38
2022-10-19T05:50:31.972Z,12.31
2022-10-19T05:51:34.845Z,12.23
2022-10-19T05:52:37.659Z,12.23
2022-10-19T05:53:41.236Z,12.35
2022-10-19T05:54:44.152Z,12.38
2022-10-19T05:55:47.070Z,12.39
2022-10-19T05:56:50.036Z,12.32
2022-10-19T05:57:52.872Z,12.26
2022-10-19T05:58:59.037Z,12.29
2022-10-19T06:00:03.011Z,12.28
2022-10-19T06:01:06.472Z,12.37
2022-10-19T06:02:14.258Z,12.31
2022-10-19T06:03:17.936Z,12.43
2022-10-19T06:04:20.770Z,12.38
2022-10-19T06:05:23.647Z,12.34
2022-10-19T06:06:27.590Z,12.28
2022-10-19T06:07:30.488Z,12.27
2022-10-19T06:08:35.270Z,12.25
2022-10-19T06:09:38.174Z,12.18
2022-10-19T06:10:45.689Z,12.27
2022-10-19T06:11:48.719Z,12.20
2022-10-19T06:12:51.491Z,12.19
2022-10-19T06:13:56.500Z,12.17
2022-10-19T06:14:59.223Z,12.22
2022-10-19T06:16:02.137Z,12.25
2022-10-19T06:17:04.945Z,12.26
2022-10-19T06:18:08.922Z,12.24
2022-10-19T06:19:11.689Z,12.29
2022-10-19T06:20:16.084Z,12.25
2022-10-19T06:21:21.295Z,12.25
2022-10-19T06:22:24.138Z,12.40
2022-10-19T06:23:27.017Z,12.39
2022-10-19T06:24:29.789Z,12.37
2022-10-19T06:25:33.874Z,12.37
2022-10-19T06:26:40.198Z,12.52
2022-10-19T06:27:43.158Z,12.50
2022-10-19T06:28:47.108Z,12.48
2022-10-19T06:29:49.922Z,12.53
2022-10-19T06:30:54.167Z,12.51
2022-10-19T06:31:59.933Z,12.47
2022-10-19T06:34:06.968Z,12.54
2022-10-19T06:35:10.400Z,12.57
2022-10-19T06:36:18.770Z,12.65
2022-10-19T06:37:21.613Z,12.70
2022-10-19T06:38:25.404Z,12.77
2022-10-19T06:39:28.233Z,12.71
2022-10-19T06:40:31.064Z,12.69
2022-10-19T06:41:34.919Z,12.77
2022-10-19T06:42:40.983Z,12.73
2022-10-19T06:43:43.888Z,12.87
2022-10-19T06:44:46.853Z,12.91
2022-10-19T06:45:49.728Z,12.86
2022-10-19T06:46:52.924Z,12.92
2022-10-19T06:47:55.780Z,12.91
2022-10-19T06:49:01.721Z,12.91
2022-10-19T06:50:10.047Z,12.97
2022-10-19T06:51:13.960Z,13.02
2022-10-19T06:52:16.626Z,13.08
2022-10-19T06:53:19.441Z,13.18
2022-10-19T06:54:22.281Z,13.14
2022-10-19T06:55:25.345Z,13.16
2022-10-19T06:56:28.596Z,13.26
2022-10-19T06:57:32.126Z,13.24
2022-10-19T06:58:39.206Z,13.22
2022-10-19T06:59:41.934Z,13.23
2022-10-19T07:00:44.944Z,13.26
2022-10-19T07:01:47.842Z,13.39
2022-10-19T07:02:50.637Z,13.44
2022-10-19T07:03:53.975Z,13.48
2022-10-19T07:04:56.943Z,13.48
2022-10-19T07:06:02.371Z,13.52
2022-10-19T07:07:05.084Z,13.53
2022-10-19T07:08:08.698Z,13.74
2022-10-19T07:09:11.859Z,13.72
2022-10-19T07:10:14.806Z,13.74
2022-10-19T07:11:20.685Z,13.73
2022-10-19T07:12:23.576Z,13.74
2022-10-19T07:13:27.321Z,13.84
2022-10-19T07:14:31.063Z,13.94
2022-10-19T07:15:33.798Z,14.08
2022-10-19T07:16:36.709Z,14.04
2022-10-19T07:18:47.828Z,14.13
2022-10-19T07:19:50.767Z,14.16
2022-10-19T07:20:57.235Z,14.32
2022-10-19T07:22:00.100Z,14.39
2022-10-19T07:23:03.026Z,14.36
2022-10-19T07:24:05.951Z,14.46
2022-10-19T07:25:09.091Z,14.53
2022-10-19T07:26:18.299Z,14.48
2022-10-19T07:27:21.102Z,14.52
2022-10-19T07:28:26.339Z,14.62
2022-10-19T07:29:29.356Z,14.56
2022-10-19T07:30:32.198Z,14.53
2022-10-19T07:31:35.131Z,14.59
2022-10-19T07:32:37.947Z,14.64
2022-10-19T07:33:41.410Z,14.73
2022-10-19T07:34:44.398Z,14.72
2022-10-19T07:35:47.330Z,14.70
2022-10-19T07:36:50.485Z,14.72
2022-10-19T07:37:53.398Z,14.73
2022-10-19T07:38:56.495Z,14.76
2022-10-19T07:39:59.541Z,14.81
2022-10-19T07:41:05.208Z,14.91
2022-10-19T07:42:08.386Z,14.90
2022-10-19T07:43:11.322Z,14.87
2022-10-19T07:44:15.889Z,14.84
2022-10-19T07:45:18.891Z,14.90
2022-10-19T07:46:24.095Z,14.93
2022-10-19T07:47:26.847Z,14.95
2022-10-19T07:48:30.128Z,14.96
2022-10-19T07:49:32.919Z,14.95
2022-10-19T07:50:35.764Z,14.95
2022-10-19T07:51:39.130Z,14.98
2022-10-19T07:52:42.263Z,15.01
2022-10-19T07:53:46.070Z,15.08
2022-10-19T07:54:49.826Z,15.19
2022-10-19T07:55:52.754Z,15.22
2022-10-19T07:56:55.629Z,15.24
2022-10-19T07:58:01.705Z,15.28
2022-10-19T07:59:05.705Z,15.34
2022-10-19T08:00:09.409Z,15.36
2022-10-19T08:01:18.392Z,15.46
2022-10-19T08:02:21.212Z,15.60
2022-10-19T08:04:14.319Z,15.62
2022-10-19T08:05:07.337Z,15.70
2022-10-19T08:06:12.967Z,15.67
2022-10-19T08:07:15.842Z,15.68
2022-10-19T08:08:25.524Z,15.74
2022-10-19T08:09:51.492Z,15.74
2022-10-19T08:10:51.655Z,15.71
2022-10-19T08:11:55.004Z,15.73
2022-10-19T08:12:57.818Z,15.88
2022-10-19T08:14:03.139Z,15.94
2022-10-19T08:15:07.384Z,15.90
2022-10-19T08:16:28.031Z,16.01
2022-10-19T08:17:31.133Z,16.08
2022-10-19T08:18:36.316Z,16.04
2022-10-19T08:19:43.745Z,16.04
2022-10-19T08:20:46.892Z,16.09
2022-10-19T08:21:49.986Z,16.14
2022-10-19T08:23:05.325Z,16.19
2022-10-19T08:24:08.566Z,16.34
2022-10-19T08:25:11.329Z,16.47
2022-10-19T08:26:14.400Z,16.49
2022-10-19T08:27:17.443Z,16.53
2022-10-19T08:28:20.709Z,16.53
2022-10-19T08:29:25.527Z,16.55
2022-10-19T08:30:30.598Z,16.62
2022-10-19T08:31:33.396Z,16.64
2022-10-19T08:32:36.584Z,16.76
2022-10-19T08:33:40.339Z,16.80
2022-10-19T08:34:43.135Z,16.90
2022-10-19T08:35:46.028Z,16.88
2022-10-19T08:36:48.923Z,16.86
2022-10-19T08:37:51.908Z,16.95
2022-10-19T08:38:59.724Z,17.03
2022-10-19T08:40:02.751Z,17.08
2022-10-19T08:41:35.878Z,17.06
2022-10-19T08:42:53.422Z,17.01
2022-10-19T08:44:07.648Z,17.07
2022-10-19T08:45:37.021Z,17.19
2022-10-19T08:46:55.228Z,17.21
2022-10-19T08:48:08.278Z,17.15
2022-10-19T08:49:19.388Z,17.12
2022-10-19T08:50:34.413Z,17.20
2022-10-19T08:51:41.329Z,17.17
2022-10-19T08:52:49.927Z,17.21
2022-10-19T08:53:57.039Z,17.30
2022-10-19T08:55:03.265Z,17.37
2022-10-19T08:56:49.157Z,17.49
2022-10-19T08:57:59.729Z,17.47
2022-10-19T08:59:23.027Z,17.58
2022-10-19T09:00:36.640Z,17.63
2022-10-19T09:01:58.574Z,17.61
2022-10-19T09:03:04.639Z,17.63
2022-10-19T09:04:17.475Z,17.63
2022-10-19T09:05:45.822Z,17.64
2022-10-19T09:06:52.025Z,17.72
2022-10-19T09:07:55.798Z,17.65
2022-10-19T09:08:59.583Z,17.67
2022-10-19T09:10:28.467Z,17.72
2022-10-19T09:11:35.999Z,17.77
2022-10-19T09:12:53.927Z,17.85
2022-10-19T09:14:36.780Z,17.87
2022-10-19T09:15:43.442Z,17.90
2022-10-19T09:16:46.662Z,17.99
2022-10-19T09:17:49.525Z,17.99
2022-10-19T09:20:35.118Z,18.02
2022-10-19T09:21:47.892Z,18.05
2022-10-19T09:23:13.890Z,18.01
2022-10-19T09:24:37.555Z,18.12
2022-10-19T09:25:41.254Z,18.16
2022-10-19T09:26:55.398Z,18.07
2022-10-19T09:28:13.154Z,18.14
2022-10-19T09:29:34.322Z,18.24
2022-10-19T09:30:39.698Z,18.23
2022-10-19T09:31:46.168Z,18.16
2022-10-19T09:33:00.671Z,18.19
2022-10-19T09:34:08.188Z,18.18
2022-10-19T09:35:27.178Z,18.28
2022-10-19T09:36:50.394Z,18.37
2022-10-19T09:37:54.969Z,18.42
2022-10-19T09:38:58.200Z,18.51
2022-10-19T09:40:01.147Z,18.51
2022-10-19T09:41:20.598Z,18.52
2022-10-19T09:42:34.816Z,18.47
2022-10-19T09:43:37.703Z,18.47
2022-10-19T09:44:40.612Z,18.28
2022-10-19T09:45:54.471Z,18.11
2022-10-19T09:47:33.694Z,18.14
2022-10-19T09:48:49.942Z,18.19
2022-10-19T09:50:08.126Z,18.25
2022-10-19T09:51:14.475Z,18.37
2022-10-19T09:52:38.159Z,18.33
2022-10-19T09:53:50.357Z,18.35
2022-10-19T09:55:02.147Z,18.44
2022-10-19T09:56:12.967Z,18.43
2022-10-19T09:57:22.013Z,18.51
2022-10-19T09:58:33.032Z,18.62
2022-10-19T09:59:41.156Z,18.71
2022-10-19T10:00:47.256Z,18.78
2022-10-19T10:02:17.496Z,18.77
2022-10-19T10:03:36.736Z,18.79
2022-10-19T10:04:39.547Z,18.76
2022-10-19T10:05:47.949Z,18.75
2022-10-19T10:06:51.088Z,18.72
2022-10-19T10:07:56.242Z,18.67
2022-10-19T10:09:00.381Z,18.61
2022-10-19T10:10:12.108Z,18.52
2022-10-19T10:11:29.336Z,18.39
2022-10-19T10:12:36.067Z,18.31
2022-10-19T10:13:43.108Z,18.34
2022-10-19T10:14:46.129Z,18.37
2022-10-19T10:15:57.866Z,18.41
2022-10-19T10:17:22.842Z,18.43
2022-10-19T10:18:30.128Z,18.44
2022-10-19T10:19:36.345Z,18.42
2022-10-19T10:20:40.655Z,18.41
2022-10-19T10:21:52.971Z,18.38
2022-10-19T10:23:05.084Z,18.46
2022-10-19T10:24:10.609Z,18.45
2022-10-19T10:25:18.809Z,18.45
2022-10-19T10:26:21.634Z,18.41
2022-10-19T10:27:39.784Z,18.36
2022-10-19T10:28:51.610Z,18.43
2022-10-19T10:31:07.634Z,18.43
2022-10-19T10:32:19.831Z,18.49
2022-10-19T10:33:33.543Z,18.54
2022-10-19T10:35:00.001Z,18.57
2022-10-19T10:36:08.381Z,18.51
2022-10-19T10:37:28.400Z,18.48
2022-10-19T10:38:37.440Z,18.47
2022-10-19T10:39:43.033Z,18.45
2022-10-19T10:40:53.278Z,18.48
2022-10-19T10:42:01.625Z,18.51
2022-10-19T10:43:21.016Z,18.58
2022-10-19T10:44:30.979Z,18.64
2022-10-19T10:45:49.797Z,18.62
2022-10-19T10:46:56.755Z,18.64
2022-10-19T10:48:26.607Z,18.58
2022-10-19T10:49:35.005Z,18.57
2022-10-19T10:50:38.473Z,18.59
2022-10-19T10:51:49.332Z,18.52
2022-10-19T10:53:07.370Z,18.60
2022-10-19T10:54:23.054Z,18.60
2022-10-19T10:55:26.951Z,18.59
2022-10-19T10:56:34.076Z,18.68
2022-10-19T10:57:53.632Z,18.67
2022-10-19T10:58:58.804Z,18.66
2022-10-19T11:00:12.484Z,18.75
2022-10-19T11:01:29.192Z,18.82
2022-10-19T11:03:09.525Z,18.75
2022-10-19T11:04:17.837Z,18.76
2022-10-19T11:05:32.089Z,18.72
2022-10-19T11:06:44.444Z,18.68
2022-10-19T11:07:53.488Z,18.72
2022-10-19T11:09:16.212Z,18.64
2022-10-19T11:10:28.602Z,18.59
2022-10-19T11:11:41.466Z,18.55
2022-10-19T11:12:54.253Z,18.65
2022-10-19T11:14:35.947Z,18.56
2022-10-19T11:15:53.120Z,18.45
2022-10-19T11:17:00.830Z,18.43
2022-10-19T11:18:12.202Z,18.36
2022-10-19T11:19:24.958Z,18.28
2022-10-19T11:20:31.156Z,18.28
2022-10-19T11:21:45.514Z,18.25
2022-10-19T11:22:57.133Z,18.25
2022-10-19T11:24:02.768Z,18.29
2022-10-19T11:25:17.426Z,18.25
2022-10-19T11:26:20.323Z,18.15
2022-10-19T11:27:53.856Z,18.15
2022-10-19T11:29:17.669Z,18.23
2022-10-19T11:30:23.877Z,18.14
2022-10-19T11:31:49.065Z,18.18
2022-10-19T11:33:16.331Z,18.25
2022-10-19T11:34:37.731Z,18.14
2022-10-19T11:35:59.177Z,18.10
2022-10-19T11:37:29.767Z,18.12
2022-10-19T11:38:48.554Z,18.03
2022-10-19T11:40:05.971Z,18.07
2022-10-19T11:41:38.588Z,18.02
2022-10-19T11:43:10.232Z,17.98
2022-10-19T11:44:23.819Z,17.90
2022-10-19T11:45:41.414Z,17.77
2022-10-19T11:47:00.857Z,17.77
2022-10-19T11:48:27.681Z,17.82
2022-10-19T11:49:59.978Z,17.84
2022-10-19T11:51:25.527Z,17.88
2022-10-19T11:53:07.428Z,17.86
2022-10-19T11:54:34.935Z,17.95
2022-10-19T11:55:49.346Z,17.96
2022-10-19T11:57:03.610Z,18.00
2022-10-19T11:58:42.735Z,17.95
2022-10-19T12:00:13.622Z,18.01
2022-10-19T12:01:34.205Z,17.96
2022-10-19T12:03:13.084Z,17.98
2022-10-19T12:04:34.386Z,17.98
2022-10-19T12:06:01.887Z,18.02
2022-10-19T12:07:31.339Z,17.96
2022-10-19T12:09:00.575Z,17.93
2022-10-19T12:10:09.525Z,17.90
2022-10-19T12:11:37.275Z,17.98
2022-10-19T12:12:43.395Z,17.90
2022-10-19T12:13:54.800Z,17.90
2022-10-19T12:15:01.668Z,17.85
2022-10-19T12:16:06.108Z,17.83
2022-10-19T12:17:24.037Z,17.82
2022-10-19T12:18:35.876Z,17.68
2022-10-19T12:19:48.295Z,17.59
2022-10-19T12:20:53.924Z,17.56
2022-10-19T12:22:02.718Z,17.52
2022-10-19T12:23:17.681Z,17.53
2022-10-19T12:24:24.813Z,17.52
2022-10-19T12:25:32.019Z,17.46
2022-10-19T12:26:36.740Z,17.49
2022-10-19T12:27:41.785Z,17.48
2022-10-19T12:28:54.931Z,17.47
2022-10-19T12:30:04.298Z,17.44
2022-10-19T12:31:09.932Z,17.43
2022-10-19T12:32:19.919Z,17.50
2022-10-19T12:33:32.131Z,17.53
2022-10-19T12:35:00.879Z,17.53
2022-10-19T12:36:17.337Z,17.53
2022-10-19T12:37:39.951Z,17.52
2022-10-19T12:39:22.091Z,17.49
2022-10-19T12:40:37.909Z,17.46
2022-10-19T12:41:59.282Z,17.45
2022-10-19T12:43:15.276Z,17.39
2022-10-19T12:44:57.870Z,17.34
2022-10-19T12:46:10.719Z,17.33
2022-10-19T12:47:20.758Z,17.36
2022-10-19T12:48:24.847Z,17.35
2022-10-19T12:49:29.709Z,17.33
2022-10-19T12:51:02.470Z,17.27
2022-10-19T12:52:08.361Z,17.27
2022-10-19T12:53:28.105Z,17.28
2022-10-19T12:54:34.647Z,17.27
2022-10-19T12:55:39.470Z,17.28
2022-10-19T12:56:49.968Z,17.33
2022-10-19T12:58:02.849Z,17.28
2022-10-19T12:59:20.599Z,17.34
2022-10-19T13:00:26.683Z,17.32
2022-10-19T13:01:44.605Z,17.29
2022-10-19T13:02:57.408Z,17.30
2022-10-19T13:04:22.639Z,17.35
2022-10-19T13:05:28.330Z,17.25
2022-10-19T13:06:34.494Z,17.24
2022-10-19T13:07:37.964Z,17.25
2022-10-19T13:09:00.619Z,17.25
2022-10-19T13:10:08.798Z,17.25
2022-10-19T13:11:16.888Z,17.31
2022-10-19T13:12:25.805Z,17.31
2022-10-19T13:13:55.739Z,17.27
2022-10-19T13:15:05.267Z,17.24
2022-10-19T13:16:41.869Z,17.18
2022-10-19T13:17:46.049Z,17.26
2022-10-19T13:19:21.544Z,17.32
2022-10-19T13:20:28.251Z,17.27
2022-10-19T13:22:03.296Z,17.24
2022-10-19T13:23:09.195Z,17.19
2022-10-19T13:24:27.036Z,17.15
2022-10-19T13:25:33.488Z,17.13
2022-10-19T13:26:36.578Z,17.17
2022-10-19T13:27:39.811Z,17.20
2022-10-19T13:28:54.617Z,17.18
2022-10-19T13:29:57.405Z,17.14
2022-10-19T13:31:08.149Z,17.12
2022-10-19T13:32:51.973Z,17.15
2022-10-19T13:33:55.582Z,17.11
2022-10-19T13:35:27.142Z,17.10
2022-10-19T13:36:30.048Z,17.12
2022-10-19T13:37:34.761Z,17.12
2022-10-19T13:38:51.205Z,17.11
2022-10-19T13:39:55.152Z,17.11
2022-10-19T13:41:25.776Z,17.07
2022-10-19T13:42:28.747Z,16.98
2022-10-19T13:43:41.553Z,16.95
2022-10-19T13:44:47.442Z,17.05
2022-10-19T13:46:08.230Z,17.06
2022-10-19T13:47:22.890Z,17.09
2022-10-19T13:48:37.878Z,17.04
2022-10-19T13:49:54.616Z,17.02
2022-10-19T13:51:32.773Z,16.98
2022-10-19T13:52:45.457Z,16.98
2022-10-19T13:54:30.140Z,16.97
2022-10-19T13:56:20.267Z,16.89
2022-10-19T13:57:50.019Z,16.91
2022-10-19T13:59:10.518Z,16.82
2022-10-19T14:00:20.113Z,16.75
2022-10-19T14:01:37.858Z,16.73
2022-10-19T14:03:11.694Z,16.75
2022-10-19T14:04:30.758Z,16.72
2022-10-19T14:05:52.673Z,16.70
2022-10-19T14:07:06.247Z,16.67
2022-10-19T14:08:31.105Z,16.68
2022-10-19T14:09:52.882Z,16.64
2022-10-19T14:11:05.919Z,16.56
2022-10-19T14:12:18.031Z,16.52
2022-10-19T14:13:22.596Z,16.55
2022-10-19T14:14:25.849Z,16.54
2022-10-19T14:15:33.002Z,16.51
2022-10-19T14:16:58.308Z,16.49
2022-10-19T14:18:21.010Z,16.44
2022-10-19T14:19:31.121Z,16.36
2022-10-19T14:20:36.635Z,16.41
2022-10-19T14:21:39.501Z,16.35
2022-10-19T14:22:42.392Z,16.33
2022-10-19T14:24:48.072Z,16.39
2022-10-19T14:26:00.100Z,16.33
2022-10-19T14:27:08.136Z,16.33
2022-10-19T14:28:17.452Z,16.26
2022-10-19T14:29:20.955Z,16.23
2022-10-19T14:30:26.759Z,16.23
2022-10-19T14:31:36.428Z,16.17
2022-10-19T14:33:52.430Z,16.19
2022-10-19T14:35:00.712Z,16.08
2022-10-19T14:36:04.192Z,16.06
2022-10-19T14:37:23.789Z,16.05
2022-10-19T14:38:37.432Z,16.04
2022-10-19T14:39:40.247Z,16.08
2022-10-19T14:40:43.134Z,16.00
2022-10-19T14:41:45.908Z,15.92
2022-10-19T14:42:50.387Z,15.86
2022-10-19T14:43:53.946Z,15.80
2022-10-19T14:45:01.895Z,15.87
2022-10-19T14:46:12.211Z,15.87
2022-10-19T14:47:30.644Z,15.92
2022-10-19T14:48:51.293Z,15.84
2022-10-19T14:49:54.455Z,15.80
2022-10-19T14:50:58.601Z,15.82
2022-10-19T14:52:04.299Z,15.75
2022-10-19T14:53:15.636Z,15.78
2022-10-19T14:54:23.883Z,15.79
2022-10-19T14:55:38.582Z,15.71
2022-10-19T14:56:55.705Z,15.65
2022-10-19T14:57:58.915Z,15.58
2022-10-19T14:59:16.857Z,15.67
2022-10-19T15:01:27.553Z,15.52
2022-10-19T15:02:47.149Z,15.48