createdAt,value
2023-01-09T00:01:27.120Z,13.70
2023-01-09T00:04:08.805Z,13.60
2023-01-09T00:07:00.133Z,13.60
2023-01-09T00:09:40.719Z,13.60
2023-01-09T00:12:27.143Z,13.60
2023-01-09T00:15:15.134Z,13.60
2023-01-09T00:17:55.204Z,13.50
2023-01-09T00:20:43.136Z,13.50
2023-01-09T00:23:23.174Z,13.50
2023-01-09T00:26:10.153Z,13.50
2023-01-09T00:28:51.207Z,13.50
2023-01-09T00:31:38.144Z,13.60
2023-01-09T00:34:18.181Z,13.60
2023-01-09T00:37:05.462Z,13.60
2023-01-09T00:39:53.149Z,13.50
2023-01-09T00:42:41.210Z,13.50
2023-01-09T00:45:26.135Z,13.50
2023-01-09T00:48:14.172Z,13.50
2023-01-09T00:51:01.152Z,13.50
2023-01-09T00:53:43.375Z,13.50
2023-01-09T00:56:33.160Z,13.50
2023-01-09T00:59:13.788Z,13.40
2023-01-09T01:02:00.315Z,13.50
2023-01-09T01:04:59.217Z,13.40
2023-01-09T01:07:46.115Z,13.50
2023-01-09T01:10:34.191Z,13.40
2023-01-09T01:13:14.137Z,13.40
2023-01-09T01:15:54.629Z,13.40
2023-01-09T01:18:41.151Z,13.40
2023-01-09T01:21:28.241Z,13.40
2023-01-09T01:24:08.147Z,13.40
2023-01-09T01:26:55.175Z,13.40
2023-01-09T01:29:35.142Z,13.40
2023-01-09T01:32:22.144Z,13.40
2023-01-09T01:35:02.218Z,13.30
2023-01-09T01:37:49.146Z,13.40
2023-01-09T01:40:29.188Z,13.30
2023-01-09T01:43:19.132Z,13.30
2023-01-09T01:46:06.157Z,13.30
2023-01-09T01:48:57.151Z,13.30
2023-01-09T01:51:48.146Z,13.30
2023-01-09T01:54:30.393Z,13.30
2023-01-09T01:57:19.149Z,13.30
2023-01-09T02:00:08.193Z,13.20
2023-01-09T02:02:50.244Z,13.20
2023-01-09T02:05:31.069Z,13.20
2023-01-09T02:08:20.144Z,13.20
2023-01-09T02:11:09.132Z,13.20
2023-01-09T02:13:49.184Z,13.10
2023-01-09T02:17:10.150Z,13.10
2023-01-09T02:20:37.222Z,13.10
2023-01-09T02:23:43.168Z,13.10
2023-01-09T02:26:47.261Z,13.10
2023-01-09T02:29:49.144Z,13.00
2023-01-09T02:32:47.139Z,13.00
2023-01-09T02:36:03.195Z,13.00
2023-01-09T02:38:46.134Z,13.00
2023-01-09T02:41:52.202Z,13.00
2023-01-09T02:44:36.142Z,12.90
2023-01-09T02:47:16.580Z,12.90
2023-01-09T02:50:13.147Z,12.90
2023-01-09T02:53:23.151Z,12.90
2023-01-09T02:56:41.371Z,12.80
2023-01-09T02:59:43.121Z,12.80
2023-01-09T03:02:43.196Z,12.80
2023-01-09T03:06:08.116Z,12.80
2023-01-09T03:09:00.133Z,12.80
2023-01-09T03:11:54.201Z,12.70
2023-01-09T03:14:39.157Z,12.70
2023-01-09T03:17:34.226Z,12.70
2023-01-09T03:20:17.180Z,12.70
2023-01-09T03:23:07.266Z,12.70
2023-01-09T03:25:47.125Z,12.70
2023-01-09T03:28:36.197Z,12.70
2023-01-09T03:31:16.168Z,12.60
2023-01-09T03:34:03.161Z,12.70
2023-01-09T03:36:43.193Z,12.70
2023-01-09T03:39:37.140Z,12.70
2023-01-09T03:42:24.135Z,12.60
2023-01-09T03:45:11.120Z,12.60
2023-01-09T03:47:58.139Z,12.60
2023-01-09T03:50:38.179Z,12.70
2023-01-09T03:53:26.178Z,12.70
2023-01-09T03:56:06.181Z,12.70
2023-01-09T03:58:53.148Z,12.70
2023-01-09T04:01:40.234Z,12.70
2023-01-09T04:04:20.626Z,12.70
2023-01-09T04:07:07.151Z,12.70
2023-01-09T04:09:47.618Z,12.60
2023-01-09T04:12:34.140Z,12.60
2023-01-09T04:15:14.740Z,12.60
2023-01-09T04:18:01.166Z,12.60
2023-01-09T04:20:41.896Z,12.50
2023-01-09T04:23:28.138Z,12.60
2023-01-09T04:26:08.701Z,12.50
2023-01-09T04:28:55.138Z,12.50
2023-01-09T04:31:35.733Z,12.50
2023-01-09T04:34:22.142Z,12.50
2023-01-09T04:37:09.201Z,12.50
2023-01-09T04:39:53.145Z,12.50
2023-01-09T04:42:40.208Z,12.50
2023-01-09T04:45:22.164Z,12.50
2023-01-09T04:48:02.687Z,12.50
2023-01-09T04:50:49.154Z,12.50
2023-01-09T04:53:36.189Z,12.50
2023-01-09T04:56:16.149Z,12.50
2023-01-09T04:59:03.238Z,12.60
2023-01-09T05:01:43.206Z,12.60
2023-01-09T05:04:31.217Z,12.60
2023-01-09T05:07:11.140Z,12.60
2023-01-09T05:09:58.136Z,12.70
2023-01-09T05:12:39.659Z,12.70
2023-01-09T05:15:26.126Z,12.70
2023-01-09T05:18:06.216Z,12.70
2023-01-09T05:20:53.147Z,12.70
2023-01-09T05:23:33.219Z,12.70
2023-01-09T05:26:20.143Z,12.70
2023-01-09T05:29:01.243Z,12.70
2023-01-09T05:31:48.176Z,12.70
2023-01-09T05:34:29.304Z,12.70
2023-01-09T05:37:16.145Z,12.70
2023-01-09T05:39:56.196Z,12.70
2023-01-09T05:42:43.171Z,12.70
2023-01-09T05:45:30.159Z,12.70
2023-01-09T05:48:17.130Z,12.70
2023-01-09T05:51:04.156Z,12.80
2023-01-09T05:53:51.128Z,12.80
2023-01-09T05:56:31.269Z,12.80
2023-01-09T05:59:18.147Z,12.80
2023-01-09T06:01:58.290Z,12.70
2023-01-09T06:04:45.143Z,12.80
2023-01-09T06:07:25.179Z,12.80
2023-01-09T06:10:13.198Z,12.80
2023-01-09T06:12:55.210Z,12.80
2023-01-09T06:15:42.187Z,12.80
2023-01-09T06:18:22.284Z,12.90
2023-01-09T06:21:09.122Z,12.90
2023-01-09T06:23:49.254Z,12.90
2023-01-09T06:26:36.120Z,12.90
2023-01-09T06:29:16.202Z,12.90
2023-01-09T06:32:11.146Z,13.00
2023-01-09T06:34:51.221Z,13.00
2023-01-09T06:37:38.141Z,13.00
2023-01-09T06:40:25.216Z,13.00
2023-01-09T06:43:05.139Z,13.00
2023-01-09T06:45:52.176Z,13.00
2023-01-09T06:48:39.140Z,13.00
2023-01-09T06:51:19.624Z,13.10
2023-01-09T06:54:06.129Z,13.10
2023-01-09T06:56:54.216Z,13.10
2023-01-09T06:59:34.134Z,13.10
2023-01-09T07:02:19.727Z,13.20
2023-01-09T07:05:06.143Z,13.30
2023-01-09T07:07:53.219Z,13.40
2023-01-09T07:10:33.143Z,13.50
2023-01-09T07:13:20.198Z,13.60
2023-01-09T07:16:00.223Z,13.70
2023-01-09T07:18:47.204Z,13.80
2023-01-09T07:21:27.149Z,13.90
2023-01-09T07:24:14.156Z,14.00
2023-01-09T07:27:01.164Z,14.00
2023-01-09T07:29:41.629Z,14.10
2023-01-09T07:32:28.136Z,14.20
2023-01-09T07:35:16.144Z,14.30
2023-01-09T07:38:03.137Z,14.30
2023-01-09T07:40:57.137Z,14.40
2023-01-09T07:43:45.163Z,14.40
2023-01-09T07:46:25.230Z,14.40
2023-01-09T07:49:12.152Z,14.50
2023-01-09T07:51:52.246Z,14.50
2023-01-09T07:54:39.157Z,14.60
2023-01-09T07:57:19.191Z,14.60
2023-01-09T08:00:07.157Z,14.70
2023-01-09T08:02:47.224Z,14.70
2023-01-09T08:05:34.124Z,14.70
2023-01-09T08:08:21.137Z,14.70
2023-01-09T08:11:01.658Z,14.80
2023-01-09T08:13:48.152Z,14.80
2023-01-09T08:16:35.181Z,14.90
2023-01-09T08:19:18.166Z,14.90
2023-01-09T08:22:05.206Z,14.90
2023-01-09T08:24:45.149Z,14.90
2023-01-09T08:27:32.214Z,14.90
2023-01-09T08:30:13.134Z,15.00
2023-01-09T08:32:54.265Z,15.00
2023-01-09T08:35:41.160Z,15.10
2023-01-09T08:38:24.461Z,15.10
2023-01-09T08:41:36.142Z,15.10
2023-01-09T08:44:41.140Z,15.10
2023-01-09T08:47:40.139Z,15.10
2023-01-09T08:50:27.247Z,15.10
2023-01-09T08:53:07.146Z,15.10
2023-01-09T08:55:54.253Z,15.20
2023-01-09T08:58:34.155Z,15.10
2023-01-09T09:01:21.179Z,15.20
2023-01-09T09:04:01.258Z,15.20
2023-01-09T09:06:48.155Z,15.20
2023-01-09T09:09:28.194Z,15.20
2023-01-09T09:12:15.146Z,15.30
2023-01-09T09:15:20.138Z,15.30
2023-01-09T09:18:16.164Z,15.30
2023-01-09T09:21:03.149Z,15.30
2023-01-09T09:23:44.342Z,15.40
2023-01-09T09:26:31.162Z,15.40
2023-01-09T09:29:11.197Z,15.40
2023-01-09T09:32:00.631Z,15.40
2023-01-09T09:34:47.144Z,15.40
2023-01-09T09:37:34.148Z,15.40
2023-01-09T09:40:27.171Z,15.40
2023-01-09T09:43:44.149Z,15.50
2023-01-09T09:47:03.564Z,15.50
2023-01-09T09:50:11.161Z,15.50
2023-01-09T09:53:08.609Z,15.50
2023-01-09T09:55:56.143Z,15.50
2023-01-09T09:58:44.152Z,15.50
2023-01-09T10:01:40.132Z,15.60
2023-01-09T10:04:30.164Z,15.60
2023-01-09T10:07:14.220Z,15.60
2023-01-09T10:10:08.162Z,15.60
2023-01-09T10:13:24.734Z,15.60
2023-01-09T10:16:35.155Z,15.60
2023-01-09T10:19:37.166Z,15.60
2023-01-09T10:22:59.003Z,15.70
2023-01-09T10:25:59.160Z,15.70
2023-01-09T10:29:10.267Z,15.70
2023-01-09T10:32:07.175Z,15.80
2023-01-09T10:34:54.989Z,15.80
2023-01-09T10:37:47.145Z,15.90
2023-01-09T10:41:01.873Z,16.00
2023-01-09T10:43:58.166Z,16.10
2023-01-09T10:46:52.211Z,16.20
2023-01-09T10:49:32.733Z,16.30
2023-01-09T10:52:29.148Z,16.30
2023-01-09T10:55:40.831Z,16.30
2023-01-09T10:58:33.150Z,16.30
2023-01-09T11:01:21.143Z,16.30
2023-01-09T11:04:09.150Z,16.30
2023-01-09T11:07:02.731Z,16.30
2023-01-09T11:10:09.158Z,16.40
2023-01-09T11:12:56.147Z,16.40
2023-01-09T11:15:36.224Z,16.50
2023-01-09T11:18:26.167Z,16.60
2023-01-09T11:21:32.201Z,16.60
2023-01-09T11:24:18.788Z,16.70
2023-01-09T11:27:30.144Z,16.70
2023-01-09T11:30:27.703Z,16.80
2023-01-09T11:33:07.153Z,16.80
2023-01-09T11:36:21.218Z,17.00
2023-01-09T11:39:04.143Z,17.00
2023-01-09T11:41:51.234Z,17.10
2023-01-09T11:44:32.140Z,17.10
2023-01-09T11:47:36.913Z,17.20
2023-01-09T11:50:43.161Z,17.20
2023-01-09T11:53:31.137Z,17.20
2023-01-09T11:56:11.215Z,17.20
2023-01-09T11:58:58.144Z,17.20
2023-01-09T12:01:57.244Z,17.20
2023-01-09T12:05:06.176Z,17.30
2023-01-09T12:08:12.163Z,17.30
2023-01-09T12:11:22.996Z,17.30
2023-01-09T12:14:17.161Z,17.30
2023-01-09T12:17:20.255Z,17.30
2023-01-09T12:20:21.162Z,17.20
2023-01-09T12:23:08.174Z,17.20
2023-01-09T12:25:57.211Z,17.20
2023-01-09T12:29:14.164Z,17.30
2023-01-09T12:32:21.252Z,17.10
2023-01-09T12:35:48.179Z,17.10
2023-01-09T12:38:48.961Z,17.10
2023-01-09T12:41:45.165Z,17.10
2023-01-09T12:44:58.148Z,17.10
2023-01-09T12:47:49.204Z,17.10
2023-01-09T12:51:05.186Z,17.10
2023-01-09T12:54:10.161Z,17.20
2023-01-09T12:57:11.181Z,17.20
2023-01-09T13:00:05.646Z,17.30
2023-01-09T13:03:11.290Z,17.30
2023-01-09T13:05:54.292Z,17.40
2023-01-09T13:08:49.158Z,17.40
2023-01-09T13:11:47.147Z,17.40
2023-01-09T13:14:37.215Z,17.30
2023-01-09T13:17:42.180Z,17.30
2023-01-09T13:20:35.256Z,17.30
2023-01-09T13:23:32.164Z,17.30
2023-01-09T13:26:17.305Z,17.30
2023-01-09T13:29:11.177Z,17.30
2023-01-09T13:32:03.112Z,17.30
2023-01-09T13:34:54.175Z,17.20
2023-01-09T13:37:46.144Z,17.20
2023-01-09T13:40:42.174Z,17.20
2023-01-09T13:43:29.136Z,17.30
2023-01-09T13:46:09.304Z,17.30
2023-01-09T13:48:56.154Z,17.30
2023-01-09T13:51:43.229Z,17.30
2023-01-09T13:55:02.169Z,17.30
2023-01-09T13:57:56.172Z,17.30
2023-01-09T14:00:43.257Z,17.30
2023-01-09T14:03:33.459Z,17.20
2023-01-09T14:06:23.167Z,17.30
2023-01-09T14:09:23.176Z,17.30
2023-01-09T14:12:12.196Z,17.20
2023-01-09T14:14:53.749Z,17.20
2023-01-09T14:17:43.175Z,17.20
2023-01-09T14:21:05.157Z,17.20
2023-01-09T14:24:10.230Z,17.20
2023-01-09T14:26:55.262Z,17.20
2023-01-09T14:29:47.152Z,17.30
2023-01-09T14:32:33.816Z,17.20
2023-01-09T14:35:26.176Z,17.30
2023-01-09T14:38:17.219Z,17.30
2023-01-09T14:41:52.175Z,17.20
2023-01-09T14:44:44.197Z,17.20
2023-01-09T14:47:37.226Z,17.20
2023-01-09T14:50:35.190Z,17.10
2023-01-09T14:53:19.749Z,17.10
2023-01-09T14:56:22.211Z,17.10
2023-01-09T14:59:12.169Z,17.10
2023-01-09T15:02:04.166Z,17.10
2023-01-09T15:04:45.946Z,17.10
2023-01-09T15:07:41.175Z,17.10
2023-01-09T15:10:35.191Z,17.10
2023-01-09T15:13:24.238Z,17.10
2023-01-09T15:16:13.208Z,17.10
2023-01-09T15:18:58.234Z,17.10
2023-01-09T15:21:45.158Z,17.00
2023-01-09T15:24:36.171Z,17.10
2023-01-09T15:27:26.165Z,17.10
2023-01-09T15:30:22.215Z,17.00
2023-01-09T15:33:17.173Z,17.00
2023-01-09T15:36:09.299Z,17.00
2023-01-09T15:38:50.766Z,17.00
2023-01-09T15:42:01.178Z,16.90
2023-01-09T15:44:45.246Z,16.90
2023-01-09T15:47:38.158Z,16.90
2023-01-09T15:50:28.668Z,16.80
2023-01-09T15:53:15.184Z,16.80
2023-01-09T15:56:24.076Z,16.90
2023-01-09T15:59:12.157Z,16.80
2023-01-09T16:02:24.130Z,16.80
2023-01-09T16:05:04.186Z,16.80
2023-01-09T16:07:46.422Z,16.80
2023-01-09T16:10:49.190Z,16.80
2023-01-09T16:13:39.427Z,16.80
2023-01-09T16:16:20.207Z,16.70
2023-01-09T16:19:07.158Z,16.70
2023-01-09T16:21:47.236Z,16.70
2023-01-09T16:24:55.191Z,16.70
2023-01-09T16:27:37.238Z,16.70
2023-01-09T16:30:33.182Z,16.70
2023-01-09T16:33:35.183Z,16.60
2023-01-09T16:36:19.826Z,16.60
2023-01-09T16:39:08.173Z,16.60
2023-01-09T16:42:20.176Z,16.60
2023-01-09T16:45:00.626Z,16.60
2023-01-09T16:47:47.185Z,16.60
2023-01-09T16:50:34.176Z,16.60
2023-01-09T16:53:38.198Z,16.60
2023-01-09T16:56:31.182Z,16.60
2023-01-09T16:59:11.216Z,16.50
2023-01-09T17:02:00.227Z,16.50
2023-01-09T17:04:40.241Z,16.50
2023-01-09T17:07:29.204Z,16.50
2023-01-09T17:10:09.220Z,16.50
2023-01-09T17:12:56.189Z,16.50
2023-01-09T17:15:36.272Z,16.50
2023-01-09T17:18:25.165Z,16.50
2023-01-09T17:21:05.259Z,16.50
2023-01-09T17:23:53.169Z,16.50
2023-01-09T17:26:58.190Z,16.50
2023-01-09T17:29:45.199Z,16.50
2023-01-09T17:32:27.245Z,16.50
2023-01-09T17:35:15.179Z,16.40
2023-01-09T17:38:02.178Z,16.40
2023-01-09T17:40:50.325Z,16.50
2023-01-09T17:43:31.178Z,16.40
2023-01-09T17:46:22.308Z,16.50
2023-01-09T17:49:03.178Z,16.40
2023-01-09T17:51:50.187Z,16.40
2023-01-09T17:54:30.306Z,16.50
2023-01-09T17:57:23.167Z,16.50
2023-01-09T18:00:12.192Z,16.40
2023-01-09T18:02:53.865Z,16.40
2023-01-09T18:05:40.175Z,16.40
2023-01-09T18:08:27.359Z,16.40
2023-01-09T18:11:12.182Z,16.40
2023-01-09T18:13:59.271Z,16.40
2023-01-09T18:16:41.284Z,16.40
2023-01-09T18:19:28.186Z,16.40
2023-01-09T18:22:08.220Z,16.40
2023-01-09T18:24:55.197Z,16.40
2023-01-09T18:27:35.228Z,16.40
2023-01-09T18:30:22.172Z,16.40
2023-01-09T18:33:02.292Z,16.40
2023-01-09T18:35:50.179Z,16.40
2023-01-09T18:38:37.195Z,16.40
2023-01-09T18:41:31.184Z,16.40
2023-01-09T18:44:18.197Z,16.40
2023-01-09T18:47:05.179Z,16.40
2023-01-09T18:49:52.161Z,16.40
2023-01-09T18:52:32.258Z,16.40
2023-01-09T18:55:19.187Z,16.40
2023-01-09T19:01:03.270Z,16.40
2023-01-09T19:03:43.456Z,16.40
2023-01-09T19:06:30.201Z,16.40
2023-01-09T19:09:11.350Z,16.40
2023-01-09T19:11:58.180Z,16.30
2023-01-09T19:14:38.689Z,16.40
2023-01-09T19:17:25.191Z,16.40
2023-01-09T19:20:13.240Z,16.40
2023-01-09T19:22:53.190Z,16.40
2023-01-09T19:25:33.672Z,16.40
2023-01-09T19:28:20.182Z,16.40
2023-01-09T19:31:00.654Z,16.40
2023-01-09T19:33:47.171Z,16.40
2023-01-09T19:36:35.272Z,16.40
2023-01-09T19:39:15.193Z,16.40
2023-01-09T19:42:03.177Z,16.40
2023-01-09T19:44:43.288Z,16.40
2023-01-09T19:47:30.183Z,16.40
2023-01-09T19:50:19.189Z,16.40
2023-01-09T19:53:06.247Z,16.40
2023-01-09T19:55:46.198Z,16.40
2023-01-09T19:58:33.185Z,16.40
2023-01-09T20:01:31.234Z,16.40
2023-01-09T20:04:17.363Z,16.40
2023-01-09T20:07:04.183Z,16.40
2023-01-09T20:09:51.278Z,16.40
2023-01-09T20:12:31.206Z,16.40
2023-01-09T20:15:18.296Z,16.40
2023-01-09T20:17:58.188Z,16.40
2023-01-09T20:20:45.223Z,16.40
2023-01-09T20:23:28.213Z,16.30
2023-01-09T20:26:15.201Z,16.30
2023-01-09T20:28:55.286Z,16.30
2023-01-09T20:31:43.208Z,16.40
2023-01-09T20:34:23.269Z,16.30
2023-01-09T20:37:10.247Z,16.30
2023-01-09T20:39:59.177Z,16.30
2023-01-09T20:42:39.688Z,16.30
2023-01-09T20:45:26.247Z,16.30
2023-01-09T20:48:14.210Z,16.30
2023-01-09T20:50:54.432Z,16.30
2023-01-09T20:53:41.174Z,16.30
2023-01-09T20:56:21.236Z,16.30
2023-01-09T20:59:08.179Z,16.30
2023-01-09T21:01:48.243Z,16.30
2023-01-09T21:04:36.181Z,16.30
2023-01-09T21:07:16.849Z,16.30
2023-01-09T21:10:03.211Z,16.30
2023-01-09T21:12:43.230Z,16.30
2023-01-09T21:15:31.205Z,16.30
2023-01-09T21:18:11.276Z,16.30
2023-01-09T21:20:58.193Z,16.30
2023-01-09T21:23:39.244Z,16.30
2023-01-09T21:26:29.187Z,16.30
2023-01-09T21:29:16.202Z,16.20
2023-01-09T21:31:57.246Z,16.30
2023-01-09T21:34:44.198Z,16.20
2023-01-09T21:37:31.188Z,16.30
2023-01-09T21:40:14.649Z,16.20
2023-01-09T21:43:19.178Z,16.20
2023-01-09T21:46:17.970Z,16.20
2023-01-09T21:49:04.188Z,16.20
2023-01-09T21:51:44.247Z,16.20
2023-01-09T21:54:31.204Z,16.20
2023-01-09T21:57:12.979Z,16.20
2023-01-09T21:59:59.211Z,16.20
2023-01-09T22:02:52.193Z,16.20
2023-01-09T22:05:42.257Z,16.20
2023-01-09T22:08:22.190Z,16.20
2023-01-09T22:11:10.212Z,16.10
2023-01-09T22:13:57.663Z,16.00
2023-01-09T22:16:44.257Z,15.80
2023-01-09T22:19:24.753Z,15.70
2023-01-09T22:22:14.209Z,15.60
2023-01-09T22:24:54.401Z,15.50
2023-01-09T22:27:41.225Z,15.30
2023-01-09T22:30:28.199Z,15.20
2023-01-09T22:33:16.279Z,15.10
2023-01-09T22:35:56.184Z,15.00
2023-01-09T22:38:37.064Z,15.00
2023-01-09T22:41:24.182Z,14.90
2023-01-09T22:44:04.954Z,14.90
2023-01-09T22:46:52.217Z,14.80
2023-01-09T22:49:52.366Z,14.80
2023-01-09T22:52:35.197Z,14.70
2023-01-09T22:55:15.864Z,14.70
2023-01-09T22:58:02.199Z,14.60
2023-01-09T23:00:56.197Z,14.50
2023-01-09T23:03:43.241Z,14.50
2023-01-09T23:06:26.220Z,14.50
2023-01-09T23:09:06.692Z,14.50
2023-01-09T23:12:12.201Z,14.40
2023-01-09T23:14:52.741Z,14.40
2023-01-09T23:17:39.210Z,14.30
2023-01-09T23:20:26.253Z,14.30
2023-01-09T23:23:06.201Z,14.30
2023-01-09T23:25:58.340Z,14.30
2023-01-09T23:28:38.193Z,14.20
2023-01-09T23:31:18.855Z,14.20
2023-01-09T23:34:05.203Z,14.20
2023-01-09T23:36:54.300Z,14.20
2023-01-09T23:39:41.207Z,14.10
2023-01-09T23:42:47.180Z,14.10
2023-01-09T23:45:29.257Z,14.10
2023-01-09T23:48:15.041Z,14.00
2023-01-09T23:51:04.222Z,14.00
2023-01-09T23:53:51.251Z,14.00
2023-01-09T23:56:31.216Z,14.00
2023-01-09T23:59:26.213Z,14.00
