createdAt,value
2022-09-02T00:09:08.496Z,69.03
2022-09-02T00:19:31.223Z,69.44
2022-09-02T00:29:53.355Z,70.21
2022-09-02T00:40:19.727Z,70.94
2022-09-02T00:50:41.408Z,72.23
2022-09-02T01:01:04.203Z,72.48
2022-09-02T01:11:32.263Z,73.27
2022-09-02T01:21:56.091Z,73.11
2022-09-02T01:32:18.516Z,73.79
2022-09-02T01:42:44.180Z,74.71
2022-09-02T01:53:05.954Z,74.86
2022-09-02T02:03:28.593Z,75.21
2022-09-02T02:13:50.826Z,76.80
2022-09-02T02:24:12.536Z,76.41
2022-09-02T02:34:35.089Z,76.78
2022-09-02T02:44:56.622Z,76.91
2022-09-02T02:55:18.047Z,77.60
2022-09-02T03:05:40.806Z,77.66
2022-09-02T03:16:05.156Z,78.66
2022-09-02T03:26:26.735Z,79.57
2022-09-02T03:36:48.136Z,79.53
2022-09-02T03:47:09.887Z,79.63
2022-09-02T03:57:32.071Z,79.97
2022-09-02T04:07:56.821Z,79.54
2022-09-02T04:18:18.447Z,79.84
2022-09-02T04:28:40.362Z,80.63
2022-09-02T04:39:01.828Z,79.98
2022-09-02T04:49:23.522Z,80.43
2022-09-02T04:59:45.341Z,81.20
2022-09-02T05:10:07.894Z,82.84
2022-09-02T05:20:29.511Z,82.84
2022-09-02T05:30:51.001Z,83.29
2022-09-02T05:41:17.610Z,83.79
2022-09-02T05:51:43.083Z,84.69
2022-09-02T06:02:04.717Z,83.57
2022-09-02T06:12:26.200Z,83.05
2022-09-02T06:22:48.601Z,83.90
2022-09-02T06:33:11.362Z,82.40
2022-09-02T06:43:42.267Z,82.58
2022-09-02T06:54:06.969Z,81.80
2022-09-02T07:04:47.343Z,78.92
2022-09-02T07:15:10.391Z,79.19
2022-09-02T07:25:32.257Z,81.72
2022-09-02T07:35:53.981Z,90.36
2022-09-02T07:46:15.771Z,87.76
2022-09-02T07:56:37.730Z,84.39
2022-09-02T08:06:59.241Z,84.61
2022-09-02T08:17:20.870Z,78.69
2022-09-02T08:27:42.402Z,78.67
2022-09-02T08:38:03.945Z,75.26
2022-09-02T08:48:36.312Z,74.86
2022-09-02T08:58:58.156Z,72.27
2022-09-02T09:09:31.701Z,74.11
2022-09-02T09:19:58.573Z,72.08
2022-09-02T09:30:20.162Z,71.66
2022-09-02T09:40:41.929Z,71.03
2022-09-02T09:51:03.890Z,92.10
2022-09-02T10:01:30.315Z,79.23
2022-09-02T10:11:57.655Z,72.63
2022-09-02T10:22:58.743Z,68.32
2022-09-02T10:33:25.041Z,70.32
2022-09-02T10:43:57.366Z,64.98
2022-09-02T10:54:19.102Z,62.30
2022-09-02T11:04:51.806Z,61.05
2022-09-02T11:15:23.318Z,58.42
2022-09-02T11:25:52.121Z,57.28
2022-09-02T11:36:13.806Z,53.07
2022-09-02T11:47:03.614Z,48.59
2022-09-02T11:57:25.953Z,46.89
2022-09-02T12:07:49.414Z,44.88
2022-09-02T12:18:31.008Z,43.75
2022-09-02T12:28:54.115Z,46.03
2022-09-02T12:39:25.579Z,46.04
2022-09-02T12:50:00.595Z,42.22
2022-09-02T13:00:47.187Z,45.42
2022-09-02T13:11:41.010Z,45.63
2022-09-02T13:22:20.647Z,46.39
2022-09-02T13:32:43.327Z,44.02
2022-09-02T13:43:18.371Z,45.18
2022-09-02T13:53:53.924Z,48.77
2022-09-02T14:04:21.267Z,42.77
2022-09-02T14:14:43.142Z,45.90
2022-09-02T14:25:16.423Z,43.62
2022-09-02T14:35:37.990Z,44.93
2022-09-02T14:46:06.696Z,44.66
2022-09-02T14:57:04.994Z,40.95
2022-09-02T15:07:27.100Z,41.94
2022-09-02T15:17:48.644Z,44.22
2022-09-02T15:28:11.045Z,42.61
2022-09-02T15:38:32.922Z,43.16
2022-09-02T15:48:59.063Z,43.33
2022-09-02T15:59:24.921Z,41.65
2022-09-02T16:09:46.505Z,43.06
2022-09-02T16:20:08.473Z,42.42
2022-09-02T16:30:30.276Z,42.56
2022-09-02T16:40:55.779Z,43.07
2022-09-02T16:51:18.298Z,42.20
2022-09-02T17:01:40.518Z,45.51
2022-09-02T17:12:02.326Z,45.68
2022-09-02T17:22:23.864Z,46.12
2022-09-02T17:32:51.927Z,46.15
2022-09-02T17:43:17.335Z,45.70
2022-09-02T17:53:44.215Z,47.54
2022-09-02T18:04:20.713Z,48.76
2022-09-02T18:14:50.403Z,48.77
2022-09-02T18:25:35.500Z,49.37
2022-09-02T18:36:17.211Z,50.58
2022-09-02T18:46:48.765Z,51.22
2022-09-02T18:57:10.676Z,52.32
2022-09-02T19:07:51.198Z,51.78
2022-09-02T19:18:12.750Z,52.67
2022-09-02T19:28:34.535Z,52.80
2022-09-02T19:38:56.633Z,52.51
2022-09-02T19:49:18.188Z,53.69
2022-09-02T19:59:39.754Z,55.13
2022-09-02T20:10:01.637Z,54.37
2022-09-02T20:20:25.345Z,54.81
2022-09-02T20:30:56.468Z,56.25
2022-09-02T20:41:26.857Z,55.90
2022-09-02T20:51:51.304Z,55.26
2022-09-02T21:02:14.936Z,55.45
2022-09-02T21:12:43.414Z,55.87
2022-09-02T21:23:13.752Z,54.87
2022-09-02T21:33:35.767Z,54.96
2022-09-02T21:44:33.942Z,54.37
2022-09-02T21:55:46.386Z,53.72
2022-09-02T22:06:28.546Z,52.60
2022-09-02T22:17:01.594Z,52.58
2022-09-02T22:27:41.204Z,52.13
2022-09-02T22:38:25.605Z,52.75
2022-09-02T22:49:17.490Z,53.04
2022-09-02T22:59:51.732Z,53.02
2022-09-02T23:10:22.830Z,53.71
2022-09-02T23:21:02.213Z,54.87
2022-09-02T23:32:03.140Z,54.92
2022-09-02T23:42:25.675Z,56.32
2022-09-02T23:52:57.640Z,56.36
