createdAt,value
2018-07-26T04:45:48.103Z,31.10
2018-07-26T05:47:55.067Z,31.60
2018-07-26T05:48:30.173Z,31.70
2018-07-26T05:49:38.038Z,31.70
2018-07-26T05:50:23.498Z,31.70
2018-07-26T05:51:00.881Z,31.70
2018-07-26T05:51:53.870Z,31.70
2018-07-26T05:52:38.020Z,31.70
2018-07-26T07:16:23.895Z,32.20
2018-07-26T08:49:00.103Z,32.50
2018-07-26T08:50:35.558Z,32.50
2018-07-26T08:51:08.623Z,32.50
2018-07-26T08:51:42.727Z,32.50
2018-07-26T08:52:17.628Z,32.50
2018-07-26T08:53:43.796Z,32.50
2018-07-26T08:54:17.771Z,32.50
2018-07-26T08:55:51.288Z,32.50
2018-07-26T08:56:27.877Z,32.50
2018-07-26T08:57:06.869Z,32.50
2018-07-26T08:57:46.987Z,32.50
2018-07-26T08:58:46.253Z,32.50
2018-07-26T08:59:21.220Z,32.50
2018-07-26T08:59:54.429Z,32.50
2018-07-26T09:00:28.753Z,32.50
2018-07-26T09:01:07.215Z,32.50
2018-07-26T09:02:22.860Z,32.60
2018-07-26T09:03:02.673Z,32.50
2018-07-26T09:03:37.982Z,32.60
2018-07-26T09:04:11.862Z,32.60
2018-07-26T09:04:45.769Z,32.60
2018-07-26T09:05:24.072Z,32.60
2018-07-26T09:32:30.771Z,32.80
2018-07-26T09:33:05.726Z,32.80
2018-07-26T09:33:50.067Z,32.80
2018-07-26T09:34:29.077Z,32.90
2018-07-26T09:35:03.019Z,32.80
2018-07-26T09:35:36.028Z,32.80
2018-07-26T09:59:59.196Z,33.20
2018-07-26T10:01:05.565Z,33.20
2018-07-26T10:01:52.229Z,33.20
2018-07-26T10:04:16.260Z,33.20
2018-07-26T10:04:53.680Z,33.20
2018-07-26T10:05:34.331Z,33.20
2018-07-26T10:06:07.510Z,33.30
2018-07-26T12:57:01.814Z,36.00
2018-07-26T12:57:36.087Z,36.00
2018-07-26T12:58:09.415Z,36.00
2018-07-26T12:58:42.056Z,36.00
2018-07-26T12:59:15.319Z,36.00
2018-07-26T12:59:48.123Z,36.00
2018-07-26T13:00:21.468Z,36.00
2018-07-26T13:00:54.294Z,36.10
2018-07-26T13:01:27.452Z,36.10
2018-07-26T13:02:00.098Z,36.10
2018-07-26T13:02:32.888Z,36.10
2018-07-26T13:03:05.801Z,36.10
2018-07-26T13:03:38.617Z,36.10
2018-07-26T13:04:11.290Z,36.20
2018-07-26T13:04:44.126Z,36.20
2018-07-26T13:05:17.220Z,36.20
2018-07-26T13:05:49.934Z,36.20
2018-07-26T13:06:23.020Z,36.20
2018-07-26T13:06:55.803Z,36.20
2018-07-26T13:07:28.431Z,36.20
2018-07-26T13:08:01.143Z,36.20
2018-07-26T13:08:33.852Z,36.20
2018-07-26T13:09:07.189Z,36.20
2018-07-26T13:09:40.022Z,36.20
2018-07-26T13:10:12.718Z,36.20
2018-07-26T13:10:45.473Z,36.30
2018-07-26T13:11:18.135Z,36.30
2018-07-26T13:11:50.807Z,36.30
2018-07-26T13:12:23.570Z,36.30
2018-07-26T13:12:56.501Z,36.30
2018-07-26T13:13:29.176Z,36.30
2018-07-26T13:14:01.988Z,36.30
2018-07-26T13:14:34.687Z,36.30
2018-07-26T13:15:07.380Z,36.20
2018-07-26T13:15:40.106Z,36.30
2018-07-26T13:16:13.072Z,36.30
2018-07-26T13:16:45.914Z,36.30
2018-07-26T13:17:18.694Z,36.30
2018-07-26T13:17:51.459Z,36.30
2018-07-26T13:18:24.300Z,36.30
2018-07-26T13:18:57.094Z,36.30
2018-07-26T13:19:29.994Z,36.30
2018-07-26T13:20:02.923Z,36.30
2018-07-26T13:20:35.748Z,36.30
2018-07-26T13:21:08.689Z,36.30
2018-07-26T13:21:41.457Z,36.30
2018-07-26T13:22:14.300Z,36.30
2018-07-26T13:22:47.078Z,36.30
2018-07-26T13:23:19.868Z,36.30
2018-07-26T13:23:52.629Z,36.30
2018-07-26T13:24:25.390Z,36.40
2018-07-26T13:24:58.451Z,36.30
2018-07-26T13:25:31.252Z,36.30
2018-07-26T13:26:04.239Z,36.30
2018-07-26T13:26:37.073Z,36.40
2018-07-26T13:27:09.927Z,36.40
2018-07-26T13:27:42.648Z,36.40
2018-07-26T13:28:15.333Z,36.40
2018-07-26T13:28:48.175Z,36.40
2018-07-26T13:29:20.995Z,36.40
2018-07-26T13:29:53.786Z,36.40
2018-07-26T13:30:26.579Z,36.50
2018-07-26T13:30:59.377Z,36.40
2018-07-26T13:31:32.234Z,36.40
2018-07-26T13:32:05.271Z,36.40
2018-07-26T13:32:38.152Z,36.40
2018-07-26T13:33:11.212Z,36.40
2018-07-26T13:33:45.312Z,33.50
2018-07-26T13:34:18.159Z,36.50
2018-07-26T13:34:51.245Z,36.50
2018-07-26T13:35:24.242Z,36.50
2018-07-26T13:35:58.087Z,36.50
2018-07-26T13:36:30.874Z,36.50
2018-07-26T13:37:03.712Z,36.50
2018-07-26T13:37:36.481Z,36.50
2018-07-26T13:38:09.323Z,36.50
2018-07-26T13:38:42.111Z,36.50
2018-07-26T13:39:14.930Z,36.50
2018-07-26T13:39:48.117Z,36.50
2018-07-26T13:40:21.166Z,36.60
2018-07-26T13:40:54.001Z,36.60
2018-07-26T13:41:26.836Z,36.60
2018-07-26T13:41:59.889Z,36.50
2018-07-26T13:42:33.050Z,36.60
2018-07-26T13:43:07.180Z,36.50
2018-07-26T13:43:40.279Z,36.60
2018-07-26T13:44:13.875Z,36.60
2018-07-26T13:44:46.801Z,36.60
2018-07-26T13:45:19.831Z,36.60
2018-07-26T13:45:52.831Z,36.60
2018-07-26T13:46:27.411Z,36.60
2018-07-26T13:47:03.930Z,36.60
2018-07-26T13:47:37.150Z,36.60
2018-07-26T13:48:10.171Z,36.60
2018-07-26T13:48:43.036Z,36.60
2018-07-26T13:49:15.930Z,36.60
2018-07-26T13:49:48.758Z,36.60
2018-07-26T13:50:21.499Z,36.60
2018-07-26T13:50:56.399Z,36.60
2018-07-26T13:51:29.332Z,36.60
2018-07-26T13:52:02.284Z,36.60
2018-07-26T13:52:36.032Z,36.50
2018-07-26T13:53:08.874Z,36.50
2018-07-26T13:53:41.717Z,36.50
2018-07-26T13:54:14.646Z,36.50
2018-07-26T13:54:47.495Z,36.50
2018-07-26T13:55:20.445Z,36.50
2018-07-26T13:55:53.305Z,36.50
2018-07-26T13:56:26.783Z,36.50
2018-07-26T13:56:59.633Z,36.60
2018-07-26T13:57:32.997Z,36.60
2018-07-26T13:58:06.269Z,36.60
2018-07-26T13:58:39.186Z,36.60
2018-07-26T13:59:12.246Z,36.60
2018-07-26T13:59:44.975Z,36.60
2018-07-26T14:00:22.128Z,36.60
2018-07-26T14:00:54.990Z,36.60
2018-07-26T14:01:27.852Z,36.60
2018-07-26T14:02:00.790Z,36.60
2018-07-26T14:02:33.792Z,36.60
2018-07-26T14:03:06.623Z,36.60
2018-07-26T14:03:39.448Z,36.60
2018-07-26T14:04:13.162Z,36.60
2018-07-26T14:04:46.137Z,36.60
2018-07-26T14:05:18.921Z,36.60
2018-07-26T14:05:51.756Z,36.60
2018-07-26T14:06:24.669Z,36.70
2018-07-26T14:06:57.490Z,36.60
2018-07-26T14:07:30.376Z,36.60
2018-07-26T14:08:03.265Z,36.60
2018-07-26T14:08:36.092Z,36.60
2018-07-26T14:09:09.958Z,36.60
2018-07-26T14:09:42.785Z,36.90
2018-07-26T14:10:16.009Z,36.60
2018-07-26T14:10:48.965Z,36.60
2018-07-26T14:11:21.739Z,36.70
2018-07-26T14:11:54.661Z,36.70
2018-07-26T14:12:27.998Z,36.70
2018-07-26T14:13:00.770Z,36.70
2018-07-26T14:13:33.608Z,36.60
2018-07-26T14:14:06.694Z,36.60
2018-07-26T14:14:40.814Z,36.60
2018-07-26T14:15:13.713Z,36.50
2018-07-26T14:15:46.663Z,36.50
2018-07-26T14:16:19.612Z,36.50
2018-07-26T14:16:52.481Z,36.60
2018-07-26T14:17:25.259Z,36.60
2018-07-26T14:17:59.088Z,36.60
2018-07-26T14:18:33.253Z,36.50
2018-07-26T14:19:21.107Z,36.50
2018-07-26T14:19:54.011Z,36.50
2018-07-26T14:21:41.079Z,36.50
2018-07-26T14:22:14.918Z,36.50
2018-07-26T14:22:47.879Z,36.50
2018-07-26T14:23:25.935Z,36.50
2018-07-26T14:24:03.657Z,36.50
2018-07-26T14:24:36.552Z,36.50
2018-07-26T14:25:09.397Z,36.50
2018-07-26T14:25:42.247Z,36.50
2018-07-26T14:26:15.340Z,36.60
2018-07-26T14:26:52.228Z,36.60
2018-07-26T14:27:29.286Z,36.60
2018-07-26T14:31:19.634Z,36.60
2018-07-26T14:31:53.025Z,36.60
2018-07-26T14:32:33.700Z,36.50
2018-07-26T14:33:07.641Z,36.50
2018-07-26T14:33:40.434Z,36.50
2018-07-26T14:34:13.686Z,36.50
2018-07-26T14:34:46.634Z,36.50
2018-07-26T14:35:19.533Z,36.50
2018-07-26T14:35:52.320Z,36.50
2018-07-26T14:36:25.114Z,36.50
2018-07-26T14:36:57.966Z,36.50
2018-07-26T14:37:30.776Z,36.50
2018-07-26T14:38:04.090Z,36.50
2018-07-26T14:38:36.933Z,36.50
2018-07-26T14:39:10.247Z,36.50
2018-07-26T14:39:43.048Z,36.50
2018-07-26T14:40:16.036Z,36.50
2018-07-26T14:40:49.225Z,36.50
2018-07-26T14:41:22.036Z,36.50
2018-07-26T14:41:54.602Z,36.60
2018-07-26T14:42:27.206Z,36.60
2018-07-26T14:42:59.885Z,36.60
2018-07-26T14:43:32.526Z,36.50
2018-07-26T14:44:05.222Z,36.50
2018-07-26T14:44:37.876Z,36.50
2018-07-26T14:45:10.577Z,36.50
2018-07-26T14:45:43.263Z,36.50
2018-07-26T14:46:15.900Z,36.50
2018-07-26T14:46:48.543Z,36.50
2018-07-26T14:47:21.288Z,36.60
2018-07-26T14:47:54.069Z,36.60
2018-07-26T14:48:26.799Z,36.60
2018-07-26T14:48:59.506Z,36.50
2018-07-26T14:49:32.164Z,36.60
2018-07-26T14:50:05.095Z,36.60
2018-07-26T14:50:37.766Z,36.60
2018-07-26T14:51:10.320Z,36.60
2018-07-26T14:51:42.987Z,36.60
2018-07-26T14:52:15.684Z,36.50
2018-07-26T14:52:48.360Z,36.50
2018-07-26T14:53:21.027Z,36.50
2018-07-26T14:53:53.763Z,36.50
2018-07-26T14:54:26.415Z,36.50
2018-07-26T14:54:59.260Z,36.50
2018-07-26T14:55:31.934Z,36.50
2018-07-26T14:56:04.836Z,36.50
2018-07-26T14:56:37.585Z,36.50
2018-07-26T14:57:10.231Z,36.50
2018-07-26T14:57:42.882Z,36.50
2018-07-26T14:58:15.505Z,36.50
2018-07-26T14:58:48.197Z,36.50
2018-07-26T14:59:20.990Z,36.50
2018-07-26T14:59:53.599Z,36.50
2018-07-26T15:00:26.321Z,36.50
2018-07-26T15:00:59.149Z,36.50
2018-07-26T15:01:31.885Z,36.40
2018-07-26T15:02:04.629Z,36.40
2018-07-26T15:02:37.233Z,36.40
2018-07-26T15:03:09.927Z,36.40
2018-07-26T15:03:42.560Z,36.40
2018-07-26T15:04:15.328Z,36.40
2018-07-26T15:04:48.010Z,36.40
2018-07-26T15:05:20.775Z,36.40
2018-07-26T15:05:53.531Z,36.40
2018-07-26T15:06:26.236Z,36.40
2018-07-26T15:06:58.849Z,36.30
2018-07-26T15:07:31.537Z,36.30
2018-07-26T15:08:04.231Z,36.30
2018-07-26T15:08:36.892Z,36.30
2018-07-26T15:09:10.226Z,36.30
2018-07-26T15:09:43.108Z,36.30
2018-07-26T15:10:15.846Z,36.20
2018-07-26T15:10:55.564Z,36.20
2018-07-26T15:11:28.555Z,36.10
2018-07-26T15:12:01.379Z,36.10
2018-07-26T15:12:40.175Z,36.10
2018-07-26T15:13:21.875Z,36.10
2018-07-26T15:13:54.499Z,36.10
2018-07-26T15:14:27.088Z,36.20
2018-07-26T15:14:59.644Z,36.20
2018-07-26T15:15:32.256Z,36.10
2018-07-26T15:16:04.917Z,36.20
2018-07-26T15:16:37.523Z,36.10
2018-07-26T15:17:10.300Z,36.20
2018-07-26T15:17:43.012Z,36.20
2018-07-26T15:18:15.633Z,36.20
2018-07-26T15:18:48.274Z,36.20
2018-07-26T15:19:20.965Z,36.10
2018-07-26T15:19:53.638Z,36.10
2018-07-26T15:20:26.358Z,36.10
2018-07-26T15:20:59.158Z,36.00
2018-07-26T15:21:31.827Z,36.10
2018-07-26T15:22:04.629Z,36.10
2018-07-26T15:22:37.294Z,36.10
2018-07-26T15:23:10.009Z,36.10
2018-07-26T15:23:42.742Z,36.10
2018-07-26T15:24:15.472Z,36.10
2018-07-26T15:24:48.192Z,36.10
2018-07-26T15:25:25.450Z,36.00
2018-07-26T15:25:58.162Z,36.10
2018-07-26T15:26:30.815Z,36.10
2018-07-26T15:27:03.528Z,36.00
2018-07-26T15:27:36.162Z,36.10
2018-07-26T15:28:08.952Z,36.00
2018-07-26T15:28:41.576Z,36.10
2018-07-26T15:29:14.164Z,36.10
2018-07-26T15:29:46.894Z,36.20
2018-07-26T15:30:20.418Z,36.10
2018-07-26T15:30:53.193Z,36.10
2018-07-26T15:31:25.812Z,36.10
2018-07-26T15:31:58.494Z,36.00
2018-07-26T15:32:31.063Z,36.10
2018-07-26T15:33:03.780Z,36.00
2018-07-26T15:33:36.547Z,36.00
2018-07-26T15:34:09.278Z,36.00
2018-07-26T15:34:41.922Z,36.10
2018-07-26T15:35:14.586Z,36.00
2018-07-26T15:36:09.839Z,36.00
2018-07-26T15:36:42.423Z,36.10
2018-07-26T15:37:15.131Z,36.10
2018-07-26T15:37:48.211Z,36.00
2018-07-26T15:38:20.998Z,36.00
2018-07-26T15:38:53.743Z,36.10
2018-07-26T15:39:26.372Z,36.10
2018-07-26T15:39:58.964Z,36.00
2018-07-26T15:40:31.611Z,36.00
2018-07-26T15:41:04.223Z,36.10
2018-07-26T15:41:36.906Z,36.10
2018-07-26T15:42:09.586Z,36.20
2018-07-26T15:42:42.196Z,36.20
2018-07-26T15:43:14.866Z,36.20
2018-07-26T15:43:47.559Z,36.20
2018-07-26T15:44:20.311Z,36.10
2018-07-26T15:44:52.881Z,36.10
2018-07-26T15:45:25.454Z,36.10
2018-07-26T15:45:58.033Z,36.10
2018-07-26T15:46:30.607Z,36.20
2018-07-26T15:47:03.388Z,36.20
2018-07-26T15:47:36.143Z,36.20
2018-07-26T15:48:08.858Z,36.20
2018-07-26T15:48:41.554Z,36.20
2018-07-26T15:49:14.266Z,36.10
2018-07-26T15:49:46.907Z,36.10
2018-07-26T15:50:19.495Z,36.10
2018-07-26T15:50:52.189Z,36.20
2018-07-26T15:51:24.911Z,36.30
2018-07-26T15:51:57.648Z,36.30
2018-07-26T15:52:30.232Z,36.20
2018-07-26T15:53:02.912Z,36.30
2018-07-26T15:53:45.831Z,36.30
2018-07-26T15:54:18.623Z,36.30
2018-07-26T15:54:53.907Z,36.30
2018-07-26T15:55:26.636Z,36.30
2018-07-26T15:55:59.291Z,36.20
2018-07-26T15:56:32.029Z,36.30
2018-07-26T15:57:04.768Z,36.30
2018-07-26T15:57:37.338Z,36.30
2018-07-26T15:58:10.277Z,36.30
2018-07-26T15:58:43.005Z,36.30
2018-07-26T15:59:15.780Z,36.30
2018-07-26T15:59:48.464Z,36.30
2018-07-26T16:00:21.150Z,36.30
2018-07-26T16:00:53.971Z,34.40
2018-07-26T16:01:26.629Z,36.30
2018-07-26T16:01:59.356Z,36.30
2018-07-26T16:02:32.018Z,36.40
2018-07-26T16:03:04.761Z,36.40
2018-07-26T16:03:37.364Z,36.40
2018-07-26T16:04:10.219Z,36.40
2018-07-26T16:04:42.910Z,36.40
2018-07-26T16:05:22.302Z,36.40
2018-07-26T16:05:55.206Z,36.40
2018-07-26T16:06:28.062Z,36.30
2018-07-26T16:07:00.688Z,36.40
2018-07-26T16:07:33.263Z,36.50
2018-07-26T16:08:05.842Z,36.50
2018-07-26T16:08:38.543Z,36.50
2018-07-26T16:09:11.773Z,36.50
2018-07-26T16:09:44.333Z,36.50
2018-07-26T16:10:16.869Z,36.50
2018-07-26T16:10:49.475Z,36.50
2018-07-26T16:11:22.021Z,36.50
2018-07-26T16:11:54.550Z,36.50
2018-07-26T16:12:27.253Z,36.50
2018-07-26T16:13:00.132Z,36.50
2018-07-26T16:13:32.787Z,36.50
2018-07-26T16:14:05.416Z,36.50
2018-07-26T16:14:38.087Z,36.50
2018-07-26T16:15:11.161Z,36.60
2018-07-26T16:15:43.829Z,36.60
2018-07-26T16:16:16.506Z,36.60
2018-07-26T16:16:49.098Z,36.60
2018-07-26T16:17:21.822Z,36.60
2018-07-26T16:17:54.863Z,36.60
2018-07-26T16:18:27.438Z,36.60
2018-07-26T16:18:59.976Z,36.60
2018-07-26T16:19:32.564Z,36.60
2018-07-26T16:20:05.886Z,36.60
2018-07-26T16:20:38.600Z,36.60
2018-07-26T16:21:11.179Z,36.60
2018-07-26T16:21:43.823Z,36.60
2018-07-26T16:22:16.609Z,36.60
2018-07-26T16:22:49.279Z,36.60
2018-07-26T16:23:21.961Z,36.60
2018-07-26T16:23:54.607Z,36.60
2018-07-26T16:24:27.335Z,36.60
2018-07-26T16:24:59.990Z,36.60
2018-07-26T16:25:32.687Z,36.60
2018-07-26T16:26:05.387Z,36.60
2018-07-26T16:26:38.144Z,36.60
2018-07-26T16:27:10.795Z,36.60
2018-07-26T16:27:43.481Z,36.60
2018-07-26T16:28:16.133Z,36.70
2018-07-26T16:28:48.775Z,36.60
2018-07-26T16:29:28.899Z,36.60
2018-07-26T16:30:09.229Z,36.60
2018-07-26T16:53:27.926Z,36.60
2018-07-26T16:54:03.192Z,36.60
2018-07-26T16:54:40.702Z,36.70
2018-07-26T18:00:20.082Z,36.80
2018-07-26T18:00:53.271Z,36.80
2018-07-26T18:01:26.787Z,36.70
2018-07-26T18:02:00.853Z,36.70
2018-07-26T18:02:40.342Z,36.80
2018-07-26T18:03:14.898Z,36.70
2018-07-26T18:03:49.727Z,36.70
2018-07-26T18:04:23.762Z,36.80
2018-07-26T18:04:56.971Z,36.80
2018-07-26T18:05:31.191Z,36.80
2018-07-26T18:06:13.043Z,36.80
2018-07-26T18:41:32.416Z,36.90
2018-07-26T18:42:06.021Z,36.90
2018-07-26T18:42:39.194Z,36.80
2018-07-26T18:43:11.965Z,36.90
2018-07-26T18:43:44.948Z,36.90
2018-07-26T18:44:18.220Z,36.90
2018-07-26T18:44:53.937Z,36.90
2018-07-26T18:45:26.819Z,36.90
2018-07-26T18:46:00.074Z,36.90
2018-07-26T18:46:33.015Z,36.90
2018-07-26T18:47:05.897Z,36.90
2018-07-26T18:47:39.166Z,36.90
2018-07-26T18:48:12.516Z,36.90
2018-07-26T18:48:46.066Z,36.90
2018-07-26T18:49:19.244Z,36.90
2018-07-26T18:49:52.739Z,36.90
2018-07-26T18:50:25.700Z,36.90
2018-07-26T18:50:58.892Z,36.90
2018-07-26T18:51:31.822Z,36.90
2018-07-26T18:52:04.771Z,36.90
2018-07-26T18:52:37.674Z,36.90
2018-07-26T18:53:10.603Z,36.90
2018-07-26T18:53:43.500Z,36.90
2018-07-26T18:54:16.372Z,36.90
2018-07-26T18:54:49.241Z,36.90
2018-07-26T18:55:22.137Z,36.90
2018-07-26T18:55:55.026Z,36.90
2018-07-26T18:56:27.921Z,36.90
2018-07-26T18:57:00.766Z,37.00
2018-07-26T18:57:33.701Z,36.90
2018-07-26T18:58:06.563Z,37.00
2018-07-26T18:58:39.401Z,37.00
2018-07-26T18:59:12.392Z,37.00
2018-07-26T18:59:45.323Z,37.00
2018-07-26T19:00:18.212Z,37.00
2018-07-26T19:00:51.104Z,36.90
2018-07-26T19:01:24.005Z,36.90
2018-07-26T19:01:56.932Z,37.00
2018-07-26T19:02:29.748Z,37.00
2018-07-26T19:03:02.978Z,36.90
2018-07-26T19:03:35.864Z,37.00
2018-07-26T19:04:08.895Z,37.00
2018-07-26T19:04:41.778Z,37.00
2018-07-26T19:05:14.657Z,37.00
2018-07-26T19:05:47.541Z,37.00
2018-07-26T19:06:20.500Z,37.00
2018-07-26T19:06:53.634Z,37.00
2018-07-26T19:07:26.538Z,37.00
2018-07-26T19:07:59.355Z,37.00
2018-07-26T19:08:32.148Z,37.00
2018-07-26T19:09:07.043Z,37.00
2018-07-26T19:09:40.056Z,37.00
2018-07-26T19:10:13.791Z,37.00
2018-07-26T19:10:46.806Z,37.00
2018-07-26T19:11:19.563Z,37.00
2018-07-26T19:11:52.260Z,37.00
2018-07-26T19:12:25.033Z,37.00
2018-07-26T19:12:57.850Z,37.00
2018-07-26T19:13:30.578Z,37.00
2018-07-26T19:14:03.394Z,37.00
2018-07-26T19:14:36.172Z,37.00
2018-07-26T19:15:10.445Z,37.00
2018-07-26T19:15:43.206Z,37.00
2018-07-26T19:16:15.980Z,37.00
2018-07-26T19:16:48.715Z,37.00
2018-07-26T19:17:22.787Z,37.00
2018-07-26T19:17:55.689Z,37.00
2018-07-26T19:18:28.485Z,37.00
2018-07-26T19:19:01.240Z,37.00
2018-07-26T19:19:34.408Z,37.00
2018-07-26T19:20:08.656Z,37.00
2018-07-26T19:20:41.414Z,37.00
2018-07-26T19:21:14.108Z,37.00
2018-07-26T19:21:46.813Z,37.00
2018-07-26T19:22:19.566Z,37.00
2018-07-26T19:22:52.333Z,37.00
2018-07-26T19:23:25.115Z,37.00
2018-07-26T19:23:57.857Z,37.00
2018-07-26T19:24:30.773Z,37.00
2018-07-26T19:25:03.571Z,37.00
2018-07-26T19:25:36.337Z,37.00
2018-07-26T19:26:09.208Z,37.00
2018-07-26T19:26:42.138Z,37.00
2018-07-26T19:27:14.975Z,37.00
2018-07-26T19:27:48.454Z,37.00
2018-07-26T19:28:21.164Z,37.00
2018-07-26T19:28:53.908Z,37.00
2018-07-26T19:29:26.713Z,36.90
2018-07-26T19:29:59.527Z,37.00
2018-07-26T19:30:32.310Z,37.00
2018-07-26T19:31:05.088Z,37.00
2018-07-26T19:31:38.147Z,37.00
2018-07-26T19:32:10.905Z,37.00
2018-07-26T19:32:43.842Z,37.00
2018-07-26T19:33:16.775Z,37.00
2018-07-26T19:33:49.630Z,37.00
2018-07-26T19:34:23.107Z,37.00
2018-07-26T19:34:55.929Z,37.00
2018-07-26T19:35:28.874Z,37.00
2018-07-26T19:36:01.994Z,37.00
2018-07-26T19:36:38.504Z,37.00
2018-07-26T19:37:11.337Z,37.00
2018-07-26T19:37:44.192Z,37.00
2018-07-26T19:38:17.035Z,37.00
2018-07-26T19:38:49.995Z,37.00
2018-07-26T19:39:22.770Z,37.00
2018-07-26T19:39:55.550Z,37.00
2018-07-26T19:40:28.364Z,37.00
2018-07-26T19:41:01.163Z,37.00
2018-07-26T19:41:34.232Z,37.00
2018-07-26T19:42:07.241Z,37.00
2018-07-26T19:42:40.294Z,37.00
2018-07-26T19:43:13.022Z,37.00
2018-07-26T19:43:45.839Z,37.00
2018-07-26T19:44:18.630Z,37.00
2018-07-26T19:44:52.299Z,37.00
2018-07-26T19:45:25.123Z,37.00
2018-07-26T19:45:57.903Z,37.00
2018-07-26T19:46:30.731Z,37.00
2018-07-26T19:47:03.511Z,37.00
2018-07-26T19:47:36.389Z,36.90
2018-07-26T19:48:09.295Z,37.00
2018-07-26T19:48:42.139Z,37.00
2018-07-26T19:49:15.001Z,37.00
2018-07-26T19:49:47.777Z,37.00
2018-07-26T19:50:20.603Z,37.00
2018-07-26T19:50:53.381Z,37.00
2018-07-26T19:51:26.127Z,37.00
2018-07-26T19:51:59.415Z,37.00
2018-07-26T19:52:32.663Z,37.00
2018-07-26T19:53:05.493Z,37.00
2018-07-26T19:53:38.306Z,37.00
2018-07-26T19:54:18.864Z,37.00
2018-07-26T19:54:51.568Z,37.00
2018-07-26T19:55:24.385Z,37.00
2018-07-26T19:55:57.156Z,37.00
2018-07-26T19:56:29.963Z,37.00
2018-07-26T19:57:02.773Z,37.00
2018-07-26T19:57:35.625Z,37.00
2018-07-26T19:58:08.403Z,37.00
2018-07-26T19:58:41.204Z,37.00
2018-07-26T19:59:14.018Z,37.00
2018-07-26T19:59:46.810Z,37.00
2018-07-26T20:00:19.625Z,37.00
2018-07-26T20:00:53.231Z,37.00
2018-07-26T20:01:26.040Z,37.00
2018-07-26T20:01:59.062Z,37.00
2018-07-26T20:02:31.827Z,37.00
2018-07-26T20:03:04.579Z,37.00
2018-07-26T20:03:37.495Z,37.00
2018-07-26T20:04:10.274Z,36.90
2018-07-26T20:04:43.204Z,37.00
2018-07-26T20:05:16.071Z,37.00
2018-07-26T20:05:49.420Z,37.00
2018-07-26T20:06:22.267Z,37.00
2018-07-26T20:06:55.353Z,37.00
2018-07-26T20:07:28.159Z,37.00
2018-07-26T20:08:01.027Z,37.00
2018-07-26T20:08:34.183Z,37.00
2018-07-26T20:09:08.118Z,37.00
2018-07-26T20:09:40.877Z,37.00
2018-07-26T20:10:13.793Z,37.00
2018-07-26T20:10:46.603Z,37.00
2018-07-26T20:11:19.502Z,37.00
2018-07-26T20:11:52.298Z,37.00
2018-07-26T20:12:25.056Z,37.00
2018-07-26T20:12:58.819Z,37.00
2018-07-26T20:13:31.667Z,37.00
2018-07-26T20:14:04.974Z,37.00
2018-07-26T20:14:37.850Z,37.00
2018-07-26T20:15:10.759Z,37.00
2018-07-26T20:15:43.533Z,37.00
2018-07-26T20:16:16.601Z,37.00
2018-07-26T20:16:49.465Z,37.00
2018-07-26T20:17:22.404Z,37.00
2018-07-26T20:17:56.120Z,37.00
2018-07-26T20:18:29.154Z,37.00
2018-07-26T20:19:03.701Z,36.90
2018-07-26T20:19:36.476Z,37.00
2018-07-26T20:20:10.060Z,37.00
2018-07-26T20:20:42.928Z,36.90
2018-07-26T20:21:15.708Z,36.90
2018-07-26T20:21:48.563Z,36.90
2018-07-26T20:22:21.307Z,36.90
2018-07-26T20:22:54.144Z,36.90
2018-07-26T20:23:26.872Z,37.00
2018-07-26T20:23:59.812Z,36.90
2018-07-26T20:24:32.669Z,36.90
2018-07-26T20:25:05.425Z,36.90
2018-07-26T20:25:40.532Z,36.90
2018-07-26T20:26:13.344Z,36.90
2018-07-26T20:26:46.158Z,36.90
2018-07-26T20:27:19.110Z,36.90
2018-07-26T20:27:51.833Z,36.90
2018-07-26T20:28:24.578Z,36.90
2018-07-26T20:28:57.528Z,36.90
2018-07-26T20:29:30.274Z,36.90
2018-07-26T20:30:03.143Z,36.90
2018-07-26T20:30:36.032Z,36.90
2018-07-26T20:31:08.818Z,36.90
2018-07-26T20:31:41.872Z,36.90
2018-07-26T20:32:14.714Z,36.90
2018-07-26T20:32:47.564Z,36.90
2018-07-26T20:33:20.343Z,36.90
2018-07-26T20:33:53.142Z,36.90
2018-07-26T20:34:25.978Z,36.90
2018-07-26T20:35:56.473Z,36.90
2018-07-26T20:36:29.260Z,36.90
2018-07-26T20:37:02.002Z,36.90
2018-07-26T20:37:34.816Z,36.90
2018-07-26T20:38:07.513Z,36.90
2018-07-26T20:38:40.425Z,36.90
2018-07-26T20:39:14.218Z,36.90
2018-07-26T20:39:46.886Z,36.90
2018-07-26T20:40:19.578Z,36.90
2018-07-26T20:40:52.291Z,36.90
2018-07-26T20:41:25.018Z,36.90
2018-07-26T20:41:57.693Z,36.90
2018-07-26T20:42:30.445Z,36.90
2018-07-26T20:43:03.171Z,36.90
2018-07-26T20:43:36.687Z,36.90
2018-07-26T20:44:09.925Z,36.90
2018-07-26T20:44:42.616Z,36.90
2018-07-26T20:45:15.347Z,36.90
2018-07-26T20:45:48.072Z,36.90
2018-07-26T20:46:20.812Z,36.90
2018-07-26T20:46:53.543Z,36.90
2018-07-26T20:47:26.254Z,36.90
2018-07-26T20:47:59.002Z,36.90
2018-07-26T20:48:31.963Z,36.90
2018-07-26T20:49:04.740Z,36.90
2018-07-26T20:49:37.460Z,36.90
2018-07-26T20:50:10.286Z,36.90
2018-07-26T20:50:43.327Z,36.90
2018-07-26T20:51:16.111Z,36.90
2018-07-26T20:51:48.827Z,36.90
2018-07-26T20:52:21.603Z,36.90
2018-07-26T20:52:54.293Z,36.90
2018-07-26T20:53:27.045Z,36.90
2018-07-26T20:54:00.250Z,36.90
2018-07-26T20:54:33.269Z,36.90
2018-07-26T20:55:06.283Z,36.90
2018-07-26T20:55:39.083Z,36.90
2018-07-26T20:56:11.849Z,36.90
2018-07-26T20:56:44.892Z,36.90
2018-07-26T20:57:17.721Z,36.90
2018-07-26T20:57:50.517Z,36.90
2018-07-26T20:58:23.353Z,36.90
2018-07-26T20:58:56.025Z,36.90
2018-07-26T20:59:28.773Z,36.90
2018-07-26T21:00:02.156Z,36.90
2018-07-26T21:00:35.162Z,36.80
2018-07-26T21:01:07.865Z,36.80
2018-07-26T21:01:40.626Z,36.80
2018-07-26T21:02:13.789Z,36.80
2018-07-26T21:02:46.676Z,36.80
2018-07-26T21:03:19.370Z,36.80
2018-07-26T21:03:52.125Z,36.80
2018-07-26T21:04:24.866Z,36.80
2018-07-26T21:04:57.864Z,36.80
2018-07-26T21:05:30.618Z,36.80
2018-07-26T21:06:03.387Z,36.80
2018-07-26T21:06:36.243Z,36.80
2018-07-26T21:07:08.965Z,36.80
2018-07-26T21:07:41.655Z,36.80
2018-07-26T21:08:14.389Z,36.80
2018-07-26T21:08:48.166Z,36.80
2018-07-26T21:09:20.995Z,36.90
2018-07-26T21:09:53.741Z,36.80
2018-07-26T21:10:26.595Z,36.80
2018-07-26T21:10:59.385Z,36.80
2018-07-26T21:11:32.220Z,36.80
2018-07-26T21:12:05.108Z,36.80
2018-07-26T21:12:37.857Z,36.80
2018-07-26T21:13:10.655Z,36.80
2018-07-26T21:13:43.611Z,36.80
2018-07-26T21:14:16.341Z,36.80
2018-07-26T21:14:49.043Z,36.80
2018-07-26T21:15:21.979Z,36.80
2018-07-26T21:15:54.713Z,36.80
2018-07-26T21:16:27.486Z,36.80
2018-07-26T21:17:00.205Z,36.80
2018-07-26T21:17:32.925Z,36.80
2018-07-26T21:18:05.729Z,36.80
2018-07-26T21:18:38.742Z,36.80
2018-07-26T21:19:11.504Z,36.80
2018-07-26T21:19:44.251Z,36.80
2018-07-26T21:20:16.992Z,36.70
2018-07-26T21:20:49.736Z,36.80
2018-07-26T21:21:22.470Z,36.80
2018-07-26T21:21:55.241Z,36.80
2018-07-26T21:22:28.033Z,36.70
2018-07-26T21:23:00.800Z,36.80
2018-07-26T21:23:33.533Z,36.80
2018-07-26T21:24:06.311Z,36.70
2018-07-26T21:24:39.236Z,36.80
2018-07-26T21:25:13.151Z,36.80
2018-07-26T21:25:46.437Z,36.80
2018-07-26T21:26:19.163Z,36.70
2018-07-26T21:26:52.045Z,36.80
2018-07-26T21:27:24.827Z,36.80
2018-07-26T21:27:57.589Z,36.80
2018-07-26T21:28:30.310Z,36.70
2018-07-26T21:29:03.202Z,36.70
2018-07-26T21:29:36.024Z,36.80
2018-07-26T21:30:08.796Z,36.80
2018-07-26T21:30:41.661Z,36.80
2018-07-26T21:31:14.430Z,36.70
2018-07-26T21:31:47.221Z,36.70
2018-07-26T21:32:20.084Z,36.70
2018-07-26T21:32:52.824Z,36.70
2018-07-26T21:33:25.633Z,36.70
2018-07-26T21:33:58.560Z,36.70
2018-07-26T21:34:31.237Z,36.80
2018-07-26T21:35:04.371Z,36.70
2018-07-26T21:35:37.065Z,36.80
2018-07-26T21:36:09.840Z,36.80
2018-07-26T21:36:42.949Z,36.80
2018-07-26T21:37:15.686Z,36.70
2018-07-26T21:37:48.442Z,36.70
2018-07-26T21:38:21.188Z,36.80
2018-07-26T21:38:53.914Z,36.80
2018-07-26T21:39:26.780Z,36.80
2018-07-26T21:39:59.645Z,36.70
2018-07-26T21:40:32.502Z,36.80
2018-07-26T21:41:05.450Z,36.70
2018-07-26T21:41:38.192Z,36.70
2018-07-26T21:42:10.922Z,36.70
2018-07-26T21:42:43.657Z,36.70
2018-07-26T21:43:16.804Z,36.70
2018-07-26T21:43:49.819Z,36.70
2018-07-26T21:44:22.547Z,36.70
2018-07-26T21:44:55.277Z,36.70
2018-07-26T21:45:28.028Z,36.70
2018-07-26T21:46:00.817Z,36.70
2018-07-26T21:46:33.499Z,36.70
2018-07-26T21:47:06.158Z,36.70