createdAt,value
2023-07-10T00:00:18.048Z,99.39
2023-07-10T00:02:47.302Z,98.05
2023-07-10T00:05:14.862Z,97.50
2023-07-10T00:07:41.810Z,97.63
2023-07-10T00:10:13.254Z,97.26
2023-07-10T00:12:40.461Z,96.55
2023-07-10T00:15:12.886Z,97.43
2023-07-10T00:17:39.590Z,97.13
2023-07-10T00:20:13.447Z,99.58
2023-07-10T00:22:39.992Z,98.81
2023-07-10T00:25:06.714Z,99.75
2023-07-10T00:27:33.384Z,100.00
2023-07-10T00:29:59.904Z,100.00
2023-07-10T00:32:26.503Z,100.00
2023-07-10T00:34:53.240Z,100.00
2023-07-10T00:37:19.744Z,98.69
2023-07-10T00:39:46.432Z,98.33
2023-07-10T00:42:19.587Z,97.85
2023-07-10T00:44:54.774Z,98.84
2023-07-10T00:47:21.357Z,100.00
2023-07-10T00:49:50.836Z,100.00
2023-07-10T00:52:21.673Z,100.00
2023-07-10T00:54:49.749Z,99.63
2023-07-10T00:57:19.376Z,99.78
2023-07-10T00:59:46.142Z,100.00
2023-07-10T01:02:12.667Z,100.00
2023-07-10T01:04:41.002Z,100.00
2023-07-10T01:07:09.199Z,100.00
2023-07-10T01:09:36.381Z,100.00
2023-07-10T01:12:04.877Z,100.00
2023-07-10T01:14:35.836Z,100.00
2023-07-10T01:17:05.002Z,100.00
2023-07-10T01:19:31.893Z,100.00
2023-07-10T01:21:58.539Z,100.00
2023-07-10T01:24:25.382Z,100.00
2023-07-10T01:26:54.381Z,100.00
2023-07-10T01:29:23.925Z,100.00
2023-07-10T01:31:51.913Z,100.00
2023-07-10T01:34:19.376Z,100.00
2023-07-10T01:36:46.817Z,100.00
2023-07-10T01:39:14.436Z,100.00
2023-07-10T01:41:42.096Z,100.00
2023-07-10T01:44:28.828Z,100.00
2023-07-10T01:46:56.434Z,100.00
2023-07-10T01:49:25.710Z,100.00
2023-07-10T01:51:52.745Z,100.00
2023-07-10T01:54:19.278Z,100.00
2023-07-10T01:56:46.192Z,100.00
2023-07-10T01:59:12.818Z,100.00
2023-07-10T02:01:42.218Z,100.00
2023-07-10T02:04:09.298Z,100.00
2023-07-10T02:06:36.950Z,100.00
2023-07-10T02:09:03.714Z,100.00
2023-07-10T02:11:30.236Z,100.00
2023-07-10T02:13:57.132Z,100.00
2023-07-10T02:16:23.688Z,100.00
2023-07-10T02:18:50.229Z,100.00
2023-07-10T02:21:16.796Z,100.00
2023-07-10T02:23:48.772Z,100.00
2023-07-10T02:26:16.807Z,100.00
2023-07-10T02:28:44.046Z,100.00
2023-07-10T02:31:10.836Z,100.00
2023-07-10T02:33:37.484Z,100.00
2023-07-10T02:36:04.516Z,100.00
2023-07-10T02:38:31.470Z,100.00
2023-07-10T02:40:59.070Z,100.00
2023-07-10T02:43:26.966Z,100.00
2023-07-10T02:45:53.573Z,100.00
2023-07-10T02:48:20.114Z,100.00
2023-07-10T02:50:47.472Z,100.00
2023-07-10T02:53:15.547Z,100.00
2023-07-10T02:55:43.116Z,100.00
2023-07-10T02:58:09.815Z,100.00
2023-07-10T03:00:36.579Z,100.00
2023-07-10T03:03:03.153Z,100.00
2023-07-10T03:05:29.764Z,100.00
2023-07-10T03:07:56.251Z,100.00
2023-07-10T03:10:22.823Z,100.00
2023-07-10T03:12:49.390Z,100.00
2023-07-10T03:15:15.952Z,100.00
2023-07-10T03:17:43.272Z,100.00
2023-07-10T03:20:10.943Z,100.00
2023-07-10T03:22:37.473Z,100.00
2023-07-10T03:25:04.141Z,100.00
2023-07-10T03:27:30.961Z,100.00
2023-07-10T03:29:57.446Z,100.00
2023-07-10T03:32:23.962Z,100.00
2023-07-10T03:34:50.952Z,100.00
2023-07-10T03:37:17.563Z,100.00
2023-07-10T03:39:44.092Z,100.00
2023-07-10T03:42:10.908Z,100.00
2023-07-10T03:44:37.466Z,100.00
2023-07-10T03:47:04.158Z,100.00
2023-07-10T03:49:30.762Z,100.00
2023-07-10T03:51:57.269Z,100.00
2023-07-10T03:54:23.830Z,100.00
2023-07-10T03:56:50.282Z,100.00
2023-07-10T03:59:19.143Z,100.00
2023-07-10T04:01:45.622Z,100.00
2023-07-10T04:04:12.122Z,100.00
2023-07-10T04:06:38.759Z,100.00
2023-07-10T04:09:05.380Z,100.00
2023-07-10T04:11:31.884Z,100.00
2023-07-10T04:13:58.437Z,100.00
2023-07-10T04:16:29.896Z,100.00
2023-07-10T04:18:56.762Z,100.00
2023-07-10T04:21:28.145Z,100.00
2023-07-10T04:23:55.204Z,100.00
2023-07-10T04:26:29.101Z,100.00
2023-07-10T04:28:56.761Z,100.00
2023-07-10T04:31:24.380Z,100.00
2023-07-10T04:33:52.083Z,100.00
2023-07-10T04:36:18.853Z,100.00
2023-07-10T04:38:45.367Z,100.00
2023-07-10T04:41:13.240Z,100.00
2023-07-10T04:43:39.963Z,100.00
2023-07-10T04:46:07.924Z,100.00
2023-07-10T04:48:34.729Z,100.00
2023-07-10T04:51:04.827Z,100.00
2023-07-10T04:53:32.338Z,100.00
2023-07-10T04:56:00.724Z,100.00
2023-07-10T04:58:27.221Z,100.00
2023-07-10T05:00:54.468Z,100.00
2023-07-10T05:03:21.135Z,100.00
2023-07-10T05:05:57.940Z,100.00
2023-07-10T05:08:25.687Z,99.86
2023-07-10T05:10:52.831Z,99.75
2023-07-10T05:13:19.426Z,100.00
2023-07-10T05:15:46.909Z,98.84
2023-07-10T05:18:14.146Z,100.00
2023-07-10T05:20:41.090Z,99.98
2023-07-10T05:23:08.083Z,97.42
2023-07-10T05:25:34.596Z,98.15
2023-07-10T05:28:02.472Z,95.22
2023-07-10T05:30:29.682Z,95.03
2023-07-10T05:32:56.281Z,91.25
2023-07-10T05:35:23.293Z,87.89
2023-07-10T05:37:49.843Z,85.94
2023-07-10T05:40:16.463Z,79.28
2023-07-10T05:42:43.555Z,79.37
2023-07-10T05:45:10.261Z,77.04
2023-07-10T05:47:36.750Z,72.82
2023-07-10T05:50:03.387Z,75.14
2023-07-10T05:52:29.940Z,77.35
2023-07-10T05:54:56.436Z,72.87
2023-07-10T05:57:24.062Z,71.88
2023-07-10T05:59:50.716Z,71.14
2023-07-10T06:02:17.235Z,70.66
2023-07-10T06:04:44.015Z,71.60
2023-07-10T06:07:10.496Z,74.71
2023-07-10T06:09:37.010Z,73.06
2023-07-10T06:12:03.789Z,71.72
2023-07-10T06:14:30.339Z,69.05
2023-07-10T06:16:56.844Z,69.16
2023-07-10T06:19:23.370Z,68.66
2023-07-10T06:21:50.047Z,70.46
2023-07-10T06:24:16.571Z,70.31
2023-07-10T06:26:43.078Z,71.21
2023-07-10T06:29:09.552Z,71.00
2023-07-10T06:31:36.182Z,70.68
2023-07-10T06:34:02.688Z,70.40
2023-07-10T06:36:29.306Z,69.17
2023-07-10T06:38:55.817Z,66.43
2023-07-10T06:41:22.341Z,68.10
2023-07-10T06:43:48.866Z,63.37
2023-07-10T06:46:15.516Z,63.34
2023-07-10T06:48:43.981Z,60.39
2023-07-10T06:51:10.477Z,60.64
2023-07-10T06:53:37.190Z,60.08
2023-07-10T06:56:04.225Z,61.03
2023-07-10T06:58:31.947Z,63.60
2023-07-10T07:00:58.818Z,60.04
2023-07-10T07:03:25.716Z,57.70
2023-07-10T07:05:52.357Z,56.10
2023-07-10T07:08:19.149Z,52.30
2023-07-10T07:10:46.159Z,53.81
2023-07-10T07:13:12.948Z,53.88
2023-07-10T07:15:39.493Z,52.98
2023-07-10T07:18:06.126Z,51.04
2023-07-10T07:20:33.543Z,52.72
2023-07-10T07:23:00.348Z,49.83
2023-07-10T07:25:29.167Z,50.70
2023-07-10T07:27:55.720Z,51.72
2023-07-10T07:30:22.262Z,49.38
2023-07-10T07:32:49.022Z,48.24
2023-07-10T07:35:15.703Z,48.62
2023-07-10T07:37:42.311Z,47.21
2023-07-10T07:40:10.892Z,48.08
2023-07-10T07:42:37.491Z,45.76
2023-07-10T07:45:04.528Z,46.87
2023-07-10T07:47:31.350Z,45.57
2023-07-10T07:49:57.963Z,43.58
2023-07-10T07:52:24.669Z,44.36
2023-07-10T07:54:52.277Z,44.21
2023-07-10T07:57:18.817Z,45.25
2023-07-10T07:59:45.359Z,45.31
2023-07-10T08:02:11.890Z,42.21
2023-07-10T08:04:38.597Z,41.33
2023-07-10T08:07:05.350Z,40.93
2023-07-10T08:09:31.875Z,43.75
2023-07-10T08:11:58.458Z,43.86
2023-07-10T08:14:25.000Z,44.06
2023-07-10T08:16:51.519Z,42.32
2023-07-10T08:19:18.230Z,42.94
2023-07-10T08:21:44.986Z,43.70
2023-07-10T08:24:11.578Z,40.52
2023-07-10T08:26:38.084Z,38.75
2023-07-10T08:29:24.410Z,37.68
2023-07-10T08:31:52.686Z,38.97
2023-07-10T08:34:19.265Z,38.96
2023-07-10T08:36:46.980Z,37.32
2023-07-10T08:39:13.564Z,38.29
2023-07-10T08:41:40.841Z,38.36
2023-07-10T08:44:10.704Z,42.01
2023-07-10T08:46:37.493Z,40.82
2023-07-10T08:49:22.388Z,42.00
2023-07-10T08:52:04.033Z,38.28
2023-07-10T08:54:30.990Z,38.79
2023-07-10T08:57:04.460Z,34.86
2023-07-10T08:59:45.334Z,35.46
2023-07-10T09:02:17.901Z,36.42
2023-07-10T09:04:46.077Z,34.62
2023-07-10T09:07:13.552Z,34.78
2023-07-10T09:09:42.984Z,34.49
2023-07-10T09:12:12.616Z,36.10
2023-07-10T09:14:57.700Z,34.31
2023-07-10T09:17:31.914Z,35.21
2023-07-10T09:20:02.244Z,38.63
2023-07-10T09:22:29.076Z,35.15
2023-07-10T09:24:55.655Z,34.85
2023-07-10T09:27:22.310Z,39.54
2023-07-10T09:29:51.434Z,38.75
2023-07-10T09:32:19.278Z,37.78
2023-07-10T09:34:50.627Z,38.25
2023-07-10T09:37:18.914Z,38.28
2023-07-10T09:39:45.588Z,37.64
2023-07-10T09:42:20.225Z,35.32
2023-07-10T09:44:50.544Z,37.89
2023-07-10T09:47:17.989Z,37.22
2023-07-10T09:49:56.190Z,38.34
2023-07-10T09:52:27.668Z,39.42
2023-07-10T09:55:09.718Z,38.90
2023-07-10T09:57:48.512Z,38.44
2023-07-10T10:00:19.537Z,37.49
2023-07-10T10:02:53.781Z,37.83
2023-07-10T10:05:20.979Z,37.46
2023-07-10T10:07:49.222Z,36.47
2023-07-10T10:10:20.906Z,38.24
2023-07-10T10:12:59.858Z,36.97
2023-07-10T10:15:31.252Z,39.63
2023-07-10T10:18:03.075Z,36.69
2023-07-10T10:20:32.091Z,35.69
2023-07-10T10:22:59.199Z,35.44
2023-07-10T10:25:35.099Z,34.32
2023-07-10T10:28:22.597Z,34.73
2023-07-10T10:30:58.230Z,32.74
2023-07-10T10:33:25.766Z,32.78
2023-07-10T10:36:02.083Z,33.07
2023-07-10T10:38:28.915Z,32.71
2023-07-10T10:41:07.671Z,34.67
2023-07-10T10:43:40.079Z,34.55
2023-07-10T10:46:13.140Z,32.80
2023-07-10T10:48:47.693Z,32.67
2023-07-10T10:51:14.211Z,32.74
2023-07-10T10:53:40.785Z,34.43
2023-07-10T10:56:15.983Z,32.27
2023-07-10T10:59:06.981Z,31.10
2023-07-10T11:01:33.566Z,31.09
2023-07-10T11:04:10.360Z,30.02
2023-07-10T11:06:45.953Z,31.38
2023-07-10T11:09:17.687Z,30.75
2023-07-10T11:11:44.490Z,29.70
2023-07-10T11:14:12.219Z,30.10
2023-07-10T11:16:39.400Z,30.26
2023-07-10T11:19:06.416Z,29.79
2023-07-10T11:21:33.741Z,28.26
2023-07-10T11:24:14.051Z,28.39
2023-07-10T11:26:40.983Z,28.09
2023-07-10T11:29:31.487Z,27.66
2023-07-10T11:32:02.353Z,27.06
2023-07-10T11:34:31.898Z,27.71
2023-07-10T11:36:59.366Z,28.73
2023-07-10T11:39:33.780Z,27.61
2023-07-10T11:42:03.460Z,26.75
2023-07-10T11:44:30.250Z,29.91
2023-07-10T11:47:06.218Z,29.90
2023-07-10T11:49:36.581Z,29.13
2023-07-10T11:52:09.262Z,29.96
2023-07-10T11:54:37.462Z,31.08
2023-07-10T11:57:09.961Z,29.96
2023-07-10T11:59:43.357Z,27.76
2023-07-10T12:02:24.627Z,29.94
2023-07-10T12:04:51.228Z,29.19
2023-07-10T12:07:18.047Z,30.10
2023-07-10T12:09:49.486Z,29.81
2023-07-10T12:12:16.016Z,31.89
2023-07-10T12:14:42.611Z,31.64
2023-07-10T12:19:44.613Z,33.28
2023-07-10T12:22:25.165Z,31.82
2023-07-10T12:24:53.807Z,31.69
2023-07-10T12:28:17.917Z,29.54
2023-07-10T12:30:15.252Z,29.31
2023-07-10T12:32:41.942Z,28.78
2023-07-10T12:35:16.413Z,28.96
2023-07-10T12:37:49.021Z,27.97
2023-07-10T12:40:16.839Z,28.25
2023-07-10T12:42:44.404Z,29.63
2023-07-10T12:45:27.379Z,28.81
2023-07-10T12:48:07.102Z,29.07
2023-07-10T12:50:36.363Z,28.74
2023-07-10T12:53:06.833Z,28.74
2023-07-10T12:55:33.696Z,30.20
2023-07-10T12:58:02.396Z,29.85
2023-07-10T13:00:43.088Z,29.21
2023-07-10T13:03:40.878Z,28.05
2023-07-10T13:06:08.556Z,29.56
2023-07-10T13:08:39.644Z,29.43
2023-07-10T13:11:06.665Z,28.98
2023-07-10T13:13:36.036Z,29.87
2023-07-10T13:16:04.020Z,29.28
2023-07-10T13:18:32.843Z,31.27
2023-07-10T13:20:59.497Z,31.96
2023-07-10T13:23:26.083Z,30.56
2023-07-10T13:25:53.885Z,29.14
2023-07-10T13:28:22.457Z,30.13
2023-07-10T13:30:51.062Z,30.84
2023-07-10T13:33:19.069Z,29.65
2023-07-10T13:35:47.192Z,29.67
2023-07-10T13:38:13.820Z,29.35
2023-07-10T13:40:40.434Z,28.38
2023-07-10T13:43:18.065Z,29.03
2023-07-10T13:45:45.470Z,29.53
2023-07-10T13:48:16.042Z,28.71
2023-07-10T13:50:44.377Z,29.82
2023-07-10T13:53:12.252Z,29.31
2023-07-10T13:55:39.293Z,30.52
2023-07-10T13:58:15.635Z,30.22
2023-07-10T14:00:42.882Z,31.83
2023-07-10T14:03:13.384Z,31.36
2023-07-10T14:05:40.711Z,31.75
2023-07-10T14:08:17.600Z,32.85
2023-07-10T14:10:44.224Z,32.88
2023-07-10T14:13:11.612Z,35.27
2023-07-10T14:15:39.716Z,36.79
2023-07-10T14:18:16.884Z,38.25
2023-07-10T14:20:43.875Z,37.90
2023-07-10T14:23:14.988Z,37.62
2023-07-10T14:25:41.876Z,37.47
2023-07-10T14:28:16.217Z,34.88
2023-07-10T14:30:44.044Z,34.24
2023-07-10T14:33:11.054Z,35.37
2023-07-10T14:35:38.335Z,34.99
2023-07-10T14:38:30.858Z,34.14
2023-07-10T14:40:57.725Z,35.25
2023-07-10T14:43:24.368Z,34.41
2023-07-10T14:45:52.432Z,36.33
2023-07-10T14:48:21.444Z,53.17
2023-07-10T14:50:49.487Z,52.73
2023-07-10T14:53:17.558Z,68.19
2023-07-10T14:55:44.795Z,75.53
2023-07-10T14:58:15.076Z,84.56
2023-07-10T15:00:41.934Z,85.19
2023-07-10T15:03:10.239Z,90.04
2023-07-10T15:05:37.115Z,90.66
2023-07-10T15:08:04.040Z,95.33
2023-07-10T15:10:31.001Z,91.91
2023-07-10T15:13:01.383Z,86.61
2023-07-10T15:15:30.950Z,84.37
2023-07-10T15:17:57.519Z,84.13
2023-07-10T15:20:24.132Z,82.23
2023-07-10T15:22:50.880Z,75.62
2023-07-10T15:25:22.898Z,83.58
2023-07-10T15:27:53.259Z,89.29
2023-07-10T15:30:21.136Z,88.05
2023-07-10T15:32:48.467Z,80.26
2023-07-10T15:35:19.360Z,85.17
2023-07-10T15:37:46.320Z,86.87
2023-07-10T15:40:17.284Z,83.96
2023-07-10T15:42:46.581Z,78.09
2023-07-10T15:45:15.448Z,80.05
2023-07-10T15:47:43.179Z,83.38
2023-07-10T15:50:11.902Z,80.00
2023-07-10T15:52:40.436Z,80.85
2023-07-10T15:55:18.693Z,82.92
2023-07-10T15:57:46.172Z,85.01
2023-07-10T16:00:16.643Z,84.47
2023-07-10T16:02:43.400Z,83.54
2023-07-10T16:05:30.249Z,80.70
2023-07-10T16:07:57.535Z,83.85
2023-07-10T16:10:24.862Z,81.87
2023-07-10T16:12:51.926Z,81.04
2023-07-10T16:15:20.231Z,78.72
2023-07-10T16:17:47.897Z,78.56
2023-07-10T16:20:18.934Z,76.90
2023-07-10T16:22:48.654Z,79.06
2023-07-10T16:25:15.979Z,77.31
2023-07-10T16:27:43.343Z,77.72
2023-07-10T16:30:13.600Z,79.40
2023-07-10T16:32:40.103Z,78.35
2023-07-10T16:35:13.929Z,75.21
2023-07-10T16:37:40.517Z,70.42
2023-07-10T16:40:07.273Z,72.47
2023-07-10T16:42:35.700Z,74.27
2023-07-10T16:45:04.329Z,73.79
2023-07-10T16:47:31.575Z,75.28
2023-07-10T16:49:58.336Z,80.64
2023-07-10T16:52:25.250Z,83.27
2023-07-10T16:54:52.038Z,78.33
2023-07-10T16:57:18.915Z,80.60
2023-07-10T16:59:45.742Z,81.90
2023-07-10T17:02:23.767Z,81.36
2023-07-10T17:04:53.829Z,81.93
2023-07-10T17:07:20.425Z,78.65
2023-07-10T17:09:46.991Z,79.01
2023-07-10T17:12:13.607Z,81.09
2023-07-10T17:14:40.227Z,78.16
2023-07-10T17:17:21.160Z,80.54
2023-07-10T17:19:48.574Z,83.40
2023-07-10T17:22:21.001Z,86.01
2023-07-10T17:24:47.584Z,82.77
2023-07-10T17:27:14.110Z,78.08
2023-07-10T17:29:40.690Z,72.47
2023-07-10T17:32:14.177Z,70.82
2023-07-10T17:34:40.723Z,72.89
2023-07-10T17:37:11.224Z,78.17
2023-07-10T17:39:37.765Z,81.15
2023-07-10T17:42:04.683Z,84.46
2023-07-10T17:44:34.256Z,85.13
2023-07-10T17:47:00.910Z,84.09
2023-07-10T17:49:30.561Z,85.89
2023-07-10T17:51:58.619Z,86.51
2023-07-10T17:54:30.263Z,86.25
2023-07-10T17:56:57.542Z,83.85
2023-07-10T17:59:24.101Z,83.86
2023-07-10T18:01:50.925Z,87.91
2023-07-10T18:04:22.352Z,89.69
2023-07-10T18:06:49.509Z,89.38
2023-07-10T18:09:20.555Z,90.71
2023-07-10T18:11:47.174Z,90.50
2023-07-10T18:14:14.580Z,90.42
2023-07-10T18:16:41.717Z,90.89
2023-07-10T18:19:12.831Z,89.06
2023-07-10T18:21:39.619Z,86.65
2023-07-10T18:24:10.979Z,90.26
2023-07-10T18:26:37.463Z,86.09
2023-07-10T18:29:05.880Z,88.33
2023-07-10T18:31:32.502Z,90.57
2023-07-10T18:33:59.084Z,90.47
2023-07-10T18:36:26.401Z,90.62
2023-07-10T18:38:52.906Z,90.38
2023-07-10T18:41:23.957Z,88.67
2023-07-10T18:43:51.420Z,88.89
2023-07-10T18:46:19.585Z,87.87
2023-07-10T18:48:46.190Z,87.53
2023-07-10T18:51:15.672Z,87.66
2023-07-10T18:53:42.635Z,87.81
2023-07-10T18:56:10.050Z,87.58
2023-07-10T18:58:36.591Z,87.01
2023-07-10T19:01:04.227Z,86.67
2023-07-10T19:03:31.455Z,88.04
2023-07-10T19:05:58.062Z,89.38
2023-07-10T19:08:25.940Z,91.75
2023-07-10T19:10:53.220Z,93.88
2023-07-10T19:13:21.802Z,93.64
2023-07-10T19:15:49.968Z,93.19
2023-07-10T19:18:18.715Z,94.96
2023-07-10T19:20:45.302Z,94.95
2023-07-10T19:23:19.147Z,92.66
2023-07-10T19:25:46.608Z,92.17
2023-07-10T19:28:15.009Z,92.05
2023-07-10T19:30:44.257Z,93.98
2023-07-10T19:33:16.673Z,93.65
2023-07-10T19:35:43.172Z,91.48
2023-07-10T19:38:23.543Z,91.50
2023-07-10T19:40:51.654Z,89.93
2023-07-10T19:43:18.215Z,90.08
2023-07-10T19:45:45.867Z,89.77
2023-07-10T19:48:17.389Z,91.37
2023-07-10T19:50:44.961Z,90.58
2023-07-10T19:53:19.127Z,91.60
2023-07-10T19:55:46.380Z,92.17
2023-07-10T19:58:14.253Z,92.56
2023-07-10T20:00:41.192Z,92.16
2023-07-10T20:03:21.592Z,95.22
2023-07-10T20:05:48.808Z,98.74
2023-07-10T20:08:15.351Z,96.98
2023-07-10T20:10:41.949Z,97.00
2023-07-10T20:13:15.679Z,97.51
2023-07-10T20:15:43.759Z,94.65
2023-07-10T20:18:16.193Z,94.00
2023-07-10T20:20:42.768Z,93.96
2023-07-10T20:23:13.009Z,93.00
2023-07-10T20:25:43.168Z,92.59
2023-07-10T20:28:29.903Z,94.13
2023-07-10T20:30:56.456Z,95.31
2023-07-10T20:33:24.274Z,96.33
2023-07-10T20:35:50.784Z,93.02
2023-07-10T20:38:24.103Z,92.67
2023-07-10T20:40:51.010Z,95.05
2023-07-10T20:43:18.731Z,94.85
2023-07-10T20:45:46.497Z,96.49
2023-07-10T20:48:17.304Z,97.09
2023-07-10T20:50:44.159Z,97.88
2023-07-10T20:53:14.192Z,98.16
2023-07-10T20:55:41.248Z,97.25
2023-07-10T20:58:21.999Z,97.05
2023-07-10T21:00:48.840Z,98.10
2023-07-10T21:03:15.386Z,97.59
2023-07-10T21:05:42.340Z,98.96
2023-07-10T21:08:25.494Z,99.32
2023-07-10T21:10:54.692Z,99.36
2023-07-10T21:13:23.812Z,99.44
2023-07-10T21:15:50.338Z,99.05
2023-07-10T21:18:23.675Z,99.16
2023-07-10T21:20:50.381Z,95.99
2023-07-10T21:23:19.832Z,96.28
2023-07-10T21:25:46.347Z,95.50
2023-07-10T21:28:23.930Z,95.45
2023-07-10T21:30:50.614Z,92.74
2023-07-10T21:33:22.365Z,92.10
2023-07-10T21:35:50.119Z,90.51
2023-07-10T21:38:16.760Z,89.51
2023-07-10T21:40:44.459Z,89.12
2023-07-10T21:43:15.921Z,88.43
2023-07-10T21:45:42.449Z,88.68
2023-07-10T21:48:21.613Z,88.69
2023-07-10T21:50:49.221Z,89.12
2023-07-10T21:53:16.082Z,88.59
2023-07-10T21:55:42.571Z,90.02
2023-07-10T21:58:15.147Z,90.04
2023-07-10T22:00:41.668Z,90.57
2023-07-10T22:03:20.482Z,90.65
2023-07-10T22:05:47.078Z,90.62
2023-07-10T22:08:13.594Z,91.29
2023-07-10T22:10:40.188Z,86.12
2023-07-10T22:13:13.470Z,84.85
2023-07-10T22:15:40.303Z,88.55
2023-07-10T22:18:13.812Z,89.56
2023-07-10T22:20:41.178Z,90.54
2023-07-10T22:23:08.476Z,91.19
2023-07-10T22:25:35.008Z,92.08
2023-07-10T22:28:01.588Z,92.27
2023-07-10T22:30:28.204Z,91.02
2023-07-10T22:32:54.756Z,93.24
2023-07-10T22:35:21.994Z,96.90
2023-07-10T22:37:49.038Z,96.25
2023-07-10T22:40:15.608Z,96.69
2023-07-10T22:42:42.762Z,96.98
2023-07-10T22:45:14.814Z,97.02
2023-07-10T22:47:41.401Z,97.38
2023-07-10T22:50:11.766Z,99.38
2023-07-10T22:52:39.380Z,99.61
2023-07-10T22:55:06.589Z,98.41
2023-07-10T22:57:33.172Z,99.03
2023-07-10T22:59:59.649Z,98.76
2023-07-10T23:02:26.249Z,97.80
2023-07-10T23:04:53.046Z,99.44
2023-07-10T23:07:19.814Z,99.25
2023-07-10T23:09:46.320Z,100.00
2023-07-10T23:12:13.410Z,99.52
2023-07-10T23:14:39.888Z,100.00
2023-07-10T23:17:06.822Z,100.00
2023-07-10T23:19:33.307Z,100.00
2023-07-10T23:21:59.796Z,100.00
2023-07-10T23:24:28.420Z,100.00
2023-07-10T23:26:57.738Z,100.00
2023-07-10T23:29:24.240Z,100.00
2023-07-10T23:31:50.755Z,100.00
2023-07-10T23:34:17.466Z,100.00
2023-07-10T23:36:46.826Z,100.00
2023-07-10T23:39:13.520Z,100.00
2023-07-10T23:41:40.138Z,99.96
2023-07-10T23:44:07.121Z,100.00
2023-07-10T23:46:34.027Z,100.00
2023-07-10T23:49:00.544Z,100.00
2023-07-10T23:51:27.061Z,100.00
2023-07-10T23:53:53.572Z,100.00
2023-07-10T23:56:20.164Z,100.00
2023-07-10T23:58:46.728Z,100.00
