createdAt,value
2022-11-26T00:01:32.513Z,0.70
2022-11-26T00:03:46.128Z,0.60
2022-11-26T00:06:01.402Z,0.70
2022-11-26T00:08:24.557Z,0.70
2022-11-26T00:10:40.828Z,0.70
2022-11-26T00:12:54.383Z,0.90
2022-11-26T00:15:14.463Z,0.70
2022-11-26T00:17:27.827Z,0.70
2022-11-26T00:19:41.251Z,1.80
2022-11-26T00:21:54.545Z,1.40
2022-11-26T00:24:08.459Z,0.80
2022-11-26T00:26:25.139Z,0.80
2022-11-26T00:28:39.673Z,1.10
2022-11-26T00:30:52.971Z,1.80
2022-11-26T00:33:06.781Z,1.60
2022-11-26T00:35:20.922Z,1.00
2022-11-26T00:37:39.107Z,0.90
2022-11-26T00:39:55.198Z,1.10
2022-11-26T00:42:08.476Z,0.80
2022-11-26T00:44:25.788Z,2.10
2022-11-26T00:46:39.290Z,1.20
2022-11-26T00:48:53.178Z,0.70
2022-11-26T00:51:06.835Z,0.90
2022-11-26T00:53:22.301Z,0.80
2022-11-26T00:55:38.541Z,0.70
2022-11-26T00:57:52.113Z,0.90
2022-11-26T01:00:05.970Z,1.10
2022-11-26T01:02:19.399Z,2.00
2022-11-26T01:04:33.089Z,1.40
2022-11-26T01:06:47.834Z,1.10
2022-11-26T01:09:02.258Z,0.80
2022-11-26T01:11:19.379Z,1.40
2022-11-26T01:13:33.357Z,1.00
2022-11-26T01:15:46.877Z,0.80
2022-11-26T01:18:00.503Z,1.50
2022-11-26T01:20:25.713Z,1.00
2022-11-26T01:22:39.361Z,1.30
2022-11-26T01:24:53.284Z,1.40
2022-11-26T01:27:06.600Z,1.20
2022-11-26T01:29:23.115Z,1.20
2022-11-26T01:31:36.868Z,0.80
2022-11-26T01:33:50.638Z,1.50
2022-11-26T01:36:03.987Z,2.70
2022-11-26T01:38:19.531Z,1.60
2022-11-26T01:41:17.362Z,1.00
2022-11-26T01:43:35.754Z,1.80
2022-11-26T01:45:50.283Z,1.30
2022-11-26T01:48:03.723Z,2.50
2022-11-26T01:50:58.994Z,1.60
2022-11-26T01:53:16.775Z,2.00
2022-11-26T01:55:31.788Z,1.70
2022-11-26T01:57:45.224Z,1.40
2022-11-26T02:00:02.624Z,1.10
2022-11-26T02:02:28.324Z,1.10
2022-11-26T02:04:45.583Z,2.50
2022-11-26T02:07:00.403Z,3.60
2022-11-26T02:09:15.239Z,2.70
2022-11-26T02:11:29.330Z,2.30
2022-11-26T02:13:42.772Z,2.80
2022-11-26T02:16:04.872Z,2.00
2022-11-26T02:18:19.361Z,7.50
2022-11-26T02:20:54.689Z,9.00
2022-11-26T02:23:31.803Z,4.50
2022-11-26T02:26:17.112Z,1.70
2022-11-26T02:29:02.116Z,1.00
2022-11-26T02:31:17.487Z,1.00
2022-11-26T02:33:34.517Z,1.10
2022-11-26T02:35:49.683Z,1.30
2022-11-26T02:38:06.424Z,1.10
2022-11-26T02:40:21.101Z,1.10
2022-11-26T02:42:36.838Z,0.90
2022-11-26T02:44:51.390Z,0.70
2022-11-26T02:47:08.434Z,1.20
2022-11-26T02:49:25.456Z,1.00
2022-11-26T02:51:39.448Z,1.10
2022-11-26T02:53:54.472Z,1.10
2022-11-26T02:56:12.129Z,1.30
2022-11-26T02:58:25.797Z,1.00
2022-11-26T03:00:43.364Z,0.80
2022-11-26T03:03:02.906Z,0.70
2022-11-26T03:05:20.086Z,0.70
2022-11-26T03:07:36.167Z,1.20
2022-11-26T03:09:58.533Z,1.00
2022-11-26T03:12:12.729Z,1.20
2022-11-26T03:14:26.480Z,1.00
2022-11-26T03:16:42.113Z,1.00
2022-11-26T03:18:55.960Z,1.00
2022-11-26T03:21:09.530Z,1.50
2022-11-26T03:23:22.672Z,1.30
2022-11-26T03:25:36.327Z,1.50
2022-11-26T03:27:49.916Z,1.00
2022-11-26T03:30:03.239Z,1.40
2022-11-26T03:32:20.175Z,1.60
2022-11-26T03:34:33.739Z,1.40
2022-11-26T03:36:47.572Z,1.50
2022-11-26T03:39:01.152Z,1.70
2022-11-26T03:41:14.843Z,1.30
2022-11-26T03:43:28.261Z,1.40
2022-11-26T03:45:41.965Z,0.80
2022-11-26T03:47:58.553Z,0.90
2022-11-26T03:50:15.161Z,0.90
2022-11-26T03:52:28.828Z,2.80
2022-11-26T03:54:42.543Z,1.40
2022-11-26T03:56:56.224Z,0.80
2022-11-26T03:59:09.714Z,0.80
2022-11-26T04:01:25.203Z,0.70
2022-11-26T04:03:38.934Z,1.10
2022-11-26T04:05:52.388Z,1.30
2022-11-26T04:08:05.702Z,1.20
2022-11-26T04:10:20.367Z,3.80
2022-11-26T04:12:34.035Z,6.40
2022-11-26T04:14:47.428Z,2.90
2022-11-26T04:17:00.832Z,3.10
2022-11-26T04:19:14.684Z,1.80
2022-11-26T04:21:28.037Z,1.10
2022-11-26T04:23:42.213Z,0.90
2022-11-26T04:25:55.573Z,1.10
2022-11-26T04:28:09.171Z,0.90
2022-11-26T04:30:24.611Z,1.10
2022-11-26T04:32:38.147Z,0.80
2022-11-26T04:34:51.458Z,1.30
2022-11-26T04:37:04.838Z,0.80
2022-11-26T04:39:20.608Z,0.60
2022-11-26T04:41:33.895Z,1.00
2022-11-26T04:43:47.974Z,0.80
2022-11-26T04:46:01.558Z,0.80
2022-11-26T04:48:15.278Z,0.70
2022-11-26T04:50:28.769Z,0.80
2022-11-26T04:52:42.216Z,0.80
2022-11-26T04:54:55.730Z,1.30
2022-11-26T04:57:09.263Z,1.10
2022-11-26T04:59:26.629Z,0.70
2022-11-26T05:01:40.100Z,0.60
2022-11-26T05:03:53.639Z,0.70
2022-11-26T05:06:06.985Z,0.60
2022-11-26T05:08:20.350Z,0.60
2022-11-26T05:10:33.815Z,0.90
2022-11-26T05:12:48.260Z,0.70
2022-11-26T05:15:01.588Z,0.70
2022-11-26T05:17:15.398Z,1.00
2022-11-26T05:19:31.890Z,0.70
2022-11-26T05:21:45.559Z,1.20
2022-11-26T05:23:58.970Z,1.00
2022-11-26T05:26:12.521Z,1.10
2022-11-26T05:28:25.967Z,0.70
2022-11-26T05:30:39.866Z,0.80
2022-11-26T05:32:53.138Z,1.20
2022-11-26T05:35:06.844Z,1.00
2022-11-26T05:37:20.526Z,0.70
2022-11-26T05:39:34.012Z,4.10
2022-11-26T05:41:47.519Z,2.30
2022-11-26T05:44:00.863Z,0.80
2022-11-26T05:46:16.295Z,0.50
2022-11-26T05:48:29.613Z,0.80
2022-11-26T05:50:43.139Z,0.70
2022-11-26T05:52:56.516Z,0.60
2022-11-26T05:55:11.231Z,0.60
2022-11-26T05:57:24.781Z,1.60
2022-11-26T05:59:38.700Z,0.90
2022-11-26T06:01:53.439Z,0.50
2022-11-26T06:04:06.871Z,0.50
2022-11-26T06:06:20.199Z,0.50
2022-11-26T06:08:33.852Z,0.50
2022-11-26T06:10:47.842Z,0.50
2022-11-26T06:13:01.509Z,0.50
2022-11-26T06:15:15.999Z,1.30
2022-11-26T06:17:29.477Z,0.60
2022-11-26T06:19:43.179Z,0.50
2022-11-26T06:22:02.907Z,0.50
2022-11-26T06:24:16.380Z,0.60
2022-11-26T06:26:29.760Z,2.20
2022-11-26T06:28:43.176Z,0.60
2022-11-26T06:30:56.630Z,0.50
2022-11-26T06:33:09.922Z,0.50
2022-11-26T06:35:23.430Z,0.50
2022-11-26T06:37:37.679Z,0.50
2022-11-26T06:39:51.284Z,0.70
2022-11-26T06:42:04.547Z,0.50
2022-11-26T06:44:17.940Z,0.50
2022-11-26T06:46:31.451Z,0.60
2022-11-26T06:48:45.013Z,0.80
2022-11-26T06:50:58.749Z,0.50
2022-11-26T06:53:12.203Z,0.40
2022-11-26T06:55:25.609Z,0.50
2022-11-26T06:57:39.002Z,0.70
2022-11-26T06:59:52.653Z,0.50
2022-11-26T07:02:06.012Z,0.50
2022-11-26T07:04:19.434Z,0.40
2022-11-26T07:06:34.239Z,0.40
2022-11-26T07:08:47.985Z,0.50
2022-11-26T07:11:04.591Z,0.50
2022-11-26T07:13:17.977Z,0.50
2022-11-26T07:15:31.390Z,0.50
2022-11-26T07:17:44.620Z,0.50
2022-11-26T07:19:57.969Z,0.60
2022-11-26T07:22:11.311Z,0.40
2022-11-26T07:24:26.321Z,0.50
2022-11-26T07:26:39.680Z,0.60
2022-11-26T07:28:53.352Z,0.60
2022-11-26T07:31:15.912Z,0.80
2022-11-26T07:33:30.412Z,2.60
2022-11-26T07:35:43.746Z,1.60
2022-11-26T07:37:56.946Z,1.80
2022-11-26T07:40:11.999Z,1.30
2022-11-26T07:42:25.355Z,1.60
2022-11-26T07:44:38.938Z,1.30
2022-11-26T07:46:52.325Z,1.40
2022-11-26T07:49:05.597Z,0.80
2022-11-26T07:51:24.135Z,0.70
2022-11-26T07:53:39.110Z,0.60
2022-11-26T07:55:52.493Z,0.50
2022-11-26T07:58:06.310Z,0.70
2022-11-26T08:00:21.422Z,0.50
2022-11-26T08:02:34.731Z,0.50
2022-11-26T08:04:48.593Z,0.50
2022-11-26T08:07:01.768Z,0.50
2022-11-26T08:09:15.480Z,1.00
2022-11-26T08:11:30.717Z,0.60
2022-11-26T08:13:43.984Z,0.60
2022-11-26T08:15:57.381Z,0.40
2022-11-26T08:18:10.944Z,0.70
2022-11-26T08:20:28.651Z,0.50
2022-11-26T08:22:42.530Z,0.60
2022-11-26T08:24:55.838Z,0.60
2022-11-26T08:27:09.219Z,0.50
2022-11-26T08:29:22.729Z,0.80
2022-11-26T08:31:41.057Z,0.50
2022-11-26T08:33:59.302Z,1.80
2022-11-26T08:36:15.096Z,1.90
2022-11-26T08:38:29.931Z,1.70
2022-11-26T08:40:43.301Z,1.10
2022-11-26T08:42:56.914Z,0.70
2022-11-26T08:45:11.151Z,0.80
2022-11-26T08:47:24.364Z,0.50
2022-11-26T08:49:37.487Z,0.50
2022-11-26T08:51:51.219Z,0.50
2022-11-26T08:54:04.512Z,0.60
2022-11-26T08:56:18.343Z,0.50
2022-11-26T08:58:31.772Z,0.80
2022-11-26T09:00:45.549Z,0.70
2022-11-26T09:02:58.794Z,0.60
2022-11-26T09:05:13.336Z,0.50
2022-11-26T09:07:26.693Z,1.50
2022-11-26T09:09:40.034Z,0.50
2022-11-26T09:12:00.588Z,0.50
2022-11-26T09:14:14.988Z,0.60
2022-11-26T09:16:29.117Z,0.60
2022-11-26T09:18:43.070Z,0.50
2022-11-26T09:20:57.344Z,0.50
2022-11-26T09:23:10.857Z,0.80
2022-11-26T09:25:24.222Z,0.80
2022-11-26T09:27:37.487Z,0.80
2022-11-26T09:29:50.764Z,0.60
2022-11-26T09:32:34.813Z,0.70
2022-11-26T09:34:38.700Z,0.60
2022-11-26T09:36:52.236Z,0.80
2022-11-26T09:39:05.874Z,0.70
2022-11-26T09:41:33.844Z,0.60
2022-11-26T09:44:03.647Z,0.60
2022-11-26T09:46:21.079Z,0.70
2022-11-26T09:48:36.898Z,0.70
2022-11-26T09:50:53.200Z,0.60
2022-11-26T09:53:15.324Z,0.50
2022-11-26T09:55:30.901Z,0.60
2022-11-26T09:57:47.736Z,0.60
2022-11-26T10:00:01.570Z,0.50
2022-11-26T10:02:19.847Z,0.60
2022-11-26T10:04:39.602Z,0.60
2022-11-26T10:07:01.743Z,0.60
2022-11-26T10:09:37.165Z,0.80
2022-11-26T10:11:57.538Z,0.70
2022-11-26T10:14:22.443Z,0.70
2022-11-26T10:16:41.105Z,0.70
2022-11-26T10:19:06.007Z,0.80
2022-11-26T10:21:37.818Z,0.50
2022-11-26T10:24:04.079Z,0.70
2022-11-26T10:26:23.644Z,0.60
2022-11-26T10:28:42.184Z,0.70
2022-11-26T10:31:00.508Z,0.70
2022-11-26T10:33:19.659Z,0.70
2022-11-26T10:35:34.380Z,1.40
2022-11-26T10:37:47.990Z,0.60
2022-11-26T10:40:10.485Z,0.60
2022-11-26T10:42:26.602Z,0.70
2022-11-26T10:44:43.002Z,0.80
2022-11-26T10:46:56.714Z,0.60
2022-11-26T10:49:28.544Z,0.80
2022-11-26T10:51:43.258Z,0.70
2022-11-26T10:54:00.376Z,0.60
2022-11-26T10:56:24.108Z,0.70
2022-11-26T10:58:43.232Z,0.70
2022-11-26T11:01:06.830Z,0.70
2022-11-26T11:03:44.978Z,0.60
2022-11-26T11:06:27.521Z,1.50
2022-11-26T11:08:41.920Z,0.80
2022-11-26T11:11:03.495Z,0.80
2022-11-26T11:13:19.753Z,0.60
2022-11-26T11:15:35.008Z,0.50
2022-11-26T11:17:49.084Z,0.60
2022-11-26T11:20:05.000Z,0.70
2022-11-26T11:22:26.074Z,1.30
2022-11-26T11:24:39.521Z,0.80
2022-11-26T11:26:55.494Z,0.60
2022-11-26T11:29:08.922Z,0.80
2022-11-26T11:31:24.139Z,0.70
2022-11-26T11:33:37.767Z,1.20
2022-11-26T11:36:00.059Z,1.70
2022-11-26T11:38:28.284Z,2.60
2022-11-26T11:40:47.360Z,3.70
2022-11-26T11:43:02.910Z,2.90
2022-11-26T11:45:36.936Z,2.60
2022-11-26T11:47:52.003Z,1.30
2022-11-26T11:50:25.646Z,1.00
2022-11-26T11:52:50.643Z,1.20
2022-11-26T11:55:12.958Z,0.80
2022-11-26T11:57:35.413Z,0.60
2022-11-26T12:00:15.821Z,0.60
2022-11-26T12:02:50.546Z,0.70
2022-11-26T12:05:26.563Z,0.70
2022-11-26T12:07:51.471Z,0.80
2022-11-26T12:10:14.529Z,0.80
2022-11-26T12:14:45.109Z,0.50
2022-11-26T12:17:02.022Z,1.30
2022-11-26T12:19:22.544Z,0.70
2022-11-26T12:21:41.246Z,0.60
2022-11-26T12:24:01.617Z,1.40
2022-11-26T12:26:22.056Z,0.70
2022-11-26T12:28:41.514Z,0.60
2022-11-26T12:30:58.845Z,0.90
2022-11-26T12:33:17.662Z,0.60
2022-11-26T12:35:36.650Z,0.70
2022-11-26T12:37:53.580Z,0.70
2022-11-26T12:40:11.328Z,0.60
2022-11-26T12:42:33.456Z,1.10
2022-11-26T12:44:49.966Z,0.70
2022-11-26T12:47:15.338Z,0.60
2022-11-26T12:49:36.907Z,0.80
2022-11-26T12:51:58.052Z,0.50
2022-11-26T12:54:23.908Z,0.50
2022-11-26T12:56:43.244Z,0.50
2022-11-26T12:59:05.450Z,0.50
2022-11-26T13:01:19.286Z,0.50
2022-11-26T13:03:35.474Z,0.50
2022-11-26T13:06:04.939Z,0.60
2022-11-26T13:08:30.661Z,1.50
2022-11-26T13:10:53.056Z,0.50
2022-11-26T13:13:18.199Z,0.60
2022-11-26T13:15:36.663Z,0.60
2022-11-26T13:17:51.626Z,0.50
2022-11-26T13:20:12.125Z,1.00
2022-11-26T13:22:53.328Z,0.80
2022-11-26T13:25:27.823Z,0.60
2022-11-26T13:27:55.726Z,0.60
2022-11-26T13:30:17.272Z,0.70
2022-11-26T13:32:56.796Z,0.60
2022-11-26T13:35:27.715Z,0.70
2022-11-26T13:38:11.214Z,0.50
2022-11-26T13:40:58.914Z,0.60
2022-11-26T13:43:46.533Z,0.60
2022-11-26T13:46:13.220Z,0.50
2022-11-26T13:48:33.146Z,0.70
2022-11-26T13:50:50.853Z,0.60
2022-11-26T13:53:09.302Z,0.50
2022-11-26T13:55:29.357Z,0.50
2022-11-26T13:57:46.845Z,0.50
2022-11-26T14:00:02.020Z,0.60
2022-11-26T14:02:45.360Z,0.60
2022-11-26T14:05:01.645Z,1.20
2022-11-26T14:07:27.174Z,0.80
2022-11-26T14:09:57.470Z,0.80
2022-11-26T14:12:11.492Z,0.60
2022-11-26T14:14:47.291Z,0.50
2022-11-26T14:17:20.747Z,0.50
2022-11-26T14:20:06.591Z,0.50
2022-11-26T14:22:34.053Z,1.30
2022-11-26T14:25:04.855Z,0.60
2022-11-26T14:27:18.184Z,0.60
2022-11-26T14:29:31.663Z,0.80
2022-11-26T14:31:50.673Z,0.70
2022-11-26T14:34:07.911Z,0.60
2022-11-26T14:36:28.823Z,0.80
2022-11-26T14:38:42.496Z,0.70
2022-11-26T14:41:03.085Z,0.60
2022-11-26T14:43:20.705Z,0.60
2022-11-26T14:45:34.951Z,0.50
2022-11-26T14:47:50.308Z,0.70
2022-11-26T14:50:07.440Z,0.50
2022-11-26T14:52:26.999Z,1.00
2022-11-26T14:54:42.764Z,0.50
2022-11-26T14:56:56.206Z,0.60
2022-11-26T14:59:17.071Z,0.80
2022-11-26T15:01:33.561Z,1.00
2022-11-26T15:03:56.437Z,0.90
2022-11-26T15:06:11.119Z,1.60
2022-11-26T15:08:27.781Z,1.20
2022-11-26T15:10:43.819Z,1.40
2022-11-26T15:12:59.969Z,1.10
2022-11-26T15:15:19.392Z,1.20
2022-11-26T15:17:36.554Z,1.00
2022-11-26T15:19:53.182Z,0.80
2022-11-26T15:22:09.502Z,0.90
2022-11-26T15:24:23.170Z,0.70
2022-11-26T15:26:39.671Z,0.70
2022-11-26T15:28:56.118Z,0.80
2022-11-26T15:31:12.737Z,0.70
2022-11-26T15:33:27.278Z,1.70
2022-11-26T15:35:41.300Z,0.50
2022-11-26T15:37:54.653Z,0.60
2022-11-26T15:40:31.186Z,0.80
2022-11-26T15:42:44.947Z,0.60
2022-11-26T15:44:59.050Z,0.50
2022-11-26T15:47:21.072Z,0.80
2022-11-26T15:49:38.197Z,1.10
2022-11-26T15:52:00.624Z,0.60
2022-11-26T15:54:43.487Z,0.70
2022-11-26T15:57:08.298Z,0.70
2022-11-26T15:59:23.781Z,0.80
2022-11-26T16:01:40.452Z,0.70
2022-11-26T16:03:55.381Z,0.70
2022-11-26T16:06:11.734Z,0.60
2022-11-26T16:08:33.089Z,1.40
2022-11-26T16:10:57.829Z,1.60
2022-11-26T16:13:26.604Z,1.50
2022-11-26T16:15:41.097Z,1.00
2022-11-26T16:17:54.930Z,1.50
2022-11-26T16:20:10.244Z,1.50
2022-11-26T16:22:28.530Z,2.10
2022-11-26T16:24:45.106Z,1.90
2022-11-26T16:27:02.915Z,1.10
2022-11-26T16:29:16.403Z,0.70
2022-11-26T16:31:29.735Z,0.60
2022-11-26T16:33:43.222Z,0.80
2022-11-26T16:35:57.144Z,0.70
2022-11-26T16:38:21.415Z,0.70
2022-11-26T16:40:35.540Z,0.70
2022-11-26T16:42:48.963Z,0.70
2022-11-26T16:45:04.341Z,0.60
2022-11-26T16:47:23.809Z,0.60
2022-11-26T16:49:37.336Z,0.80
2022-11-26T16:51:51.045Z,0.70
2022-11-26T16:54:04.377Z,1.00
2022-11-26T16:56:26.289Z,1.00
2022-11-26T16:58:41.290Z,0.80
2022-11-26T17:00:54.802Z,1.20
2022-11-26T17:03:11.461Z,1.00
2022-11-26T17:05:27.844Z,1.70
2022-11-26T17:07:47.733Z,2.20
2022-11-26T17:10:01.667Z,1.70
2022-11-26T17:12:21.854Z,1.60
2022-11-26T17:14:35.071Z,1.70
2022-11-26T17:16:49.314Z,2.10
2022-11-26T17:19:02.841Z,2.50
2022-11-26T17:21:16.378Z,2.00
2022-11-26T17:23:29.623Z,1.50
2022-11-26T17:25:56.332Z,1.90
2022-11-26T17:28:13.731Z,1.10
2022-11-26T17:30:29.468Z,0.70
2022-11-26T17:32:43.023Z,0.80
2022-11-26T17:34:56.555Z,1.20
2022-11-26T17:37:15.394Z,1.50
2022-11-26T17:39:33.445Z,1.80
2022-11-26T17:41:55.958Z,2.50
2022-11-26T17:44:12.920Z,1.80
2022-11-26T17:46:27.264Z,1.60
2022-11-26T17:48:43.596Z,1.20
2022-11-26T17:50:57.838Z,1.70
2022-11-26T17:53:12.442Z,3.10
2022-11-26T17:55:26.984Z,1.40
2022-11-26T17:57:42.917Z,1.10
2022-11-26T17:59:57.194Z,2.70
2022-11-26T18:02:13.072Z,3.00
2022-11-26T18:04:26.707Z,1.90
2022-11-26T18:06:58.693Z,2.20
2022-11-26T18:09:14.929Z,8.60
2022-11-26T18:11:50.985Z,11.80
2022-11-26T18:14:06.113Z,12.30
2022-11-26T18:16:19.499Z,13.90
2022-11-26T18:18:33.058Z,12.60
2022-11-26T18:20:46.800Z,13.90
2022-11-26T18:23:02.013Z,14.90
2022-11-26T18:25:18.441Z,16.60
2022-11-26T18:27:32.956Z,20.40
2022-11-26T18:29:46.299Z,20.40
2022-11-26T18:31:59.872Z,16.00
2022-11-26T18:34:15.755Z,12.20
2022-11-26T18:36:29.227Z,9.40
2022-11-26T18:38:43.263Z,9.70
2022-11-26T18:41:06.156Z,8.80
2022-11-26T18:43:19.303Z,8.60
2022-11-26T18:45:33.634Z,7.50
2022-11-26T18:47:46.878Z,7.60
2022-11-26T18:50:00.478Z,8.80
2022-11-26T18:52:14.550Z,8.50
2022-11-26T18:54:27.879Z,8.90
2022-11-26T18:56:41.146Z,10.30
2022-11-26T18:58:55.327Z,10.30
2022-11-26T19:01:14.957Z,13.40
2022-11-26T19:03:28.558Z,9.80
2022-11-26T19:05:43.698Z,9.10
2022-11-26T19:07:57.206Z,6.50
2022-11-26T19:10:11.683Z,8.10
2022-11-26T19:12:25.060Z,7.30
2022-11-26T19:14:38.551Z,8.80
2022-11-26T19:16:54.589Z,6.50
2022-11-26T19:19:09.447Z,7.60
2022-11-26T19:21:28.130Z,4.70
2022-11-26T19:23:41.579Z,5.30
2022-11-26T19:25:55.043Z,8.60
2022-11-26T19:28:08.563Z,7.20
2022-11-26T19:30:24.755Z,6.50
2022-11-26T19:32:38.433Z,5.60
2022-11-26T19:34:51.782Z,8.10
2022-11-26T19:37:05.144Z,8.50
2022-11-26T19:39:19.462Z,7.80
2022-11-26T19:41:34.128Z,6.60
2022-11-26T19:43:48.396Z,5.40
2022-11-26T19:46:08.297Z,8.80
2022-11-26T19:48:21.765Z,7.60
2022-11-26T19:50:36.374Z,6.80
2022-11-26T19:52:49.918Z,6.10
2022-11-26T19:55:03.355Z,6.10
2022-11-26T19:57:16.717Z,5.20
2022-11-26T19:59:30.140Z,5.90
2022-11-26T20:01:46.069Z,7.00
2022-11-26T20:03:59.865Z,8.70
2022-11-26T20:06:20.314Z,10.60
2022-11-26T20:08:33.824Z,8.40
2022-11-26T20:10:49.913Z,9.90
2022-11-26T20:13:05.828Z,8.70
2022-11-26T20:15:20.446Z,8.80
2022-11-26T20:17:33.901Z,7.60
2022-11-26T20:19:47.497Z,7.80
2022-11-26T20:22:00.923Z,7.90
2022-11-26T20:24:22.008Z,8.10
2022-11-26T20:26:37.356Z,7.90
2022-11-26T20:29:06.403Z,9.20
2022-11-26T20:31:23.945Z,8.10
2022-11-26T20:33:45.696Z,7.10
2022-11-26T20:35:59.752Z,5.90
2022-11-26T20:38:13.313Z,7.80
2022-11-26T20:40:26.907Z,7.80
2022-11-26T20:42:44.073Z,6.10
2022-11-26T20:44:57.799Z,7.50
2022-11-26T20:47:11.574Z,9.50
2022-11-26T20:49:34.007Z,9.20
2022-11-26T20:52:01.073Z,12.00
2022-11-26T20:54:17.874Z,9.90
2022-11-26T20:56:34.131Z,12.00
2022-11-26T20:58:56.237Z,9.20
2022-11-26T21:01:22.758Z,9.30
2022-11-26T21:03:38.924Z,7.90
2022-11-26T21:05:52.865Z,8.90
2022-11-26T21:08:12.005Z,8.60
2022-11-26T21:10:30.042Z,9.60
2022-11-26T21:12:52.462Z,11.40
2022-11-26T21:15:08.319Z,10.50
2022-11-26T21:17:21.902Z,10.60
2022-11-26T21:19:35.952Z,10.90
2022-11-26T21:21:49.193Z,9.50
2022-11-26T21:24:05.758Z,10.20
2022-11-26T21:26:22.773Z,8.40
2022-11-26T21:28:36.493Z,8.40
2022-11-26T21:30:50.153Z,11.30
2022-11-26T21:33:09.040Z,9.30
2022-11-26T21:35:23.019Z,7.00
2022-11-26T21:37:36.413Z,6.90
2022-11-26T21:39:49.742Z,8.60
2022-11-26T21:42:03.083Z,8.00
2022-11-26T21:44:17.364Z,8.70
2022-11-26T21:46:36.340Z,9.80
2022-11-26T21:48:51.582Z,8.20
2022-11-26T21:51:08.899Z,4.90
2022-11-26T21:53:22.139Z,7.20
2022-11-26T21:55:35.468Z,13.00
2022-11-26T21:57:48.687Z,11.60
2022-11-26T22:00:02.211Z,7.30
2022-11-26T22:02:18.603Z,8.20
2022-11-26T22:04:32.118Z,6.80
2022-11-26T22:06:48.899Z,9.10
2022-11-26T22:09:02.599Z,7.30
2022-11-26T22:11:18.036Z,6.80
2022-11-26T22:13:32.219Z,8.00
2022-11-26T22:15:47.819Z,6.60
2022-11-26T22:18:01.216Z,8.70
2022-11-26T22:20:16.517Z,7.80
2022-11-26T22:22:29.911Z,6.00
2022-11-26T22:24:43.194Z,7.10
2022-11-26T22:26:57.049Z,10.60
2022-11-26T22:29:11.043Z,9.50
2022-11-26T22:31:26.059Z,9.70
2022-11-26T22:33:39.891Z,8.70
2022-11-26T22:35:53.423Z,9.00
2022-11-26T22:38:06.885Z,5.40
2022-11-26T22:40:20.818Z,7.80
2022-11-26T22:42:34.541Z,8.20
2022-11-26T22:44:48.054Z,7.10
2022-11-26T22:47:01.471Z,8.00
2022-11-26T22:49:20.909Z,8.70
2022-11-26T22:51:35.511Z,7.70
2022-11-26T22:53:52.443Z,7.90
2022-11-26T22:56:07.062Z,7.40
2022-11-26T22:58:20.396Z,7.00
2022-11-26T23:00:54.322Z,6.80
2022-11-26T23:03:07.852Z,5.60
2022-11-26T23:05:21.485Z,5.50
2022-11-26T23:07:37.309Z,5.90
2022-11-26T23:09:50.845Z,5.30
2022-11-26T23:12:04.451Z,4.80
2022-11-26T23:14:17.940Z,3.70
2022-11-26T23:16:32.125Z,5.10
2022-11-26T23:18:45.762Z,5.00
2022-11-26T23:21:09.082Z,4.10
2022-11-26T23:23:22.975Z,4.20
2022-11-26T23:25:40.808Z,4.30
2022-11-26T23:27:54.668Z,3.90
2022-11-26T23:30:08.501Z,4.80
2022-11-26T23:32:22.311Z,3.00
2022-11-26T23:34:36.171Z,1.90
2022-11-26T23:36:49.615Z,3.10
2022-11-26T23:39:04.930Z,4.00
2022-11-26T23:41:18.410Z,4.00
2022-11-26T23:43:32.909Z,3.10
2022-11-26T23:45:46.461Z,3.70
2022-11-26T23:47:59.867Z,2.70
2022-11-26T23:50:14.970Z,3.90
2022-11-26T23:52:28.396Z,6.70
2022-11-26T23:54:41.938Z,4.80
2022-11-26T23:56:55.363Z,5.20
2022-11-26T23:59:09.464Z,4.70
