createdAt,value
2018-04-09T00:00:03.955Z,22.90
2018-04-09T00:02:32.886Z,24.03
2018-04-09T00:05:09.021Z,30.93
2018-04-09T00:07:36.931Z,25.23
2018-04-09T00:10:05.422Z,24.63
2018-04-09T00:12:32.963Z,26.53
2018-04-09T00:15:00.764Z,24.53
2018-04-09T00:17:29.311Z,26.33
2018-04-09T00:19:57.644Z,24.83
2018-04-09T00:22:25.954Z,23.60
2018-04-09T00:24:53.568Z,23.17
2018-04-09T00:27:22.423Z,24.97
2018-04-09T00:29:58.058Z,24.60
2018-04-09T00:32:32.250Z,24.40
2018-04-09T00:35:07.539Z,27.33
2018-04-09T00:37:38.227Z,23.17
2018-04-09T00:40:06.154Z,25.87
2018-04-09T00:42:33.698Z,23.63
2018-04-09T00:45:03.074Z,31.43
2018-04-09T00:47:31.792Z,25.10
2018-04-09T00:49:59.536Z,24.67
2018-04-09T00:52:27.888Z,23.77
2018-04-09T00:54:55.443Z,23.73
2018-04-09T00:57:24.428Z,24.37
2018-04-09T00:59:55.104Z,28.23
2018-04-09T01:02:26.596Z,24.33
2018-04-09T01:04:54.387Z,24.67
2018-04-09T01:07:22.363Z,25.07
2018-04-09T01:09:49.897Z,26.23
2018-04-09T01:12:17.760Z,22.93
2018-04-09T01:14:47.178Z,24.40
2018-04-09T01:17:15.571Z,24.77
2018-04-09T01:19:43.437Z,22.83
2018-04-09T01:22:14.291Z,23.33
2018-04-09T01:38:05.407Z,25.77
2018-04-09T01:40:33.999Z,27.43
2018-04-09T01:43:02.381Z,25.60
2018-04-09T01:45:29.949Z,26.50
2018-04-09T01:47:58.480Z,24.50
2018-04-09T01:50:30.512Z,25.73
2018-04-09T01:53:15.286Z,32.17
2018-04-09T01:55:42.846Z,31.20
2018-04-09T01:58:15.404Z,25.33
2018-04-09T02:00:47.309Z,28.27
2018-04-09T02:03:15.854Z,25.00
2018-04-09T02:05:44.058Z,26.23
2018-04-09T02:11:53.610Z,31.07
2018-04-09T02:14:27.185Z,25.73
2018-04-09T02:17:11.307Z,28.07
2018-04-09T02:19:42.035Z,26.90
2018-04-09T02:22:12.778Z,27.37
2018-04-09T02:24:43.150Z,27.27
2018-04-09T02:27:14.250Z,28.93
2018-04-09T02:29:42.180Z,32.50
2018-04-09T02:32:10.042Z,29.30
2018-04-09T02:34:38.468Z,29.97
2018-04-09T02:37:06.586Z,33.97
2018-04-09T02:39:35.794Z,30.17
2018-04-09T02:42:09.743Z,29.70
2018-04-09T02:44:39.470Z,29.17
2018-04-09T02:47:07.388Z,27.43
2018-04-09T02:49:34.931Z,27.60
2018-04-09T02:52:03.391Z,29.63
2018-04-09T02:54:33.684Z,30.20
2018-04-09T02:57:04.952Z,29.30
2018-04-09T02:59:32.901Z,29.80
2018-04-09T03:02:01.439Z,32.83
2018-04-09T03:04:29.211Z,29.80
2018-04-09T03:06:58.020Z,34.07
2018-04-09T03:09:29.653Z,32.43
2018-04-09T03:11:59.707Z,31.50
2018-04-09T03:14:27.392Z,35.10
2018-04-09T03:16:54.942Z,38.10
2018-04-09T03:19:23.949Z,32.00
2018-04-09T03:21:51.538Z,32.20
2018-04-09T03:24:21.940Z,35.60
2018-04-09T03:26:50.184Z,35.77
2018-04-09T03:29:19.288Z,31.13
2018-04-09T03:31:49.652Z,33.53
2018-04-09T03:34:17.210Z,31.00
2018-04-09T03:36:49.412Z,36.80
2018-04-09T03:39:23.662Z,32.57
2018-04-09T03:41:52.336Z,32.03
2018-04-09T03:44:20.571Z,30.77
2018-04-09T03:46:48.862Z,31.13
2018-04-09T03:49:18.277Z,30.93
2018-04-09T03:51:45.838Z,29.60
2018-04-09T03:54:13.403Z,32.77
2018-04-09T03:57:21.045Z,31.37
2018-04-09T03:59:49.533Z,30.70
2018-04-09T04:02:17.310Z,36.93
2018-04-09T04:04:44.885Z,29.30
2018-04-09T04:07:16.837Z,30.33
2018-04-09T04:09:44.783Z,30.03
2018-04-09T04:12:13.825Z,32.60
2018-04-09T04:14:41.387Z,31.10
2018-04-09T04:17:21.858Z,39.33
2018-04-09T04:20:01.378Z,30.37
2018-04-09T04:22:29.192Z,34.03
2018-04-09T04:24:57.297Z,30.90
2018-04-09T04:27:29.564Z,29.07
2018-04-09T04:30:03.240Z,36.57
2018-04-09T04:32:37.851Z,28.27
2018-04-09T04:35:11.451Z,31.10
2018-04-09T04:37:39.039Z,32.43
2018-04-09T04:40:07.339Z,31.97
2018-04-09T04:42:34.933Z,28.70
2018-04-09T04:45:02.523Z,29.57
2018-04-09T04:47:33.701Z,31.40
2018-04-09T04:50:01.256Z,28.90
2018-04-09T04:52:29.621Z,28.90
2018-04-09T04:54:58.763Z,29.53
2018-04-09T04:57:56.945Z,30.47
2018-04-09T05:00:28.818Z,31.53
2018-04-09T05:02:56.351Z,27.97
2018-04-09T05:05:23.919Z,31.47
2018-04-09T05:07:53.454Z,27.50
2018-04-09T05:10:21.973Z,31.43
2018-04-09T05:12:50.361Z,32.73
2018-04-09T05:15:17.902Z,31.57
2018-04-09T05:17:47.685Z,28.00
2018-04-09T05:20:16.328Z,29.20
2018-04-09T05:22:48.189Z,27.30
2018-04-09T05:25:20.270Z,27.00
2018-04-09T05:27:51.608Z,28.17
2018-04-09T05:30:26.130Z,32.03
2018-04-09T05:32:59.429Z,26.83
2018-04-09T05:35:26.997Z,30.17
2018-04-09T05:37:54.537Z,28.67
2018-04-09T05:40:23.728Z,37.20
2018-04-09T05:42:52.021Z,26.80
2018-04-09T05:45:23.087Z,27.70
2018-04-09T05:47:58.245Z,25.70
2018-04-09T05:50:29.685Z,25.97
2018-04-09T05:52:57.632Z,31.37
2018-04-09T05:55:25.438Z,27.67
2018-04-09T05:57:53.349Z,28.67
2018-04-09T06:00:21.372Z,30.27
2018-04-09T06:02:51.544Z,29.90
2018-04-09T06:05:19.172Z,26.20
2018-04-09T06:07:47.519Z,29.83
2018-04-09T06:10:15.056Z,26.60
2018-04-09T06:12:45.359Z,30.70
2018-04-09T06:15:20.438Z,25.53
2018-04-09T06:17:50.044Z,29.80
2018-04-09T06:20:17.877Z,25.40
2018-04-09T06:22:45.430Z,26.63
2018-04-09T06:25:13.164Z,24.77
2018-04-09T06:27:43.023Z,25.80
2018-04-09T06:30:11.324Z,29.37
2018-04-09T06:32:39.115Z,25.33
2018-04-09T06:35:06.650Z,29.07
2018-04-09T06:37:35.043Z,28.57
2018-04-09T06:40:05.347Z,28.20
2018-04-09T06:43:14.815Z,32.90
2018-04-09T06:45:43.686Z,24.47
2018-04-09T06:48:11.832Z,26.17
2018-04-09T06:50:39.669Z,23.80
2018-04-09T06:53:07.186Z,30.13
2018-04-09T06:55:34.737Z,28.80
2018-04-09T06:58:38.575Z,31.97
2018-04-09T07:01:06.755Z,23.63
2018-04-09T07:03:35.270Z,23.20
2018-04-09T07:06:03.317Z,27.30
2018-04-09T07:08:31.183Z,26.07
2018-04-09T07:10:59.405Z,23.63
2018-04-09T07:13:27.948Z,20.30
2018-04-09T07:15:55.487Z,20.97
2018-04-09T07:18:23.042Z,20.53
2018-04-09T07:20:52.975Z,24.67
2018-04-09T07:23:27.333Z,22.57
2018-04-09T07:25:55.647Z,21.83
2018-04-09T07:28:25.708Z,24.43
2018-04-09T07:30:53.240Z,18.53
2018-04-09T07:33:21.256Z,24.37
2018-04-09T07:35:53.452Z,20.43
2018-04-09T07:38:27.296Z,19.53
2018-04-09T07:41:02.537Z,20.40
2018-04-09T07:46:51.058Z,18.37
2018-04-09T07:49:25.028Z,22.77
2018-04-09T07:51:53.705Z,18.57
2018-04-09T07:54:27.222Z,18.07
2018-04-09T07:56:54.994Z,24.23
2018-04-09T07:59:22.613Z,18.97
2018-04-09T08:01:50.169Z,20.10
2018-04-09T08:04:19.178Z,17.70
2018-04-09T08:06:49.528Z,17.90
2018-04-09T08:09:25.666Z,22.17
2018-04-09T08:11:54.421Z,21.03
2018-04-09T08:14:24.045Z,20.07
2018-04-09T08:16:51.608Z,17.03
2018-04-09T08:19:19.154Z,17.70
2018-04-09T08:21:47.058Z,17.13
2018-04-09T08:24:14.613Z,16.47
2018-04-09T08:26:42.191Z,16.13
2018-04-09T08:29:09.729Z,16.50
2018-04-09T08:31:37.503Z,17.50
2018-04-09T08:34:10.044Z,21.63
2018-04-09T08:36:41.347Z,19.53
2018-04-09T08:39:08.967Z,20.10
2018-04-09T08:41:36.511Z,19.80
2018-04-09T08:44:05.145Z,21.43
2018-04-09T08:46:36.621Z,15.10
2018-04-09T08:49:09.984Z,17.33
2018-04-09T08:51:37.600Z,15.23
2018-04-09T08:54:05.148Z,15.33
2018-04-09T08:56:32.697Z,18.17
2018-04-09T08:59:00.618Z,16.53
2018-04-09T09:01:31.658Z,17.83
2018-04-09T09:03:59.210Z,16.70
2018-04-09T09:06:28.316Z,14.67
2018-04-09T09:08:55.852Z,14.83
2018-04-09T09:11:24.586Z,17.30
2018-04-09T09:13:56.656Z,13.27
2018-04-09T09:16:30.538Z,15.53
2018-04-09T09:19:04.006Z,18.30
2018-04-09T09:21:31.820Z,15.83
2018-04-09T09:24:00.925Z,17.63
2018-04-09T09:26:28.457Z,15.03
2018-04-09T09:28:56.845Z,13.87
2018-04-09T09:31:27.840Z,14.87
2018-04-09T09:33:58.867Z,19.63
2018-04-09T09:36:26.426Z,15.10
2018-04-09T09:38:53.990Z,15.10
2018-04-09T09:41:21.738Z,17.33
2018-04-09T09:43:50.532Z,14.77
2018-04-09T09:46:20.947Z,17.23
2018-04-09T09:48:49.708Z,16.07
2018-04-09T09:51:17.897Z,14.53
2018-04-09T09:53:45.417Z,15.67
2018-04-09T09:56:12.963Z,14.93
2018-04-09T09:58:43.866Z,15.90
2018-04-09T10:01:12.931Z,17.37
2018-04-09T10:03:42.899Z,17.93
2018-04-09T10:06:11.629Z,18.70
2018-04-09T10:08:40.585Z,16.23
2018-04-09T10:11:09.382Z,20.07
2018-04-09T10:13:44.222Z,14.53
2018-04-09T10:16:13.408Z,18.03
2018-04-09T10:18:41.159Z,18.67
2018-04-09T10:21:09.463Z,15.43
2018-04-09T10:23:37.011Z,19.90
2018-04-09T10:26:15.253Z,15.33
2018-04-09T10:28:45.197Z,15.10
2018-04-09T10:31:15.884Z,14.73
2018-04-09T10:33:44.249Z,13.63
2018-04-09T10:36:11.783Z,13.80
2018-04-09T10:38:41.702Z,15.10
2018-04-09T10:41:10.960Z,15.40
2018-04-09T10:43:45.993Z,16.80
2018-04-09T10:46:24.291Z,13.00
2018-04-09T10:48:51.835Z,14.83
2018-04-09T10:51:19.395Z,13.30
2018-04-09T10:53:47.251Z,14.53
2018-04-09T10:56:15.830Z,15.23
2018-04-09T10:58:45.901Z,14.50
2018-04-09T11:04:09.626Z,18.00
2018-04-09T11:06:38.634Z,17.37
2018-04-09T11:09:06.199Z,14.03
2018-04-09T11:11:33.738Z,17.47
2018-04-09T11:14:02.051Z,15.80
2018-04-09T11:16:30.672Z,14.73
2018-04-09T11:18:58.209Z,18.37
2018-04-09T11:21:25.846Z,15.83
2018-04-09T11:23:53.421Z,17.70
2018-04-09T11:26:21.018Z,16.10
2018-04-09T11:28:50.938Z,18.43
2018-04-09T11:31:19.091Z,20.83
2018-04-09T11:33:49.337Z,16.23
2018-04-09T11:36:23.876Z,15.77
2018-04-09T11:38:54.040Z,19.17
2018-04-09T11:41:22.937Z,20.30
2018-04-09T11:43:50.484Z,17.37
2018-04-09T11:46:18.073Z,19.90
2018-04-09T11:49:07.878Z,18.73
2018-04-09T11:51:36.224Z,20.47
2018-04-09T11:54:04.559Z,18.57
2018-04-09T11:56:34.552Z,22.80
2018-04-09T11:59:05.113Z,20.53
2018-04-09T12:01:32.661Z,24.07
2018-04-09T12:04:01.775Z,23.47
2018-04-09T12:06:29.313Z,21.93
2018-04-09T12:08:59.652Z,21.73
2018-04-09T12:11:30.898Z,22.30
2018-04-09T12:13:58.680Z,24.33
2018-04-09T12:16:26.232Z,30.00
2018-04-09T12:18:54.466Z,24.87
2018-04-09T12:21:22.711Z,26.03
2018-04-09T12:23:53.750Z,32.60
2018-04-09T12:26:23.017Z,27.30
2018-04-09T12:28:51.815Z,28.47
2018-04-09T12:31:19.565Z,25.70
2018-04-09T12:33:47.763Z,32.30
2018-04-09T12:36:19.407Z,36.67
2018-04-09T12:38:53.725Z,26.37
2018-04-09T12:41:21.286Z,29.93
2018-04-09T12:43:48.848Z,32.77
2018-04-09T12:46:17.871Z,26.97
2018-04-09T12:48:45.449Z,28.97
2018-04-09T12:51:17.987Z,27.67
2018-04-09T12:53:49.581Z,34.07
2018-04-09T12:56:18.365Z,27.37
2018-04-09T12:58:45.904Z,29.37
2018-04-09T13:01:13.451Z,27.97
2018-04-09T13:03:40.995Z,26.53
2018-04-09T13:06:08.545Z,28.23
2018-04-09T13:08:36.608Z,34.47
2018-04-09T13:11:04.180Z,27.20
2018-04-09T13:13:32.868Z,28.57
2018-04-09T13:16:07.368Z,32.37
2018-04-09T13:18:51.921Z,40.97
2018-04-09T13:21:20.184Z,31.27
2018-04-09T13:23:51.681Z,29.07
2018-04-09T13:26:23.139Z,30.73
2018-04-09T13:28:50.689Z,34.50
2018-04-09T13:31:18.231Z,29.80
2018-04-09T13:33:46.033Z,28.10
2018-04-09T13:36:16.100Z,38.27
2018-04-09T13:38:46.369Z,39.67
2018-04-09T13:41:13.910Z,31.30
2018-04-09T13:43:41.958Z,31.63
2018-04-09T13:46:09.484Z,36.63
2018-04-09T13:48:37.960Z,30.10
2018-04-09T13:51:07.994Z,30.37
2018-04-09T13:53:35.528Z,33.27
2018-04-09T13:56:03.229Z,28.50
2018-04-09T13:58:31.085Z,34.47
2018-04-09T14:01:00.307Z,27.40
2018-04-09T14:03:27.882Z,29.07
2018-04-09T14:05:58.647Z,34.83
2018-04-09T14:08:29.955Z,30.30
2018-04-09T14:10:57.831Z,27.03
2018-04-09T14:13:26.318Z,35.40
2018-04-09T14:15:57.064Z,24.03
2018-04-09T14:18:25.113Z,27.10
2018-04-09T14:20:53.187Z,24.07
2018-04-09T14:23:21.087Z,25.63
2018-04-09T14:25:51.401Z,23.47
2018-04-09T14:28:24.669Z,24.63
2018-04-09T14:30:53.146Z,23.10
2018-04-09T14:33:21.224Z,23.53
2018-04-09T14:35:48.897Z,21.10
2018-04-09T14:38:16.573Z,21.63
2018-04-09T14:40:45.617Z,20.27
2018-04-09T14:43:19.028Z,20.50
2018-04-09T14:45:47.726Z,21.40
2018-04-09T14:48:15.769Z,28.13
2018-04-09T14:50:43.339Z,24.37
2018-04-09T14:53:11.863Z,21.77
2018-04-09T14:55:40.582Z,28.93
2018-04-09T14:58:08.919Z,22.47
2018-04-09T15:00:37.310Z,26.57
2018-04-09T15:03:05.292Z,21.30
2018-04-09T15:05:34.129Z,22.30
2018-04-09T15:08:05.294Z,24.77
2018-04-09T15:10:32.952Z,26.37
2018-04-09T15:13:01.237Z,26.83
2018-04-09T15:15:30.158Z,23.83
2018-04-09T15:18:00.462Z,22.93
2018-04-09T15:20:43.505Z,25.67
2018-04-09T15:23:11.040Z,19.97
2018-04-09T15:25:42.400Z,24.20
2018-04-09T15:28:10.471Z,22.33
2018-04-09T15:30:39.066Z,22.90
2018-04-09T15:33:06.864Z,24.03
2018-04-09T15:35:34.484Z,28.50
2018-04-09T15:38:42.612Z,22.60
2018-04-09T15:41:17.824Z,24.43
2018-04-09T15:43:46.148Z,24.23
2018-04-09T15:46:14.302Z,23.90
2018-04-09T15:48:42.648Z,22.60
2018-04-09T15:51:10.232Z,25.47
2018-04-09T15:53:38.970Z,23.73
2018-04-09T15:56:11.550Z,23.63
2018-04-09T15:58:47.128Z,22.37
2018-04-09T16:01:19.325Z,22.10
2018-04-09T16:03:46.951Z,24.80
2018-04-09T16:06:50.584Z,22.80
2018-04-09T16:09:18.132Z,24.43
2018-04-09T16:11:45.777Z,24.33
2018-04-09T16:14:15.867Z,25.33
2018-04-09T16:16:44.504Z,29.40
2018-04-09T16:19:12.827Z,27.73
2018-04-09T16:21:41.676Z,30.03
2018-04-09T16:24:09.374Z,26.33
2018-04-09T16:26:38.853Z,26.23
2018-04-09T16:29:08.783Z,29.73
2018-04-09T16:31:37.205Z,27.27
2018-04-09T16:34:06.463Z,25.20
2018-04-09T16:36:34.155Z,28.27
2018-04-09T16:39:01.742Z,26.13
2018-04-09T16:41:38.795Z,26.07
2018-04-09T16:44:07.950Z,27.93
2018-04-09T16:46:35.822Z,29.83
2018-04-09T16:49:03.615Z,26.53
2018-04-09T16:51:31.921Z,30.77
2018-04-09T16:54:03.455Z,32.73
2018-04-09T16:56:37.560Z,33.33
2018-04-09T16:59:06.600Z,31.47
2018-04-09T17:01:34.172Z,37.60
2018-04-09T17:04:01.742Z,39.67
2018-04-09T17:06:30.257Z,36.63
2018-04-09T17:08:58.451Z,39.63
2018-04-09T17:11:28.859Z,36.10
2018-04-09T17:13:56.417Z,36.20
2018-04-09T17:16:23.988Z,35.70
2018-04-09T17:18:51.525Z,31.90
2018-04-09T17:21:20.875Z,29.00
2018-04-09T17:23:49.205Z,30.97
2018-04-09T17:26:17.693Z,33.00
2018-04-09T17:28:45.228Z,29.40
2018-04-09T17:31:13.548Z,29.83
2018-04-09T17:33:41.724Z,36.70
2018-04-09T17:36:13.663Z,34.93
2018-04-09T17:38:41.221Z,30.70
2018-04-09T17:41:09.401Z,36.57
2018-04-09T17:43:37.177Z,35.27
2018-04-09T17:46:05.996Z,33.77
2018-04-09T17:48:35.976Z,31.73
2018-04-09T17:51:04.597Z,38.97
2018-04-09T17:53:35.061Z,38.83
2018-04-09T17:56:02.853Z,33.40
2018-04-09T17:58:31.396Z,34.40
2018-04-09T18:01:04.885Z,34.53
2018-04-09T18:03:32.883Z,34.77
2018-04-09T18:06:00.508Z,37.00
2018-04-09T18:08:28.688Z,38.10
2018-04-09T18:10:56.248Z,38.60
2018-04-09T18:13:27.187Z,42.20
2018-04-09T18:15:57.792Z,34.00
2018-04-09T18:18:30.796Z,33.33
2018-04-09T18:20:59.987Z,34.17
2018-04-09T18:23:27.567Z,33.03
2018-04-09T18:25:56.210Z,32.77
2018-04-09T18:28:25.576Z,31.70
2018-04-09T18:30:55.133Z,33.40
2018-04-09T18:33:22.930Z,39.10
2018-04-09T18:35:50.534Z,33.73
2018-04-09T18:38:18.074Z,31.30
2018-04-09T18:40:49.944Z,33.97
2018-04-09T18:43:17.602Z,39.83
2018-04-09T18:45:45.155Z,32.90
2018-04-09T18:48:12.964Z,36.80
2018-04-09T18:50:41.359Z,36.50
2018-04-09T18:53:12.236Z,32.63
2018-04-09T18:56:02.391Z,36.47
2018-04-09T18:58:29.936Z,31.47
2018-04-09T19:00:57.612Z,34.33
2018-04-09T19:03:30.529Z,36.80
2018-04-09T19:05:58.060Z,40.67
2018-04-09T19:08:25.600Z,39.03
2018-04-09T19:10:53.510Z,34.00
2018-04-09T19:13:21.948Z,34.73
2018-04-09T19:15:51.733Z,41.40
2018-04-09T19:18:19.270Z,30.60
2018-04-09T19:20:46.823Z,34.03
2018-04-09T19:23:14.386Z,30.20
2018-04-09T19:25:42.488Z,30.40
2018-04-09T19:28:15.116Z,33.73
2018-04-09T19:30:43.603Z,32.27
2018-04-09T19:33:11.369Z,29.53
2018-04-09T19:35:44.533Z,39.03
2018-04-09T19:38:17.651Z,29.27
2018-04-09T19:40:46.915Z,36.87
2018-04-09T19:43:15.430Z,36.83
2018-04-09T19:45:45.338Z,29.83
2018-04-09T19:48:13.149Z,39.33
2018-04-09T19:50:42.144Z,34.37
2018-04-09T19:53:12.304Z,34.70
2018-04-09T19:59:43.754Z,38.73
2018-04-09T20:02:11.303Z,30.50
2018-04-09T20:04:39.656Z,37.13
2018-04-09T20:07:07.207Z,32.80
2018-04-09T20:09:34.970Z,30.60
2018-04-09T20:12:11.725Z,47.47
2018-04-09T20:14:45.864Z,32.20
2018-04-09T20:17:14.439Z,38.23
2018-04-09T20:19:42.013Z,31.53
2018-04-09T20:22:11.293Z,31.73
2018-04-09T20:24:39.980Z,36.10
2018-04-09T20:27:09.870Z,30.50
2018-04-09T20:29:37.476Z,30.00
2018-04-09T20:32:05.601Z,30.30
2018-04-09T20:34:33.137Z,36.03
2018-04-09T20:37:00.672Z,29.20
2018-04-09T20:39:31.451Z,30.30
2018-04-09T20:42:00.759Z,34.67
2018-04-09T20:44:30.024Z,30.07
2018-04-09T20:46:57.786Z,40.30
2018-04-09T20:49:28.140Z,32.80
2018-04-09T20:51:56.712Z,28.23
2018-04-09T20:54:31.829Z,38.07
2018-04-09T20:57:03.921Z,30.10
2018-04-09T20:59:34.970Z,32.37
2018-04-09T21:02:02.513Z,30.07
2018-04-09T21:04:30.047Z,30.70
2018-04-09T21:06:57.713Z,34.53
2018-04-09T21:09:27.015Z,28.77
2018-04-09T21:11:58.013Z,28.80
2018-04-09T21:14:27.383Z,30.00
2018-04-09T21:16:55.147Z,36.53
2018-04-09T21:19:24.726Z,30.03
2018-04-09T21:21:52.292Z,31.00
2018-04-09T21:24:26.788Z,30.00
2018-04-09T21:27:02.820Z,30.57
2018-04-09T21:29:33.857Z,25.70
2018-04-09T21:32:03.528Z,27.57
2018-04-09T21:34:31.527Z,26.10
2018-04-09T21:36:59.329Z,26.87
2018-04-09T21:39:27.568Z,24.40
2018-04-09T21:41:59.297Z,25.57
2018-04-09T21:44:49.643Z,25.53
2018-04-09T21:47:17.492Z,28.33
2018-04-09T21:49:45.058Z,28.93
2018-04-09T21:52:12.605Z,25.07
2018-04-09T21:54:40.464Z,29.13
2018-04-09T21:57:08.200Z,25.53
2018-04-09T21:59:36.266Z,23.53
2018-04-09T22:02:06.672Z,26.40
2018-04-09T22:04:40.535Z,25.40
2018-04-09T22:07:16.893Z,29.33
2018-04-09T22:09:49.459Z,28.07
2018-04-09T22:12:17.229Z,25.27
2018-04-09T22:14:45.115Z,36.77
2018-04-09T22:17:12.707Z,24.73
2018-04-09T22:19:45.781Z,23.77
2018-04-09T22:22:13.344Z,28.10
2018-04-09T22:24:44.535Z,23.83
2018-04-09T22:27:12.541Z,28.73
2018-04-09T22:29:40.541Z,33.67
2018-04-09T22:32:11.133Z,30.17
2018-04-09T22:34:40.218Z,25.43
2018-04-09T22:37:11.792Z,25.33
2018-04-09T22:42:21.536Z,30.37
2018-04-09T22:44:51.321Z,25.47
2018-04-09T22:47:18.867Z,23.70
2018-04-09T22:49:47.206Z,27.20
2018-04-09T22:52:19.650Z,35.83
2018-04-09T22:54:47.190Z,23.20
2018-04-09T22:57:17.805Z,23.53
2018-04-09T22:59:52.465Z,30.53
2018-04-09T23:02:20.257Z,26.50
2018-04-09T23:04:48.378Z,23.77
2018-04-09T23:07:17.262Z,23.73
2018-04-09T23:09:46.823Z,24.07
2018-04-09T23:12:15.171Z,27.93
2018-04-09T23:20:49.254Z,30.43
2018-04-09T23:23:19.383Z,26.93
2018-04-09T23:25:46.938Z,29.10
2018-04-09T23:28:14.874Z,22.73
2018-04-09T23:30:49.620Z,30.17
2018-04-09T23:33:19.233Z,31.73
2018-04-09T23:35:47.028Z,29.70
2018-04-09T23:38:14.561Z,25.67
2018-04-09T23:40:42.102Z,24.70
2018-04-09T23:43:12.539Z,27.53
2018-04-09T23:45:40.292Z,23.37
2018-04-09T23:48:08.059Z,26.93
2018-04-09T23:50:36.577Z,27.57
2018-04-09T23:53:04.875Z,28.47
2018-04-09T23:55:37.566Z,25.97
2018-04-09T23:58:07.046Z,23.20
