createdAt,value
2022-11-02T00:01:12.391Z,0
2022-11-02T00:02:52.173Z,0
2022-11-02T00:04:31.963Z,0
2022-11-02T00:06:11.707Z,0
2022-11-02T00:07:51.432Z,0
2022-11-02T00:09:31.217Z,0
2022-11-02T00:11:10.971Z,0
2022-11-02T00:12:50.806Z,0
2022-11-02T00:14:30.508Z,0
2022-11-02T00:16:10.268Z,0
2022-11-02T00:17:50.044Z,0
2022-11-02T00:19:29.823Z,0
2022-11-02T00:21:09.578Z,0
2022-11-02T00:22:49.369Z,0
2022-11-02T00:24:29.116Z,0
2022-11-02T00:26:08.891Z,0
2022-11-02T00:27:48.700Z,0
2022-11-02T00:29:28.411Z,0
2022-11-02T00:31:08.198Z,0
2022-11-02T00:32:47.957Z,0
2022-11-02T00:34:27.734Z,0
2022-11-02T00:36:07.506Z,0
2022-11-02T00:37:47.260Z,0
2022-11-02T00:39:27.038Z,0
2022-11-02T00:41:06.789Z,0
2022-11-02T00:42:46.550Z,0
2022-11-02T00:44:26.314Z,0
2022-11-02T00:46:06.089Z,0
2022-11-02T00:47:45.895Z,0
2022-11-02T00:49:25.638Z,0
2022-11-02T00:51:05.390Z,0
2022-11-02T00:52:45.173Z,0
2022-11-02T00:54:24.961Z,0
2022-11-02T00:56:04.739Z,0
2022-11-02T00:57:44.459Z,0
2022-11-02T00:59:24.225Z,0
2022-11-02T01:01:03.998Z,0
2022-11-02T01:02:43.765Z,0
2022-11-02T01:04:23.532Z,0
2022-11-02T01:06:03.321Z,0
2022-11-02T01:07:43.127Z,0
2022-11-02T01:09:22.819Z,0
2022-11-02T01:11:02.589Z,0
2022-11-02T01:12:42.380Z,0
2022-11-02T01:14:22.137Z,0
2022-11-02T01:16:01.892Z,0
2022-11-02T01:17:41.653Z,0
2022-11-02T01:19:21.440Z,0
2022-11-02T01:21:01.208Z,0
2022-11-02T01:22:40.994Z,0
2022-11-02T01:24:20.757Z,0
2022-11-02T01:26:00.509Z,0
2022-11-02T01:27:40.371Z,0
2022-11-02T01:29:20.045Z,0
2022-11-02T01:30:59.818Z,0
2022-11-02T01:32:39.572Z,0
2022-11-02T01:34:19.397Z,0
2022-11-02T01:35:59.099Z,0
2022-11-02T01:37:38.877Z,0
2022-11-02T01:39:18.699Z,0
2022-11-02T01:40:58.428Z,0
2022-11-02T01:42:38.191Z,0
2022-11-02T01:44:17.938Z,0
2022-11-02T01:45:57.714Z,0
2022-11-02T01:47:37.504Z,0
2022-11-02T01:49:17.305Z,0
2022-11-02T01:50:57.039Z,0
2022-11-02T01:52:36.799Z,0
2022-11-02T01:54:16.551Z,0
2022-11-02T01:55:56.354Z,0
2022-11-02T01:57:36.125Z,0
2022-11-02T01:59:15.868Z,0
2022-11-02T02:00:55.619Z,0
2022-11-02T02:02:35.405Z,0
2022-11-02T02:04:15.214Z,0
2022-11-02T02:05:54.907Z,0
2022-11-02T02:07:34.724Z,0
2022-11-02T02:09:14.522Z,0
2022-11-02T02:10:54.218Z,0
2022-11-02T02:12:33.984Z,0
2022-11-02T02:14:13.843Z,0
2022-11-02T02:15:53.526Z,0
2022-11-02T02:17:33.281Z,0
2022-11-02T02:19:13.098Z,0
2022-11-02T02:20:52.830Z,0
2022-11-02T02:22:32.601Z,0
2022-11-02T02:24:12.377Z,0
2022-11-02T02:25:52.120Z,0
2022-11-02T02:27:31.952Z,0
2022-11-02T02:29:11.690Z,0
2022-11-02T02:30:51.417Z,0
2022-11-02T02:32:31.202Z,0
2022-11-02T02:34:11.014Z,0
2022-11-02T02:35:50.739Z,0
2022-11-02T02:37:30.503Z,0
2022-11-02T02:39:10.261Z,0
2022-11-02T02:40:50.019Z,0
2022-11-02T02:42:29.788Z,0
2022-11-02T02:44:09.571Z,0
2022-11-02T02:45:49.326Z,0
2022-11-02T02:47:29.095Z,0
2022-11-02T02:49:08.864Z,0
2022-11-02T02:50:48.656Z,0
2022-11-02T02:52:28.403Z,0
2022-11-02T02:54:08.176Z,0
2022-11-02T02:55:47.945Z,0
2022-11-02T02:57:27.704Z,0
2022-11-02T02:59:07.476Z,0
2022-11-02T03:00:47.263Z,0
2022-11-02T03:02:27.025Z,0
2022-11-02T03:04:06.827Z,0
2022-11-02T03:05:46.552Z,0
2022-11-02T03:07:26.309Z,0
2022-11-02T03:09:06.137Z,0
2022-11-02T03:12:25.636Z,0
2022-11-02T03:14:05.382Z,0
2022-11-02T03:15:45.137Z,0
2022-11-02T03:17:24.923Z,0
2022-11-02T03:19:04.673Z,0
2022-11-02T03:20:44.450Z,0
2022-11-02T03:22:24.226Z,0
2022-11-02T03:24:03.990Z,0
2022-11-02T03:25:43.738Z,0
2022-11-02T03:27:23.528Z,0
2022-11-02T03:29:03.295Z,0
2022-11-02T03:30:43.068Z,0
2022-11-02T03:32:22.830Z,0
2022-11-02T03:34:02.597Z,0
2022-11-02T03:35:42.383Z,0
2022-11-02T03:37:22.138Z,0
2022-11-02T03:39:01.884Z,0
2022-11-02T03:40:41.647Z,0
2022-11-02T03:42:21.428Z,0
2022-11-02T03:44:01.196Z,0
2022-11-02T03:45:40.955Z,0
2022-11-02T03:47:20.722Z,0
2022-11-02T03:49:00.568Z,0
2022-11-02T03:50:40.253Z,0
2022-11-02T03:52:20.137Z,0
2022-11-02T03:53:59.786Z,0
2022-11-02T03:55:39.554Z,0
2022-11-02T03:57:19.315Z,0
2022-11-02T03:58:59.103Z,0
2022-11-02T04:00:38.849Z,0
2022-11-02T04:02:18.696Z,0
2022-11-02T04:05:38.130Z,0
2022-11-02T04:07:17.896Z,0
2022-11-02T04:08:57.656Z,0
2022-11-02T04:12:17.243Z,0
2022-11-02T04:13:56.954Z,0
2022-11-02T04:15:36.729Z,0
2022-11-02T04:17:16.515Z,0
2022-11-02T04:18:56.255Z,0
2022-11-02T04:20:36.024Z,0
2022-11-02T04:22:15.785Z,0
2022-11-02T04:23:55.550Z,0
2022-11-02T04:25:35.326Z,0
2022-11-02T04:27:15.090Z,0
2022-11-02T04:28:54.874Z,0
2022-11-02T04:30:34.647Z,0
2022-11-02T04:32:14.368Z,0
2022-11-02T04:33:54.148Z,0
2022-11-02T04:35:33.893Z,0
2022-11-02T04:37:13.657Z,0
2022-11-02T04:38:53.428Z,0
2022-11-02T04:40:33.197Z,0
2022-11-02T04:42:13.009Z,0
2022-11-02T04:43:52.833Z,0
2022-11-02T04:45:32.572Z,0
2022-11-02T04:47:12.306Z,0
2022-11-02T04:48:52.033Z,0
2022-11-02T04:50:31.851Z,0
2022-11-02T04:52:11.548Z,0
2022-11-02T04:53:51.344Z,0
2022-11-02T04:55:31.109Z,0
2022-11-02T04:57:10.853Z,0
2022-11-02T04:58:50.597Z,0
2022-11-02T05:00:30.435Z,0
2022-11-02T05:02:10.122Z,0
2022-11-02T05:03:49.881Z,0
2022-11-02T05:05:29.673Z,0
2022-11-02T05:07:09.423Z,0
2022-11-02T05:08:49.180Z,0
2022-11-02T05:10:28.959Z,0
2022-11-02T05:12:08.719Z,0
2022-11-02T05:13:48.501Z,0
2022-11-02T05:15:28.261Z,0
2022-11-02T05:17:08.059Z,0
2022-11-02T05:18:47.873Z,0
2022-11-02T05:20:27.560Z,0
2022-11-02T05:22:07.337Z,0
2022-11-02T05:23:47.127Z,0
2022-11-02T05:25:26.860Z,0
2022-11-02T05:27:06.640Z,0
2022-11-02T05:28:46.451Z,0
2022-11-02T05:30:26.178Z,0
2022-11-02T05:32:05.960Z,0
2022-11-02T05:33:45.754Z,0
2022-11-02T05:35:25.477Z,0
2022-11-02T05:37:05.291Z,0
2022-11-02T05:38:45.029Z,0
2022-11-02T05:40:24.790Z,0
2022-11-02T05:42:04.535Z,0
2022-11-02T05:43:44.306Z,0
2022-11-02T05:45:24.083Z,0
2022-11-02T05:47:03.840Z,0
2022-11-02T05:48:43.623Z,0
2022-11-02T05:50:23.395Z,0
2022-11-02T05:52:03.145Z,0
2022-11-02T05:53:42.961Z,0
2022-11-02T05:55:22.690Z,0
2022-11-02T05:57:02.439Z,0
2022-11-02T05:58:42.239Z,0
2022-11-02T06:00:22.011Z,0
2022-11-02T06:02:01.744Z,0
2022-11-02T06:03:41.517Z,0
2022-11-02T06:05:21.304Z,0
2022-11-02T06:08:40.882Z,0
2022-11-02T06:10:20.627Z,0
2022-11-02T06:12:00.347Z,0.25
2022-11-02T06:13:40.180Z,0
2022-11-02T06:15:19.875Z,0.51
2022-11-02T06:16:59.685Z,1.02
2022-11-02T06:18:39.423Z,1.28
2022-11-02T06:20:19.199Z,1.28
2022-11-02T06:21:58.960Z,2.31
2022-11-02T06:23:38.745Z,2.57
2022-11-02T06:25:18.480Z,2.83
2022-11-02T06:26:58.296Z,2.57
2022-11-02T06:28:38.033Z,2.83
2022-11-02T06:30:17.797Z,2.58
2022-11-02T06:31:57.615Z,3.35
2022-11-02T06:33:37.331Z,3.61
2022-11-02T06:35:17.176Z,4.13
2022-11-02T06:36:56.946Z,4.39
2022-11-02T06:38:36.664Z,4.65
2022-11-02T06:40:16.456Z,4.66
2022-11-02T06:41:56.184Z,4.66
2022-11-02T06:43:35.963Z,4.92
2022-11-02T06:45:15.777Z,7.27
2022-11-02T06:46:55.529Z,4.92
2022-11-02T06:48:35.281Z,4.67
2022-11-02T06:50:15.055Z,4.67
2022-11-02T06:51:54.823Z,4.92
2022-11-02T06:53:34.575Z,4.94
2022-11-02T06:55:14.351Z,4.67
2022-11-02T06:56:54.123Z,4.67
2022-11-02T06:58:33.873Z,4.67
2022-11-02T07:00:13.775Z,5.46
2022-11-02T07:01:53.492Z,6.51
2022-11-02T07:03:33.193Z,6.25
2022-11-02T07:05:12.966Z,5.47
2022-11-02T07:06:52.768Z,6.26
2022-11-02T07:08:32.537Z,5.74
2022-11-02T07:10:12.276Z,6.79
2022-11-02T07:11:52.052Z,6.53
2022-11-02T07:13:31.829Z,7.06
2022-11-02T07:15:11.577Z,6.8
2022-11-02T07:16:51.362Z,6.8
2022-11-02T07:18:31.123Z,6.02
2022-11-02T07:20:10.898Z,6.02
2022-11-02T07:21:50.663Z,5.76
2022-11-02T07:23:30.456Z,5.76
2022-11-02T07:25:10.195Z,7.35
2022-11-02T07:26:49.984Z,8.66
2022-11-02T07:28:29.832Z,8.93
2022-11-02T07:30:09.534Z,9.17
2022-11-02T07:31:49.280Z,8.68
2022-11-02T07:33:29.151Z,9.22
2022-11-02T07:35:08.823Z,8.43
2022-11-02T07:36:48.591Z,8.97
2022-11-02T07:38:28.376Z,9.25
2022-11-02T07:40:08.158Z,9.78
2022-11-02T07:41:47.921Z,9.27
2022-11-02T07:43:27.716Z,9.54
2022-11-02T07:45:07.466Z,24.01
2022-11-02T07:46:47.213Z,14.66
2022-11-02T07:48:26.996Z,11.19
2022-11-02T07:50:06.765Z,12.54
2022-11-02T07:51:46.589Z,12.29
2022-11-02T07:53:26.309Z,13.11
2022-11-02T07:55:06.074Z,14.2
2022-11-02T07:56:45.901Z,15.04
2022-11-02T07:58:25.658Z,16.14
2022-11-02T08:00:05.376Z,16.17
2022-11-02T08:01:45.171Z,17.54
2022-11-02T08:03:25.045Z,19.76
2022-11-02T08:05:04.701Z,22.55
2022-11-02T08:06:44.491Z,25.64
2022-11-02T08:08:24.284Z,27.38
2022-11-02T08:10:04.005Z,26.62
2022-11-02T08:11:43.783Z,29.19
2022-11-02T08:13:23.544Z,34.05
2022-11-02T08:15:03.325Z,38.43
2022-11-02T08:18:22.865Z,42.46
2022-11-02T08:20:02.712Z,39.73
2022-11-02T08:21:42.440Z,37.49
2022-11-02T08:23:22.166Z,41.03
2022-11-02T08:25:02.016Z,44.33
2022-11-02T08:26:41.729Z,38.89
2022-11-02T08:28:21.466Z,40.65
2022-11-02T08:30:01.256Z,48.08
2022-11-02T08:31:41.029Z,61.61
2022-11-02T08:33:20.822Z,57.6
2022-11-02T08:35:00.550Z,54.9
2022-11-02T08:36:40.327Z,54.31
2022-11-02T08:38:20.123Z,54.26
2022-11-02T08:39:59.872Z,51.38
2022-11-02T08:41:39.649Z,50.2
2022-11-02T08:43:19.511Z,46.89
2022-11-02T08:44:59.179Z,49.91
2022-11-02T08:46:39.040Z,47.71
2022-11-02T08:48:18.810Z,46.32
2022-11-02T08:49:58.494Z,47.49
2022-11-02T08:51:38.307Z,47.53
2022-11-02T08:53:18.035Z,46.91
2022-11-02T08:54:57.820Z,46.61
2022-11-02T08:56:37.686Z,46
2022-11-02T08:58:17.424Z,46.03
2022-11-02T08:59:57.225Z,47.23
2022-11-02T09:01:36.920Z,46.03
2022-11-02T09:03:16.733Z,45.16
2022-11-02T09:04:56.443Z,46.34
2022-11-02T09:06:36.216Z,46.01
2022-11-02T09:08:15.954Z,45.72
2022-11-02T09:09:55.741Z,43.1
2022-11-02T09:11:35.502Z,42.41
2022-11-02T09:13:15.293Z,42.22
2022-11-02T09:14:55.045Z,45.41
2022-11-02T09:16:34.847Z,42.48
2022-11-02T09:18:14.580Z,42.57
2022-11-02T09:19:54.486Z,42.2
2022-11-02T09:21:34.200Z,41.6
2022-11-02T09:23:13.917Z,44.78
2022-11-02T09:24:53.668Z,38.06
2022-11-02T09:26:33.426Z,41.87
2022-11-02T09:28:13.197Z,43.23
2022-11-02T09:29:52.992Z,41.28
2022-11-02T09:31:32.796Z,39.5
2022-11-02T09:33:12.543Z,43.95
2022-11-02T09:36:32.094Z,42.48
2022-11-02T09:38:11.952Z,43.64
2022-11-02T09:39:51.686Z,41.99
2022-11-02T09:41:31.478Z,43.61
2022-11-02T09:43:11.144Z,43.05
2022-11-02T09:44:50.909Z,38.64
2022-11-02T09:46:30.736Z,41.57
2022-11-02T09:48:10.451Z,42.16
2022-11-02T09:49:50.347Z,43.33
2022-11-02T09:51:30.154Z,39.24
2022-11-02T09:53:09.759Z,37.49
2022-11-02T09:54:49.592Z,39.5
2022-11-02T09:58:09.085Z,37.45
2022-11-02T09:59:48.943Z,35.13
2022-11-02T10:01:28.621Z,39.22
2022-11-02T10:03:08.472Z,36.56
2022-11-02T10:04:48.186Z,38.91
2022-11-02T10:06:27.995Z,43.24
2022-11-02T10:09:47.466Z,40.36
2022-11-02T10:11:27.307Z,36.86
2022-11-02T10:13:07.019Z,37.73
2022-11-02T10:14:46.834Z,37.73
2022-11-02T10:16:26.625Z,37.16
2022-11-02T10:18:06.333Z,37.74
2022-11-02T10:19:46.117Z,37.71
2022-11-02T10:21:25.898Z,33.93
2022-11-02T10:23:05.633Z,35.4
2022-11-02T10:24:45.421Z,36.86
2022-11-02T10:26:25.201Z,36.55
2022-11-02T10:28:04.975Z,33.63
2022-11-02T10:29:44.759Z,33.06
2022-11-02T10:31:24.531Z,32.43
2022-11-02T10:33:04.345Z,38.03
2022-11-02T10:34:44.022Z,34.21
2022-11-02T10:36:23.796Z,38.59
2022-11-02T10:38:03.565Z,34.21
2022-11-02T10:39:43.326Z,38.3
2022-11-02T10:41:23.111Z,35.38
2022-11-02T10:43:02.948Z,34.79
2022-11-02T10:44:42.641Z,35.66
2022-11-02T10:46:22.459Z,32.75
2022-11-02T10:48:02.212Z,32.16
2022-11-02T10:49:41.962Z,35.95
2022-11-02T10:51:21.747Z,36.82
2022-11-02T10:53:01.484Z,34.49
2022-11-02T10:54:41.262Z,34.18
2022-11-02T10:56:21.043Z,32.72
2022-11-02T10:58:00.921Z,34.65
2022-11-02T10:59:40.633Z,33.59
2022-11-02T11:01:20.341Z,33.31
2022-11-02T11:03:00.132Z,33.32
2022-11-02T11:04:39.952Z,31.83
2022-11-02T11:06:19.814Z,36.23
2022-11-02T11:07:59.523Z,31.86
2022-11-02T11:09:39.197Z,34.77
2022-11-02T11:11:19.052Z,33.31
2022-11-02T11:12:58.802Z,34.77
2022-11-02T11:14:38.508Z,32.14
2022-11-02T11:17:58.068Z,35.02
2022-11-02T11:19:37.824Z,32.7
2022-11-02T11:21:17.727Z,33.16
2022-11-02T11:22:57.389Z,32.62
2022-11-02T11:24:37.232Z,35
2022-11-02T11:26:17.012Z,34.09
2022-11-02T11:27:56.821Z,31.51
2022-11-02T11:29:36.445Z,31.51
2022-11-02T11:31:16.305Z,34.98
2022-11-02T11:32:55.975Z,0
2022-11-02T11:34:35.818Z,0
2022-11-02T11:36:15.546Z,0
2022-11-02T11:37:55.278Z,0
2022-11-02T11:39:35.074Z,0
2022-11-02T11:41:14.897Z,0
2022-11-02T11:42:54.592Z,0
2022-11-02T11:44:34.423Z,0
2022-11-02T11:46:14.173Z,8.2
2022-11-02T11:47:53.917Z,6.56
2022-11-02T11:49:33.680Z,8.47
2022-11-02T11:51:13.447Z,7.38
2022-11-02T11:52:53.222Z,7.11
2022-11-02T11:54:33.040Z,8.75
2022-11-02T11:56:12.749Z,6.84
2022-11-02T11:57:52.524Z,7.11
2022-11-02T11:59:32.311Z,7.11
2022-11-02T12:01:12.066Z,8.47
2022-11-02T12:02:51.832Z,8.75
2022-11-02T12:04:31.659Z,9.29
2022-11-02T12:06:11.379Z,7.11
2022-11-02T12:07:51.179Z,8.47
2022-11-02T12:09:30.918Z,7.38
2022-11-02T12:11:10.731Z,6.28
2022-11-02T12:12:50.471Z,7.92
2022-11-02T12:14:30.261Z,7.1
2022-11-02T12:16:10.023Z,7.08
2022-11-02T12:17:49.799Z,8.75
2022-11-02T12:19:29.549Z,9.84
2022-11-02T12:21:09.320Z,9.84
2022-11-02T12:22:49.115Z,9.84
2022-11-02T12:24:28.861Z,9.58
2022-11-02T12:26:08.614Z,8.2
2022-11-02T12:27:48.424Z,8.47
2022-11-02T12:29:28.178Z,8.75
2022-11-02T12:31:07.947Z,8.75
2022-11-02T12:32:47.697Z,8.76
2022-11-02T12:34:27.517Z,8.47
2022-11-02T12:37:47.017Z,7.66
2022-11-02T12:39:26.797Z,7.65
2022-11-02T12:41:06.575Z,7.93
2022-11-02T12:42:46.334Z,7.92
2022-11-02T12:44:26.124Z,7.1
2022-11-02T12:46:05.866Z,8.2
2022-11-02T12:47:45.639Z,7.92
2022-11-02T12:49:25.415Z,7.65
2022-11-02T12:51:05.181Z,7.37
2022-11-02T12:52:44.945Z,7.92
2022-11-02T12:54:24.706Z,7.65
2022-11-02T12:56:04.489Z,8.47
2022-11-02T12:57:44.307Z,8.47
2022-11-02T12:59:24.110Z,8.74
2022-11-02T13:01:03.794Z,8.47
2022-11-02T13:02:43.562Z,9.3
2022-11-02T13:04:23.329Z,6.83
2022-11-02T13:06:03.113Z,8.47
2022-11-02T13:07:42.887Z,8.71
2022-11-02T13:09:22.654Z,7.38
2022-11-02T13:11:02.445Z,8.75
2022-11-02T13:14:21.954Z,7.38
2022-11-02T13:16:01.785Z,8.75
2022-11-02T13:17:41.558Z,8.47
2022-11-02T13:19:21.267Z,8.47
2022-11-02T13:21:01.055Z,7.65
2022-11-02T13:22:40.863Z,8.2
2022-11-02T13:24:20.654Z,8.75
2022-11-02T13:26:00.363Z,8.2
2022-11-02T13:27:40.213Z,7.93
2022-11-02T13:29:19.925Z,8.75
2022-11-02T13:30:59.665Z,8.47
2022-11-02T13:32:39.472Z,9.85
2022-11-02T13:34:19.212Z,9.31
2022-11-02T13:35:59.055Z,7.94
2022-11-02T13:37:38.745Z,7.66
2022-11-02T13:39:18.521Z,9.85
2022-11-02T13:40:58.324Z,8.49
2022-11-02T13:42:38.131Z,7.66
2022-11-02T13:44:17.898Z,8.21
2022-11-02T13:45:57.605Z,9.04
2022-11-02T13:47:37.376Z,10.14
2022-11-02T13:49:17.188Z,9.59
2022-11-02T13:50:56.907Z,8.77
2022-11-02T13:52:36.685Z,9.31
2022-11-02T13:54:16.487Z,9.04
2022-11-02T13:55:56.249Z,8.49
2022-11-02T13:57:36.004Z,8.77
2022-11-02T13:59:15.813Z,8.49
2022-11-02T14:02:35.305Z,8.22
2022-11-02T14:04:15.093Z,8.49
2022-11-02T14:05:54.852Z,8.22
2022-11-02T14:07:34.645Z,8.47
2022-11-02T14:09:14.388Z,9.85
2022-11-02T14:10:54.149Z,9.04
2022-11-02T14:14:13.750Z,9.59
2022-11-02T14:15:53.538Z,7.95
2022-11-02T14:17:33.253Z,7.67
2022-11-02T14:19:13.011Z,7.94
2022-11-02T14:20:52.890Z,7.66
2022-11-02T14:22:32.545Z,7.66
2022-11-02T14:24:12.372Z,7.67
2022-11-02T14:25:52.108Z,7.1
2022-11-02T14:27:31.874Z,7.12
2022-11-02T14:29:11.644Z,7.39
2022-11-02T14:30:51.405Z,7.94
2022-11-02T14:32:31.210Z,8.49
2022-11-02T14:34:10.953Z,7.11
2022-11-02T14:35:50.757Z,8.49
2022-11-02T14:37:30.487Z,7.66
2022-11-02T14:39:10.298Z,7.38
2022-11-02T14:40:50.025Z,7.93
2022-11-02T14:42:29.804Z,7.93
2022-11-02T14:44:09.670Z,7.66
2022-11-02T14:47:29.088Z,7.11
2022-11-02T14:49:08.875Z,6.83
2022-11-02T14:50:48.735Z,7.38
2022-11-02T14:52:28.416Z,7.11
2022-11-02T14:54:08.292Z,7.1
2022-11-02T14:55:48.014Z,7.1
2022-11-02T14:57:27.754Z,6.56
2022-11-02T14:59:07.503Z,5.73
2022-11-02T15:00:47.365Z,6.83
2022-11-02T15:02:27.044Z,7.37
2022-11-02T15:04:06.800Z,6.83
2022-11-02T15:05:46.646Z,7.64
2022-11-02T15:07:26.386Z,7.37
2022-11-02T15:09:06.220Z,6.83
2022-11-02T15:10:45.923Z,6.82
2022-11-02T15:12:25.681Z,6
2022-11-02T15:14:05.422Z,4.63
2022-11-02T15:15:45.216Z,2.99
2022-11-02T15:17:25.002Z,2.98
2022-11-02T15:19:04.741Z,2.44
2022-11-02T15:20:44.549Z,2.44
2022-11-02T15:22:24.358Z,2.16
2022-11-02T15:24:04.102Z,1.08
2022-11-02T15:25:43.940Z,0.54
2022-11-02T15:27:23.607Z,0
2022-11-02T15:29:03.337Z,0
2022-11-02T15:30:43.107Z,0
2022-11-02T15:32:22.893Z,0
2022-11-02T15:34:02.666Z,0
2022-11-02T15:35:42.495Z,0
2022-11-02T15:37:22.271Z,0
2022-11-02T15:39:01.960Z,0
2022-11-02T15:40:41.759Z,0
2022-11-02T15:42:21.649Z,0
2022-11-02T15:44:01.257Z,0
2022-11-02T15:45:41.054Z,0
2022-11-02T15:47:20.856Z,0
2022-11-02T15:49:00.547Z,0
2022-11-02T15:50:40.364Z,0
2022-11-02T15:52:20.087Z,0
2022-11-02T15:53:59.866Z,0
2022-11-02T15:55:39.616Z,0
2022-11-02T15:57:19.486Z,0
2022-11-02T15:58:59.162Z,0
2022-11-02T16:00:39.060Z,0
2022-11-02T16:03:58.459Z,0
2022-11-02T16:05:38.221Z,0
2022-11-02T16:07:18.049Z,0
2022-11-02T16:08:57.763Z,0
2022-11-02T16:10:37.532Z,0
2022-11-02T16:12:17.322Z,0
2022-11-02T16:13:57.066Z,0
2022-11-02T16:15:36.835Z,0
2022-11-02T16:17:16.599Z,0
2022-11-02T16:18:56.379Z,0
2022-11-02T16:20:36.124Z,0
2022-11-02T16:22:15.899Z,0
2022-11-02T16:23:55.662Z,0
2022-11-02T16:25:35.427Z,0
2022-11-02T16:27:15.197Z,0
2022-11-02T16:28:54.971Z,0
2022-11-02T16:30:34.737Z,0
2022-11-02T16:32:14.504Z,0
2022-11-02T16:33:54.292Z,0
2022-11-02T16:35:34.040Z,0
2022-11-02T16:37:13.807Z,0
2022-11-02T16:38:53.578Z,0
2022-11-02T16:40:33.332Z,0
2022-11-02T16:42:13.119Z,0
2022-11-02T16:43:52.882Z,0
2022-11-02T16:45:32.651Z,0
2022-11-02T16:47:12.438Z,0
2022-11-02T16:48:52.184Z,0
2022-11-02T16:50:31.965Z,0
2022-11-02T16:52:11.712Z,0
2022-11-02T16:53:51.474Z,0
2022-11-02T16:55:31.242Z,0
2022-11-02T16:57:11.013Z,0
2022-11-02T16:58:50.797Z,0
2022-11-02T17:00:30.552Z,0
2022-11-02T17:02:10.311Z,0
2022-11-02T17:03:50.090Z,0
2022-11-02T17:05:29.870Z,0
2022-11-02T17:07:09.621Z,0
2022-11-02T17:08:49.402Z,0
2022-11-02T17:10:29.176Z,0
2022-11-02T17:12:08.941Z,0
2022-11-02T17:13:48.681Z,0
2022-11-02T17:15:28.471Z,0
2022-11-02T17:17:08.225Z,0
2022-11-02T17:18:47.987Z,0
2022-11-02T17:20:27.757Z,0
2022-11-02T17:22:07.526Z,0
2022-11-02T17:23:47.304Z,0
2022-11-02T17:25:27.098Z,0
2022-11-02T17:27:06.823Z,0
2022-11-02T17:28:46.617Z,0
2022-11-02T17:30:26.362Z,0
2022-11-02T17:32:06.127Z,0
2022-11-02T17:33:45.927Z,0
2022-11-02T17:37:05.442Z,0
2022-11-02T17:38:45.196Z,0
2022-11-02T17:40:24.977Z,0
2022-11-02T17:42:04.734Z,0
2022-11-02T17:43:44.514Z,0
2022-11-02T17:45:24.268Z,0
2022-11-02T17:47:04.050Z,0
2022-11-02T17:48:43.811Z,0
2022-11-02T17:50:23.601Z,0
2022-11-02T17:52:03.383Z,0
2022-11-02T17:53:43.114Z,0
2022-11-02T17:55:22.875Z,0
2022-11-02T17:57:02.646Z,0
2022-11-02T17:58:42.478Z,0
2022-11-02T18:00:22.203Z,0
2022-11-02T18:02:01.961Z,0
2022-11-02T18:03:41.784Z,0
2022-11-02T18:05:21.483Z,0
2022-11-02T18:07:01.262Z,0
2022-11-02T18:08:41.024Z,0
2022-11-02T18:10:20.791Z,0
2022-11-02T18:12:00.547Z,0
2022-11-02T18:13:40.426Z,0
2022-11-02T18:15:20.088Z,0
2022-11-02T18:16:59.851Z,0
2022-11-02T18:18:39.622Z,0
2022-11-02T18:20:19.409Z,0
2022-11-02T18:21:59.184Z,0
2022-11-02T18:23:38.914Z,0
2022-11-02T18:25:18.683Z,0
2022-11-02T18:26:58.501Z,0
2022-11-02T18:28:38.275Z,0
2022-11-02T18:30:17.987Z,0
2022-11-02T18:31:57.774Z,0
2022-11-02T18:33:37.528Z,0
2022-11-02T18:35:17.394Z,0
2022-11-02T18:36:57.084Z,0
2022-11-02T18:38:36.835Z,0
2022-11-02T18:40:16.593Z,0
2022-11-02T18:41:56.383Z,0
2022-11-02T18:43:36.134Z,0
2022-11-02T18:45:15.972Z,0
2022-11-02T18:46:55.675Z,0
2022-11-02T18:48:35.443Z,0
2022-11-02T18:50:15.207Z,0
2022-11-02T18:51:54.970Z,0
2022-11-02T18:53:34.728Z,0
2022-11-02T18:55:14.522Z,0
2022-11-02T18:56:54.293Z,0
2022-11-02T18:58:34.050Z,0
2022-11-02T19:00:13.797Z,0
2022-11-02T19:01:53.575Z,0
2022-11-02T19:03:33.349Z,0
2022-11-02T19:05:13.117Z,0
2022-11-02T19:06:52.876Z,0
2022-11-02T19:08:32.644Z,0
2022-11-02T19:10:12.409Z,0
2022-11-02T19:11:52.213Z,0
2022-11-02T19:13:31.955Z,0
2022-11-02T19:15:11.709Z,0
2022-11-02T19:18:31.245Z,0
2022-11-02T19:20:11.019Z,0
2022-11-02T19:21:50.801Z,0
2022-11-02T19:23:30.553Z,0
2022-11-02T19:25:10.344Z,0
2022-11-02T19:26:50.076Z,0
2022-11-02T19:28:29.852Z,0
2022-11-02T19:30:09.607Z,0
2022-11-02T19:31:49.382Z,0
2022-11-02T19:33:29.184Z,0
2022-11-02T19:35:08.912Z,0
2022-11-02T19:36:48.685Z,0
2022-11-02T19:38:28.451Z,0
2022-11-02T19:40:08.214Z,0
2022-11-02T19:41:47.978Z,0
2022-11-02T19:43:27.744Z,0
2022-11-02T19:45:07.532Z,0
2022-11-02T19:46:47.287Z,0
2022-11-02T19:48:27.061Z,0
2022-11-02T19:50:06.828Z,0
2022-11-02T19:51:46.585Z,0
2022-11-02T19:53:26.361Z,0
2022-11-02T19:55:06.134Z,0
2022-11-02T19:56:45.890Z,0
2022-11-02T19:58:25.668Z,0
2022-11-02T20:00:05.477Z,0
2022-11-02T20:01:45.204Z,0
2022-11-02T20:03:24.957Z,0
2022-11-02T20:06:44.497Z,0
2022-11-02T20:08:24.256Z,0
2022-11-02T20:10:04.045Z,0
2022-11-02T20:11:43.797Z,0
2022-11-02T20:13:23.570Z,0
2022-11-02T20:15:03.353Z,0
2022-11-02T20:16:43.106Z,0
2022-11-02T20:18:22.871Z,0
2022-11-02T20:20:02.650Z,0
2022-11-02T20:21:42.414Z,0
2022-11-02T20:23:22.169Z,0
2022-11-02T20:25:01.986Z,0
2022-11-02T20:26:41.703Z,0
2022-11-02T20:28:21.596Z,0
2022-11-02T20:30:01.288Z,0
2022-11-02T20:31:41.006Z,0
2022-11-02T20:33:20.779Z,0
2022-11-02T20:35:00.566Z,0
2022-11-02T20:36:40.309Z,0
2022-11-02T20:38:20.135Z,0
2022-11-02T20:39:59.844Z,0
2022-11-02T20:41:39.609Z,0
2022-11-02T20:43:19.382Z,0
2022-11-02T20:46:38.935Z,0
2022-11-02T20:48:18.718Z,0
2022-11-02T20:49:58.454Z,0
2022-11-02T20:51:38.210Z,0
2022-11-02T20:53:18.025Z,0
2022-11-02T20:54:57.783Z,0
2022-11-02T20:56:37.538Z,0
2022-11-02T20:58:17.290Z,0
2022-11-02T20:59:57.044Z,0
2022-11-02T21:01:36.848Z,0
2022-11-02T21:03:16.580Z,0
2022-11-02T21:04:56.399Z,0
2022-11-02T21:06:36.125Z,0
2022-11-02T21:08:15.892Z,0
2022-11-02T21:09:55.644Z,0
2022-11-02T21:11:35.420Z,0
2022-11-02T21:13:15.291Z,0
2022-11-02T21:14:54.970Z,0
2022-11-02T21:16:34.799Z,0
2022-11-02T21:18:14.576Z,0
2022-11-02T21:19:54.262Z,0
2022-11-02T21:21:34.028Z,0
2022-11-02T21:23:13.848Z,0
2022-11-02T21:24:53.564Z,0
2022-11-02T21:26:33.364Z,0
2022-11-02T21:28:13.118Z,0
2022-11-02T21:29:52.872Z,0
2022-11-02T21:31:32.641Z,0
2022-11-02T21:33:12.413Z,0
2022-11-02T21:34:52.218Z,0
2022-11-02T21:36:31.964Z,0
2022-11-02T21:38:11.720Z,0
2022-11-02T21:39:51.464Z,0
2022-11-02T21:41:31.236Z,0
2022-11-02T21:43:11.010Z,0
2022-11-02T21:44:50.789Z,0
2022-11-02T21:46:30.533Z,0
2022-11-02T21:48:10.300Z,0
2022-11-02T21:49:50.076Z,0
2022-11-02T21:51:29.898Z,0
2022-11-02T21:53:09.619Z,0
2022-11-02T21:54:49.429Z,0
2022-11-02T21:56:29.198Z,0
2022-11-02T21:58:08.933Z,0
2022-11-02T21:59:48.685Z,0
2022-11-02T22:01:28.443Z,0
2022-11-02T22:03:08.212Z,0
2022-11-02T22:04:48.021Z,0
2022-11-02T22:06:27.745Z,0
2022-11-02T22:08:07.516Z,0
2022-11-02T22:09:47.345Z,0
2022-11-02T22:11:27.053Z,0
2022-11-02T22:13:06.815Z,0
2022-11-02T22:14:46.592Z,0
2022-11-02T22:16:26.368Z,0
2022-11-02T22:18:06.130Z,0
2022-11-02T22:19:45.890Z,0
2022-11-02T22:21:25.700Z,0
2022-11-02T22:23:05.423Z,0
2022-11-02T22:24:45.187Z,0
2022-11-02T22:26:24.944Z,0
2022-11-02T22:28:04.773Z,0
2022-11-02T22:29:44.515Z,0
2022-11-02T22:31:24.363Z,0
2022-11-02T22:33:04.032Z,0
2022-11-02T22:34:43.785Z,0
2022-11-02T22:36:23.571Z,0
2022-11-02T22:38:03.322Z,0
2022-11-02T22:39:43.086Z,0
2022-11-02T22:41:22.868Z,0
2022-11-02T22:43:02.680Z,0
2022-11-02T22:44:42.416Z,0
2022-11-02T22:46:22.286Z,0
2022-11-02T22:48:01.927Z,0
2022-11-02T22:49:41.707Z,0
2022-11-02T22:51:21.463Z,0
2022-11-02T22:53:01.244Z,0
2022-11-02T22:54:41.029Z,0
2022-11-02T22:56:20.764Z,0
2022-11-02T22:58:00.543Z,0
2022-11-02T22:59:40.322Z,0
2022-11-02T23:01:20.085Z,0
2022-11-02T23:02:59.836Z,0
2022-11-02T23:04:39.713Z,0
2022-11-02T23:06:19.391Z,0
2022-11-02T23:07:59.231Z,0
2022-11-02T23:09:38.935Z,0
2022-11-02T23:11:18.672Z,0
2022-11-02T23:12:58.514Z,0
2022-11-02T23:14:38.223Z,0
2022-11-02T23:16:18.000Z,0
2022-11-02T23:17:57.744Z,0
2022-11-02T23:19:37.539Z,0
2022-11-02T23:21:17.288Z,0
2022-11-02T23:22:57.106Z,0
2022-11-02T23:24:36.808Z,0
2022-11-02T23:26:16.620Z,0
2022-11-02T23:27:56.360Z,0
2022-11-02T23:29:36.111Z,0
2022-11-02T23:31:15.906Z,0
2022-11-02T23:32:55.741Z,0
2022-11-02T23:34:35.405Z,0
2022-11-02T23:36:15.246Z,0
2022-11-02T23:37:55.000Z,0
2022-11-02T23:39:34.728Z,0
2022-11-02T23:42:54.339Z,0
2022-11-02T23:44:34.018Z,0
2022-11-02T23:46:13.854Z,0
2022-11-02T23:47:53.547Z,0
2022-11-02T23:49:33.356Z,0
2022-11-02T23:51:13.095Z,0
2022-11-02T23:52:52.925Z,0
2022-11-02T23:54:32.628Z,0
2022-11-02T23:56:12.390Z,0
2022-11-02T23:57:52.209Z,0
2022-11-02T23:59:31.923Z,0
