createdAt,value
2017-07-14T00:02:00.668Z,94372.69
2017-07-14T00:04:28.533Z,94374.70
2017-07-14T00:06:56.306Z,94374.58
2017-07-14T00:09:25.339Z,94368.77
2017-07-14T00:11:53.343Z,94368.14
2017-07-14T00:14:21.073Z,94371.39
2017-07-14T00:16:48.847Z,94372.29
2017-07-14T00:19:16.634Z,94360.83
2017-07-14T00:21:44.382Z,94360.27
2017-07-14T00:24:12.132Z,94355.95
2017-07-14T00:26:39.911Z,94354.42
2017-07-14T00:29:07.634Z,94353.41
2017-07-14T00:31:35.435Z,94355.28
2017-07-14T00:34:03.172Z,94355.78
2017-07-14T00:36:30.948Z,94347.37
2017-07-14T00:38:58.731Z,94347.22
2017-07-14T00:41:26.626Z,94347.91
2017-07-14T00:43:54.313Z,94348.23
2017-07-14T00:46:22.024Z,94343.55
2017-07-14T00:48:49.824Z,94347.16
2017-07-14T00:51:17.518Z,94344.61
2017-07-14T00:53:45.221Z,94348.24
2017-07-14T00:56:12.958Z,94346.15
2017-07-14T00:58:40.661Z,94340.24
2017-07-14T01:01:08.376Z,94333.95
2017-07-14T01:03:36.148Z,94331.40
2017-07-14T01:06:03.882Z,94336.61
2017-07-14T01:08:31.575Z,94325.38
2017-07-14T01:10:59.352Z,94323.73
2017-07-14T01:13:27.077Z,94317.03
2017-07-14T01:15:54.862Z,94321.02
2017-07-14T01:18:22.684Z,94321.93
2017-07-14T01:20:50.492Z,94322.77
2017-07-14T01:23:18.213Z,94322.05
2017-07-14T01:25:45.911Z,94322.26
2017-07-14T01:28:13.683Z,94322.61
2017-07-14T01:30:41.386Z,94322.27
2017-07-14T01:33:09.159Z,94324.14
2017-07-14T01:35:36.958Z,94322.33
2017-07-14T01:38:04.658Z,94327.83
2017-07-14T01:40:32.383Z,94323.50
2017-07-14T01:43:00.208Z,94320.66
2017-07-14T01:45:27.914Z,94315.34
2017-07-14T01:47:56.100Z,94309.43
2017-07-14T01:50:23.913Z,94305.47
2017-07-14T01:52:51.678Z,94309.11
2017-07-14T01:55:19.417Z,94303.38
2017-07-14T01:57:47.351Z,94313.55
2017-07-14T02:00:15.215Z,94313.94
2017-07-14T02:02:43.173Z,94308.37
2017-07-14T02:05:11.072Z,94306.16
2017-07-14T02:07:38.840Z,94302.03
2017-07-14T02:10:06.746Z,94304.04
2017-07-14T02:12:34.536Z,94303.27
2017-07-14T02:15:02.383Z,94306.95
2017-07-14T02:17:30.157Z,94296.06
2017-07-14T02:19:57.993Z,94292.22
2017-07-14T02:22:25.803Z,94280.92
2017-07-14T02:24:53.650Z,94273.81
2017-07-14T02:27:21.380Z,94281.97
2017-07-14T02:29:49.151Z,94273.62
2017-07-14T02:32:18.013Z,94269.76
2017-07-14T02:34:45.825Z,94275.61
2017-07-14T02:37:13.597Z,94280.02
2017-07-14T02:39:41.378Z,94278.48
2017-07-14T02:42:09.215Z,94281.79
2017-07-14T02:44:37.093Z,94281.45
2017-07-14T02:47:04.985Z,94283.71
2017-07-14T02:49:32.775Z,94271.61
2017-07-14T02:52:00.548Z,94276.81
2017-07-14T02:54:29.961Z,94276.69
2017-07-14T02:56:57.741Z,94276.64
2017-07-14T02:59:26.895Z,94281.86
2017-07-14T03:01:54.940Z,94276.81
2017-07-14T03:04:22.669Z,94281.52
2017-07-14T03:06:50.434Z,94280.60
2017-07-14T03:09:18.219Z,94280.83
2017-07-14T03:11:45.994Z,94288.61
2017-07-14T03:14:13.743Z,94286.97
2017-07-14T03:16:41.594Z,94287.20
2017-07-14T03:19:09.355Z,94287.19
2017-07-14T03:21:37.155Z,94286.84
2017-07-14T03:24:05.001Z,94274.69
2017-07-14T03:26:32.791Z,94275.42
2017-07-14T03:29:00.586Z,94270.25
2017-07-14T03:31:28.354Z,94266.91
2017-07-14T03:33:56.114Z,94266.73
2017-07-14T03:36:23.820Z,94269.22
2017-07-14T03:38:51.605Z,94272.23
2017-07-14T03:41:19.326Z,94272.66
2017-07-14T03:43:47.274Z,94268.53
2017-07-14T03:46:15.017Z,94270.45
2017-07-14T03:48:42.794Z,94269.52
2017-07-14T03:51:10.523Z,94270.52
2017-07-14T03:53:38.347Z,94267.00
2017-07-14T03:56:06.117Z,94265.52
2017-07-14T03:58:33.877Z,94265.44
2017-07-14T04:01:01.660Z,94259.46
2017-07-14T04:03:29.411Z,94257.55
2017-07-14T04:05:57.190Z,94262.19
2017-07-14T04:08:24.951Z,94251.31
2017-07-14T04:10:52.731Z,94255.88
2017-07-14T04:13:20.470Z,94264.81
2017-07-14T04:15:48.270Z,94259.13
2017-07-14T04:18:16.090Z,94256.02
2017-07-14T04:20:43.814Z,94255.86
2017-07-14T04:23:11.593Z,94262.55
2017-07-14T04:25:39.369Z,94267.09
2017-07-14T04:28:07.065Z,94266.23
2017-07-14T04:30:34.844Z,94265.10
2017-07-14T04:33:02.547Z,94262.53
2017-07-14T04:35:30.346Z,94257.03
2017-07-14T04:37:58.050Z,94256.27
2017-07-14T04:40:25.840Z,94254.77
2017-07-14T04:42:53.540Z,94256.59
2017-07-14T04:45:21.341Z,94253.41
2017-07-14T04:47:49.074Z,94261.19
2017-07-14T04:50:16.823Z,94256.61
2017-07-14T04:52:44.608Z,94253.41
2017-07-14T04:55:12.317Z,94254.81
2017-07-14T04:57:40.011Z,94243.35
2017-07-14T05:00:07.731Z,94249.74
2017-07-14T05:02:35.521Z,94247.14
2017-07-14T05:05:03.314Z,94252.30
2017-07-14T05:07:31.095Z,94260.20
2017-07-14T05:09:58.864Z,94254.89
2017-07-14T05:12:26.553Z,94244.97
2017-07-14T05:14:54.437Z,94247.13
2017-07-14T05:17:22.248Z,94255.47
2017-07-14T05:19:50.010Z,94253.22
2017-07-14T05:22:17.800Z,94248.58
2017-07-14T05:24:45.543Z,94243.98
2017-07-14T05:27:13.310Z,94244.91
2017-07-14T05:29:41.086Z,94250.80
2017-07-14T05:32:09.574Z,94246.03
2017-07-14T05:34:37.351Z,94242.88
2017-07-14T05:37:05.105Z,94234.75
2017-07-14T05:39:32.798Z,94229.48
2017-07-14T05:42:00.518Z,94228.30
2017-07-14T05:44:28.272Z,94226.19
2017-07-14T05:46:56.054Z,94218.49
2017-07-14T05:49:23.808Z,94222.72
2017-07-14T05:51:51.565Z,94224.17
2017-07-14T05:54:19.330Z,94224.55
2017-07-14T05:56:47.035Z,94223.20
2017-07-14T05:59:14.819Z,94221.65
2017-07-14T06:01:42.515Z,94218.74
2017-07-14T06:04:10.295Z,94214.53
2017-07-14T06:06:38.086Z,94210.83
2017-07-14T06:09:05.799Z,94211.44
2017-07-14T06:11:33.552Z,94215.10
2017-07-14T06:14:01.254Z,94209.69
2017-07-14T06:16:29.321Z,94214.24
2017-07-14T06:18:57.112Z,94214.97
2017-07-14T06:21:24.975Z,94205.77
2017-07-14T06:23:52.738Z,94206.66
2017-07-14T06:26:20.572Z,94214.96
2017-07-14T06:28:48.372Z,94216.75
2017-07-14T06:31:16.156Z,94209.98
2017-07-14T06:33:44.054Z,94210.88
2017-07-14T06:36:11.913Z,94207.03
2017-07-14T06:38:39.763Z,94210.44
2017-07-14T06:41:07.602Z,94206.86
2017-07-14T06:43:35.415Z,94213.19
2017-07-14T06:46:03.132Z,94208.30
2017-07-14T06:48:30.918Z,94211.64
2017-07-14T06:50:58.699Z,94206.46
2017-07-14T06:53:26.451Z,94213.70
2017-07-14T06:55:54.254Z,94214.83
2017-07-14T06:58:21.947Z,94211.88
2017-07-14T07:00:50.809Z,94206.88
2017-07-14T07:03:18.615Z,94207.66
2017-07-14T07:05:46.340Z,94198.95
2017-07-14T07:08:14.176Z,94200.77
2017-07-14T07:10:41.972Z,94199.88
2017-07-14T07:13:09.700Z,94199.52
2017-07-14T07:15:37.583Z,94198.74
2017-07-14T07:18:05.357Z,94185.86
2017-07-14T07:20:33.081Z,94178.94
2017-07-14T07:23:00.822Z,94175.38
2017-07-14T07:25:28.696Z,94172.84
2017-07-14T07:27:56.658Z,94176.27
2017-07-14T07:30:24.355Z,94176.52
2017-07-14T07:32:52.142Z,94176.66
2017-07-14T07:35:19.853Z,94166.12
2017-07-14T07:37:47.622Z,94173.89
2017-07-14T07:40:15.343Z,94176.53
2017-07-14T07:42:43.161Z,94171.56
2017-07-14T07:45:11.037Z,94173.89
2017-07-14T07:47:44.579Z,94169.72
2017-07-14T07:50:13.521Z,94173.03
2017-07-14T07:52:41.301Z,94176.05
2017-07-14T07:55:09.102Z,94185.77
2017-07-14T07:57:36.891Z,94176.16
2017-07-14T08:00:04.822Z,94171.83
2017-07-14T08:02:38.022Z,94166.70
2017-07-14T08:05:05.827Z,94170.24
2017-07-14T08:07:33.577Z,94173.00
2017-07-14T08:10:01.324Z,94164.85
2017-07-14T08:12:29.121Z,94177.08
2017-07-14T08:14:56.839Z,94169.87
2017-07-14T08:17:24.582Z,94163.82
2017-07-14T08:19:52.279Z,94160.27
2017-07-14T08:22:20.077Z,94157.91
2017-07-14T08:24:47.826Z,94160.41
2017-07-14T08:27:15.716Z,94159.61
2017-07-14T08:29:43.486Z,94159.72
2017-07-14T08:32:11.252Z,94158.23
2017-07-14T08:34:38.956Z,94161.40
2017-07-14T08:37:06.682Z,94155.61
2017-07-14T08:39:34.518Z,94155.61
2017-07-14T08:42:02.306Z,94153.50
2017-07-14T08:44:30.019Z,94151.27
2017-07-14T08:46:57.784Z,94142.18
2017-07-14T08:49:25.579Z,94139.09
2017-07-14T08:51:53.363Z,94140.41
2017-07-14T08:54:21.136Z,94135.15
2017-07-14T08:56:48.884Z,94136.45
2017-07-14T08:59:16.738Z,94127.64
2017-07-14T09:01:44.440Z,94128.66
2017-07-14T09:04:12.163Z,94129.99
2017-07-14T09:06:40.094Z,94128.53
2017-07-14T09:09:07.810Z,94127.62
2017-07-14T09:11:35.639Z,94127.09
2017-07-14T09:14:03.418Z,94129.07
2017-07-14T09:16:31.212Z,94125.13
2017-07-14T09:18:58.947Z,94123.14
2017-07-14T09:21:26.647Z,94121.28
2017-07-14T09:23:54.437Z,94128.30
2017-07-14T09:26:22.847Z,94123.30
2017-07-14T09:28:50.620Z,94123.45
2017-07-14T09:31:18.401Z,94127.27
2017-07-14T09:33:46.207Z,94128.70
2017-07-14T09:36:13.912Z,94124.86
2017-07-14T09:38:41.657Z,94125.09
2017-07-14T09:41:09.424Z,94127.09
2017-07-14T09:43:37.131Z,94133.30
2017-07-14T09:46:04.875Z,94134.63
2017-07-14T09:48:32.634Z,94137.80
2017-07-14T09:51:00.364Z,94144.25
2017-07-14T09:53:28.126Z,94146.87
2017-07-14T09:55:55.843Z,94153.19
2017-07-14T09:58:23.695Z,94158.06
2017-07-14T10:00:51.434Z,94159.03
2017-07-14T10:03:19.129Z,94163.89
2017-07-14T10:05:46.907Z,94173.27
2017-07-14T10:08:14.616Z,94178.80
2017-07-14T10:10:42.374Z,94176.55
2017-07-14T10:13:10.134Z,94179.98
2017-07-14T10:15:37.978Z,94183.53
2017-07-14T10:18:05.745Z,94184.31
2017-07-14T10:20:34.459Z,94183.27
2017-07-14T10:23:03.003Z,94184.98
2017-07-14T10:25:30.812Z,94181.16
2017-07-14T10:27:58.616Z,94191.16
2017-07-14T10:30:26.373Z,94195.89
2017-07-14T10:32:54.092Z,94200.63
2017-07-14T10:35:21.892Z,94201.55
2017-07-14T10:37:49.657Z,94201.41
2017-07-14T10:40:17.406Z,94210.22
2017-07-14T10:42:45.220Z,94207.99
2017-07-14T10:45:13.326Z,94211.02
2017-07-14T10:47:41.425Z,94217.06
2017-07-14T10:50:09.324Z,94219.30
2017-07-14T10:52:37.150Z,94218.91
2017-07-14T10:55:05.268Z,94216.13
2017-07-14T10:57:33.774Z,94223.89
2017-07-14T11:00:03.928Z,94207.84
2017-07-14T11:02:31.975Z,94199.55
2017-07-14T11:04:59.819Z,94212.05
2017-07-14T11:07:28.391Z,94219.31
2017-07-14T11:09:56.159Z,94225.89
2017-07-14T11:12:23.877Z,94225.20
2017-07-14T11:14:51.598Z,94227.07
2017-07-14T11:17:19.472Z,94226.02
2017-07-14T11:19:47.296Z,94224.17
2017-07-14T11:22:15.019Z,94231.42
2017-07-14T11:24:42.810Z,94230.36
2017-07-14T11:27:10.642Z,94235.60
2017-07-14T11:29:38.333Z,94237.31
2017-07-14T11:32:06.053Z,94236.91
2017-07-14T11:34:33.916Z,94235.86
2017-07-14T11:37:01.653Z,94231.66
2017-07-14T11:39:29.478Z,94234.56
2017-07-14T11:41:57.196Z,94229.16
2017-07-14T11:44:24.889Z,94229.81
2017-07-14T11:46:52.638Z,94221.94
2017-07-14T11:49:20.369Z,94217.45
2017-07-14T11:51:48.169Z,94215.49
2017-07-14T11:54:15.933Z,94215.59
2017-07-14T11:56:43.772Z,94220.10
2017-07-14T11:59:11.534Z,94220.76
2017-07-14T12:01:40.277Z,94218.79
2017-07-14T12:04:08.058Z,94218.11
2017-07-14T12:06:35.815Z,94212.20
2017-07-14T12:09:03.762Z,94218.25
2017-07-14T12:11:32.145Z,94217.33
2017-07-14T12:13:59.944Z,94217.08
2017-07-14T12:16:27.658Z,94210.90
2017-07-14T12:18:55.462Z,94201.56
2017-07-14T12:21:23.231Z,94199.64
2017-07-14T12:23:50.990Z,94190.86
2017-07-14T12:26:18.814Z,94187.60
2017-07-14T12:28:47.199Z,94180.48
2017-07-14T12:31:15.047Z,94178.55
2017-07-14T12:33:42.831Z,94172.57
2017-07-14T12:36:10.585Z,94173.31
2017-07-14T12:38:38.335Z,94172.86
2017-07-14T12:41:06.021Z,94170.49
2017-07-14T12:43:33.831Z,94169.79
2017-07-14T12:46:01.564Z,94166.00
2017-07-14T12:48:29.338Z,94165.88
2017-07-14T12:50:57.260Z,94164.91
2017-07-14T12:53:25.014Z,94162.34
2017-07-14T12:55:52.737Z,94160.65
2017-07-14T12:58:20.506Z,94157.41
2017-07-14T13:00:48.334Z,94157.45
2017-07-14T13:03:16.043Z,94148.37
2017-07-14T13:05:43.824Z,94145.44
2017-07-14T13:08:11.521Z,94143.23
2017-07-14T13:10:39.288Z,94140.77
2017-07-14T13:13:07.010Z,94125.84
2017-07-14T13:15:34.790Z,94123.23
2017-07-14T13:18:02.496Z,94118.33
2017-07-14T13:20:30.203Z,94128.35
2017-07-14T13:22:57.937Z,94126.31
2017-07-14T13:25:25.677Z,94114.91
2017-07-14T13:27:53.376Z,94111.11
2017-07-14T13:30:21.057Z,94104.09
2017-07-14T13:32:48.955Z,94103.13
2017-07-14T13:35:16.684Z,94085.30
2017-07-14T13:37:44.700Z,94084.62
2017-07-14T13:40:12.395Z,94073.67
2017-07-14T13:42:40.463Z,94074.25
2017-07-14T13:45:08.291Z,94066.98
2017-07-14T13:47:36.991Z,94053.72
2017-07-14T13:50:04.892Z,94058.16
2017-07-14T13:52:32.667Z,94050.92
2017-07-14T13:55:00.378Z,94052.36
2017-07-14T13:57:28.146Z,94046.79
2017-07-14T13:59:55.867Z,94045.77
2017-07-14T14:02:24.411Z,94044.97
2017-07-14T14:04:52.200Z,94047.48
2017-07-14T14:07:20.037Z,94038.95
2017-07-14T14:09:47.772Z,94028.73
2017-07-14T14:12:15.543Z,94032.58
2017-07-14T14:14:43.352Z,94030.41
2017-07-14T14:17:11.178Z,94027.03
2017-07-14T14:19:39.001Z,94028.70
2017-07-14T14:22:06.715Z,94024.34
2017-07-14T14:24:34.479Z,94036.95
2017-07-14T14:27:02.248Z,94030.91
2017-07-14T14:29:29.969Z,94020.78
2017-07-14T14:31:57.730Z,94023.10
2017-07-14T14:34:25.516Z,94024.48
2017-07-14T14:36:53.315Z,94019.06
2017-07-14T14:39:21.076Z,94022.65
2017-07-14T14:41:49.764Z,94025.73
2017-07-14T14:44:17.456Z,94012.95
2017-07-14T14:46:45.342Z,94006.22
2017-07-14T14:49:13.254Z,94005.53
2017-07-14T14:51:41.028Z,94015.63
2017-07-14T14:54:09.552Z,94009.87
2017-07-14T14:56:37.341Z,94015.81
2017-07-14T14:59:05.069Z,94034.66
2017-07-14T15:01:34.027Z,94025.81
2017-07-14T15:04:02.599Z,94026.25
2017-07-14T15:06:30.383Z,94023.55
2017-07-14T15:08:58.341Z,94028.77
2017-07-14T15:11:26.335Z,94034.97
2017-07-14T15:13:54.077Z,94043.98
2017-07-14T15:16:22.863Z,94049.08
2017-07-14T15:18:50.674Z,94050.92
2017-07-14T15:21:18.387Z,94057.73
2017-07-14T15:23:46.236Z,94059.45
2017-07-14T15:26:13.998Z,94064.03
2017-07-14T15:28:41.711Z,94072.61
2017-07-14T15:31:09.501Z,94079.84
2017-07-14T15:33:37.352Z,94089.18
2017-07-14T15:36:05.199Z,94085.69
2017-07-14T15:38:32.992Z,94106.54
2017-07-14T15:41:00.780Z,94103.81
2017-07-14T15:43:28.510Z,94118.52
2017-07-14T15:45:56.304Z,94117.17
2017-07-14T15:48:24.090Z,94136.09
2017-07-14T15:50:51.879Z,94143.72
2017-07-14T15:53:19.686Z,94144.02
2017-07-14T15:55:47.723Z,94140.73
2017-07-14T15:58:15.453Z,94145.61
2017-07-14T16:00:43.270Z,94150.61
2017-07-14T16:03:11.094Z,94153.11
2017-07-14T16:05:38.865Z,94154.46
2017-07-14T16:08:06.605Z,94156.98
2017-07-14T16:10:34.401Z,94152.38
2017-07-14T16:13:02.183Z,94158.69
2017-07-14T16:15:30.007Z,94170.00
2017-07-14T16:17:57.810Z,94186.70
2017-07-14T16:20:25.573Z,94196.03
2017-07-14T16:22:53.361Z,94205.58
2017-07-14T16:25:21.136Z,94200.64
2017-07-14T16:27:48.942Z,94206.54
2017-07-14T16:30:16.703Z,94220.11
2017-07-14T16:32:44.527Z,94222.23
2017-07-14T16:35:12.236Z,94233.83
2017-07-14T16:37:40.033Z,94253.68
2017-07-14T16:40:07.775Z,94251.04
2017-07-14T16:42:35.783Z,94244.22
2017-07-14T16:45:03.568Z,94237.52
2017-07-14T16:47:31.345Z,94239.23
2017-07-14T16:49:59.257Z,94241.72
2017-07-14T16:52:27.038Z,94240.88
2017-07-14T16:54:54.993Z,94234.78
2017-07-14T16:57:22.738Z,94246.19
2017-07-14T16:59:51.248Z,94247.83
2017-07-14T17:02:19.008Z,94243.41
2017-07-14T17:04:46.745Z,94244.11
2017-07-14T17:07:14.534Z,94248.48
2017-07-14T17:09:42.240Z,94243.58
2017-07-14T17:12:10.053Z,94245.53
2017-07-14T17:14:38.879Z,94249.99
2017-07-14T17:17:06.763Z,94251.70
2017-07-14T17:19:34.698Z,94244.13
2017-07-14T17:22:02.453Z,94239.30
2017-07-14T17:24:30.199Z,94241.45
2017-07-14T17:26:58.000Z,94239.37
2017-07-14T17:29:25.767Z,94238.17
2017-07-14T17:31:53.519Z,94229.85
2017-07-14T17:34:21.260Z,94230.61
2017-07-14T17:36:49.049Z,94223.92
2017-07-14T17:39:16.837Z,94215.80
2017-07-14T17:41:44.532Z,94220.58
2017-07-14T17:44:12.308Z,94218.93
2017-07-14T17:46:40.130Z,94218.80
2017-07-14T17:49:07.941Z,94221.80
2017-07-14T17:51:35.860Z,94226.72
2017-07-14T17:54:04.433Z,94216.55
2017-07-14T17:56:32.233Z,94220.34
2017-07-14T17:59:00.007Z,94204.48
2017-07-14T18:01:29.665Z,94208.25
2017-07-14T18:03:58.976Z,94203.30
2017-07-14T18:06:26.830Z,94197.41
2017-07-14T18:08:54.573Z,94197.80
2017-07-14T18:11:22.537Z,94203.66
2017-07-14T18:13:50.512Z,94203.97
2017-07-14T18:16:18.390Z,94193.63
2017-07-14T18:18:46.218Z,94195.41
2017-07-14T18:21:14.673Z,94195.74
2017-07-14T18:23:42.420Z,94205.00
2017-07-14T18:26:10.590Z,94207.25
2017-07-14T18:28:38.557Z,94205.78
2017-07-14T18:33:40.347Z,94209.98
2017-07-14T18:36:08.110Z,94203.36
2017-07-14T18:38:35.866Z,94200.78
2017-07-14T18:41:03.672Z,94214.48
2017-07-14T18:43:31.792Z,94231.48
2017-07-14T18:45:59.625Z,94228.63
2017-07-14T18:48:27.422Z,94224.30
2017-07-14T18:50:55.227Z,94230.91
2017-07-14T18:53:23.107Z,94230.76
2017-07-14T18:55:50.867Z,94231.89
2017-07-14T18:58:18.675Z,94233.08
2017-07-14T19:00:46.391Z,94239.86
2017-07-14T19:03:14.256Z,94240.95
2017-07-14T19:05:42.139Z,94246.46
2017-07-14T19:08:10.551Z,94243.66
2017-07-14T19:10:38.653Z,94248.77
2017-07-14T19:13:06.671Z,94243.97
2017-07-14T19:15:35.343Z,94243.75
2017-07-14T19:18:03.204Z,94246.42
2017-07-14T19:20:31.016Z,94248.59
2017-07-14T19:22:58.927Z,94242.36
2017-07-14T19:25:26.864Z,94249.44
2017-07-14T19:27:54.704Z,94261.58
2017-07-14T19:30:22.680Z,94261.94
2017-07-14T19:32:50.455Z,94256.59
2017-07-14T19:35:18.354Z,94267.45
2017-07-14T19:37:46.204Z,94258.70
2017-07-14T19:40:14.061Z,94254.61
2017-07-14T19:42:42.581Z,94254.64
2017-07-14T19:45:10.787Z,94262.39
2017-07-14T19:47:38.710Z,94263.27
2017-07-14T19:50:06.472Z,94263.30
2017-07-14T19:52:34.241Z,94261.97
2017-07-14T19:55:02.130Z,94264.64
2017-07-14T19:57:30.038Z,94265.25
2017-07-14T19:59:57.841Z,94263.34
2017-07-14T20:02:25.639Z,94259.02
2017-07-14T20:04:53.535Z,94258.73
2017-07-14T20:07:21.384Z,94255.57
2017-07-14T20:09:49.225Z,94249.15
2017-07-14T20:12:16.992Z,94250.34
2017-07-14T20:14:44.864Z,94247.22
2017-07-14T20:17:12.630Z,94245.27
2017-07-14T20:19:40.411Z,94249.22
2017-07-14T20:22:08.190Z,94245.92
2017-07-14T20:24:35.919Z,94248.05
2017-07-14T20:53:10.440Z,94287.02
2017-07-14T20:55:38.234Z,94294.00
2017-07-14T20:58:06.536Z,94298.13
2017-07-14T21:00:34.242Z,94307.44
2017-07-14T21:03:02.064Z,94311.92
2017-07-14T21:05:29.832Z,94308.55
2017-07-14T21:07:57.604Z,94316.27
2017-07-14T21:10:25.330Z,94322.02
2017-07-14T21:12:53.119Z,94327.73
2017-07-14T21:15:21.050Z,94334.95
2017-07-14T21:17:48.929Z,94335.50
2017-07-14T21:20:16.771Z,94343.59
2017-07-14T21:22:44.547Z,94344.50
2017-07-14T21:25:12.340Z,94344.38
2017-07-14T21:27:40.114Z,94355.52
2017-07-14T21:30:07.891Z,94358.31
2017-07-14T21:32:35.622Z,94353.72
2017-07-14T21:35:03.398Z,94355.42
2017-07-14T21:37:31.188Z,94363.16
2017-07-14T21:39:58.955Z,94365.84
2017-07-14T21:42:26.740Z,94369.42
2017-07-14T21:44:54.463Z,94369.03
2017-07-14T21:47:22.536Z,94371.47
2017-07-14T21:49:50.278Z,94360.37
2017-07-14T21:52:18.015Z,94361.58
2017-07-14T21:54:45.769Z,94366.00
2017-07-14T21:57:13.509Z,94360.65
2017-07-14T21:59:41.254Z,94367.98
2017-07-14T22:02:09.147Z,94364.17
2017-07-14T22:04:36.861Z,94363.00
2017-07-14T22:07:04.681Z,94356.84
2017-07-14T22:09:32.522Z,94353.00
2017-07-14T22:12:00.237Z,94353.91
2017-07-14T22:14:27.945Z,94360.07
2017-07-14T22:16:55.737Z,94356.19
2017-07-14T22:19:23.450Z,94354.33
2017-07-14T22:21:51.153Z,94341.25
2017-07-14T22:24:18.937Z,94326.15
2017-07-14T22:26:46.695Z,94333.02
2017-07-14T22:29:14.436Z,94326.80
2017-07-14T22:31:42.246Z,94328.53
2017-07-14T22:34:10.009Z,94328.93
2017-07-14T22:36:37.740Z,94333.13
2017-07-14T22:39:05.769Z,94330.28
2017-07-14T22:41:33.537Z,94330.42
2017-07-14T22:44:01.227Z,94324.52
2017-07-14T22:46:29.007Z,94327.50
2017-07-14T22:48:56.710Z,94327.36
2017-07-14T22:51:25.261Z,94328.92
2017-07-14T22:53:53.027Z,94323.86
2017-07-14T22:56:20.801Z,94325.48
2017-07-14T22:58:48.573Z,94322.27
2017-07-14T23:01:16.330Z,94318.23
2017-07-14T23:03:44.138Z,94315.27
2017-07-14T23:06:11.871Z,94310.70
2017-07-14T23:08:39.696Z,94308.32
2017-07-14T23:11:07.485Z,94299.13
2017-07-14T23:13:35.220Z,94305.05
2017-07-14T23:16:02.977Z,94305.28
2017-07-14T23:18:30.736Z,94317.58
2017-07-14T23:20:58.513Z,94308.37
2017-07-14T23:23:26.266Z,94306.00
2017-07-14T23:25:54.033Z,94307.25
2017-07-14T23:28:21.783Z,94304.56
2017-07-14T23:30:49.759Z,94305.68
2017-07-14T23:33:17.532Z,94307.66
2017-07-14T23:35:45.245Z,94305.64
2017-07-14T23:38:13.026Z,94304.16
2017-07-14T23:40:40.805Z,94298.97
2017-07-14T23:43:08.593Z,94293.91
2017-07-14T23:45:37.111Z,94303.66
2017-07-14T23:48:04.969Z,94298.17
2017-07-14T23:50:32.731Z,94294.02
2017-07-14T23:53:00.421Z,94292.04
2017-07-14T23:55:28.142Z,94296.80
2017-07-14T23:57:55.907Z,94295.29
