createdAt,value
2022-10-17T00:01:10.914Z,10.72
2022-10-17T00:06:16.099Z,10.70
2022-10-17T00:11:22.364Z,10.67
2022-10-17T00:16:26.543Z,10.71
2022-10-17T00:21:29.348Z,10.70
2022-10-17T00:26:33.901Z,10.63
2022-10-17T00:31:36.751Z,10.56
2022-10-17T00:36:39.579Z,10.52
2022-10-17T00:41:43.803Z,10.50
2022-10-17T00:46:46.489Z,10.52
2022-10-17T00:51:53.875Z,10.49
2022-10-17T00:56:58.499Z,10.43
2022-10-17T01:02:04.619Z,10.38
2022-10-17T01:07:07.330Z,10.45
2022-10-17T01:12:20.659Z,10.52
2022-10-17T01:17:35.957Z,10.58
2022-10-17T01:22:45.956Z,10.68
2022-10-17T01:28:11.373Z,10.72
2022-10-17T01:33:22.341Z,10.78
2022-10-17T01:38:31.909Z,10.80
2022-10-17T01:43:38.813Z,10.80
2022-10-17T01:48:45.994Z,10.90
2022-10-17T01:53:54.933Z,10.91
2022-10-17T01:59:03.170Z,10.91
2022-10-17T02:04:10.971Z,10.92
2022-10-17T02:09:22.938Z,10.96
2022-10-17T02:14:36.391Z,11.09
2022-10-17T02:19:56.115Z,11.22
2022-10-17T02:25:04.153Z,11.25
2022-10-17T02:30:12.493Z,11.29
2022-10-17T02:35:17.664Z,11.34
2022-10-17T02:40:23.875Z,11.38
2022-10-17T02:45:29.208Z,11.47
2022-10-17T02:50:42.728Z,11.56
2022-10-17T02:55:52.699Z,11.61
2022-10-17T03:00:55.612Z,11.69
2022-10-17T03:05:59.866Z,11.73
2022-10-17T03:11:02.675Z,11.74
2022-10-17T03:16:06.316Z,11.74
2022-10-17T03:21:10.388Z,11.73
2022-10-17T03:26:13.449Z,11.74
2022-10-17T03:31:18.134Z,11.79
2022-10-17T03:36:22.223Z,11.79
2022-10-17T03:41:24.976Z,11.80
2022-10-17T03:46:27.732Z,11.88
2022-10-17T03:51:34.081Z,11.98
2022-10-17T03:56:36.876Z,12.03
2022-10-17T04:01:39.665Z,12.09
2022-10-17T04:06:43.800Z,12.12
2022-10-17T04:11:46.585Z,12.11
2022-10-17T04:16:49.706Z,12.14
2022-10-17T04:21:53.767Z,12.20
2022-10-17T04:26:56.523Z,12.25
2022-10-17T04:31:59.246Z,12.31
2022-10-17T04:37:03.448Z,12.33
2022-10-17T04:42:06.173Z,12.33
2022-10-17T04:47:09.327Z,12.32
2022-10-17T04:52:16.558Z,12.33
2022-10-17T04:57:19.884Z,12.34
2022-10-17T05:02:22.747Z,12.38
2022-10-17T05:07:26.828Z,12.40
2022-10-17T05:12:29.799Z,12.44
2022-10-17T05:17:32.718Z,12.47
2022-10-17T05:22:39.670Z,12.53
2022-10-17T05:27:44.785Z,12.59
2022-10-17T05:32:47.616Z,12.68
2022-10-17T05:37:51.706Z,12.79
2022-10-17T05:42:54.442Z,12.92
2022-10-17T05:47:57.176Z,13.07
2022-10-17T05:53:01.400Z,13.24
2022-10-17T05:58:04.854Z,13.36
2022-10-17T06:03:07.565Z,13.47
2022-10-17T06:08:11.658Z,13.55
2022-10-17T06:13:14.367Z,13.63
2022-10-17T06:18:17.186Z,13.70
2022-10-17T06:23:21.287Z,13.74
2022-10-17T06:28:24.049Z,13.81
2022-10-17T06:33:26.960Z,13.87
2022-10-17T06:38:31.520Z,13.90
2022-10-17T06:43:34.228Z,13.88
2022-10-17T06:48:36.961Z,13.90
2022-10-17T06:53:41.853Z,13.92
2022-10-17T06:58:44.609Z,13.96
2022-10-17T07:03:49.592Z,14.04
2022-10-17T07:08:55.601Z,14.11
2022-10-17T07:13:58.340Z,14.19
2022-10-17T07:19:01.094Z,14.33
2022-10-17T07:24:07.089Z,14.41
2022-10-17T07:29:11.228Z,14.55
2022-10-17T07:34:13.926Z,14.66
2022-10-17T07:39:18.125Z,14.82
2022-10-17T07:44:21.051Z,14.95
2022-10-17T07:49:23.740Z,15.12
2022-10-17T07:54:27.945Z,15.29
2022-10-17T07:59:30.726Z,15.46
2022-10-17T08:04:34.783Z,15.65
2022-10-17T08:09:38.844Z,15.79
2022-10-17T08:14:41.610Z,15.95
2022-10-17T08:19:44.322Z,16.13
2022-10-17T08:24:48.467Z,16.32
2022-10-17T08:29:52.890Z,16.51
2022-10-17T08:34:56.545Z,16.74
2022-10-17T08:40:00.642Z,16.93
2022-10-17T08:45:15.547Z,17.12
2022-10-17T08:50:27.855Z,17.33
2022-10-17T08:55:38.853Z,17.50
2022-10-17T09:00:51.462Z,17.69
2022-10-17T09:06:03.139Z,17.90
2022-10-17T09:11:14.237Z,18.08
2022-10-17T09:16:34.203Z,18.29
2022-10-17T09:21:43.714Z,18.52
2022-10-17T09:26:47.889Z,18.78
2022-10-17T09:31:58.711Z,18.96
2022-10-17T09:37:03.058Z,19.10
2022-10-17T09:42:07.131Z,19.25
2022-10-17T09:47:27.031Z,19.34
2022-10-17T09:52:34.291Z,19.44
2022-10-17T10:03:18.671Z,19.74
2022-10-17T10:08:29.411Z,19.91
2022-10-17T10:13:34.083Z,20.11
2022-10-17T10:18:38.326Z,20.33
2022-10-17T10:23:43.166Z,20.53
2022-10-17T10:28:53.830Z,20.71
2022-10-17T10:34:00.079Z,20.95
2022-10-17T10:39:04.660Z,21.14
2022-10-17T10:44:07.652Z,21.27
2022-10-17T10:49:31.231Z,21.26
2022-10-17T10:59:52.782Z,21.62
2022-10-17T11:05:02.679Z,21.75
2022-10-17T11:10:13.338Z,21.80
2022-10-17T11:15:26.343Z,21.78
2022-10-17T11:20:45.086Z,21.76
2022-10-17T11:25:49.956Z,21.77
2022-10-17T11:30:58.696Z,21.81
2022-10-17T11:36:05.519Z,21.89
2022-10-17T11:41:13.113Z,21.94
2022-10-17T11:46:23.756Z,22.01
2022-10-17T11:57:14.052Z,22.14
2022-10-17T12:02:28.534Z,22.28
2022-10-17T12:12:51.335Z,22.48
2022-10-17T12:17:58.267Z,22.49
2022-10-17T12:23:20.100Z,22.47
2022-10-17T12:28:29.261Z,22.40
2022-10-17T12:33:38.784Z,22.38
2022-10-17T12:38:45.728Z,22.36
2022-10-17T12:43:52.544Z,22.29
2022-10-17T12:49:04.883Z,22.28
2022-10-17T12:54:15.988Z,22.35
2022-10-17T12:59:22.305Z,22.45
2022-10-17T13:04:26.729Z,22.55
2022-10-17T13:09:33.650Z,22.51
2022-10-17T13:14:38.770Z,22.47
2022-10-17T13:19:43.678Z,22.46
2022-10-17T13:24:49.188Z,22.42
2022-10-17T13:29:51.963Z,22.38
2022-10-17T13:35:07.253Z,22.33
2022-10-17T13:40:44.103Z,22.30
2022-10-17T13:45:48.575Z,22.27
2022-10-17T13:50:53.676Z,22.29
2022-10-17T13:56:26.297Z,22.28
2022-10-17T14:01:24.688Z,22.27
2022-10-17T14:06:29.005Z,22.15
2022-10-17T14:11:36.637Z,22.08
2022-10-17T14:16:42.271Z,21.89
2022-10-17T14:21:49.277Z,21.77
2022-10-17T14:26:55.013Z,21.67
2022-10-17T14:32:00.808Z,21.59
2022-10-17T14:37:09.642Z,21.52
2022-10-17T14:42:21.152Z,21.39
2022-10-17T14:47:42.609Z,21.35
2022-10-17T14:53:00.195Z,21.29
2022-10-17T14:58:17.703Z,21.28
2022-10-17T15:03:20.963Z,21.24
2022-10-17T15:08:24.978Z,21.19
2022-10-17T15:13:31.224Z,21.15
2022-10-17T15:18:36.598Z,21.11
2022-10-17T15:23:39.345Z,21.09
2022-10-17T15:28:44.003Z,21.12
2022-10-17T15:33:48.004Z,21.05
2022-10-17T15:38:52.333Z,20.92
2022-10-17T15:43:56.351Z,20.79
2022-10-17T15:49:04.749Z,20.73
2022-10-17T15:54:08.277Z,20.71
2022-10-17T15:59:16.701Z,20.66
2022-10-17T16:04:19.835Z,20.59
2022-10-17T16:09:22.552Z,20.53
2022-10-17T16:14:26.883Z,20.47
2022-10-17T16:19:30.136Z,20.38
2022-10-17T16:24:33.533Z,20.30
2022-10-17T16:29:37.675Z,20.23
2022-10-17T16:34:40.384Z,20.22
2022-10-17T16:39:43.378Z,20.23
2022-10-17T16:44:48.092Z,20.22
2022-10-17T16:49:50.909Z,20.16
2022-10-17T16:54:53.732Z,20.14
2022-10-17T16:59:58.015Z,20.11
2022-10-17T17:05:00.763Z,20.09
2022-10-17T17:10:03.615Z,20.04
2022-10-17T17:15:08.704Z,19.98
2022-10-17T17:20:11.555Z,19.91
2022-10-17T17:25:14.518Z,19.84
2022-10-17T17:30:18.775Z,19.75
2022-10-17T17:35:21.757Z,19.67
2022-10-17T17:40:24.501Z,19.61
2022-10-17T17:45:29.048Z,19.47
2022-10-17T17:50:32.828Z,19.35
2022-10-17T17:55:36.089Z,19.25
2022-10-17T18:00:41.511Z,19.20
2022-10-17T18:05:44.229Z,19.13
2022-10-17T18:10:49.495Z,19.09
2022-10-17T18:15:58.188Z,19.01
2022-10-17T18:21:02.802Z,18.97
2022-10-17T18:26:05.880Z,18.92
2022-10-17T18:31:13.200Z,18.89
2022-10-17T18:36:16.655Z,18.83
2022-10-17T18:41:21.316Z,18.82
2022-10-17T18:46:27.193Z,18.76
2022-10-17T18:51:30.061Z,18.73
2022-10-17T18:56:32.953Z,18.69
2022-10-17T19:01:37.112Z,18.64
2022-10-17T19:06:40.758Z,18.61
2022-10-17T19:11:43.643Z,18.54
2022-10-17T19:16:50.889Z,18.50
2022-10-17T19:21:54.146Z,18.44
2022-10-17T19:26:59.358Z,18.44
2022-10-17T19:32:03.604Z,18.41
2022-10-17T19:37:06.459Z,18.36
2022-10-17T19:42:09.197Z,18.37
2022-10-17T19:47:13.299Z,18.36
2022-10-17T19:52:16.016Z,18.35
2022-10-17T19:57:18.764Z,18.35
2022-10-17T20:02:22.860Z,18.36
2022-10-17T20:07:25.665Z,18.34
2022-10-17T20:12:28.693Z,18.27
2022-10-17T20:22:40.925Z,18.20
2022-10-17T20:27:43.716Z,18.16
2022-10-17T20:32:47.827Z,18.13
2022-10-17T20:37:50.936Z,18.08
2022-10-17T20:42:53.679Z,18.07
2022-10-17T20:47:58.225Z,18.08
2022-10-17T20:53:31.276Z,18.06
2022-10-17T20:58:24.104Z,18.07
2022-10-17T21:03:29.048Z,18.06
2022-10-17T21:08:31.965Z,18.00
2022-10-17T21:13:34.659Z,17.94
2022-10-17T21:18:39.249Z,17.90
2022-10-17T21:23:43.334Z,17.86
2022-10-17T21:28:47.629Z,17.83
2022-10-17T21:33:54.164Z,17.84
2022-10-17T21:38:58.051Z,17.82
2022-10-17T21:44:02.674Z,17.81
2022-10-17T21:49:06.818Z,17.83
2022-10-17T21:54:10.163Z,17.83
2022-10-17T21:59:13.201Z,17.80
2022-10-17T22:04:18.885Z,17.82
2022-10-17T22:09:25.046Z,17.80
2022-10-17T22:14:28.728Z,17.76
2022-10-17T22:19:32.857Z,17.74
2022-10-17T22:24:35.772Z,17.71
2022-10-17T22:29:39.609Z,17.70
2022-10-17T22:34:43.734Z,17.69
2022-10-17T22:39:46.431Z,17.67
2022-10-17T22:44:49.745Z,17.66
2022-10-17T22:49:53.861Z,17.65
2022-10-17T22:54:56.585Z,17.63
2022-10-17T22:59:59.270Z,17.59
2022-10-17T23:05:03.829Z,17.53
2022-10-17T23:10:07.974Z,17.43
2022-10-17T23:15:11.392Z,17.36
2022-10-17T23:20:15.516Z,17.29
2022-10-17T23:25:18.461Z,17.23
2022-10-17T23:30:21.454Z,17.16
2022-10-17T23:35:25.572Z,17.15
2022-10-17T23:40:28.418Z,17.12
2022-10-17T23:45:36.019Z,17.05
2022-10-17T23:50:41.135Z,16.99
2022-10-17T23:55:43.851Z,16.98
