createdAt,value
2018-11-25T00:14:33.562Z,94021.67
2018-11-25T00:29:38.885Z,93993.52
2018-11-25T00:44:43.191Z,93971.75
2018-11-25T00:59:48.327Z,93964.31
2018-11-25T01:14:52.805Z,93950.61
2018-11-25T01:29:56.958Z,93943.14
2018-11-25T01:45:02.574Z,93937.62
2018-11-25T02:00:11.729Z,93929.34
2018-11-25T02:15:18.281Z,93893.70
2018-11-25T02:30:23.612Z,93868.99
2018-11-25T02:45:28.575Z,93885.64
2018-11-25T03:00:32.843Z,93883.30
2018-11-25T03:15:37.358Z,93858.08
2018-11-25T03:30:43.337Z,93833.53
2018-11-25T03:45:47.518Z,93825.18
2018-11-25T04:00:52.834Z,93834.57
2018-11-25T04:15:58.026Z,93830.27
2018-11-25T04:31:19.126Z,93825.78
2018-11-25T04:46:23.518Z,93809.41
2018-11-25T05:01:27.717Z,93814.73
2018-11-25T05:16:32.255Z,93803.98
2018-11-25T05:31:37.257Z,93804.70
2018-11-25T05:46:41.449Z,93819.02
2018-11-25T06:01:46.117Z,93797.91
2018-11-25T06:16:51.847Z,93794.79
2018-11-25T06:31:57.647Z,93803.71
2018-11-25T06:47:04.183Z,93777.10
2018-11-25T07:02:09.020Z,93768.66
2018-11-25T07:17:13.610Z,93804.03
2018-11-25T07:32:18.108Z,93778.22
2018-11-25T07:47:23.397Z,93796.63
2018-11-25T08:02:27.865Z,93772.03
2018-11-25T08:17:34.025Z,93771.63
2018-11-25T08:32:38.592Z,93773.84
2018-11-25T08:47:43.755Z,93739.66
2018-11-25T09:02:48.846Z,93727.94
2018-11-25T09:17:52.951Z,93684.02
2018-11-25T09:32:57.307Z,93653.73
2018-11-25T09:48:01.642Z,93646.34
2018-11-25T10:03:09.301Z,93638.81
2018-11-25T10:18:15.203Z,93626.05
2018-11-25T10:33:19.913Z,93595.52
2018-11-25T10:48:24.582Z,93591.56
2018-11-25T11:03:34.040Z,93575.97
2018-11-25T11:18:38.415Z,93566.17
2018-11-25T11:33:43.156Z,93546.34
2018-11-25T11:48:48.525Z,93524.23
2018-11-25T12:03:53.123Z,93493.28
2018-11-25T12:18:57.572Z,93471.62
2018-11-25T12:34:02.767Z,93451.54
2018-11-25T12:49:08.529Z,93421.35
2018-11-25T13:04:14.223Z,93408.48
2018-11-25T13:19:18.561Z,93398.55
2018-11-25T13:34:24.355Z,93383.19
2018-11-25T13:49:29.293Z,93380.63
2018-11-25T14:04:34.264Z,93367.73
2018-11-25T14:19:38.819Z,93350.89
2018-11-25T14:34:43.216Z,93347.57
2018-11-25T14:49:47.948Z,93340.55
2018-11-25T15:04:52.560Z,93335.95
2018-11-25T15:19:56.831Z,93329.23
2018-11-25T15:35:01.171Z,93332.22
2018-11-25T15:50:08.080Z,93326.67
2018-11-25T16:05:14.841Z,93304.55
2018-11-25T16:20:21.821Z,93303.13
2018-11-25T16:35:27.631Z,93299.31
2018-11-25T16:50:32.424Z,93276.22
2018-11-25T17:05:44.241Z,93261.03
2018-11-25T17:20:48.833Z,93262.36
2018-11-25T17:35:53.118Z,93261.17
2018-11-25T17:50:57.403Z,93253.41
2018-11-25T18:06:01.992Z,93221.52
2018-11-25T18:21:11.203Z,93214.12
2018-11-25T18:36:16.347Z,93199.64
2018-11-25T18:51:21.875Z,93185.16
2018-11-25T19:06:30.702Z,93178.78
2018-11-25T19:21:35.367Z,93162.63
2018-11-25T19:36:40.900Z,93138.38
2018-11-25T19:51:45.618Z,93158.63
2018-11-25T20:06:50.865Z,93132.89
2018-11-25T20:22:02.009Z,93102.86
2018-11-25T20:37:06.629Z,93092.05
2018-11-25T20:52:16.253Z,93066.92
2018-11-25T21:07:22.548Z,93055.59
2018-11-25T21:22:27.920Z,93049.65
2018-11-25T21:37:33.335Z,93037.34
2018-11-25T21:52:38.496Z,93046.11
2018-11-25T22:07:42.721Z,93025.75
2018-11-25T22:22:47.238Z,93041.73
2018-11-25T22:37:54.777Z,93007.81
2018-11-25T22:52:59.126Z,92979.05
2018-11-25T23:08:04.664Z,92963.14
2018-11-25T23:23:09.726Z,92974.73
2018-11-25T23:38:15.138Z,92953.36
2018-11-25T23:53:20.213Z,92924.20
