createdAt,value
2018-12-09T00:01:48.755Z,6.82
2018-12-09T00:06:57.914Z,7.36
2018-12-09T00:12:07.546Z,6.47
2018-12-09T00:17:16.744Z,6.54
2018-12-09T00:22:26.104Z,6.87
2018-12-09T00:27:35.277Z,6.26
2018-12-09T00:32:44.801Z,6.82
2018-12-09T00:37:54.086Z,6.54
2018-12-09T00:43:03.522Z,6.37
2018-12-09T00:48:12.825Z,6.45
2018-12-09T00:53:22.557Z,6.27
2018-12-09T00:58:31.868Z,6.01
2018-12-09T01:03:41.408Z,6.13
2018-12-09T01:08:50.610Z,6.25
2018-12-09T01:14:00.461Z,5.95
2018-12-09T01:19:09.757Z,5.65
2018-12-09T01:24:19.255Z,5.84
2018-12-09T01:29:28.457Z,6.02
2018-12-09T01:34:37.938Z,5.64
2018-12-09T01:39:45.737Z,5.52
2018-12-09T01:45:04.457Z,5.75
2018-12-09T01:50:03.676Z,5.24
2018-12-09T01:55:13.066Z,4.98
2018-12-09T02:00:22.200Z,5.55
2018-12-09T02:05:31.755Z,4.94
2018-12-09T02:10:40.879Z,5.05
2018-12-09T02:15:50.575Z,5.28
2018-12-09T02:20:59.853Z,5.36
2018-12-09T02:26:09.101Z,5.37
2018-12-09T02:31:18.523Z,5.06
2018-12-09T02:36:27.836Z,4.91
2018-12-09T02:41:37.080Z,4.74
2018-12-09T02:46:46.758Z,4.82
2018-12-09T02:51:55.927Z,4.83
2018-12-09T02:57:04.927Z,4.81
2018-12-09T03:02:14.073Z,4.57
2018-12-09T03:07:23.798Z,4.89
2018-12-09T03:12:31.679Z,4.26
2018-12-09T03:17:41.343Z,4.54
2018-12-09T03:22:50.580Z,3.97
2018-12-09T03:27:59.891Z,4.39
2018-12-09T03:33:07.857Z,4.59
2018-12-09T03:38:17.214Z,4.18
2018-12-09T03:43:25.062Z,4.01
2018-12-09T03:48:34.465Z,4.26
2018-12-09T03:53:42.315Z,3.88
2018-12-09T03:58:51.600Z,4.27
2018-12-09T04:04:00.953Z,3.75
2018-12-09T04:09:10.805Z,3.92
2018-12-09T04:14:19.963Z,4.16
2018-12-09T04:19:29.513Z,4.02
2018-12-09T04:24:38.726Z,3.82
2018-12-09T04:29:47.754Z,3.84
2018-12-09T04:34:56.994Z,3.83
2018-12-09T04:40:08.628Z,3.64
2018-12-09T04:45:15.165Z,3.76
2018-12-09T04:50:24.750Z,3.86
2018-12-09T04:55:33.984Z,3.83
2018-12-09T05:00:43.556Z,3.84
2018-12-09T05:05:52.941Z,3.62
2018-12-09T05:11:02.792Z,3.60
2018-12-09T05:16:12.162Z,3.63
2018-12-09T05:21:21.746Z,3.65
2018-12-09T05:26:31.004Z,3.53
2018-12-09T05:31:39.110Z,3.66
2018-12-09T05:36:48.424Z,3.58
2018-12-09T05:41:57.877Z,3.83
2018-12-09T05:47:07.137Z,3.54
2018-12-09T05:52:16.480Z,3.37
2018-12-09T05:57:25.755Z,4.45
2018-12-09T06:02:35.291Z,3.65
2018-12-09T06:07:44.557Z,3.79
2018-12-09T06:12:54.258Z,4.34
2018-12-09T06:18:03.836Z,3.94
2018-12-09T06:23:13.450Z,4.65
2018-12-09T06:28:22.716Z,6.03
2018-12-09T06:33:32.244Z,6.38
2018-12-09T06:38:40.107Z,5.97
2018-12-09T06:43:48.324Z,5.96
2018-12-09T06:48:57.650Z,6.48
2018-12-09T06:54:07.357Z,5.74
2018-12-09T06:59:15.260Z,5.73
2018-12-09T07:04:25.257Z,5.38
2018-12-09T07:09:24.420Z,5.72
2018-12-09T07:14:34.196Z,5.37
2018-12-09T07:19:43.737Z,4.97
2018-12-09T07:24:53.521Z,5.14
2018-12-09T07:30:02.988Z,5.16
2018-12-09T07:35:12.571Z,5.84
2018-12-09T07:40:21.667Z,5.50
2018-12-09T07:45:32.324Z,5.68
2018-12-09T07:50:31.535Z,5.09
2018-12-09T07:55:40.982Z,5.37
2018-12-09T08:00:50.289Z,4.97
2018-12-09T08:05:59.773Z,5.61
2018-12-09T08:11:08.963Z,5.26
2018-12-09T08:16:18.486Z,5.07
2018-12-09T08:21:27.669Z,5.45
2018-12-09T08:26:37.207Z,5.03
2018-12-09T08:31:46.361Z,5.61
2018-12-09T08:36:55.952Z,5.15
2018-12-09T08:42:05.089Z,5.37
2018-12-09T08:47:14.439Z,5.74
2018-12-09T08:52:22.177Z,6.35
2018-12-09T08:57:31.790Z,5.92
2018-12-09T09:02:41.021Z,6.31
2018-12-09T09:07:50.435Z,5.71
2018-12-09T09:12:59.583Z,5.45
2018-12-09T09:18:08.974Z,5.20
2018-12-09T09:23:18.166Z,4.66
2018-12-09T09:28:27.814Z,4.67
2018-12-09T09:33:37.167Z,4.43
2018-12-09T09:38:46.486Z,4.16
2018-12-09T09:43:55.934Z,4.24
2018-12-09T09:49:05.324Z,4.08
2018-12-09T09:54:14.498Z,3.92
2018-12-09T09:59:24.101Z,3.79
2018-12-09T10:04:33.382Z,4.23
2018-12-09T10:09:42.865Z,3.94
2018-12-09T10:14:56.909Z,4.13
2018-12-09T10:19:54.702Z,3.96
2018-12-09T10:25:03.885Z,3.99
2018-12-09T10:30:13.413Z,3.81
2018-12-09T10:35:22.639Z,4.02
2018-12-09T10:40:31.866Z,4.49
2018-12-09T10:45:41.140Z,4.57
2018-12-09T10:50:50.526Z,4.47
2018-12-09T10:55:59.794Z,5.15
2018-12-09T11:01:07.977Z,5.35
2018-12-09T11:06:17.193Z,5.95
2018-12-09T11:11:26.534Z,4.79
2018-12-09T11:16:36.113Z,5.49
2018-12-09T11:21:45.688Z,4.72
2018-12-09T11:26:54.981Z,5.21
2018-12-09T11:32:04.684Z,4.96
2018-12-09T11:37:13.829Z,5.40
2018-12-09T11:42:23.240Z,5.35
2018-12-09T11:47:32.399Z,5.45
2018-12-09T11:52:41.753Z,5.72
2018-12-09T11:57:50.975Z,6.34
2018-12-09T12:03:00.433Z,5.13
2018-12-09T12:08:09.613Z,5.05
2018-12-09T12:13:19.035Z,5.33
2018-12-09T12:18:28.618Z,5.39
2018-12-09T12:23:38.017Z,5.36
2018-12-09T12:28:47.162Z,5.16
2018-12-09T12:33:57.029Z,4.90
2018-12-09T12:39:06.219Z,6.30
2018-12-09T12:44:15.976Z,5.56
2018-12-09T12:49:25.166Z,5.90
2018-12-09T12:54:34.570Z,5.50
2018-12-09T12:59:44.569Z,6.16
2018-12-09T13:04:52.811Z,5.25
2018-12-09T13:10:02.089Z,5.52
2018-12-09T13:15:11.607Z,5.09
2018-12-09T13:20:20.939Z,5.34
2018-12-09T13:25:30.574Z,5.41
2018-12-09T13:30:39.714Z,5.46
2018-12-09T13:35:49.537Z,5.21
2018-12-09T13:40:58.755Z,5.13
2018-12-09T13:46:08.635Z,4.92
2018-12-09T13:51:17.897Z,4.68
2018-12-09T13:56:27.364Z,5.19
2018-12-09T14:01:36.464Z,5.01
2018-12-09T14:06:45.785Z,4.76
2018-12-09T14:11:54.959Z,4.53
2018-12-09T14:17:04.418Z,4.53
2018-12-09T14:22:15.683Z,11.01
2018-12-09T14:27:23.327Z,14.74
2018-12-09T14:32:29.743Z,14.35
2018-12-09T14:37:39.231Z,13.77
2018-12-09T14:42:48.518Z,10.38
2018-12-09T14:47:57.829Z,29.89
2018-12-09T14:53:06.956Z,23.93
2018-12-09T14:55:04.351Z,13.93
2018-12-09T15:00:03.568Z,15.95
2018-12-09T15:05:12.734Z,15.53
2018-12-09T15:10:22.454Z,14.92
2018-12-09T15:15:31.642Z,14.13
2018-12-09T15:20:41.026Z,15.39
2018-12-09T15:25:50.335Z,15.30
2018-12-09T15:30:59.679Z,15.24
2018-12-09T15:36:08.879Z,15.64
2018-12-09T15:41:18.428Z,15.74
2018-12-09T15:46:27.896Z,16.05
2018-12-09T15:51:37.244Z,16.58
2018-12-09T15:56:46.436Z,15.54
2018-12-09T16:01:55.885Z,14.88
2018-12-09T16:07:05.021Z,15.04
2018-12-09T16:12:14.396Z,14.38
2018-12-09T16:17:23.558Z,14.75
2018-12-09T16:22:32.844Z,15.58
2018-12-09T16:27:42.297Z,15.38
2018-12-09T16:32:52.107Z,15.72
2018-12-09T16:38:01.352Z,16.92
2018-12-09T16:43:11.806Z,16.51
2018-12-09T16:48:19.606Z,16.98
2018-12-09T16:53:29.228Z,17.01
2018-12-09T16:58:38.460Z,16.00
2018-12-09T17:03:48.029Z,16.59
2018-12-09T17:09:00.379Z,17.36
2018-12-09T17:14:05.688Z,17.16
2018-12-09T17:19:37.770Z,16.81
2018-12-09T17:24:07.208Z,18.64
2018-12-09T17:29:18.031Z,22.57
2018-12-09T17:39:36.478Z,28.54
2018-12-09T17:44:16.077Z,26.42
2018-12-09T17:49:25.223Z,26.23
2018-12-09T17:54:34.572Z,27.75
2018-12-09T17:59:42.225Z,25.72
2018-12-09T18:04:51.656Z,25.45
2018-12-09T18:10:00.770Z,24.25
2018-12-09T18:15:10.219Z,23.74
2018-12-09T18:20:19.420Z,22.82
2018-12-09T18:25:28.776Z,23.24
2018-12-09T18:30:38.079Z,23.39
2018-12-09T18:35:47.510Z,24.43
2018-12-09T18:40:56.641Z,22.87
2018-12-09T18:46:06.161Z,24.78
2018-12-09T18:51:15.332Z,23.68
2018-12-09T18:54:01.211Z,33.98
2018-12-09T18:58:59.173Z,16.94
2018-12-09T19:04:08.443Z,16.99
2018-12-09T19:09:17.786Z,15.89
2018-12-09T19:14:26.951Z,14.87
2018-12-09T19:19:36.257Z,14.11
2018-12-09T19:24:45.430Z,13.35
2018-12-09T19:31:06.578Z,12.99
2018-12-09T19:36:04.191Z,12.67
2018-12-09T19:41:13.617Z,11.96
2018-12-09T19:46:22.937Z,11.69
2018-12-09T19:51:32.316Z,11.19
2018-12-09T19:56:41.430Z,11.07
2018-12-09T20:01:51.075Z,11.08
2018-12-09T20:07:00.200Z,11.22
2018-12-09T20:12:09.797Z,11.41
2018-12-09T20:17:17.545Z,10.20
2018-12-09T20:22:27.038Z,10.84
2018-12-09T20:27:36.176Z,9.91
2018-12-09T20:32:46.028Z,9.80
2018-12-09T20:37:55.252Z,9.50
2018-12-09T20:43:04.844Z,9.70
2018-12-09T20:48:14.254Z,9.26
2018-12-09T20:53:23.705Z,9.64
2018-12-09T20:58:32.792Z,9.27
2018-12-09T21:03:42.185Z,9.00
2018-12-09T21:08:51.366Z,8.91
2018-12-09T21:14:00.823Z,9.00
2018-12-09T21:19:09.915Z,9.38
2018-12-09T21:24:25.815Z,9.75
2018-12-09T21:29:27.921Z,9.16
2018-12-09T21:34:36.136Z,9.83
2018-12-09T21:39:45.347Z,9.70
2018-12-09T21:44:54.664Z,9.66
2018-12-09T21:50:02.515Z,9.37
2018-12-09T21:55:11.877Z,10.14
2018-12-09T22:00:21.002Z,9.49
2018-12-09T22:05:30.777Z,9.25
2018-12-09T22:10:40.044Z,9.37
2018-12-09T22:15:51.044Z,9.30
2018-12-09T22:20:58.114Z,9.41
2018-12-09T22:26:07.449Z,9.42
2018-12-09T22:31:16.614Z,9.61
2018-12-09T22:36:26.261Z,9.02
2018-12-09T22:41:35.553Z,8.97
2018-12-09T22:46:44.737Z,8.91
2018-12-09T22:51:53.906Z,9.02
2018-12-09T22:57:03.552Z,8.62
2018-12-09T23:02:12.665Z,8.87
2018-12-09T23:07:22.507Z,8.57
2018-12-09T23:12:31.818Z,8.45
2018-12-09T23:17:41.275Z,8.43
2018-12-09T23:22:50.412Z,8.63
2018-12-09T23:28:00.005Z,8.37
2018-12-09T23:33:09.104Z,7.94
2018-12-09T23:38:17.283Z,7.81
2018-12-09T23:43:26.594Z,7.83
2018-12-09T23:48:35.989Z,7.71
2018-12-09T23:53:45.185Z,8.06
2018-12-09T23:58:53.028Z,7.74
