createdAt,value
2018-05-18T00:01:31.725Z,10.64
2018-05-18T00:04:00.957Z,10.71
2018-05-18T00:06:30.162Z,10.74
2018-05-18T00:08:59.378Z,10.67
2018-05-18T00:11:28.601Z,10.53
2018-05-18T00:13:57.827Z,10.52
2018-05-18T00:16:27.031Z,10.57
2018-05-18T00:18:56.252Z,10.61
2018-05-18T00:21:26.245Z,10.58
2018-05-18T00:23:55.548Z,10.48
2018-05-18T00:26:24.774Z,10.36
2018-05-18T00:28:54.772Z,10.32
2018-05-18T00:31:24.017Z,10.28
2018-05-18T00:33:53.276Z,10.26
2018-05-18T00:36:23.259Z,10.25
2018-05-18T00:38:52.504Z,10.17
2018-05-18T00:41:22.492Z,10.19
2018-05-18T00:43:51.685Z,10.23
2018-05-18T00:46:21.692Z,10.19
2018-05-18T00:48:50.917Z,10.15
2018-05-18T00:51:20.121Z,10.07
2018-05-18T00:53:50.103Z,10.05
2018-05-18T00:56:19.324Z,10.08
2018-05-18T00:58:48.525Z,10.08
2018-05-18T01:01:18.523Z,10.05
2018-05-18T01:03:47.731Z,9.92
2018-05-18T01:06:17.735Z,9.89
2018-05-18T01:08:46.950Z,9.89
2018-05-18T01:11:16.300Z,9.89
2018-05-18T01:13:45.501Z,9.82
2018-05-18T01:16:14.757Z,9.77
2018-05-18T01:18:44.750Z,9.70
2018-05-18T01:21:13.949Z,9.67
2018-05-18T01:23:43.954Z,9.68
2018-05-18T01:26:13.178Z,9.65
2018-05-18T01:28:43.157Z,9.66
2018-05-18T01:31:12.391Z,9.62
2018-05-18T01:33:42.373Z,9.65
2018-05-18T01:36:11.578Z,9.69
2018-05-18T01:38:40.830Z,9.78
2018-05-18T01:41:10.034Z,9.91
2018-05-18T01:43:39.267Z,9.86
2018-05-18T01:46:08.465Z,9.78
2018-05-18T01:48:37.685Z,9.66
2018-05-18T01:51:06.890Z,9.64
2018-05-18T01:53:36.180Z,9.55
2018-05-18T01:56:05.394Z,9.50
2018-05-18T01:58:35.599Z,9.59
2018-05-18T02:01:04.799Z,9.67
2018-05-18T02:03:34.027Z,9.67
2018-05-18T02:06:03.218Z,9.47
2018-05-18T02:08:33.201Z,9.37
2018-05-18T02:11:02.525Z,9.40
2018-05-18T02:13:32.524Z,9.41
2018-05-18T02:16:02.341Z,9.41
2018-05-18T02:18:31.562Z,9.41
2018-05-18T02:21:00.758Z,9.47
2018-05-18T02:23:30.015Z,9.53
2018-05-18T02:25:59.226Z,9.48
2018-05-18T02:28:28.429Z,9.45
2018-05-18T02:30:58.448Z,9.47
2018-05-18T02:33:28.468Z,9.40
2018-05-18T02:35:58.593Z,9.37
2018-05-18T02:38:28.566Z,9.33
2018-05-18T02:40:57.794Z,9.23
2018-05-18T02:43:27.762Z,9.31
2018-05-18T02:45:57.006Z,9.41
2018-05-18T02:48:27.022Z,9.41
2018-05-18T02:50:56.235Z,9.39
2018-05-18T02:53:26.276Z,9.37
2018-05-18T02:55:55.490Z,9.38
2018-05-18T02:58:24.740Z,9.36
2018-05-18T03:00:53.867Z,9.30
2018-05-18T03:03:23.061Z,9.27
2018-05-18T03:05:52.316Z,9.28
2018-05-18T03:08:21.500Z,9.26
2018-05-18T03:10:50.714Z,9.33
2018-05-18T03:13:19.913Z,9.38
2018-05-18T03:15:49.130Z,9.36
2018-05-18T03:18:19.151Z,9.32
2018-05-18T03:20:49.133Z,9.34
2018-05-18T03:23:18.329Z,9.30
2018-05-18T03:25:47.845Z,9.27
2018-05-18T03:28:17.866Z,9.29
2018-05-18T03:30:47.834Z,9.34
2018-05-18T03:33:17.806Z,9.34
2018-05-18T03:35:47.784Z,9.45
2018-05-18T03:38:17.023Z,9.34
2018-05-18T03:40:47.229Z,9.32
2018-05-18T03:43:16.443Z,9.35
2018-05-18T03:45:46.452Z,9.38
2018-05-18T03:48:16.445Z,9.39
2018-05-18T03:50:45.657Z,9.48
2018-05-18T03:53:15.682Z,9.42
2018-05-18T03:55:45.636Z,9.40
2018-05-18T03:58:14.844Z,9.43
2018-05-18T04:00:44.816Z,9.46
2018-05-18T04:03:31.614Z,9.37
2018-05-18T04:06:19.185Z,9.32
2018-05-18T04:08:54.006Z,9.30
2018-05-18T04:11:23.210Z,9.32
2018-05-18T04:13:52.454Z,9.33
2018-05-18T04:16:21.639Z,9.38
2018-05-18T04:18:50.841Z,9.41
2018-05-18T04:21:20.137Z,9.30
2018-05-18T04:23:49.337Z,9.31
2018-05-18T04:26:18.812Z,9.35
2018-05-18T04:28:48.011Z,9.34
2018-05-18T04:31:17.268Z,9.28
2018-05-18T04:33:47.205Z,9.20
2018-05-18T04:36:16.525Z,9.25
2018-05-18T04:38:45.689Z,9.19
2018-05-18T04:41:15.014Z,9.19
2018-05-18T04:43:44.214Z,9.11
2018-05-18T04:46:13.478Z,9.06
2018-05-18T04:48:43.465Z,9.13
2018-05-18T04:51:12.981Z,9.19
2018-05-18T04:53:43.023Z,9.14
2018-05-18T04:56:13.022Z,9.13
2018-05-18T04:58:43.027Z,9.19
2018-05-18T05:01:12.319Z,9.18
2018-05-18T05:03:41.523Z,9.18
2018-05-18T05:06:11.563Z,9.14
2018-05-18T05:08:40.763Z,9.09
2018-05-18T05:11:09.965Z,9.03
2018-05-18T05:13:39.185Z,8.99
2018-05-18T05:16:08.389Z,8.95
2018-05-18T05:18:37.595Z,8.93
2018-05-18T05:21:06.776Z,8.89
2018-05-18T05:23:36.035Z,8.87
2018-05-18T05:26:06.039Z,8.90
2018-05-18T05:28:36.002Z,9.02
2018-05-18T05:31:05.308Z,9.13
2018-05-18T05:33:34.597Z,9.22
2018-05-18T05:36:03.809Z,9.25
2018-05-18T05:38:33.071Z,9.14
2018-05-18T05:41:03.122Z,9.20
2018-05-18T05:43:32.582Z,9.14
2018-05-18T05:46:02.578Z,9.10
2018-05-18T05:48:31.795Z,9.20
2018-05-18T05:51:01.759Z,9.19
2018-05-18T05:53:30.969Z,9.08
2018-05-18T05:56:00.175Z,8.99
2018-05-18T05:58:29.461Z,8.96
2018-05-18T06:00:58.936Z,8.96
2018-05-18T06:03:28.205Z,8.89
2018-05-18T06:05:58.181Z,8.91
2018-05-18T06:08:27.361Z,8.88
2018-05-18T06:10:56.725Z,8.91
2018-05-18T06:13:26.709Z,8.97
2018-05-18T06:15:56.700Z,9.03
2018-05-18T06:18:25.984Z,9.15
2018-05-18T06:20:55.166Z,9.11
2018-05-18T06:23:24.381Z,9.04
2018-05-18T06:25:53.600Z,9.00
2018-05-18T06:28:23.527Z,9.01
2018-05-18T06:30:52.949Z,8.98
2018-05-18T06:33:22.947Z,8.92
2018-05-18T06:35:52.230Z,8.98
2018-05-18T06:38:21.485Z,8.92
2018-05-18T06:40:50.710Z,9.02
2018-05-18T06:43:19.904Z,9.08
2018-05-18T06:45:49.848Z,9.13
2018-05-18T06:48:19.031Z,9.19
2018-05-18T06:50:48.261Z,9.17
2018-05-18T06:53:17.475Z,9.11
2018-05-18T06:55:47.536Z,9.04
2018-05-18T06:58:16.769Z,8.96
2018-05-18T07:00:45.996Z,8.87
2018-05-18T07:03:15.187Z,9.01
2018-05-18T07:05:45.173Z,9.15
2018-05-18T07:08:15.237Z,9.24
2018-05-18T07:10:44.545Z,9.36
2018-05-18T07:13:13.857Z,9.40
2018-05-18T07:15:43.784Z,9.46
2018-05-18T07:18:12.996Z,9.49
2018-05-18T07:20:42.284Z,9.59
2018-05-18T07:23:11.489Z,9.74
2018-05-18T07:25:40.681Z,9.84
2018-05-18T07:28:09.906Z,9.95
2018-05-18T07:30:39.113Z,10.13
2018-05-18T07:33:09.083Z,10.22
2018-05-18T07:35:38.323Z,10.14
2018-05-18T07:38:08.317Z,10.13
2018-05-18T07:40:37.534Z,10.29
2018-05-18T07:43:07.534Z,10.47
2018-05-18T07:45:38.269Z,10.34
2018-05-18T07:48:07.520Z,10.33
2018-05-18T07:50:36.911Z,10.21
2018-05-18T07:53:06.130Z,10.08
2018-05-18T07:55:35.346Z,10.07
2018-05-18T07:58:05.311Z,10.28
2018-05-18T08:00:34.610Z,10.39
2018-05-18T08:03:03.819Z,10.56
2018-05-18T08:05:33.153Z,10.72
2018-05-18T08:08:02.454Z,10.67
2018-05-18T08:10:31.676Z,10.69
2018-05-18T08:13:00.937Z,10.83
2018-05-18T08:15:31.696Z,11.02
2018-05-18T08:18:00.931Z,11.26
2018-05-18T08:20:30.917Z,11.22
2018-05-18T08:23:00.129Z,11.15
2018-05-18T08:25:30.130Z,11.00
2018-05-18T08:27:59.330Z,10.81
2018-05-18T08:30:35.082Z,10.69
2018-05-18T08:33:04.372Z,10.76
2018-05-18T08:35:33.597Z,11.07
2018-05-18T08:38:03.569Z,11.30
2018-05-18T08:40:33.055Z,11.50
2018-05-18T08:43:03.010Z,11.52
2018-05-18T08:45:32.259Z,11.49
2018-05-18T08:48:01.537Z,11.49
2018-05-18T08:50:31.521Z,11.54
2018-05-18T08:53:00.725Z,11.65
2018-05-18T08:55:29.979Z,11.66
2018-05-18T08:57:59.178Z,11.67
2018-05-18T09:00:28.475Z,11.78
2018-05-18T09:02:57.742Z,12.06
2018-05-18T09:05:27.548Z,12.23
2018-05-18T09:07:56.772Z,12.44
2018-05-18T09:10:25.989Z,12.46
2018-05-18T09:12:55.154Z,12.38
2018-05-18T09:15:24.600Z,12.30
2018-05-18T09:17:53.841Z,12.44
2018-05-18T09:20:23.832Z,12.80
2018-05-18T09:22:53.081Z,12.92
2018-05-18T09:25:22.286Z,13.18
2018-05-18T09:27:51.543Z,13.30
2018-05-18T09:30:20.737Z,13.15
2018-05-18T09:32:50.811Z,13.23
2018-05-18T09:35:20.018Z,13.53
2018-05-18T09:37:49.286Z,13.74
2018-05-18T09:40:18.512Z,13.48
2018-05-18T09:42:47.866Z,13.53
2018-05-18T09:45:17.947Z,13.80
2018-05-18T09:47:47.110Z,13.97
2018-05-18T09:50:16.276Z,14.12
2018-05-18T09:52:45.522Z,14.05
2018-05-18T09:55:14.967Z,13.65
2018-05-18T09:57:43.966Z,13.67
2018-05-18T10:00:13.195Z,13.77
2018-05-18T10:02:46.261Z,13.78
2018-05-18T10:05:15.489Z,13.79
2018-05-18T10:07:44.765Z,13.79
2018-05-18T10:10:14.746Z,13.71
2018-05-18T10:12:43.969Z,13.76
2018-05-18T10:15:13.219Z,14.10
2018-05-18T10:17:42.420Z,14.14
2018-05-18T10:20:11.722Z,14.40
2018-05-18T10:22:41.126Z,14.39
2018-05-18T10:25:10.409Z,14.28
2018-05-18T10:27:39.638Z,14.38
2018-05-18T10:30:10.390Z,14.22
2018-05-18T10:32:40.359Z,14.16
2018-05-18T10:35:09.586Z,13.98
2018-05-18T10:37:38.848Z,13.78
2018-05-18T10:40:08.069Z,13.81
2018-05-18T10:42:37.373Z,13.96
2018-05-18T10:45:06.768Z,13.98
2018-05-18T10:47:35.974Z,13.98
2018-05-18T10:50:05.368Z,14.21
2018-05-18T10:52:34.638Z,14.30
2018-05-18T10:55:03.881Z,14.39
2018-05-18T10:57:34.588Z,14.33
2018-05-18T11:00:04.613Z,14.40
2018-05-18T11:02:33.855Z,14.53
2018-05-18T11:05:03.291Z,14.61
2018-05-18T11:07:32.553Z,14.54
2018-05-18T11:10:02.512Z,14.47
2018-05-18T11:12:31.739Z,14.40
2018-05-18T11:15:01.391Z,14.57
2018-05-18T11:17:30.605Z,14.63
2018-05-18T11:19:59.897Z,14.64
2018-05-18T11:22:29.126Z,14.47
2018-05-18T11:24:58.350Z,14.38
2018-05-18T11:30:03.555Z,14.70
2018-05-18T11:32:32.843Z,14.60
2018-05-18T11:35:02.141Z,14.61
2018-05-18T11:37:31.378Z,14.46
2018-05-18T11:40:00.810Z,14.49
2018-05-18T11:42:30.303Z,14.57
2018-05-18T11:44:59.934Z,14.88
2018-05-18T11:47:29.747Z,14.89
2018-05-18T11:49:59.441Z,14.91
2018-05-18T11:52:28.859Z,14.81
2018-05-18T11:54:59.009Z,14.75
2018-05-18T11:57:28.383Z,14.88
2018-05-18T11:59:59.696Z,14.82
2018-05-18T12:04:57.539Z,14.97
2018-05-18T12:07:27.770Z,14.97
2018-05-18T12:09:57.137Z,14.95
2018-05-18T12:12:26.769Z,15.02
2018-05-18T12:14:56.379Z,15.04
2018-05-18T12:17:25.876Z,15.12
2018-05-18T12:19:55.500Z,15.23
2018-05-18T12:22:25.462Z,15.20
2018-05-18T12:24:55.848Z,15.23
2018-05-18T12:27:25.264Z,15.26
2018-05-18T12:29:54.640Z,15.33
2018-05-18T12:32:24.167Z,15.39
2018-05-18T12:34:53.665Z,15.39
2018-05-18T12:37:23.204Z,15.33
2018-05-18T12:39:54.232Z,15.32
2018-05-18T12:42:23.713Z,15.48
2018-05-18T12:44:53.056Z,15.73
2018-05-18T12:47:22.621Z,15.82
2018-05-18T12:49:51.975Z,15.76
2018-05-18T12:52:21.917Z,15.71
2018-05-18T12:54:52.066Z,15.61
2018-05-18T12:57:22.310Z,15.44
2018-05-18T12:59:51.671Z,15.38
2018-05-18T13:02:20.983Z,15.32
2018-05-18T13:04:50.547Z,15.33
2018-05-18T13:07:20.055Z,15.45
2018-05-18T13:09:49.602Z,15.55
2018-05-18T13:12:19.224Z,15.72
2018-05-18T13:14:49.507Z,15.77
2018-05-18T13:17:18.918Z,15.84
2018-05-18T13:19:48.383Z,15.68
2018-05-18T13:22:18.049Z,15.63
2018-05-18T13:24:47.412Z,15.72
2018-05-18T13:27:16.938Z,15.66
2018-05-18T13:29:46.335Z,15.59
2018-05-18T13:32:15.820Z,15.60
2018-05-18T13:34:45.127Z,15.66
2018-05-18T13:37:15.022Z,15.77
2018-05-18T13:39:44.567Z,15.90
2018-05-18T13:42:15.565Z,16.02
2018-05-18T13:44:45.083Z,16.13
2018-05-18T13:47:14.850Z,16.08
2018-05-18T13:49:44.091Z,16.08
2018-05-18T13:52:13.463Z,15.99
2018-05-18T13:54:42.691Z,15.93
2018-05-18T13:57:11.988Z,15.97
2018-05-18T13:59:41.151Z,16.03
2018-05-18T14:02:10.354Z,16.13
2018-05-18T14:04:39.621Z,16.26
2018-05-18T14:07:08.899Z,16.29
2018-05-18T14:09:38.205Z,16.27
2018-05-18T14:12:07.433Z,16.21
2018-05-18T14:14:37.581Z,16.14
2018-05-18T14:17:06.895Z,16.18
2018-05-18T14:19:36.137Z,16.15
2018-05-18T14:22:07.093Z,16.11
2018-05-18T14:24:36.349Z,16.15
2018-05-18T14:27:05.562Z,16.07
2018-05-18T14:29:35.684Z,16.02
2018-05-18T14:32:04.916Z,15.94
2018-05-18T14:34:35.112Z,15.94
2018-05-18T14:37:04.337Z,16.02
2018-05-18T14:39:33.715Z,16.08
2018-05-18T14:42:02.964Z,16.12
2018-05-18T14:44:32.177Z,16.12
2018-05-18T14:47:01.413Z,16.17
2018-05-18T14:49:31.549Z,16.12
2018-05-18T14:52:01.595Z,16.00
2018-05-18T14:54:30.818Z,15.97
2018-05-18T14:57:00.018Z,15.95
2018-05-18T14:59:30.021Z,16.00
2018-05-18T15:01:59.444Z,16.00
2018-05-18T15:04:28.693Z,16.05
2018-05-18T15:06:57.955Z,16.07
2018-05-18T15:09:27.201Z,16.10
2018-05-18T15:11:56.452Z,16.09
2018-05-18T15:14:25.687Z,16.12
2018-05-18T15:16:55.046Z,16.17
2018-05-18T15:19:24.277Z,16.23
2018-05-18T15:21:53.541Z,16.29
2018-05-18T15:24:22.809Z,16.19
2018-05-18T15:26:52.036Z,16.10
2018-05-18T15:29:21.265Z,16.06
2018-05-18T15:31:50.518Z,16.01
2018-05-18T15:34:19.716Z,15.94
2018-05-18T15:36:48.921Z,15.99
2018-05-18T15:39:18.161Z,16.09
2018-05-18T15:41:47.385Z,16.17
2018-05-18T15:44:16.625Z,16.21
2018-05-18T15:46:45.845Z,16.36
2018-05-18T15:49:15.162Z,16.48
2018-05-18T15:51:45.139Z,16.53
2018-05-18T15:54:14.359Z,16.61
2018-05-18T15:56:44.325Z,16.67
2018-05-18T15:59:13.585Z,16.67
2018-05-18T16:01:42.859Z,16.67
2018-05-18T16:04:12.873Z,16.61
2018-05-18T16:06:42.142Z,16.67
2018-05-18T16:09:11.330Z,16.75
2018-05-18T16:11:40.544Z,16.89
2018-05-18T16:14:10.102Z,16.97
2018-05-18T16:16:40.088Z,16.90
2018-05-18T16:19:09.310Z,16.81
2018-05-18T16:21:38.557Z,16.83
2018-05-18T16:24:07.777Z,16.70
2018-05-18T16:26:37.749Z,16.52
2018-05-18T16:29:07.053Z,16.43
2018-05-18T16:31:36.287Z,16.41
2018-05-18T16:34:06.162Z,16.49
2018-05-18T16:36:35.705Z,16.60
2018-05-18T16:39:05.951Z,16.55
2018-05-18T16:41:35.943Z,16.48
2018-05-18T16:44:06.611Z,16.41
2018-05-18T16:46:35.886Z,16.41
2018-05-18T16:49:05.873Z,16.41
2018-05-18T16:51:35.972Z,16.36
2018-05-18T16:54:05.229Z,16.28
2018-05-18T16:56:35.197Z,16.15
2018-05-18T16:59:04.646Z,15.99
2018-05-18T17:01:34.624Z,15.87
2018-05-18T17:04:04.641Z,15.90
2018-05-18T17:06:33.894Z,15.85
2018-05-18T17:09:03.242Z,15.83
2018-05-18T17:11:32.473Z,15.78
2018-05-18T17:14:02.499Z,15.79
2018-05-18T17:16:31.884Z,15.82
2018-05-18T17:19:01.105Z,15.75
2018-05-18T17:21:30.403Z,15.73
2018-05-18T17:23:59.622Z,15.71
2018-05-18T17:26:28.873Z,15.68
2018-05-18T17:28:58.171Z,15.61
2018-05-18T17:31:27.969Z,15.56
2018-05-18T17:33:57.361Z,15.57
2018-05-18T17:36:26.608Z,15.59
2018-05-18T17:38:55.804Z,15.49
2018-05-18T17:41:25.021Z,15.38
2018-05-18T17:43:54.236Z,15.32
2018-05-18T17:46:23.536Z,15.24
2018-05-18T17:48:52.853Z,15.16
2018-05-18T17:51:22.119Z,15.15
2018-05-18T17:53:51.353Z,15.15
2018-05-18T17:56:21.496Z,15.13
2018-05-18T17:58:51.210Z,15.07
2018-05-18T18:01:21.969Z,15.04
2018-05-18T18:03:51.137Z,15.02
2018-05-18T18:06:21.080Z,15.05
2018-05-18T18:08:50.395Z,15.05
2018-05-18T18:11:19.691Z,15.04
2018-05-18T18:13:48.906Z,15.03
2018-05-18T18:16:18.198Z,15.00
2018-05-18T18:18:47.390Z,14.94
2018-05-18T18:21:16.617Z,14.88
2018-05-18T18:23:47.366Z,14.76
2018-05-18T18:26:16.643Z,14.73
2018-05-18T18:28:46.051Z,14.65
2018-05-18T18:31:16.599Z,14.62
2018-05-18T18:33:45.941Z,14.62
2018-05-18T18:36:15.206Z,14.66
2018-05-18T18:38:44.369Z,14.59
2018-05-18T18:41:13.816Z,14.54
2018-05-18T18:43:43.086Z,14.48
2018-05-18T18:46:12.263Z,14.43
2018-05-18T18:48:41.645Z,14.38
2018-05-18T18:51:10.918Z,14.40
2018-05-18T18:53:40.219Z,14.40
2018-05-18T18:56:10.459Z,14.36
2018-05-18T18:58:40.408Z,14.40
2018-05-18T19:01:10.156Z,14.34
2018-05-18T19:03:39.354Z,14.26
2018-05-18T19:06:08.946Z,14.24
2018-05-18T19:08:38.932Z,14.17
2018-05-18T19:11:09.730Z,14.12
2018-05-18T19:13:39.380Z,13.99
2018-05-18T19:16:08.709Z,13.90
2018-05-18T19:18:38.505Z,13.90
2018-05-18T19:21:08.710Z,13.92
2018-05-18T19:23:37.965Z,13.91
2018-05-18T19:26:07.223Z,13.92
2018-05-18T19:28:36.477Z,13.83
2018-05-18T19:31:05.728Z,13.87
2018-05-18T19:33:35.746Z,13.87
2018-05-18T19:36:05.756Z,13.86
2018-05-18T19:38:35.700Z,13.88
2018-05-18T19:41:05.024Z,13.77
2018-05-18T19:43:34.310Z,13.79
2018-05-18T19:46:03.592Z,13.66
2018-05-18T19:48:33.517Z,13.62
2018-05-18T19:51:02.794Z,13.52
2018-05-18T19:53:32.104Z,13.48
2018-05-18T19:56:02.069Z,13.47
2018-05-18T19:58:31.395Z,13.32
2018-05-18T20:01:00.605Z,13.20
2018-05-18T20:03:30.646Z,13.20
2018-05-18T20:06:00.610Z,13.21
2018-05-18T20:08:29.865Z,13.14
2018-05-18T20:10:59.821Z,13.12
2018-05-18T20:13:29.106Z,13.14
2018-05-18T20:15:58.333Z,13.13
2018-05-18T20:18:27.555Z,13.17
2018-05-18T20:20:57.548Z,13.19
2018-05-18T20:23:27.662Z,13.21
2018-05-18T20:25:57.809Z,13.18
2018-05-18T20:28:27.793Z,13.14
2018-05-18T20:30:57.811Z,13.14
2018-05-18T20:33:27.077Z,13.04
2018-05-18T20:35:57.476Z,13.00
2018-05-18T20:38:27.610Z,12.97
2018-05-18T20:40:56.944Z,12.96
2018-05-18T20:43:26.188Z,12.95
2018-05-18T20:45:55.501Z,12.99
2018-05-18T20:48:24.708Z,12.98
2018-05-18T20:50:53.958Z,12.95
2018-05-18T20:53:23.167Z,12.88
2018-05-18T20:55:52.374Z,12.92
2018-05-18T20:58:22.376Z,12.87
2018-05-18T21:00:51.762Z,12.79
2018-05-18T21:03:21.007Z,12.67
2018-05-18T21:05:50.237Z,12.65
2018-05-18T21:08:19.506Z,12.57
2018-05-18T21:10:48.749Z,12.55
2018-05-18T21:13:18.620Z,12.58
2018-05-18T21:15:47.811Z,12.51
2018-05-18T21:18:17.064Z,12.49
2018-05-18T21:20:46.292Z,12.47
2018-05-18T21:23:15.736Z,12.46
2018-05-18T21:25:44.950Z,12.47
2018-05-18T21:28:15.234Z,12.45
2018-05-18T21:30:44.452Z,12.47
2018-05-18T21:33:13.714Z,12.49
2018-05-18T21:35:43.791Z,12.46
2018-05-18T21:38:13.223Z,12.43
2018-05-18T21:40:43.241Z,12.40
2018-05-18T21:43:13.271Z,12.37
2018-05-18T21:45:42.511Z,12.36
2018-05-18T21:48:11.855Z,12.37
2018-05-18T21:50:41.872Z,12.34
2018-05-18T21:53:11.862Z,12.31
2018-05-18T21:55:41.431Z,12.24
2018-05-18T21:58:10.635Z,12.24
2018-05-18T22:00:39.933Z,12.23
2018-05-18T22:03:09.232Z,12.18
2018-05-18T22:05:38.473Z,12.15
2018-05-18T22:08:08.450Z,12.07
2018-05-18T22:10:37.751Z,11.95
2018-05-18T22:13:06.979Z,11.82
2018-05-18T22:15:36.234Z,11.82
2018-05-18T22:18:05.437Z,11.72
2018-05-18T22:20:34.657Z,11.66
2018-05-18T22:23:03.973Z,11.42
2018-05-18T22:25:33.185Z,11.29
2018-05-18T22:28:03.177Z,11.16
2018-05-18T22:30:32.415Z,11.19
2018-05-18T22:33:01.674Z,11.16
2018-05-18T22:35:30.935Z,11.08
2018-05-18T22:38:00.201Z,11.07
2018-05-18T22:40:29.497Z,11.01
2018-05-18T22:42:58.722Z,10.91
2018-05-18T22:45:27.938Z,10.90
2018-05-18T22:47:57.150Z,10.79
2018-05-18T22:50:26.322Z,10.79
2018-05-18T22:52:55.658Z,10.80
2018-05-18T22:55:24.926Z,10.79
2018-05-18T22:57:54.190Z,10.80
2018-05-18T23:00:27.983Z,10.75
2018-05-18T23:02:57.966Z,10.71
2018-05-18T23:05:27.925Z,10.72
2018-05-18T23:07:57.916Z,10.72
2018-05-18T23:10:27.110Z,10.72
2018-05-18T23:12:56.360Z,10.69
2018-05-18T23:15:25.545Z,10.62
2018-05-18T23:17:54.817Z,10.56
2018-05-18T23:20:24.797Z,10.49
2018-05-18T23:22:54.334Z,10.41
2018-05-18T23:25:23.693Z,10.38
2018-05-18T23:27:53.020Z,10.37
2018-05-18T23:30:22.314Z,10.37
2018-05-18T23:32:53.061Z,10.36
2018-05-18T23:35:22.293Z,10.34
2018-05-18T23:37:53.050Z,10.33
2018-05-18T23:40:22.275Z,10.37
2018-05-18T23:42:51.475Z,10.39
2018-05-18T23:45:20.744Z,10.40
2018-05-18T23:47:50.035Z,10.39
2018-05-18T23:50:19.268Z,10.32
2018-05-18T23:52:48.477Z,10.31
2018-05-18T23:55:17.744Z,10.34
2018-05-18T23:57:47.263Z,10.25
