createdAt,value
2019-02-28T04:28:02.797Z,9.61
2019-02-28T04:38:02.695Z,9.59
2019-02-28T04:39:02.673Z,9.58
2019-02-28T04:40:02.666Z,9.54
2019-02-28T04:41:02.652Z,9.56
2019-02-28T04:42:04.953Z,9.53
2019-02-28T04:43:02.629Z,9.59
2019-02-28T04:44:02.616Z,9.53
2019-02-28T04:45:02.608Z,9.47
2019-02-28T04:46:02.596Z,9.47
2019-02-28T04:47:03.344Z,9.58
2019-02-28T04:49:02.561Z,9.56
2019-02-28T04:52:02.531Z,9.51
2019-02-28T04:53:02.518Z,9.54
2019-02-28T04:54:02.511Z,9.47
2019-02-28T04:55:03.810Z,9.40
2019-02-28T04:56:02.480Z,9.32
2019-02-28T04:57:02.470Z,9.33
2019-02-28T04:58:02.456Z,9.36
2019-02-28T04:59:02.445Z,9.36
2019-02-28T05:00:05.845Z,9.36
2019-02-28T05:01:02.422Z,9.33
2019-02-28T05:02:02.411Z,9.29
2019-02-28T05:03:02.404Z,9.31
2019-02-28T05:04:03.011Z,9.36
2019-02-28T05:05:02.387Z,9.32
2019-02-28T05:06:02.375Z,9.32
2019-02-28T05:07:02.353Z,9.21
2019-02-28T05:08:05.576Z,9.26
2019-02-28T05:09:02.334Z,9.17
2019-02-28T05:10:02.320Z,9.23
2019-02-28T05:11:02.310Z,9.21
2019-02-28T05:12:05.128Z,9.21
2019-02-28T05:13:02.284Z,9.25
2019-02-28T05:14:02.275Z,9.26
2019-02-28T05:15:02.772Z,9.17
2019-02-28T05:16:02.276Z,9.18
2019-02-28T05:17:02.240Z,9.22
2019-02-28T05:18:02.227Z,9.21
2019-02-28T05:19:02.360Z,9.18
2019-02-28T05:20:02.209Z,9.32
2019-02-28T05:21:02.195Z,9.21
2019-02-28T05:22:02.189Z,9.22
2019-02-28T05:23:02.892Z,9.29
2019-02-28T05:24:02.159Z,9.21
2019-02-28T05:25:02.148Z,9.23
2019-02-28T05:26:02.144Z,9.32
2019-02-28T05:27:02.128Z,9.18
2019-02-28T05:28:02.113Z,9.15
2019-02-28T05:29:02.103Z,9.18
2019-02-28T05:30:02.099Z,9.22
2019-02-28T05:31:02.083Z,9.22
2019-02-28T05:32:02.074Z,9.13
2019-02-28T05:33:02.059Z,9.21
2019-02-28T05:34:02.048Z,9.21
2019-02-28T05:35:02.034Z,9.21
2019-02-28T05:36:04.323Z,9.13
2019-02-28T05:37:02.016Z,9.22
2019-02-28T05:38:01.999Z,9.10
2019-02-28T05:39:01.988Z,9.18
2019-02-28T05:40:05.594Z,9.17
2019-02-28T05:41:01.971Z,9.14
2019-02-28T05:42:01.958Z,9.07
2019-02-28T05:43:01.942Z,9.04
2019-02-28T05:44:03.210Z,9.01
2019-02-28T05:45:01.920Z,9.13
2019-02-28T05:46:01.910Z,9.01
2019-02-28T05:47:01.896Z,9.08
2019-02-28T05:48:03.891Z,8.99
2019-02-28T05:49:01.872Z,9.01
2019-02-28T05:50:01.861Z,9.04
2019-02-28T05:51:01.852Z,8.98
2019-02-28T05:52:01.841Z,8.95
2019-02-28T05:53:03.026Z,8.96
2019-02-28T05:54:01.824Z,8.96
2019-02-28T05:55:01.808Z,9.01
2019-02-28T05:56:01.793Z,8.98
2019-02-28T05:57:04.648Z,8.99
2019-02-28T05:58:26.258Z,8.86
2019-02-28T05:59:27.456Z,8.95
2019-02-28T06:00:26.225Z,8.89
2019-02-28T06:01:26.215Z,8.90
2019-02-28T06:02:26.206Z,8.96
2019-02-28T06:03:26.191Z,8.92
2019-02-28T06:04:26.182Z,8.90
2019-02-28T06:05:26.170Z,8.93
2019-02-28T06:06:26.158Z,8.92
2019-02-28T06:07:28.728Z,8.92
2019-02-28T06:08:26.136Z,8.88
2019-02-28T06:09:26.127Z,8.96
2019-02-28T06:10:26.118Z,8.92
2019-02-28T06:11:26.105Z,9.03
2019-02-28T06:12:26.091Z,9.04
2019-02-28T06:13:26.082Z,9.07
2019-02-28T06:14:27.635Z,9.01
2019-02-28T06:15:26.057Z,8.98
2019-02-28T06:16:26.047Z,9.01
2019-02-28T06:17:26.039Z,9.01
2019-02-28T06:18:27.015Z,9.14
2019-02-28T06:19:26.014Z,9.10
2019-02-28T06:20:26.000Z,9.10
2019-02-28T06:21:25.996Z,9.10
2019-02-28T06:22:25.980Z,9.13
2019-02-28T06:23:25.973Z,9.10
2019-02-28T06:24:25.963Z,9.08
2019-02-28T06:25:25.962Z,9.13
2019-02-28T06:26:25.931Z,9.17
2019-02-28T06:27:25.922Z,9.18
2019-02-28T06:28:27.613Z,9.18
2019-02-28T06:29:25.902Z,9.15
2019-02-28T06:30:27.716Z,9.22
2019-02-28T06:31:25.882Z,9.33
2019-02-28T06:32:27.332Z,9.31
2019-02-28T06:33:25.860Z,9.35
2019-02-28T06:34:25.856Z,9.32
2019-02-28T06:35:25.831Z,9.32
2019-02-28T06:36:29.203Z,9.49
2019-02-28T06:37:25.816Z,9.53
2019-02-28T06:38:25.799Z,9.54
2019-02-28T06:39:26.903Z,9.54
2019-02-28T06:40:25.773Z,9.51
2019-02-28T06:41:25.764Z,9.54
2019-02-28T06:42:25.758Z,9.56
2019-02-28T06:43:25.745Z,9.66
2019-02-28T06:44:27.063Z,9.65
2019-02-28T06:45:25.716Z,9.59
2019-02-28T06:46:25.705Z,9.61
2019-02-28T06:47:25.702Z,9.56
2019-02-28T06:48:26.712Z,9.47
2019-02-28T06:49:25.674Z,9.61
2019-02-28T06:50:25.662Z,9.51
2019-02-28T06:51:25.650Z,9.58
2019-02-28T06:52:26.018Z,9.53
2019-02-28T06:53:25.631Z,9.54
2019-02-28T06:54:25.617Z,9.59
2019-02-28T06:55:25.606Z,9.59
2019-02-28T06:56:25.596Z,9.50
2019-02-28T06:57:26.879Z,9.59
2019-02-28T06:58:25.571Z,9.59
2019-02-28T06:59:25.560Z,9.62
2019-02-28T07:00:25.549Z,9.72
2019-02-28T07:01:25.540Z,9.74
2019-02-28T07:02:28.503Z,9.76
2019-02-28T07:03:25.517Z,9.94
2019-02-28T07:04:25.502Z,10.16
2019-02-28T07:05:26.286Z,10.28
2019-02-28T07:06:25.489Z,10.56
2019-02-28T07:07:25.468Z,10.96
2019-02-28T07:08:28.276Z,11.43
2019-02-28T07:09:25.446Z,11.70
2019-02-28T07:10:25.437Z,11.89
2019-02-28T07:11:25.423Z,12.17
2019-02-28T07:12:29.110Z,12.34
2019-02-28T07:13:25.407Z,12.28
2019-02-28T07:14:25.417Z,12.16
2019-02-28T07:15:25.387Z,11.96
2019-02-28T07:16:25.372Z,11.88
2019-02-28T07:17:25.358Z,11.98
2019-02-28T07:18:25.363Z,12.04
2019-02-28T07:19:26.242Z,12.04
2019-02-28T07:20:25.325Z,11.96
2019-02-28T07:21:25.317Z,11.91
2019-02-28T07:22:25.304Z,11.87
2019-02-28T07:23:26.763Z,11.98
2019-02-28T07:24:25.283Z,11.98
2019-02-28T07:25:25.271Z,12.27
2019-02-28T07:26:25.271Z,12.46
2019-02-28T07:27:26.649Z,12.77
2019-02-28T07:28:25.235Z,12.91
2019-02-28T07:29:25.227Z,13.13
2019-02-28T07:30:25.214Z,13.50
2019-02-28T07:31:25.520Z,13.84
2019-02-28T07:32:26.209Z,13.93
2019-02-28T07:33:25.185Z,14.15
2019-02-28T07:34:25.166Z,14.26
2019-02-28T07:35:25.158Z,14.45
2019-02-28T07:36:25.143Z,14.44
2019-02-28T07:37:25.139Z,14.23
2019-02-28T07:38:25.558Z,14.26
2019-02-28T07:39:25.111Z,14.40
2019-02-28T07:40:25.099Z,14.49
2019-02-28T07:41:26.740Z,14.85
2019-02-28T07:42:25.078Z,15.25
2019-02-28T07:43:25.070Z,15.34
2019-02-28T07:44:25.056Z,15.40
2019-02-28T07:45:25.051Z,15.52
2019-02-28T07:46:25.042Z,15.76
2019-02-28T07:47:25.506Z,16.06
2019-02-28T07:48:28.620Z,16.36
2019-02-28T07:49:25.973Z,16.31
2019-02-28T07:50:24.989Z,16.53
2019-02-28T07:51:26.327Z,16.66
2019-02-28T07:52:24.968Z,16.54
2019-02-28T07:53:24.967Z,16.38
2019-02-28T07:54:24.954Z,16.33
2019-02-28T07:55:27.308Z,16.54
2019-02-28T07:56:24.922Z,16.68
2019-02-28T07:57:24.920Z,16.82
2019-02-28T07:58:26.611Z,16.91
2019-02-28T07:59:24.924Z,16.72
2019-02-28T08:00:24.915Z,16.66
2019-02-28T08:01:27.740Z,16.53
2019-02-28T08:02:24.878Z,16.64
2019-02-28T08:03:24.863Z,16.71
2019-02-28T08:04:24.867Z,16.42
2019-02-28T08:05:29.809Z,16.27
2019-02-28T08:06:49.291Z,16.20
2019-02-28T08:07:52.280Z,16.23
2019-02-28T08:08:49.263Z,16.39
2019-02-28T08:09:49.252Z,16.57
2019-02-28T08:10:49.318Z,16.32
2019-02-28T08:11:51.575Z,16.71
2019-02-28T08:12:49.218Z,16.82
2019-02-28T08:13:49.206Z,17.20
2019-02-28T08:14:49.196Z,17.06
2019-02-28T08:15:49.183Z,16.95
2019-02-28T08:16:49.171Z,17.13
2019-02-28T08:17:49.173Z,17.14
2019-02-28T08:18:51.069Z,17.13
2019-02-28T08:19:49.140Z,17.25
2019-02-28T08:20:49.130Z,17.49
2019-02-28T08:21:50.535Z,17.77
2019-02-28T08:22:49.109Z,18.07
2019-02-28T08:23:49.095Z,17.83
2019-02-28T08:24:49.088Z,18.05
2019-02-28T08:25:49.076Z,18.33
2019-02-28T08:26:50.713Z,18.74
2019-02-28T08:27:49.058Z,18.76
2019-02-28T08:28:49.048Z,18.75
2019-02-28T08:29:49.029Z,18.82
2019-02-28T08:30:55.015Z,18.75
2019-02-28T08:32:13.488Z,18.78
2019-02-28T08:33:16.278Z,18.67
2019-02-28T08:34:13.460Z,18.76
2019-02-28T08:35:13.451Z,18.81
2019-02-28T08:36:13.440Z,19.11
2019-02-28T08:37:13.428Z,19.11
2019-02-28T08:38:13.418Z,18.98
2019-02-28T08:39:13.414Z,18.86
2019-02-28T08:40:15.587Z,19.04
2019-02-28T08:41:13.386Z,19.22
2019-02-28T08:42:13.374Z,19.29
2019-02-28T08:43:14.092Z,19.62
2019-02-28T08:44:13.349Z,19.92
2019-02-28T08:45:13.348Z,20.07
2019-02-28T08:46:13.909Z,20.37
2019-02-28T08:47:13.318Z,20.34
2019-02-28T08:48:13.304Z,19.78
2019-02-28T08:49:13.293Z,19.49
2019-02-28T08:50:13.282Z,19.58
2019-02-28T08:51:13.293Z,19.40
2019-02-28T08:52:13.262Z,19.58
2019-02-28T08:53:15.533Z,19.62
2019-02-28T08:54:13.239Z,19.71
2019-02-28T08:55:13.232Z,20.19
2019-02-28T08:56:14.144Z,20.18
2019-02-28T08:57:13.206Z,20.25
2019-02-28T08:58:13.191Z,20.23
2019-02-28T08:59:18.224Z,20.22
2019-02-28T09:00:37.868Z,19.92
2019-02-28T09:01:41.313Z,19.92
2019-02-28T09:02:37.624Z,19.63
2019-02-28T09:03:37.613Z,19.67
2019-02-28T09:04:41.147Z,19.81
2019-02-28T09:05:37.591Z,19.53
2019-02-28T09:06:37.804Z,19.56
2019-02-28T09:07:37.578Z,19.97
2019-02-28T09:08:37.561Z,20.22
2019-02-28T09:09:37.545Z,20.49
2019-02-28T09:10:37.619Z,20.52
2019-02-28T09:11:37.524Z,20.30
2019-02-28T09:12:37.520Z,19.93
2019-02-28T09:13:40.006Z,20.12
2019-02-28T09:14:37.494Z,20.25
2019-02-28T09:15:37.485Z,20.34
2019-02-28T09:16:39.707Z,20.49
2019-02-28T09:17:37.890Z,20.85
2019-02-28T09:18:37.458Z,21.19
2019-02-28T09:19:37.437Z,20.92
2019-02-28T09:20:37.425Z,20.72
2019-02-28T09:21:37.416Z,20.59
2019-02-28T09:22:37.404Z,20.55
2019-02-28T09:23:38.400Z,20.87
2019-02-28T09:24:37.383Z,20.84
2019-02-28T09:25:37.369Z,20.49
2019-02-28T09:26:37.360Z,20.62
2019-02-28T09:27:38.836Z,20.63
2019-02-28T09:28:37.336Z,20.47
2019-02-28T09:29:37.331Z,20.51
2019-02-28T09:30:37.315Z,20.84
2019-02-28T09:31:39.069Z,21.18
2019-02-28T09:32:37.295Z,21.51
2019-02-28T09:33:37.279Z,21.60
2019-02-28T09:34:37.269Z,21.74
2019-02-28T09:35:37.258Z,22.11
2019-02-28T09:36:37.252Z,22.61
2019-02-28T09:37:37.310Z,22.47
2019-02-28T09:38:37.309Z,22.68
2019-02-28T09:39:37.242Z,22.89
2019-02-28T09:40:37.258Z,23.44
2019-02-28T09:41:40.391Z,23.84
2019-02-28T09:42:37.181Z,24.11
2019-02-28T09:43:37.175Z,23.90
2019-02-28T09:44:37.160Z,23.48
2019-02-28T09:45:39.813Z,23.45
2019-02-28T09:46:37.150Z,23.17
2019-02-28T09:47:37.131Z,23.25
2019-02-28T09:48:37.996Z,22.95
2019-02-28T09:49:37.112Z,22.64
2019-02-28T09:50:37.100Z,22.48
2019-02-28T09:51:37.090Z,22.48
2019-02-28T09:52:41.246Z,22.54
2019-02-28T09:53:37.063Z,22.68
2019-02-28T09:54:37.053Z,22.66
2019-02-28T09:55:37.046Z,22.50
2019-02-28T09:56:37.035Z,22.26
2019-02-28T09:57:37.019Z,22.33
2019-02-28T09:58:37.007Z,22.35
2019-02-28T09:59:37.839Z,22.47
2019-02-28T10:00:36.990Z,22.71
2019-02-28T10:01:36.975Z,22.93
2019-02-28T10:02:36.967Z,23.25
2019-02-28T10:03:36.956Z,22.93
2019-02-28T10:04:36.944Z,22.68
2019-02-28T10:05:38.967Z,22.17
2019-02-28T10:06:36.928Z,22.12
2019-02-28T10:07:36.915Z,21.93
2019-02-28T10:08:38.900Z,22.36
2019-02-28T10:09:36.888Z,22.36
2019-02-28T10:10:36.886Z,22.45
2019-02-28T10:11:36.885Z,22.93
2019-02-28T10:12:39.442Z,23.06
2019-02-28T10:13:36.846Z,23.29
2019-02-28T10:14:36.836Z,23.06
2019-02-28T10:15:38.745Z,23.08
2019-02-28T10:16:36.819Z,23.23
2019-02-28T10:17:36.803Z,23.38
2019-02-28T10:18:38.893Z,23.11
2019-02-28T10:19:44.749Z,23.33
2019-02-28T10:20:37.792Z,23.29
2019-02-28T10:21:39.506Z,23.62
2019-02-28T10:22:36.747Z,23.90
2019-02-28T10:23:36.741Z,23.88
2019-02-28T10:24:36.734Z,23.51
2019-02-28T10:25:40.102Z,22.62
2019-02-28T10:26:36.701Z,22.43
2019-02-28T10:27:36.694Z,22.64
2019-02-28T10:28:36.684Z,22.73
2019-02-28T10:29:38.445Z,22.88
2019-02-28T10:30:36.658Z,22.99
2019-02-28T10:31:38.432Z,23.51
2019-02-28T10:32:36.641Z,23.69
2019-02-28T10:33:36.626Z,23.38
2019-02-28T10:34:36.613Z,23.07
2019-02-28T10:35:37.578Z,22.98
2019-02-28T10:36:36.590Z,23.26
2019-02-28T10:37:36.580Z,23.47
2019-02-28T10:38:36.570Z,23.55
2019-02-28T10:39:36.558Z,23.85
2019-02-28T10:40:36.549Z,23.54
2019-02-28T10:41:36.539Z,23.53
2019-02-28T10:42:39.862Z,23.35
2019-02-28T10:43:36.518Z,23.73
2019-02-28T10:44:36.500Z,23.54
2019-02-28T10:45:41.042Z,23.15
2019-02-28T10:46:36.483Z,23.62
2019-02-28T10:47:36.469Z,23.35
2019-02-28T10:48:41.794Z,23.50
2019-02-28T10:50:00.923Z,23.91
2019-02-28T10:51:00.921Z,23.33
2019-02-28T10:52:02.903Z,23.06
2019-02-28T10:53:04.056Z,23.07
2019-02-28T10:54:00.880Z,23.40
2019-02-28T10:55:00.871Z,23.81
2019-02-28T10:56:00.858Z,24.04
2019-02-28T10:57:03.049Z,23.99
2019-02-28T10:58:00.839Z,23.80
2019-02-28T10:59:00.830Z,23.87
2019-02-28T11:01:00.804Z,24.15
2019-02-28T11:02:00.798Z,24.18
2019-02-28T11:03:00.789Z,24.18
2019-02-28T11:04:00.773Z,24.33
2019-02-28T11:05:00.767Z,24.47
2019-02-28T11:06:00.751Z,24.40
2019-02-28T11:07:02.344Z,24.23
2019-02-28T11:08:00.735Z,24.06
2019-02-28T11:09:00.724Z,23.77
2019-02-28T11:10:02.093Z,23.62
2019-02-28T11:11:00.705Z,23.41
2019-02-28T11:12:00.693Z,23.26
2019-02-28T11:13:00.675Z,23.07
2019-02-28T11:14:03.912Z,23.14
2019-02-28T11:15:00.658Z,23.28
2019-02-28T11:16:00.643Z,22.93
2019-02-28T11:17:00.631Z,21.69
2019-02-28T11:18:00.627Z,21.09
2019-02-28T11:19:00.618Z,21.15
2019-02-28T11:20:00.606Z,21.20
2019-02-28T11:21:00.600Z,21.51
2019-02-28T11:22:25.073Z,21.04
2019-02-28T11:23:25.060Z,21.09
2019-02-28T11:24:27.046Z,20.97
2019-02-28T11:25:25.040Z,20.57
2019-02-28T11:26:25.029Z,19.59
2019-02-28T11:27:25.016Z,19.73
2019-02-28T11:28:27.792Z,19.56
2019-02-28T11:29:25.001Z,19.79
2019-02-28T11:30:24.984Z,19.92
2019-02-28T11:31:25.805Z,19.69
2019-02-28T11:32:26.469Z,19.63
2019-02-28T11:33:24.951Z,19.63
2019-02-28T11:34:24.941Z,19.52
2019-02-28T11:35:24.932Z,19.62
2019-02-28T11:36:24.915Z,19.86
2019-02-28T11:37:24.904Z,19.51
2019-02-28T11:38:24.892Z,19.71
2019-02-28T11:39:27.536Z,19.49
2019-02-28T11:40:24.866Z,19.03
2019-02-28T11:41:24.857Z,18.83
2019-02-28T11:42:28.020Z,18.74
2019-02-28T11:43:26.735Z,19.16
2019-02-28T11:44:24.833Z,19.53
2019-02-28T11:45:25.566Z,19.62
2019-02-28T11:46:24.802Z,19.94
2019-02-28T11:47:24.789Z,20.04
2019-02-28T11:48:24.781Z,19.84
2019-02-28T11:49:25.674Z,19.77
2019-02-28T11:50:24.768Z,19.90
2019-02-28T11:51:24.744Z,19.93
2019-02-28T11:52:27.393Z,19.94
2019-02-28T11:53:24.724Z,20.07
2019-02-28T11:54:24.710Z,20.52
2019-02-28T11:55:24.700Z,20.36
2019-02-28T11:56:28.813Z,20.37
2019-02-28T11:57:24.676Z,20.07
2019-02-28T11:58:24.667Z,19.61
2019-02-28T11:59:25.374Z,19.82
2019-02-28T12:00:24.670Z,19.61
2019-02-28T12:01:24.660Z,19.89
2019-02-28T12:02:24.632Z,19.93
2019-02-28T12:03:24.619Z,20.37
2019-02-28T12:05:24.598Z,19.96
2019-02-28T12:06:25.712Z,19.77
2019-02-28T12:07:24.567Z,19.33
2019-02-28T12:08:24.595Z,19.75
2019-02-28T12:09:24.542Z,20.07
2019-02-28T12:10:26.904Z,19.71
2019-02-28T12:12:24.709Z,19.75
2019-02-28T12:13:24.497Z,19.66
2019-02-28T12:14:26.342Z,19.52
2019-02-28T12:15:24.475Z,19.55
2019-02-28T12:16:24.464Z,19.51
2019-02-28T12:17:25.616Z,19.51
2019-02-28T12:18:26.135Z,19.34
2019-02-28T12:19:24.431Z,19.26
2019-02-28T12:20:26.531Z,19.73
2019-02-28T12:21:24.406Z,20.07
2019-02-28T12:22:24.403Z,20.22
2019-02-28T12:23:24.446Z,20.42
2019-02-28T12:24:24.381Z,20.72
2019-02-28T12:25:24.365Z,20.30
2019-02-28T12:26:24.356Z,19.66
2019-02-28T12:27:27.262Z,19.16
2019-02-28T12:28:24.332Z,19.12
2019-02-28T12:29:24.327Z,19.29
2019-02-28T12:30:25.156Z,19.01
2019-02-28T12:31:24.297Z,19.16
2019-02-28T12:32:24.285Z,19.03
2019-02-28T12:33:24.278Z,19.12
2019-02-28T12:34:24.267Z,19.26
2019-02-28T12:35:24.267Z,19.21
2019-02-28T12:36:24.247Z,19.08
2019-02-28T12:37:24.232Z,19.18
2019-02-28T12:38:25.956Z,19.36
2019-02-28T12:39:24.209Z,19.62
2019-02-28T12:40:24.205Z,19.73
2019-02-28T12:41:25.151Z,19.93
2019-02-28T12:42:24.175Z,19.81
2019-02-28T12:43:24.165Z,19.62
2019-02-28T12:44:24.152Z,19.62
2019-02-28T12:45:25.122Z,19.77
2019-02-28T12:46:24.131Z,19.43
2019-02-28T12:47:24.124Z,19.67
2019-02-28T12:49:26.978Z,19.69
2019-02-28T12:50:24.097Z,20.07
2019-02-28T12:51:24.077Z,19.82
2019-02-28T12:52:24.065Z,20.05
2019-02-28T12:53:25.244Z,20.55
2019-02-28T12:54:25.908Z,20.69
2019-02-28T12:55:24.033Z,20.59
2019-02-28T12:56:24.021Z,20.82
2019-02-28T12:57:24.015Z,21.18
2019-02-28T12:58:23.997Z,21.48
2019-02-28T12:59:23.988Z,21.56
2019-02-28T13:00:24.100Z,21.53
2019-02-28T13:01:23.965Z,21.44
2019-02-28T13:02:23.956Z,21.29
2019-02-28T13:04:23.933Z,20.96
2019-02-28T13:05:23.923Z,21.18
2019-02-28T13:06:24.829Z,21.34
2019-02-28T13:07:23.899Z,21.35
2019-02-28T13:08:23.886Z,21.38
2019-02-28T13:09:23.876Z,21.20
2019-02-28T13:10:28.096Z,21.04
2019-02-28T13:11:23.855Z,20.89
2019-02-28T13:12:23.856Z,20.89
2019-02-28T13:13:27.482Z,20.92
2019-02-28T13:14:23.821Z,20.82
2019-02-28T13:15:23.812Z,20.85
2019-02-28T13:16:23.805Z,20.52
2019-02-28T13:17:23.795Z,20.51
2019-02-28T13:18:23.783Z,20.57
2019-02-28T13:19:23.769Z,20.51
2019-02-28T13:20:23.785Z,20.34
2019-02-28T13:21:23.748Z,20.33
2019-02-28T13:22:24.412Z,20.32
2019-02-28T13:23:23.725Z,20.41
2019-02-28T13:24:23.717Z,20.27
2019-02-28T13:25:24.854Z,20.45
2019-02-28T13:26:23.698Z,20.39
2019-02-28T13:27:23.683Z,20.39
2019-02-28T13:28:23.772Z,20.34
2019-02-28T13:29:23.867Z,20.34
2019-02-28T13:30:23.656Z,20.33
2019-02-28T13:31:25.595Z,20.34
2019-02-28T13:32:23.629Z,20.18
2019-02-28T13:33:23.614Z,19.79
2019-02-28T13:34:25.069Z,19.55
2019-02-28T13:35:23.591Z,19.34
2019-02-28T13:36:23.595Z,19.37
2019-02-28T13:37:23.576Z,19.37
2019-02-28T13:38:23.557Z,19.38
2019-02-28T13:40:23.543Z,19.25
2019-02-28T13:41:26.532Z,19.25
2019-02-28T13:42:23.515Z,19.11
2019-02-28T13:43:23.509Z,19.19
2019-02-28T13:44:23.496Z,19.16
2019-02-28T13:45:23.981Z,19.06
2019-02-28T13:46:23.480Z,18.94
2019-02-28T13:48:26.478Z,18.70
2019-02-28T13:49:49.819Z,18.67
2019-02-28T13:50:47.905Z,18.81
2019-02-28T13:51:47.893Z,18.67
2019-02-28T13:52:48.080Z,18.68
2019-02-28T13:53:47.870Z,18.70
2019-02-28T13:54:47.862Z,18.51
2019-02-28T13:55:47.858Z,18.45
2019-02-28T13:56:47.838Z,18.52
2019-02-28T13:57:47.820Z,18.54
2019-02-28T13:58:47.811Z,18.56
2019-02-28T13:59:47.800Z,18.68
2019-02-28T14:00:47.786Z,18.70
2019-02-28T14:01:47.774Z,18.74
2019-02-28T14:02:47.763Z,18.70
2019-02-28T14:03:47.751Z,18.70
2019-02-28T14:04:47.750Z,18.75
2019-02-28T14:05:47.744Z,18.76
2019-02-28T14:06:52.469Z,18.56
2019-02-28T14:07:47.715Z,18.56
2019-02-28T14:08:47.840Z,18.52
2019-02-28T14:09:47.693Z,18.54
2019-02-28T14:10:47.697Z,18.41
2019-02-28T14:11:47.667Z,18.19
2019-02-28T14:12:47.659Z,18.07
2019-02-28T14:13:47.647Z,18.08
2019-02-28T14:14:47.636Z,17.96
2019-02-28T14:15:51.381Z,17.85
2019-02-28T14:16:47.630Z,17.83
2019-02-28T14:17:47.598Z,17.70
2019-02-28T14:18:47.583Z,17.50
2019-02-28T14:19:47.579Z,17.57
2019-02-28T14:20:49.097Z,17.68
2019-02-28T14:21:47.559Z,17.83
2019-02-28T14:22:47.741Z,17.87
2019-02-28T14:23:47.528Z,17.71
2019-02-28T14:24:47.527Z,17.39
2019-02-28T14:25:47.508Z,17.24
2019-02-28T14:26:49.572Z,17.19
2019-02-28T14:27:47.484Z,17.38
2019-02-28T14:28:49.509Z,17.37
2019-02-28T14:29:48.354Z,17.41
2019-02-28T14:30:47.451Z,17.38
2019-02-28T14:31:47.444Z,17.39
2019-02-28T14:32:47.433Z,17.39
2019-02-28T14:33:47.417Z,17.38
2019-02-28T14:34:47.411Z,17.34
2019-02-28T14:35:47.397Z,17.20
2019-02-28T14:36:47.387Z,16.99
2019-02-28T14:37:47.374Z,16.94
2019-02-28T14:38:47.361Z,16.94
2019-02-28T14:39:47.348Z,17.02
2019-02-28T14:40:49.597Z,17.04
2019-02-28T14:41:49.327Z,17.06
2019-02-28T14:43:11.852Z,17.07
2019-02-28T14:44:11.835Z,17.01
2019-02-28T14:45:11.828Z,17.02
2019-02-28T14:46:11.825Z,17.06
2019-02-28T14:47:11.816Z,16.92
2019-02-28T14:48:11.805Z,16.92
2019-02-28T14:49:12.564Z,16.79
2019-02-28T14:50:11.783Z,16.69
2019-02-28T14:51:11.766Z,16.68
2019-02-28T14:52:11.754Z,16.56
2019-02-28T14:53:14.385Z,16.43
2019-02-28T14:54:11.726Z,16.41
2019-02-28T14:55:11.718Z,16.31
2019-02-28T14:56:11.704Z,16.43
2019-02-28T14:58:11.686Z,16.45
2019-02-28T14:59:11.674Z,16.28
2019-02-28T15:00:11.664Z,16.20
2019-02-28T15:01:16.816Z,15.91
2019-02-28T15:02:36.122Z,16.13
2019-02-28T15:03:36.839Z,16.21
2019-02-28T15:04:36.097Z,16.18
2019-02-28T15:06:36.070Z,16.41
2019-02-28T15:07:38.725Z,16.28
2019-02-28T15:08:36.057Z,16.14
2019-02-28T15:09:36.037Z,15.88
2019-02-28T15:10:36.029Z,15.78
2019-02-28T15:11:36.014Z,15.59
2019-02-28T15:12:36.006Z,15.48
2019-02-28T15:13:35.994Z,15.37
2019-02-28T15:14:35.983Z,15.35
2019-02-28T15:15:36.513Z,15.43
2019-02-28T15:17:38.672Z,15.59
2019-02-28T15:18:35.940Z,15.46
2019-02-28T15:19:35.927Z,15.56
2019-02-28T15:20:35.916Z,15.58
2019-02-28T15:21:35.906Z,15.51
2019-02-28T15:22:35.893Z,15.32
2019-02-28T15:23:35.886Z,15.13
2019-02-28T15:24:35.873Z,14.92
2019-02-28T15:25:35.862Z,14.96
2019-02-28T15:26:35.850Z,15.16
2019-02-28T15:27:36.377Z,15.26
2019-02-28T15:28:35.824Z,15.44
2019-02-28T15:29:35.818Z,15.40
2019-02-28T15:30:35.810Z,15.32
2019-02-28T15:31:35.798Z,15.35
2019-02-28T15:32:35.792Z,15.22
2019-02-28T15:33:35.969Z,15.19
2019-02-28T15:34:37.465Z,15.13
2019-02-28T15:35:35.744Z,15.14
2019-02-28T15:36:35.733Z,15.10
2019-02-28T15:37:35.724Z,14.94
2019-02-28T15:38:35.736Z,14.82
2019-02-28T15:39:35.712Z,14.66
2019-02-28T15:40:35.688Z,14.61
2019-02-28T15:42:35.668Z,14.61
2019-02-28T15:43:35.667Z,14.64
2019-02-28T15:44:35.652Z,14.63
2019-02-28T15:45:36.570Z,14.56
2019-02-28T15:46:37.622Z,14.46
2019-02-28T15:47:35.609Z,14.49
2019-02-28T15:48:35.607Z,14.33
2019-02-28T15:49:35.589Z,14.33
2019-02-28T15:50:35.577Z,14.28
2019-02-28T15:51:35.571Z,14.36
2019-02-28T15:52:36.693Z,14.38
2019-02-28T15:53:35.549Z,14.46
2019-02-28T15:54:35.533Z,14.36
2019-02-28T15:55:36.604Z,14.31
2019-02-28T15:56:35.516Z,14.31
2019-02-28T15:57:35.500Z,14.21
2019-02-28T15:58:37.750Z,14.12
2019-02-28T15:59:35.483Z,14.12
2019-02-28T16:00:35.472Z,13.85
2019-02-28T16:01:35.468Z,13.92
2019-02-28T16:02:35.460Z,13.92
2019-02-28T16:03:35.442Z,13.99
2019-02-28T16:04:35.428Z,14.03
2019-02-28T16:05:35.460Z,14.09
2019-02-28T16:06:35.404Z,14.04
2019-02-28T16:07:35.390Z,14.15
2019-02-28T16:08:35.379Z,14.03
2019-02-28T16:09:35.377Z,14.12
2019-02-28T16:10:35.358Z,13.99
2019-02-28T16:11:37.417Z,13.97
2019-02-28T16:12:35.335Z,14.13
2019-02-28T16:13:35.323Z,14.11
2019-02-28T16:14:35.857Z,13.93
2019-02-28T16:15:35.305Z,13.81
2019-02-28T16:16:35.307Z,13.97
2019-02-28T16:17:36.658Z,13.96
2019-02-28T16:18:35.270Z,14.08
2019-02-28T16:19:35.255Z,13.90
2019-02-28T16:20:35.258Z,13.89
2019-02-28T16:21:38.141Z,13.90
2019-02-28T16:22:35.223Z,13.84
2019-02-28T16:23:35.213Z,13.72
2019-02-28T16:24:36.770Z,13.66
2019-02-28T16:25:35.190Z,13.60
2019-02-28T16:26:35.179Z,13.48
2019-02-28T16:27:35.167Z,13.41
2019-02-28T16:28:35.161Z,13.39
2019-02-28T16:29:35.158Z,13.38
2019-02-28T16:30:35.134Z,13.41
2019-02-28T16:31:35.124Z,13.32
2019-02-28T16:32:35.113Z,13.41
2019-02-28T16:33:35.105Z,13.42
2019-02-28T16:34:35.090Z,13.27
2019-02-28T16:35:35.087Z,13.35
2019-02-28T16:36:35.073Z,13.45
2019-02-28T16:37:35.824Z,13.39
2019-02-28T16:38:35.043Z,13.37
2019-02-28T16:39:35.037Z,13.29
2019-02-28T16:40:35.026Z,13.26
2019-02-28T16:41:36.924Z,13.16
2019-02-28T16:42:35.004Z,13.13
2019-02-28T16:43:35.000Z,13.21
2019-02-28T16:44:34.975Z,13.24
2019-02-28T16:45:37.619Z,13.24
2019-02-28T16:46:34.958Z,13.20
2019-02-28T16:47:34.944Z,13.24
2019-02-28T16:48:59.415Z,13.24
2019-02-28T16:49:59.396Z,13.06
2019-02-28T16:50:59.385Z,12.95
2019-02-28T16:52:02.617Z,12.81
2019-02-28T16:53:00.388Z,12.77
2019-02-28T16:53:59.352Z,12.71
2019-02-28T16:54:59.347Z,12.76
2019-02-28T16:55:59.332Z,12.76
2019-02-28T16:56:59.318Z,12.87
2019-02-28T16:57:59.308Z,12.98
2019-02-28T16:59:00.678Z,12.88
2019-02-28T16:59:59.285Z,12.91
2019-02-28T17:00:59.272Z,12.98
2019-02-28T17:01:59.598Z,12.86
2019-02-28T17:02:59.268Z,12.84
2019-02-28T17:04:00.378Z,12.79
2019-02-28T17:04:59.705Z,12.86
2019-02-28T17:06:01.578Z,12.66
2019-02-28T17:06:59.211Z,12.61
2019-02-28T17:07:59.195Z,12.69
2019-02-28T17:08:59.182Z,12.47
2019-02-28T17:10:01.660Z,12.46
2019-02-28T17:10:59.160Z,12.34
2019-02-28T17:11:59.154Z,12.35
2019-02-28T17:12:59.497Z,12.28
2019-02-28T17:13:59.126Z,12.28
2019-02-28T17:14:59.118Z,12.34
2019-02-28T17:16:01.600Z,12.22
2019-02-28T17:16:59.092Z,12.17
2019-02-28T17:17:59.080Z,12.14
2019-02-28T17:18:59.071Z,12.10
2019-02-28T17:19:59.057Z,12.14
2019-02-28T17:20:59.048Z,12.09
2019-02-28T17:21:59.038Z,12.07
2019-02-28T17:23:01.416Z,12.13
2019-02-28T17:23:59.015Z,12.09
2019-02-28T17:24:59.008Z,11.98
2019-02-28T17:25:58.991Z,12.02
2019-02-28T17:26:58.979Z,11.94
2019-02-28T17:27:58.979Z,11.88
2019-02-28T17:28:58.961Z,11.85
2019-02-28T17:30:58.935Z,11.88
2019-02-28T17:32:00.924Z,11.76
2019-02-28T17:32:58.918Z,11.70
2019-02-28T17:33:58.903Z,11.64
2019-02-28T17:34:59.081Z,11.67
2019-02-28T17:35:58.881Z,11.66
2019-02-28T17:36:58.868Z,11.74
2019-02-28T17:38:00.155Z,11.69
2019-02-28T17:38:58.846Z,11.82
2019-02-28T17:39:58.839Z,11.73
2019-02-28T17:41:01.808Z,11.74
2019-02-28T17:41:58.812Z,11.66
2019-02-28T17:42:58.809Z,11.71
2019-02-28T17:44:01.582Z,11.66
2019-02-28T17:44:58.785Z,11.61
2019-02-28T17:45:58.771Z,11.61
2019-02-28T17:47:00.575Z,11.64
2019-02-28T17:47:58.746Z,11.61
2019-02-28T17:50:00.008Z,11.48
2019-02-28T17:50:58.715Z,11.49
2019-02-28T17:51:59.514Z,11.43
2019-02-28T17:52:58.692Z,11.49
2019-02-28T17:53:58.682Z,11.54