createdAt,value
2022-11-05T00:00:06.645Z,9.30
2022-11-05T00:02:52.153Z,9.20
2022-11-05T00:05:37.256Z,9.30
2022-11-05T00:08:23.030Z,9.20
2022-11-05T00:10:49.726Z,9.20
2022-11-05T00:13:34.928Z,9.30
2022-11-05T00:16:39.970Z,9.30
2022-11-05T00:19:06.680Z,9.30
2022-11-05T00:21:52.480Z,9.30
2022-11-05T00:24:37.668Z,9.30
2022-11-05T00:27:04.553Z,9.30
2022-11-05T00:29:31.222Z,9.30
2022-11-05T00:31:57.788Z,9.30
2022-11-05T00:34:24.327Z,9.30
2022-11-05T00:36:50.898Z,9.40
2022-11-05T00:39:17.442Z,9.40
2022-11-05T00:41:43.975Z,9.30
2022-11-05T00:44:29.079Z,9.40
2022-11-05T00:47:15.603Z,9.40
2022-11-05T00:49:42.273Z,9.40
2022-11-05T00:52:27.750Z,9.50
2022-11-05T00:54:54.297Z,9.40
2022-11-05T00:57:20.858Z,9.40
2022-11-05T00:59:47.541Z,9.40
2022-11-05T01:02:14.252Z,9.40
2022-11-05T01:04:40.848Z,9.40
2022-11-05T01:07:07.368Z,9.40
2022-11-05T01:09:33.953Z,9.40
2022-11-05T01:12:00.582Z,9.40
2022-11-05T01:14:27.245Z,9.40
2022-11-05T01:16:54.304Z,9.40
2022-11-05T01:19:20.894Z,9.40
2022-11-05T01:21:47.418Z,9.30
2022-11-05T01:24:13.980Z,9.40
2022-11-05T01:26:40.547Z,9.40
2022-11-05T01:29:07.122Z,9.40
2022-11-05T01:31:33.742Z,9.30
2022-11-05T01:34:00.727Z,9.40
2022-11-05T01:36:27.308Z,9.40
2022-11-05T01:38:53.854Z,9.40
2022-11-05T01:41:20.492Z,9.40
2022-11-05T01:43:57.257Z,9.40
2022-11-05T01:46:26.911Z,9.40
2022-11-05T01:48:58.580Z,9.40
2022-11-05T01:51:28.728Z,9.30
2022-11-05T01:54:21.625Z,9.30
2022-11-05T01:57:14.712Z,9.40
2022-11-05T01:59:43.986Z,9.40
2022-11-05T02:02:10.743Z,9.40
2022-11-05T02:04:45.898Z,9.40
2022-11-05T02:07:12.575Z,9.40
2022-11-05T02:09:55.795Z,9.50
2022-11-05T02:12:22.961Z,9.50
2022-11-05T02:14:49.569Z,9.50
2022-11-05T02:17:24.636Z,9.50
2022-11-05T02:20:15.354Z,9.50
2022-11-05T02:23:00.819Z,9.50
2022-11-05T02:25:37.048Z,9.50
2022-11-05T02:28:14.560Z,9.50
2022-11-05T02:30:44.178Z,9.50
2022-11-05T02:33:16.905Z,9.40
2022-11-05T02:35:48.945Z,9.50
2022-11-05T02:38:37.780Z,9.50
2022-11-05T02:41:18.467Z,9.50
2022-11-05T02:43:44.949Z,9.50
2022-11-05T02:46:11.498Z,9.50
2022-11-05T02:48:38.034Z,9.50
2022-11-05T02:51:18.920Z,9.50
2022-11-05T02:53:50.703Z,9.40
2022-11-05T02:56:23.684Z,9.50
2022-11-05T02:58:50.304Z,9.50
2022-11-05T03:01:17.041Z,9.50
2022-11-05T03:03:45.734Z,9.50
2022-11-05T03:06:18.578Z,9.50
2022-11-05T03:12:13.062Z,9.50
2022-11-05T03:14:58.494Z,9.50
2022-11-05T03:17:31.408Z,9.50
2022-11-05T03:20:05.487Z,9.50
2022-11-05T03:22:36.800Z,9.50
2022-11-05T03:25:05.718Z,9.50
2022-11-05T03:27:35.140Z,9.60
2022-11-05T03:30:06.538Z,9.50
2022-11-05T03:32:35.476Z,9.50
2022-11-05T03:35:04.299Z,9.50
2022-11-05T03:37:32.403Z,9.50
2022-11-05T03:40:00.280Z,9.40
2022-11-05T03:42:29.862Z,9.50
2022-11-05T03:44:57.807Z,9.40
2022-11-05T03:47:27.390Z,9.40
2022-11-05T03:49:58.357Z,9.40
2022-11-05T03:52:28.197Z,9.40
2022-11-05T03:54:55.047Z,9.40
2022-11-05T03:57:26.580Z,9.40
2022-11-05T03:59:53.173Z,9.40
2022-11-05T04:02:22.431Z,9.50
2022-11-05T04:04:49.053Z,9.40
2022-11-05T04:07:34.418Z,9.40
2022-11-05T04:10:19.781Z,9.40
2022-11-05T04:13:05.018Z,9.40
2022-11-05T04:15:51.674Z,9.40
2022-11-05T04:18:18.268Z,9.40
2022-11-05T04:21:03.359Z,9.40
2022-11-05T04:23:48.743Z,9.40
2022-11-05T04:26:15.345Z,9.40
2022-11-05T04:29:05.240Z,9.30
2022-11-05T04:31:34.478Z,9.40
2022-11-05T04:34:01.081Z,9.40
2022-11-05T04:36:27.653Z,9.30
2022-11-05T04:38:54.217Z,9.30
2022-11-05T04:41:20.796Z,9.30
2022-11-05T04:43:47.443Z,9.20
2022-11-05T04:46:14.208Z,9.30
2022-11-05T04:48:40.776Z,9.20
2022-11-05T04:51:07.401Z,9.20
2022-11-05T04:53:34.055Z,9.20
2022-11-05T04:56:17.585Z,9.20
2022-11-05T04:58:44.202Z,9.10
2022-11-05T05:01:14.693Z,9.20
2022-11-05T05:03:41.513Z,9.10
2022-11-05T05:06:08.159Z,9.20
2022-11-05T05:08:35.092Z,9.20
2022-11-05T05:11:05.400Z,9.20
2022-11-05T05:13:32.467Z,9.20
2022-11-05T05:15:59.350Z,9.20
2022-11-05T05:18:29.157Z,9.20
2022-11-05T05:21:17.499Z,8.80
2022-11-05T05:23:44.169Z,9.30
2022-11-05T05:26:10.821Z,9.30
2022-11-05T05:28:37.421Z,9.30
2022-11-05T05:31:04.208Z,9.30
2022-11-05T05:33:30.753Z,9.30
2022-11-05T05:35:57.702Z,9.30
2022-11-05T05:38:24.701Z,9.30
2022-11-05T05:40:51.692Z,9.30
2022-11-05T05:43:18.224Z,9.40
2022-11-05T05:45:44.798Z,9.30
2022-11-05T05:48:11.373Z,9.40
2022-11-05T05:50:38.342Z,9.30
2022-11-05T05:53:04.972Z,9.40
2022-11-05T05:55:31.647Z,9.40
2022-11-05T05:57:58.243Z,9.30
2022-11-05T06:00:25.173Z,9.40
2022-11-05T06:02:51.776Z,9.40
2022-11-05T06:05:18.438Z,9.40
2022-11-05T06:07:45.034Z,9.40
2022-11-05T06:10:11.719Z,9.40
2022-11-05T06:12:38.353Z,9.50
2022-11-05T06:15:05.270Z,9.50
2022-11-05T06:17:32.720Z,9.50
2022-11-05T06:19:59.281Z,9.50
2022-11-05T06:22:25.836Z,9.60
2022-11-05T06:24:52.372Z,9.60
2022-11-05T06:27:18.967Z,9.60
2022-11-05T06:29:45.596Z,9.60
2022-11-05T06:32:12.123Z,9.60
2022-11-05T06:34:38.799Z,9.60
2022-11-05T06:37:05.461Z,9.70
2022-11-05T06:39:31.987Z,9.60
2022-11-05T06:42:26.923Z,9.60
2022-11-05T06:44:45.161Z,9.60
2022-11-05T06:47:12.161Z,9.70
2022-11-05T06:49:38.696Z,9.60
2022-11-05T06:52:05.280Z,9.70
2022-11-05T06:54:31.850Z,9.70
2022-11-05T06:56:58.403Z,9.70
2022-11-05T06:59:25.027Z,9.80
2022-11-05T07:01:51.753Z,9.80
2022-11-05T07:04:18.408Z,9.80
2022-11-05T07:06:44.973Z,9.80
2022-11-05T07:09:11.492Z,9.80
2022-11-05T07:11:38.036Z,9.80
2022-11-05T07:14:04.599Z,9.80
2022-11-05T07:16:31.579Z,9.90
2022-11-05T07:18:58.301Z,9.90
2022-11-05T07:21:24.930Z,9.90
2022-11-05T07:23:51.522Z,9.90
2022-11-05T07:26:18.097Z,9.90
2022-11-05T07:28:44.618Z,10.40
2022-11-05T07:31:11.162Z,10.00
2022-11-05T07:33:37.675Z,10.00
2022-11-05T07:36:04.639Z,10.00
2022-11-05T07:38:31.244Z,10.10
2022-11-05T07:40:59.062Z,10.20
2022-11-05T07:43:25.614Z,10.20
2022-11-05T07:45:52.177Z,10.30
2022-11-05T07:48:18.781Z,10.30
2022-11-05T07:50:45.300Z,10.40
2022-11-05T07:53:13.667Z,10.50
2022-11-05T07:55:41.078Z,10.60
2022-11-05T07:58:07.745Z,10.60
2022-11-05T08:00:34.482Z,10.60
2022-11-05T08:03:10.255Z,10.60
2022-11-05T08:05:38.319Z,10.70
2022-11-05T08:08:05.433Z,10.70
2022-11-05T08:10:33.866Z,10.80
2022-11-05T08:13:00.450Z,10.90
2022-11-05T08:15:27.055Z,11.00
2022-11-05T08:18:00.544Z,11.00
2022-11-05T08:20:27.710Z,11.00
2022-11-05T08:22:54.800Z,11.00
2022-11-05T08:25:21.364Z,11.00
2022-11-05T08:27:48.492Z,11.10
2022-11-05T08:30:15.085Z,11.10
2022-11-05T08:32:41.639Z,11.30
2022-11-05T08:35:08.371Z,11.40
2022-11-05T08:37:35.068Z,11.50
2022-11-05T08:40:01.629Z,11.60
2022-11-05T08:42:28.246Z,11.90
2022-11-05T08:44:54.764Z,12.30
2022-11-05T08:47:21.326Z,12.60
2022-11-05T08:49:48.006Z,12.90
2022-11-05T08:52:14.877Z,13.00
2022-11-05T08:54:43.069Z,13.10
2022-11-05T08:57:09.680Z,13.20
2022-11-05T08:59:36.313Z,13.30
2022-11-05T09:02:03.026Z,13.40
2022-11-05T09:04:29.638Z,13.40
2022-11-05T09:06:56.156Z,13.30
2022-11-05T09:09:22.734Z,13.30
2022-11-05T09:12:11.246Z,13.30
2022-11-05T09:14:36.400Z,13.20
2022-11-05T09:17:02.948Z,13.30
2022-11-05T09:19:29.638Z,12.90
2022-11-05T09:21:57.986Z,12.80
2022-11-05T09:24:25.139Z,12.80
2022-11-05T09:26:51.675Z,13.00
2022-11-05T09:29:18.297Z,13.00
2022-11-05T09:31:44.828Z,13.10
2022-11-05T09:34:11.394Z,13.10
2022-11-05T09:36:38.086Z,13.30
2022-11-05T09:39:05.480Z,13.30
2022-11-05T09:41:34.808Z,13.30
2022-11-05T09:44:06.034Z,13.40
2022-11-05T09:46:41.074Z,13.40
2022-11-05T09:49:11.500Z,13.20
2022-11-05T09:51:40.501Z,13.50
2022-11-05T09:54:07.170Z,14.10
2022-11-05T09:56:36.906Z,13.60
2022-11-05T09:59:13.695Z,13.30
2022-11-05T10:01:40.831Z,13.10
2022-11-05T10:04:09.881Z,13.00
2022-11-05T10:06:38.337Z,12.90
2022-11-05T10:09:08.231Z,12.80
2022-11-05T10:11:44.409Z,12.80
2022-11-05T10:14:16.703Z,12.70
2022-11-05T10:16:46.219Z,12.60
2022-11-05T10:19:21.944Z,12.70
2022-11-05T10:24:35.238Z,12.70
2022-11-05T10:27:02.213Z,12.60
2022-11-05T10:29:30.057Z,12.80
2022-11-05T10:31:57.596Z,12.70
2022-11-05T10:34:26.332Z,12.80
2022-11-05T10:36:54.322Z,12.80
2022-11-05T10:39:21.310Z,12.90
2022-11-05T10:42:06.850Z,13.00
2022-11-05T10:44:39.693Z,13.00
2022-11-05T10:47:12.024Z,13.10
2022-11-05T10:49:59.101Z,13.20
2022-11-05T10:52:28.152Z,13.30
2022-11-05T10:54:56.583Z,13.60
2022-11-05T10:57:31.060Z,14.00
2022-11-05T11:00:18.472Z,14.70
2022-11-05T11:02:45.049Z,15.80
2022-11-05T11:05:12.247Z,16.60
2022-11-05T11:07:38.923Z,16.80
2022-11-05T11:10:05.652Z,16.40
2022-11-05T11:12:40.691Z,16.10
2022-11-05T11:15:15.123Z,16.00
2022-11-05T11:17:41.725Z,15.80
2022-11-05T11:20:17.828Z,15.70
2022-11-05T11:23:04.854Z,15.60
2022-11-05T11:25:35.954Z,15.40
2022-11-05T11:28:04.240Z,15.20
2022-11-05T11:30:31.249Z,15.10
2022-11-05T11:33:06.658Z,14.80
2022-11-05T11:35:34.863Z,14.60
2022-11-05T11:38:02.137Z,14.30
2022-11-05T11:40:33.009Z,14.20
2022-11-05T11:43:00.906Z,14.00
2022-11-05T11:45:29.649Z,14.10
2022-11-05T11:47:57.656Z,13.90
2022-11-05T11:50:41.695Z,14.10
2022-11-05T11:53:20.852Z,14.10
2022-11-05T11:56:06.053Z,14.10
2022-11-05T11:58:45.058Z,14.10
2022-11-05T12:01:30.186Z,14.10
2022-11-05T12:04:03.037Z,14.10
2022-11-05T12:06:34.027Z,14.00
2022-11-05T12:09:08.256Z,13.90
2022-11-05T12:11:39.345Z,14.00
2022-11-05T12:14:24.756Z,14.10
2022-11-05T12:16:51.282Z,13.80
2022-11-05T12:19:36.909Z,13.50
2022-11-05T12:22:15.744Z,13.40
2022-11-05T12:24:57.606Z,13.20
2022-11-05T12:27:36.363Z,13.30
2022-11-05T12:30:03.250Z,13.20
2022-11-05T12:32:46.861Z,13.10
2022-11-05T12:35:16.519Z,13.00
2022-11-05T12:37:51.702Z,13.10
2022-11-05T12:40:18.235Z,13.00
2022-11-05T12:42:44.949Z,12.90
2022-11-05T12:45:29.923Z,12.80
2022-11-05T12:48:11.815Z,12.80
2022-11-05T12:50:59.218Z,12.70
2022-11-05T12:53:28.562Z,12.60
2022-11-05T12:55:58.810Z,12.60
2022-11-05T12:58:28.573Z,12.50
2022-11-05T13:01:16.361Z,12.50
2022-11-05T13:03:58.678Z,12.50
2022-11-05T13:06:33.043Z,12.70
2022-11-05T13:09:06.164Z,12.70
2022-11-05T13:11:38.663Z,12.70
2022-11-05T13:14:05.210Z,12.70
2022-11-05T13:16:40.327Z,12.70
2022-11-05T13:19:29.458Z,12.70
2022-11-05T13:22:14.841Z,12.80
2022-11-05T13:24:48.488Z,12.70
2022-11-05T13:27:33.917Z,12.80
2022-11-05T13:30:02.833Z,12.80
2022-11-05T13:32:31.951Z,12.80
2022-11-05T13:34:59.491Z,12.80
2022-11-05T13:37:46.721Z,12.80
2022-11-05T13:40:15.446Z,12.90
2022-11-05T13:42:57.591Z,13.00
2022-11-05T13:45:32.050Z,13.00
2022-11-05T13:48:23.686Z,13.00
2022-11-05T13:50:50.250Z,13.20
2022-11-05T13:53:35.164Z,13.30
2022-11-05T13:56:06.682Z,13.60
2022-11-05T13:58:45.049Z,13.70
2022-11-05T14:01:40.243Z,13.80
2022-11-05T14:04:13.770Z,13.80
2022-11-05T14:06:40.411Z,13.70
2022-11-05T14:09:08.698Z,13.50
2022-11-05T14:11:36.884Z,13.30
2022-11-05T14:14:17.322Z,13.20
2022-11-05T14:16:51.784Z,13.10
2022-11-05T14:19:18.316Z,13.30
2022-11-05T14:21:45.761Z,13.30
2022-11-05T14:24:21.347Z,13.20
2022-11-05T14:27:00.173Z,13.20
2022-11-05T14:29:39.175Z,13.20
2022-11-05T14:32:17.991Z,13.00
2022-11-05T14:34:55.052Z,13.00
2022-11-05T14:37:26.350Z,13.00
2022-11-05T14:39:54.066Z,13.00
2022-11-05T14:42:25.760Z,12.90
2022-11-05T14:44:57.030Z,12.90
2022-11-05T14:47:25.069Z,12.80
2022-11-05T14:49:53.778Z,12.80
2022-11-05T14:52:20.630Z,12.80
2022-11-05T14:54:52.009Z,12.80
2022-11-05T14:57:37.457Z,12.60
2022-11-05T15:00:04.731Z,12.60
2022-11-05T15:02:32.903Z,12.50
2022-11-05T15:05:19.417Z,12.50
2022-11-05T15:07:45.942Z,12.40
2022-11-05T15:10:15.506Z,12.40
2022-11-05T15:12:47.763Z,12.30
2022-11-05T15:15:22.078Z,12.20
2022-11-05T15:17:53.106Z,12.10
2022-11-05T15:20:24.506Z,12.10
2022-11-05T15:22:55.799Z,12.10
2022-11-05T15:25:28.520Z,12.00
2022-11-05T15:28:04.450Z,11.90
2022-11-05T15:30:31.146Z,11.80
2022-11-05T15:33:16.755Z,11.80
2022-11-05T15:35:43.622Z,11.90
2022-11-05T15:38:30.490Z,11.80
2022-11-05T15:40:58.778Z,11.80
2022-11-05T15:43:25.359Z,11.70
2022-11-05T15:45:59.060Z,11.60
2022-11-05T15:48:25.680Z,11.60
2022-11-05T15:50:52.354Z,11.60
2022-11-05T15:53:47.437Z,11.60
2022-11-05T15:56:20.787Z,11.60
2022-11-05T15:58:48.827Z,11.60
2022-11-05T16:01:27.947Z,12.00
2022-11-05T16:03:56.764Z,11.50
2022-11-05T16:06:27.493Z,11.40
2022-11-05T16:08:54.178Z,11.40
2022-11-05T16:11:22.105Z,11.30
2022-11-05T16:13:48.774Z,11.30
2022-11-05T16:16:15.263Z,11.20
2022-11-05T16:18:42.333Z,10.90
2022-11-05T16:21:10.036Z,11.20
2022-11-05T16:23:48.523Z,11.20
2022-11-05T16:26:55.968Z,11.20
2022-11-05T16:29:18.629Z,11.20
2022-11-05T16:31:49.494Z,11.20
2022-11-05T16:34:25.670Z,11.20
2022-11-05T16:36:54.139Z,11.10
2022-11-05T16:39:20.762Z,11.20
2022-11-05T16:41:48.414Z,11.10
2022-11-05T16:44:15.254Z,11.10
2022-11-05T16:46:43.252Z,11.10
2022-11-05T16:49:12.920Z,11.20
2022-11-05T16:51:39.475Z,11.10
2022-11-05T16:54:06.058Z,11.10
2022-11-05T16:56:32.821Z,11.10
2022-11-05T16:58:59.508Z,11.00
2022-11-05T17:01:27.476Z,11.00
2022-11-05T17:03:54.200Z,11.00
2022-11-05T17:06:21.426Z,11.00
2022-11-05T17:08:48.396Z,11.00
2022-11-05T17:11:15.854Z,11.00
2022-11-05T17:13:42.966Z,11.00
2022-11-05T17:16:10.959Z,11.00
2022-11-05T17:18:37.994Z,10.90
2022-11-05T17:21:04.924Z,10.90
2022-11-05T17:23:32.666Z,11.00
2022-11-05T17:26:01.405Z,10.90
2022-11-05T17:28:29.040Z,10.90
2022-11-05T17:30:57.897Z,10.90
2022-11-05T17:33:24.532Z,10.90
2022-11-05T17:35:51.862Z,10.80
2022-11-05T17:38:18.778Z,10.80
2022-11-05T17:40:45.336Z,10.80
2022-11-05T17:43:12.370Z,10.80
2022-11-05T17:45:43.534Z,10.80
2022-11-05T17:48:10.474Z,10.80
2022-11-05T17:50:41.210Z,10.80
2022-11-05T17:53:07.783Z,10.70
2022-11-05T17:55:34.506Z,10.70
2022-11-05T17:58:01.129Z,10.70
2022-11-05T18:00:28.140Z,10.60
2022-11-05T18:02:54.716Z,10.60
2022-11-05T18:05:22.810Z,10.60
2022-11-05T18:07:49.895Z,10.60
2022-11-05T18:10:17.162Z,10.60
2022-11-05T18:12:44.109Z,10.60
2022-11-05T18:15:11.056Z,10.50
2022-11-05T18:17:38.216Z,10.60
2022-11-05T18:20:09.898Z,10.60
2022-11-05T18:22:39.614Z,10.60
2022-11-05T18:25:06.419Z,10.60
2022-11-05T18:27:33.350Z,10.50
2022-11-05T18:29:59.918Z,10.50
2022-11-05T18:32:26.479Z,10.50
2022-11-05T18:34:53.086Z,10.50
2022-11-05T18:37:19.677Z,10.50
2022-11-05T18:39:46.514Z,10.40
2022-11-05T18:42:13.089Z,10.40
2022-11-05T18:44:39.760Z,10.40
2022-11-05T18:47:06.952Z,10.40
2022-11-05T18:49:34.038Z,10.40
2022-11-05T18:52:00.614Z,10.40
2022-11-05T18:54:27.252Z,10.30
2022-11-05T18:56:53.963Z,10.30
2022-11-05T18:59:38.689Z,10.30
2022-11-05T19:02:06.425Z,10.30
2022-11-05T19:04:34.877Z,10.20
2022-11-05T19:07:04.741Z,10.20
2022-11-05T19:09:33.139Z,10.20
2022-11-05T19:11:59.706Z,10.10
2022-11-05T19:14:26.260Z,10.00
2022-11-05T19:16:52.781Z,10.00
2022-11-05T19:19:19.439Z,9.90
2022-11-05T19:21:45.994Z,9.80
2022-11-05T19:24:16.711Z,9.80
2022-11-05T19:26:43.869Z,9.80
2022-11-05T19:29:10.418Z,9.70
2022-11-05T19:31:37.180Z,9.70
2022-11-05T19:34:05.334Z,9.70
2022-11-05T19:36:32.752Z,9.70
2022-11-05T19:39:00.601Z,9.60
2022-11-05T19:41:27.547Z,9.60
2022-11-05T19:43:54.931Z,9.50
2022-11-05T19:46:22.320Z,9.50
2022-11-05T19:48:49.203Z,9.50
2022-11-05T19:51:20.421Z,9.60
2022-11-05T19:53:47.035Z,9.50
2022-11-05T19:56:15.433Z,9.50
2022-11-05T19:58:42.002Z,9.50
2022-11-05T20:01:09.523Z,9.50
2022-11-05T20:03:37.679Z,9.40
2022-11-05T20:06:09.304Z,9.40
2022-11-05T20:08:47.759Z,9.40
2022-11-05T20:11:22.940Z,9.30
2022-11-05T20:13:49.518Z,9.30
2022-11-05T20:16:20.462Z,9.30
2022-11-05T20:18:47.021Z,9.30
2022-11-05T20:21:13.569Z,9.30
2022-11-05T20:23:40.248Z,9.30
2022-11-05T20:26:07.233Z,9.30
2022-11-05T20:28:34.714Z,9.30
2022-11-05T20:31:05.871Z,9.30
2022-11-05T20:33:32.502Z,9.20
2022-11-05T20:36:03.937Z,9.30
2022-11-05T20:38:30.874Z,9.30
2022-11-05T20:40:57.554Z,9.30
2022-11-05T20:43:30.041Z,9.30
2022-11-05T20:45:57.770Z,9.40
2022-11-05T20:48:24.298Z,9.30
2022-11-05T20:50:50.830Z,9.30
2022-11-05T20:53:17.500Z,9.30
2022-11-05T20:55:45.023Z,9.20
2022-11-05T20:58:12.383Z,9.30
2022-11-05T21:00:39.924Z,9.30
2022-11-05T21:03:06.517Z,9.20
2022-11-05T21:05:35.641Z,9.20
2022-11-05T21:08:02.407Z,9.20
2022-11-05T21:10:28.926Z,9.20
2022-11-05T21:12:55.442Z,9.30
2022-11-05T21:15:23.236Z,9.30
2022-11-05T21:17:50.492Z,9.30
2022-11-05T21:20:17.282Z,9.20
2022-11-05T21:22:45.386Z,9.30
2022-11-05T21:25:12.038Z,9.30
2022-11-05T21:27:43.285Z,9.30
2022-11-05T21:30:10.483Z,9.20
2022-11-05T21:32:37.028Z,9.20
2022-11-05T21:35:05.059Z,9.20
2022-11-05T21:37:32.190Z,9.20
2022-11-05T21:39:58.935Z,9.20
2022-11-05T21:42:25.490Z,9.20
2022-11-05T21:44:55.091Z,9.20
2022-11-05T21:47:27.070Z,9.20
2022-11-05T21:49:53.613Z,9.20
2022-11-05T21:52:38.672Z,9.20
2022-11-05T21:55:24.215Z,9.20
2022-11-05T21:58:09.725Z,9.20
2022-11-05T22:00:38.100Z,9.20
2022-11-05T22:03:04.684Z,9.10
2022-11-05T22:05:31.337Z,9.10
2022-11-05T22:07:57.880Z,9.10
2022-11-05T22:10:24.474Z,9.10
2022-11-05T22:12:51.015Z,9.10
2022-11-05T22:15:17.685Z,9.00
2022-11-05T22:17:47.190Z,9.00
2022-11-05T22:20:14.368Z,9.00
2022-11-05T22:22:41.024Z,8.80
2022-11-05T22:25:07.750Z,8.80
2022-11-05T22:27:34.344Z,8.70
2022-11-05T22:30:00.968Z,8.70
2022-11-05T22:32:27.545Z,8.60
2022-11-05T22:34:54.082Z,8.60
2022-11-05T22:37:20.669Z,8.50
2022-11-05T22:39:47.224Z,8.50
2022-11-05T22:42:13.994Z,8.40
2022-11-05T22:44:40.591Z,8.30
2022-11-05T22:47:07.192Z,8.20
2022-11-05T22:49:34.049Z,8.20
2022-11-05T22:52:00.610Z,8.10
2022-11-05T22:54:27.207Z,8.10
2022-11-05T22:56:53.849Z,8.00
2022-11-05T22:59:20.977Z,7.90
2022-11-05T23:01:47.702Z,7.90
2022-11-05T23:04:15.280Z,7.80
2022-11-05T23:07:00.784Z,7.80
2022-11-05T23:09:50.574Z,7.90
2022-11-05T23:12:22.152Z,7.80
2022-11-05T23:14:48.775Z,7.80
2022-11-05T23:17:34.137Z,7.80
2022-11-05T23:20:19.189Z,7.80
2022-11-05T23:23:04.547Z,7.70
2022-11-05T23:25:31.086Z,7.60
2022-11-05T23:27:57.675Z,7.60
2022-11-05T23:30:25.483Z,7.60
2022-11-05T23:32:52.475Z,7.60
2022-11-05T23:35:39.711Z,7.50
2022-11-05T23:38:25.255Z,7.50
2022-11-05T23:41:10.257Z,7.50
2022-11-05T23:43:55.458Z,7.40
2022-11-05T23:46:40.491Z,7.40
2022-11-05T23:49:07.020Z,7.40
2022-11-05T23:51:33.624Z,7.40
2022-11-05T23:54:00.178Z,7.30
2022-11-05T23:56:26.690Z,7.30
2022-11-05T23:58:53.233Z,7.30
