createdAt,value
2018-11-27T00:00:39.286Z,0.00
2018-11-27T00:01:45.362Z,0.00
2018-11-27T00:02:51.503Z,0.00
2018-11-27T00:03:58.038Z,0.00
2018-11-27T00:05:03.628Z,0.00
2018-11-27T00:06:10.207Z,0.00
2018-11-27T00:07:16.287Z,0.00
2018-11-27T00:08:21.892Z,0.00
2018-11-27T00:09:27.989Z,0.00
2018-11-27T00:10:34.565Z,0.00
2018-11-27T00:11:40.648Z,0.00
2018-11-27T00:12:46.246Z,0.00
2018-11-27T00:13:52.340Z,0.00
2018-11-27T00:14:58.911Z,0.00
2018-11-27T00:16:04.486Z,0.00
2018-11-27T00:17:12.249Z,0.00
2018-11-27T00:18:17.162Z,0.00
2018-11-27T00:19:22.759Z,0.00
2018-11-27T00:20:29.345Z,0.00
2018-11-27T00:21:34.919Z,0.00
2018-11-27T00:22:41.008Z,0.00
2018-11-27T00:23:47.585Z,0.00
2018-11-27T00:24:53.680Z,0.00
2018-11-27T00:25:59.262Z,0.00
2018-11-27T00:27:05.855Z,0.00
2018-11-27T00:28:11.439Z,0.00
2018-11-27T00:29:17.521Z,0.00
2018-11-27T00:30:23.605Z,0.00
2018-11-27T00:31:30.190Z,0.00
2018-11-27T00:32:35.783Z,0.00
2018-11-27T00:33:41.862Z,0.00
2018-11-27T00:34:47.957Z,0.00
2018-11-27T00:35:54.569Z,0.00
2018-11-27T00:37:00.140Z,0.00
2018-11-27T00:38:06.700Z,0.00
2018-11-27T00:39:12.295Z,0.00
2018-11-27T00:40:18.379Z,0.00
2018-11-27T00:41:24.578Z,0.00
2018-11-27T00:42:31.044Z,0.00
2018-11-27T00:43:37.137Z,0.00
2018-11-27T00:44:43.230Z,0.00
2018-11-27T00:45:48.801Z,0.00
2018-11-27T00:46:55.376Z,0.00
2018-11-27T00:48:00.980Z,0.00
2018-11-27T00:49:07.085Z,0.00
2018-11-27T00:50:13.155Z,0.00
2018-11-27T00:51:19.230Z,0.00
2018-11-27T00:52:25.312Z,0.00
2018-11-27T00:53:31.388Z,0.00
2018-11-27T00:54:37.977Z,0.00
2018-11-27T00:55:44.060Z,0.00
2018-11-27T00:56:49.646Z,0.00
2018-11-27T00:57:56.233Z,0.00
2018-11-27T00:59:02.316Z,0.00
2018-11-27T01:00:08.401Z,0.00
2018-11-27T01:01:13.985Z,0.00
2018-11-27T01:02:20.562Z,0.00
2018-11-27T01:03:26.666Z,0.00
2018-11-27T01:04:32.724Z,0.00
2018-11-27T01:05:38.807Z,0.00
2018-11-27T01:06:44.932Z,0.00
2018-11-27T01:07:50.976Z,0.00
2018-11-27T01:08:57.080Z,0.00
2018-11-27T01:10:02.646Z,0.00
2018-11-27T01:11:08.738Z,0.00
2018-11-27T01:12:14.816Z,0.00
2018-11-27T01:13:21.401Z,0.00
2018-11-27T01:14:26.987Z,0.00
2018-11-27T01:15:33.557Z,0.00
2018-11-27T01:16:39.651Z,0.00
2018-11-27T01:17:45.239Z,0.00
2018-11-27T01:18:51.312Z,0.00
2018-11-27T01:19:57.405Z,0.00
2018-11-27T01:21:03.498Z,0.00
2018-11-27T01:22:10.056Z,0.00
2018-11-27T01:23:16.162Z,0.00
2018-11-27T01:24:22.231Z,0.00
2018-11-27T01:25:27.822Z,0.00
2018-11-27T01:26:33.906Z,0.00
2018-11-27T01:27:39.986Z,0.00
2018-11-27T01:28:46.059Z,0.00
2018-11-27T01:29:52.153Z,0.00
2018-11-27T01:30:58.239Z,0.00
2018-11-27T01:32:04.805Z,0.00
2018-11-27T01:33:10.910Z,0.00
2018-11-27T01:34:16.488Z,0.00
2018-11-27T01:35:23.074Z,0.00
2018-11-27T01:36:28.653Z,0.00
2018-11-27T01:37:34.745Z,0.00
2018-11-27T01:38:41.315Z,0.00
2018-11-27T01:39:47.411Z,0.00
2018-11-27T01:40:53.499Z,0.00
2018-11-27T01:41:59.584Z,0.00
2018-11-27T01:43:05.664Z,0.00
2018-11-27T01:44:11.252Z,0.00
2018-11-27T01:45:17.823Z,0.00
2018-11-27T01:46:23.923Z,0.00
2018-11-27T01:47:29.994Z,0.00
2018-11-27T01:48:36.081Z,0.00
2018-11-27T01:49:42.178Z,0.00
2018-11-27T01:50:47.795Z,0.00
2018-11-27T01:51:54.337Z,0.00
2018-11-27T01:52:59.919Z,0.00
2018-11-27T01:54:06.000Z,0.00
2018-11-27T01:55:12.095Z,0.00
2018-11-27T01:56:18.678Z,0.00
2018-11-27T01:57:24.256Z,0.00
2018-11-27T01:58:30.343Z,0.00
2018-11-27T01:59:36.419Z,0.00
2018-11-27T02:00:42.514Z,0.00
2018-11-27T02:01:48.593Z,0.00
2018-11-27T02:02:54.666Z,0.00
2018-11-27T02:04:01.243Z,0.00
2018-11-27T02:05:07.320Z,0.00
2018-11-27T02:06:13.423Z,0.00
2018-11-27T02:07:18.997Z,0.00
2018-11-27T02:08:25.578Z,0.00
2018-11-27T02:09:31.161Z,0.00
2018-11-27T02:10:37.243Z,0.00
2018-11-27T02:11:43.835Z,0.00
2018-11-27T02:12:49.422Z,0.00
2018-11-27T02:13:55.987Z,0.00
2018-11-27T02:15:01.594Z,0.00
2018-11-27T02:16:08.177Z,0.00
2018-11-27T02:17:13.757Z,0.00
2018-11-27T02:18:19.837Z,0.00
2018-11-27T02:19:25.907Z,0.00
2018-11-27T02:20:31.998Z,0.00
2018-11-27T02:21:38.575Z,0.00
2018-11-27T02:22:44.182Z,0.00
2018-11-27T02:23:50.751Z,0.00
2018-11-27T02:24:56.860Z,0.00
2018-11-27T02:26:02.920Z,0.00
2018-11-27T02:27:08.504Z,0.00
2018-11-27T02:28:15.074Z,0.00
2018-11-27T02:29:20.719Z,0.00
2018-11-27T02:30:26.749Z,0.00
2018-11-27T02:31:32.829Z,0.00
2018-11-27T02:32:39.419Z,0.00
2018-11-27T02:33:45.001Z,0.00
2018-11-27T02:34:51.078Z,0.00
2018-11-27T02:35:57.665Z,0.00
2018-11-27T02:37:03.255Z,0.00
2018-11-27T02:38:09.332Z,0.00
2018-11-27T02:39:15.916Z,0.00
2018-11-27T02:40:21.995Z,0.00
2018-11-27T02:41:28.088Z,0.00
2018-11-27T02:42:34.173Z,0.00
2018-11-27T02:43:40.247Z,0.00
2018-11-27T02:44:45.839Z,0.00
2018-11-27T02:45:51.920Z,0.00
2018-11-27T02:46:57.991Z,0.00
2018-11-27T02:48:04.585Z,0.00
2018-11-27T02:49:10.657Z,0.00
2018-11-27T02:50:16.732Z,0.00
2018-11-27T02:51:22.834Z,0.00
2018-11-27T02:52:28.911Z,0.00
2018-11-27T02:53:34.991Z,0.00
2018-11-27T02:54:41.070Z,0.00
2018-11-27T02:55:46.650Z,0.00
2018-11-27T02:56:53.240Z,0.00
2018-11-27T02:57:58.829Z,0.00
2018-11-27T02:59:04.906Z,0.00
2018-11-27T03:00:10.977Z,0.00
2018-11-27T03:01:17.069Z,0.00
2018-11-27T03:02:23.147Z,0.00
2018-11-27T03:03:29.715Z,0.00
2018-11-27T03:04:35.299Z,0.00
2018-11-27T03:05:41.389Z,0.00
2018-11-27T03:06:47.465Z,0.00
2018-11-27T03:07:53.555Z,0.00
2018-11-27T03:08:59.630Z,0.00
2018-11-27T03:10:06.220Z,0.00
2018-11-27T03:11:12.284Z,0.00
2018-11-27T03:12:17.878Z,0.00
2018-11-27T03:13:24.565Z,0.00
2018-11-27T03:14:30.558Z,0.00
2018-11-27T03:15:36.612Z,0.00
2018-11-27T03:16:42.264Z,0.00
2018-11-27T03:17:48.789Z,0.00
2018-11-27T03:18:54.366Z,0.00
2018-11-27T03:20:00.943Z,0.00
2018-11-27T03:21:06.524Z,0.00
2018-11-27T03:22:13.095Z,0.00
2018-11-27T03:23:18.693Z,0.00
2018-11-27T03:24:24.765Z,0.00
2018-11-27T03:25:30.858Z,0.00
2018-11-27T03:26:37.930Z,0.00
2018-11-27T03:27:43.014Z,0.00
2018-11-27T03:28:49.601Z,0.00
2018-11-27T03:29:55.674Z,0.00
2018-11-27T03:31:01.256Z,0.00
2018-11-27T03:32:07.341Z,0.00
2018-11-27T03:33:13.423Z,0.00
2018-11-27T03:34:19.515Z,0.00
2018-11-27T03:35:25.570Z,0.00
2018-11-27T03:36:32.165Z,0.00
2018-11-27T03:37:37.745Z,0.00
2018-11-27T03:38:43.822Z,0.00
2018-11-27T03:39:49.903Z,0.00
2018-11-27T03:40:55.974Z,0.00
2018-11-27T03:42:02.561Z,0.00
2018-11-27T03:43:08.146Z,0.00
2018-11-27T03:44:14.222Z,0.00
2018-11-27T03:45:20.788Z,0.00
2018-11-27T03:46:26.392Z,0.00
2018-11-27T03:47:32.562Z,0.00
2018-11-27T03:48:38.554Z,0.00
2018-11-27T03:49:44.622Z,0.00
2018-11-27T03:50:51.199Z,0.00
2018-11-27T03:51:57.291Z,0.00
2018-11-27T03:53:03.370Z,0.00
2018-11-27T03:54:08.963Z,0.00
2018-11-27T03:55:15.033Z,0.00
2018-11-27T03:56:21.614Z,0.00
2018-11-27T03:57:27.695Z,0.00
2018-11-27T03:58:33.763Z,0.00
2018-11-27T03:59:39.847Z,0.00
2018-11-27T04:00:45.432Z,0.00
2018-11-27T04:01:52.010Z,0.00
2018-11-27T04:02:58.097Z,0.00
2018-11-27T04:04:09.927Z,0.00
2018-11-27T04:05:09.758Z,0.00
2018-11-27T04:06:16.326Z,0.00
2018-11-27T04:07:23.392Z,0.00
2018-11-27T04:08:28.563Z,0.00
2018-11-27T04:09:34.565Z,0.00
2018-11-27T04:10:40.656Z,0.00
2018-11-27T04:11:46.213Z,0.00
2018-11-27T04:12:52.775Z,0.00
2018-11-27T04:13:58.365Z,0.00
2018-11-27T04:15:04.555Z,0.00
2018-11-27T04:16:10.513Z,0.00
2018-11-27T04:17:16.586Z,0.00
2018-11-27T04:18:23.156Z,0.00
2018-11-27T04:19:29.223Z,0.00
2018-11-27T04:20:34.808Z,0.00
2018-11-27T04:21:40.871Z,0.00
2018-11-27T04:22:47.435Z,0.00
2018-11-27T04:23:53.517Z,0.00
2018-11-27T04:24:59.097Z,0.00
2018-11-27T04:26:05.172Z,0.00
2018-11-27T04:27:11.741Z,0.00
2018-11-27T04:28:17.814Z,0.00
2018-11-27T04:29:23.902Z,0.00
2018-11-27T04:30:29.467Z,0.00
2018-11-27T04:31:35.550Z,0.00
2018-11-27T04:32:41.627Z,0.00
2018-11-27T04:33:48.187Z,0.00
2018-11-27T04:34:54.264Z,0.00
2018-11-27T04:35:59.858Z,0.00
2018-11-27T04:37:06.426Z,0.00
2018-11-27T04:38:12.560Z,0.00
2018-11-27T04:39:18.586Z,0.00
2018-11-27T04:40:24.667Z,0.00
2018-11-27T04:41:30.231Z,0.00
2018-11-27T04:42:36.808Z,0.00
2018-11-27T04:43:43.401Z,0.00
2018-11-27T04:44:48.975Z,0.00
2018-11-27T04:45:54.568Z,0.00
2018-11-27T04:47:00.629Z,0.00
2018-11-27T04:48:07.201Z,0.00
2018-11-27T04:49:12.810Z,0.00
2018-11-27T04:50:18.865Z,0.00
2018-11-27T04:51:25.437Z,0.00
2018-11-27T04:52:31.011Z,0.00
2018-11-27T04:53:37.699Z,0.00
2018-11-27T04:54:43.205Z,0.00
2018-11-27T04:55:49.242Z,0.00
2018-11-27T04:56:55.817Z,0.00
2018-11-27T04:58:01.886Z,0.00
2018-11-27T04:59:07.471Z,0.00
2018-11-27T05:00:14.045Z,0.00
2018-11-27T05:01:19.630Z,0.00
2018-11-27T05:02:25.712Z,0.00
2018-11-27T05:03:32.282Z,0.00
2018-11-27T05:04:38.350Z,0.00
2018-11-27T05:05:44.567Z,0.00
2018-11-27T05:06:50.022Z,0.00
2018-11-27T05:07:56.096Z,0.00
2018-11-27T05:09:02.663Z,0.00
2018-11-27T05:10:08.261Z,0.00
2018-11-27T05:11:14.333Z,0.00
2018-11-27T05:12:20.898Z,0.00
2018-11-27T05:13:26.483Z,0.00
2018-11-27T05:14:32.567Z,0.00
2018-11-27T05:15:38.643Z,0.00
2018-11-27T05:16:44.727Z,0.00
2018-11-27T05:17:50.797Z,0.00
2018-11-27T05:18:57.372Z,0.00
2018-11-27T05:20:03.451Z,0.00
2018-11-27T05:21:09.530Z,0.00
2018-11-27T05:22:15.116Z,0.00
2018-11-27T05:23:21.493Z,0.00
2018-11-27T05:24:27.775Z,0.00
2018-11-27T05:25:33.355Z,0.00
2018-11-27T05:26:40.921Z,0.00
2018-11-27T05:27:45.995Z,0.00
2018-11-27T05:28:51.582Z,0.00
2018-11-27T05:29:58.162Z,0.00
2018-11-27T05:31:04.238Z,0.00
2018-11-27T05:32:10.316Z,0.00
2018-11-27T05:33:16.399Z,0.00
2018-11-27T05:34:21.975Z,0.00
2018-11-27T05:35:28.556Z,0.00
2018-11-27T05:36:34.641Z,0.00
2018-11-27T05:37:41.703Z,0.00
2018-11-27T05:38:46.291Z,0.00
2018-11-27T05:39:52.369Z,0.00
2018-11-27T05:40:58.955Z,0.00
2018-11-27T05:42:05.031Z,0.00
2018-11-27T05:43:11.117Z,0.00
2018-11-27T05:44:16.683Z,0.00
2018-11-27T05:45:22.754Z,0.00
2018-11-27T05:46:28.851Z,0.00
2018-11-27T05:47:34.925Z,0.00
2018-11-27T05:48:40.993Z,0.00
2018-11-27T05:49:47.571Z,0.00
2018-11-27T05:50:53.645Z,0.00
2018-11-27T05:51:59.432Z,0.00
2018-11-27T05:53:05.310Z,0.00
2018-11-27T05:54:11.383Z,0.00
2018-11-27T05:55:17.489Z,0.00
2018-11-27T05:56:23.548Z,0.00
2018-11-27T05:57:30.126Z,0.00
2018-11-27T05:58:36.191Z,0.00
2018-11-27T05:59:41.785Z,0.00
2018-11-27T06:00:47.866Z,0.00
2018-11-27T06:01:53.941Z,0.00
2018-11-27T06:03:00.017Z,0.00
2018-11-27T06:04:06.606Z,0.00
2018-11-27T06:05:12.676Z,0.00
2018-11-27T06:06:18.741Z,0.00
2018-11-27T06:07:24.341Z,0.00
2018-11-27T06:08:30.905Z,0.00
2018-11-27T06:09:36.980Z,0.00
2018-11-27T06:10:42.588Z,0.00
2018-11-27T06:11:48.638Z,0.00
2018-11-27T06:12:55.043Z,0.00
2018-11-27T06:14:01.284Z,0.00
2018-11-27T06:15:06.880Z,0.00
2018-11-27T06:16:13.443Z,0.00
2018-11-27T06:17:19.038Z,0.00
2018-11-27T06:18:25.604Z,0.00
2018-11-27T06:19:31.187Z,0.00
2018-11-27T06:20:37.268Z,0.00
2018-11-27T06:21:43.351Z,0.00
2018-11-27T06:22:49.439Z,0.00
2018-11-27T06:23:55.510Z,0.00
2018-11-27T06:25:02.082Z,0.00
2018-11-27T06:26:08.145Z,0.00
2018-11-27T06:27:13.737Z,0.00
2018-11-27T06:28:20.319Z,4.00
2018-11-27T06:29:25.925Z,4.00
2018-11-27T06:30:32.568Z,0.00
2018-11-27T06:31:38.055Z,4.00
2018-11-27T06:32:44.140Z,8.00
2018-11-27T06:33:50.697Z,4.00
2018-11-27T06:34:56.785Z,8.00
2018-11-27T06:36:02.383Z,8.00
2018-11-27T06:37:08.924Z,12.00
2018-11-27T06:38:14.524Z,16.00
2018-11-27T06:39:20.592Z,16.00
2018-11-27T06:40:27.162Z,20.00
2018-11-27T06:41:32.737Z,24.00
2018-11-27T06:42:39.309Z,28.00
2018-11-27T06:43:44.900Z,28.00
2018-11-27T06:44:50.971Z,36.00
2018-11-27T06:45:57.533Z,36.00
2018-11-27T06:47:03.119Z,40.00
2018-11-27T06:48:09.210Z,44.00
2018-11-27T06:49:15.272Z,52.00
2018-11-27T06:50:21.845Z,56.00
2018-11-27T06:51:27.929Z,64.00
2018-11-27T06:52:33.529Z,68.00
2018-11-27T06:53:39.593Z,76.00
2018-11-27T06:54:45.662Z,80.00
2018-11-27T06:55:52.734Z,88.00
2018-11-27T06:56:58.300Z,96.00
2018-11-27T06:58:03.905Z,104.00
2018-11-27T06:59:09.965Z,116.00
2018-11-27T07:00:16.564Z,124.00
2018-11-27T07:01:22.114Z,132.00
2018-11-27T07:02:28.193Z,144.00
2018-11-27T07:03:34.274Z,152.00
2018-11-27T07:04:40.843Z,164.00
2018-11-27T07:05:46.908Z,176.00
2018-11-27T07:06:52.502Z,188.00
2018-11-27T07:07:58.580Z,204.00
2018-11-27T07:09:04.652Z,220.00
2018-11-27T07:10:11.220Z,236.00
2018-11-27T07:11:16.810Z,252.00
2018-11-27T07:12:23.384Z,264.00
2018-11-27T07:13:29.462Z,280.00
2018-11-27T07:14:35.044Z,296.00
2018-11-27T07:15:41.625Z,308.00
2018-11-27T07:16:47.204Z,324.00
2018-11-27T07:17:53.279Z,332.00
2018-11-27T07:18:59.365Z,344.00
2018-11-27T07:20:05.935Z,356.00
2018-11-27T07:21:11.509Z,376.00
2018-11-27T07:22:17.597Z,392.00
2018-11-27T07:23:24.171Z,416.00
2018-11-27T07:24:30.241Z,436.00
2018-11-27T07:25:35.827Z,456.00
2018-11-27T07:26:42.926Z,476.00
2018-11-27T07:27:48.004Z,496.00
2018-11-27T07:28:54.570Z,524.00
2018-11-27T07:30:00.157Z,552.00
2018-11-27T07:31:06.234Z,584.00
2018-11-27T07:32:12.302Z,608.00
2018-11-27T07:33:18.890Z,624.00
2018-11-27T07:34:24.576Z,636.00
2018-11-27T07:35:30.555Z,652.00
2018-11-27T07:36:37.122Z,664.00
2018-11-27T07:37:43.205Z,676.00
2018-11-27T07:38:48.800Z,688.00
2018-11-27T07:39:55.381Z,708.00
2018-11-27T07:41:01.469Z,724.00
2018-11-27T07:42:07.055Z,748.00
2018-11-27T07:43:13.619Z,772.00
2018-11-27T07:44:19.710Z,796.00
2018-11-27T07:45:25.291Z,816.00
2018-11-27T07:46:31.867Z,836.00
2018-11-27T07:47:37.957Z,848.00
2018-11-27T07:48:43.541Z,860.00
2018-11-27T07:49:49.626Z,868.00
2018-11-27T07:50:56.205Z,888.00
2018-11-27T07:52:02.285Z,924.00
2018-11-27T07:53:07.880Z,956.00
2018-11-27T07:54:13.965Z,984.00
2018-11-27T07:55:20.041Z,1016.00
2018-11-27T07:56:26.630Z,1048.00
2018-11-27T07:57:32.708Z,1068.00
2018-11-27T07:58:38.785Z,1088.00
2018-11-27T07:59:44.881Z,1104.00
2018-11-27T08:00:50.958Z,1104.00
2018-11-27T08:01:57.051Z,1104.00
2018-11-27T08:03:03.143Z,1120.00
2018-11-27T08:04:09.231Z,1124.00
2018-11-27T08:05:14.821Z,1120.00
2018-11-27T08:06:20.902Z,1124.00
2018-11-27T08:07:26.987Z,1156.00
2018-11-27T08:08:33.566Z,1200.00
2018-11-27T08:09:39.968Z,1236.00
2018-11-27T08:10:45.746Z,1248.00
2018-11-27T08:11:51.840Z,1260.00
2018-11-27T08:12:57.431Z,1280.00
2018-11-27T08:14:03.525Z,1292.00
2018-11-27T08:15:09.609Z,1300.00
2018-11-27T08:16:15.690Z,1296.00
2018-11-27T08:17:21.780Z,1312.00
2018-11-27T08:18:28.365Z,1336.00
2018-11-27T08:19:33.949Z,1372.00
2018-11-27T08:20:40.577Z,1400.00
2018-11-27T08:21:46.128Z,1400.00
2018-11-27T08:22:52.748Z,1404.00
2018-11-27T08:23:58.318Z,1412.00
2018-11-27T08:25:04.901Z,1420.00
2018-11-27T08:26:10.494Z,1444.00
2018-11-27T08:27:16.579Z,1472.00
2018-11-27T08:28:23.167Z,1508.00
2018-11-27T08:29:29.264Z,1536.00
2018-11-27T08:30:35.350Z,1572.00
2018-11-27T08:31:41.949Z,1604.00
2018-11-27T08:32:47.544Z,1624.00
2018-11-27T08:33:53.133Z,1640.00
2018-11-27T08:34:59.219Z,1668.00
2018-11-27T08:36:05.331Z,1712.00
2018-11-27T08:37:11.907Z,1768.00
2018-11-27T08:38:17.963Z,1816.00
2018-11-27T08:39:24.092Z,1856.00
2018-11-27T08:40:30.181Z,1876.00
2018-11-27T08:41:40.440Z,1900.00
2018-11-27T08:42:42.375Z,1944.00
2018-11-27T08:43:48.011Z,1996.00
2018-11-27T08:44:54.064Z,2044.00
2018-11-27T08:46:00.671Z,2076.00
2018-11-27T08:47:06.766Z,2108.00
2018-11-27T08:48:12.372Z,2140.00
2018-11-27T08:49:18.963Z,2160.00
2018-11-27T08:50:24.583Z,2152.00
2018-11-27T08:51:31.181Z,2132.00
2018-11-27T08:52:37.253Z,2128.00
2018-11-27T08:53:43.399Z,2132.00
2018-11-27T08:54:48.972Z,2140.00
2018-11-27T08:55:55.570Z,2172.00
2018-11-27T08:57:01.172Z,2212.00
2018-11-27T08:58:07.269Z,2280.00
2018-11-27T08:59:13.847Z,2348.00
2018-11-27T09:00:19.478Z,2420.00
2018-11-27T09:01:25.579Z,2504.00
2018-11-27T09:02:32.176Z,2604.00
2018-11-27T09:03:37.774Z,2700.00
2018-11-27T09:04:44.368Z,2788.00
2018-11-27T09:05:49.983Z,2856.00
2018-11-27T09:06:56.078Z,2896.00
2018-11-27T09:08:02.175Z,2924.00
2018-11-27T09:09:08.284Z,2952.00
2018-11-27T09:10:14.885Z,2960.00
2018-11-27T09:11:20.504Z,2956.00
2018-11-27T09:12:27.094Z,2932.00
2018-11-27T09:13:32.701Z,2908.00
2018-11-27T09:14:38.818Z,2872.00
2018-11-27T09:15:45.422Z,2856.00
2018-11-27T09:16:51.514Z,2892.00
2018-11-27T09:17:57.131Z,2984.00
2018-11-27T09:19:03.241Z,3148.00
2018-11-27T09:20:09.835Z,3340.00
2018-11-27T09:21:15.460Z,3520.00
2018-11-27T09:22:21.570Z,3676.00
2018-11-27T09:23:27.679Z,3816.00
2018-11-27T09:24:34.271Z,3920.00
2018-11-27T09:25:39.909Z,3964.00
2018-11-27T09:26:46.014Z,3972.00
2018-11-27T09:27:52.123Z,3964.00
2018-11-27T09:28:58.257Z,3952.00
2018-11-27T09:30:04.358Z,3980.00
2018-11-27T09:32:16.585Z,4148.00
2018-11-27T09:33:22.702Z,4200.00
2018-11-27T09:34:29.318Z,4228.00
2018-11-27T09:35:34.940Z,4192.00
2018-11-27T09:36:41.065Z,4140.00
2018-11-27T09:37:47.174Z,4100.00
2018-11-27T09:38:53.287Z,4040.00
2018-11-27T09:39:59.400Z,4012.00
2018-11-27T09:41:05.534Z,4016.00
2018-11-27T09:42:11.654Z,4064.00
2018-11-27T09:43:17.764Z,4120.00
2018-11-27T09:44:24.367Z,4176.00
2018-11-27T09:45:30.004Z,4220.00
2018-11-27T09:46:36.116Z,4272.00
2018-11-27T09:47:42.237Z,4356.00
2018-11-27T09:48:49.846Z,4456.00
2018-11-27T09:49:54.586Z,4528.00
2018-11-27T09:51:00.592Z,4464.00
2018-11-27T09:52:07.220Z,4360.00
2018-11-27T09:53:13.344Z,4176.00
2018-11-27T09:54:19.444Z,3964.00
2018-11-27T09:55:25.099Z,3852.00
2018-11-27T09:56:31.702Z,3796.00
2018-11-27T09:57:37.325Z,3756.00
2018-11-27T09:58:43.448Z,3712.00
2018-11-27T09:59:50.559Z,3584.00
2018-11-27T10:00:56.181Z,3364.00
2018-11-27T10:02:01.805Z,3112.00
2018-11-27T10:03:07.929Z,2900.00
2018-11-27T10:04:14.047Z,2724.00
2018-11-27T10:05:20.153Z,2640.00
2018-11-27T10:06:26.273Z,2672.00
2018-11-27T10:07:32.405Z,2756.00
2018-11-27T10:08:38.998Z,2876.00
2018-11-27T10:09:44.630Z,3008.00
2018-11-27T10:10:51.241Z,3112.00
2018-11-27T10:11:57.348Z,3200.00
2018-11-27T10:13:03.482Z,3284.00
2018-11-27T10:14:09.093Z,3356.00
2018-11-27T10:15:15.203Z,3428.00
2018-11-27T10:16:21.332Z,3388.00
2018-11-27T10:17:27.458Z,3232.00
2018-11-27T10:18:33.552Z,3068.00
2018-11-27T10:19:39.683Z,2920.00
2018-11-27T10:20:45.795Z,2832.00
2018-11-27T10:21:52.393Z,2852.00
2018-11-27T10:22:59.017Z,2924.00
2018-11-27T10:24:04.641Z,2988.00
2018-11-27T10:25:10.748Z,3056.00
2018-11-27T10:26:16.373Z,3112.00
2018-11-27T10:27:22.496Z,3164.00
2018-11-27T10:28:31.966Z,3212.00
2018-11-27T10:29:34.719Z,3264.00
2018-11-27T10:30:41.321Z,3320.00
2018-11-27T10:31:46.940Z,3348.00
2018-11-27T10:32:53.551Z,3344.00
2018-11-27T10:33:59.652Z,3356.00
2018-11-27T10:35:05.766Z,3436.00
2018-11-27T10:36:11.883Z,3520.00
2018-11-27T10:37:17.999Z,3556.00
2018-11-27T10:38:23.638Z,3572.00
2018-11-27T10:39:29.740Z,3600.00
2018-11-27T10:40:35.854Z,3636.00
2018-11-27T10:41:42.565Z,3656.00
2018-11-27T10:42:48.635Z,3716.00
2018-11-27T10:43:54.702Z,3792.00
2018-11-27T10:45:00.324Z,3800.00
2018-11-27T10:46:06.927Z,3724.00
2018-11-27T10:47:12.557Z,3652.00
2018-11-27T10:48:18.698Z,3596.00
2018-11-27T10:49:25.279Z,3572.00
2018-11-27T10:50:31.390Z,3556.00
2018-11-27T10:51:37.517Z,3560.00
2018-11-27T10:52:43.629Z,3572.00
2018-11-27T10:53:49.765Z,3544.00
2018-11-27T10:54:55.373Z,3472.00
2018-11-27T10:56:01.979Z,3404.00
2018-11-27T10:57:08.116Z,3388.00
2018-11-27T10:58:14.227Z,3400.00
2018-11-27T10:59:20.325Z,3412.00
2018-11-27T11:00:25.946Z,3436.00
2018-11-27T11:01:32.568Z,3488.00
2018-11-27T11:02:38.665Z,3512.00
2018-11-27T11:03:44.304Z,3512.00
2018-11-27T11:04:50.898Z,3524.00
2018-11-27T11:05:57.012Z,3564.00
2018-11-27T11:07:02.639Z,3604.00
2018-11-27T11:08:09.249Z,3600.00
2018-11-27T11:09:15.360Z,3552.00
2018-11-27T11:10:22.568Z,3488.00
2018-11-27T11:11:27.599Z,3440.00
2018-11-27T11:12:33.212Z,3400.00
2018-11-27T11:13:39.838Z,3360.00
2018-11-27T11:14:45.947Z,3324.00
2018-11-27T11:15:51.554Z,3272.00
2018-11-27T11:16:58.174Z,3212.00
2018-11-27T11:18:03.787Z,3164.00
2018-11-27T11:19:09.911Z,3128.00
2018-11-27T11:20:16.014Z,3104.00
2018-11-27T11:21:22.631Z,3088.00
2018-11-27T11:22:28.247Z,3072.00
2018-11-27T11:23:34.370Z,3068.00
2018-11-27T11:24:40.983Z,3044.00
2018-11-27T11:25:46.589Z,3020.00
2018-11-27T11:26:52.718Z,3020.00
2018-11-27T11:27:59.316Z,3024.00
2018-11-27T11:29:04.948Z,3020.00
2018-11-27T11:30:11.066Z,3016.00
2018-11-27T11:31:17.178Z,3016.00
2018-11-27T11:32:24.784Z,3024.00
2018-11-27T11:33:29.426Z,3028.00
2018-11-27T11:34:35.531Z,3040.00
2018-11-27T11:35:41.646Z,3096.00
2018-11-27T11:36:48.246Z,3192.00
2018-11-27T11:37:53.866Z,3268.00
2018-11-27T11:38:59.995Z,3348.00
2018-11-27T11:40:06.107Z,3448.00
2018-11-27T11:41:12.216Z,3556.00
2018-11-27T11:42:18.330Z,3620.00
2018-11-27T11:43:24.572Z,3656.00
2018-11-27T11:44:31.089Z,3688.00
2018-11-27T11:45:36.680Z,3700.00
2018-11-27T11:46:42.796Z,3704.00
2018-11-27T11:47:49.416Z,3672.00
2018-11-27T11:48:55.043Z,3564.00
2018-11-27T11:50:01.158Z,3440.00
2018-11-27T11:51:07.770Z,3360.00
2018-11-27T11:52:13.886Z,3388.00
2018-11-27T11:53:19.993Z,3464.00
2018-11-27T11:54:25.630Z,3528.00
2018-11-27T11:55:32.241Z,3548.00
2018-11-27T11:56:37.847Z,3556.00
2018-11-27T11:57:43.969Z,3568.00
2018-11-27T11:58:50.086Z,3608.00
2018-11-27T11:59:56.208Z,3704.00
2018-11-27T12:01:02.814Z,3812.00
2018-11-27T12:02:08.433Z,3916.00
2018-11-27T12:03:15.051Z,4056.00
2018-11-27T12:04:21.197Z,4220.00
2018-11-27T12:05:26.787Z,4416.00
2018-11-27T12:06:32.912Z,4668.00
2018-11-27T12:07:39.038Z,4968.00
2018-11-27T12:08:45.643Z,5252.00
2018-11-27T12:09:51.290Z,5496.00
2018-11-27T12:10:57.399Z,5696.00
2018-11-27T12:12:03.540Z,5852.00
2018-11-27T12:13:10.657Z,5952.00
2018-11-27T12:14:15.790Z,6020.00
2018-11-27T12:15:22.394Z,6076.00
2018-11-27T12:16:28.738Z,6248.00
2018-11-27T12:17:34.162Z,6396.00
2018-11-27T12:18:40.796Z,6444.00
2018-11-27T12:19:46.912Z,6420.00
2018-11-27T12:20:52.587Z,6508.00
2018-11-27T12:21:59.195Z,6592.00
2018-11-27T12:23:05.317Z,6704.00
2018-11-27T12:24:11.461Z,6740.00
2018-11-27T12:25:17.595Z,6648.00
2018-11-27T12:26:23.286Z,6492.00
2018-11-27T12:27:29.356Z,6304.00
2018-11-27T12:28:35.501Z,6064.00
2018-11-27T12:29:42.143Z,5804.00
2018-11-27T12:30:48.266Z,5752.00
2018-11-27T12:31:54.420Z,5948.00
2018-11-27T12:33:00.560Z,6100.00
2018-11-27T12:34:06.671Z,6044.00
2018-11-27T12:35:12.826Z,5904.00
2018-11-27T12:36:18.575Z,5980.00
2018-11-27T12:37:25.105Z,6244.00
2018-11-27T12:38:31.279Z,6452.00
2018-11-27T12:39:38.371Z,6436.00
2018-11-27T12:40:43.014Z,6200.00
2018-11-27T12:41:49.672Z,5944.00
2018-11-27T12:42:55.303Z,5796.00
2018-11-27T12:44:01.929Z,5636.00
2018-11-27T12:45:08.075Z,5312.00
2018-11-27T12:46:14.224Z,4960.00
2018-11-27T12:47:19.884Z,4748.00
2018-11-27T12:48:26.574Z,4684.00
2018-11-27T12:49:32.640Z,4676.00
2018-11-27T12:50:38.284Z,4652.00
2018-11-27T12:51:44.925Z,4664.00
2018-11-27T12:52:51.063Z,4748.00
2018-11-27T12:53:56.695Z,4928.00
2018-11-27T12:55:02.827Z,5084.00
2018-11-27T12:56:08.980Z,5032.00
2018-11-27T12:57:15.098Z,4888.00
2018-11-27T12:58:21.732Z,4928.00
2018-11-27T12:59:27.374Z,5028.00
2018-11-27T13:00:33.991Z,5112.00
2018-11-27T13:01:39.627Z,5148.00
2018-11-27T13:02:46.264Z,5100.00
2018-11-27T13:03:51.906Z,5020.00
2018-11-27T13:04:58.565Z,4940.00
2018-11-27T13:06:04.161Z,4848.00
2018-11-27T13:07:10.782Z,4756.00
2018-11-27T13:08:17.423Z,4624.00
2018-11-27T13:09:22.546Z,4488.00
2018-11-27T13:10:29.168Z,4360.00
2018-11-27T13:11:35.303Z,4184.00
2018-11-27T13:12:41.445Z,3948.00
2018-11-27T13:13:47.566Z,3680.00
2018-11-27T13:14:53.690Z,3444.00
2018-11-27T13:15:59.331Z,3300.00
2018-11-27T13:17:05.454Z,3276.00
2018-11-27T13:18:11.589Z,3304.00
2018-11-27T13:19:17.694Z,3312.00
2018-11-27T13:20:24.338Z,3260.00
2018-11-27T13:21:30.569Z,3228.00
2018-11-27T13:22:36.561Z,3224.00
2018-11-27T13:23:42.676Z,3232.00
2018-11-27T13:24:48.287Z,3276.00
2018-11-27T13:25:54.405Z,3336.00
2018-11-27T13:27:01.016Z,3416.00
2018-11-27T13:28:07.158Z,3488.00
2018-11-27T13:29:13.266Z,3448.00
2018-11-27T13:30:19.381Z,3392.00
2018-11-27T13:31:25.498Z,3384.00
2018-11-27T13:32:31.619Z,3416.00
2018-11-27T13:33:37.739Z,3416.00
2018-11-27T13:34:46.524Z,3372.00
2018-11-27T13:35:49.468Z,3328.00
2018-11-27T13:36:55.591Z,3320.00
2018-11-27T13:38:01.701Z,3364.00
2018-11-27T13:39:07.810Z,3416.00
2018-11-27T13:40:13.925Z,3468.00
2018-11-27T13:41:20.035Z,3468.00
2018-11-27T13:42:26.148Z,3464.00
2018-11-27T13:43:32.277Z,3404.00
2018-11-27T13:44:38.387Z,3248.00
2018-11-27T13:45:44.991Z,3052.00
2018-11-27T13:46:50.615Z,2840.00
2018-11-27T13:47:56.723Z,2656.00
2018-11-27T13:49:03.333Z,2596.00
2018-11-27T13:50:09.448Z,2608.00
2018-11-27T13:51:15.066Z,2652.00
2018-11-27T13:52:21.193Z,2716.00
2018-11-27T13:53:27.291Z,2820.00
2018-11-27T13:54:33.397Z,2900.00
2018-11-27T13:55:39.998Z,2940.00
2018-11-27T13:56:45.611Z,2984.00
2018-11-27T13:57:52.216Z,3016.00
2018-11-27T13:58:57.840Z,2944.00
2018-11-27T14:00:04.426Z,2796.00