createdAt,value
2022-10-19T00:02:49.051Z,101014.31
2022-10-19T00:05:51.214Z,101007.03
2022-10-19T00:08:55.827Z,101000.44
2022-10-19T00:11:58.038Z,100992.38
2022-10-19T00:15:00.234Z,100989.69
2022-10-19T00:18:02.382Z,100983.88
2022-10-19T00:21:06.618Z,100979.63
2022-10-19T00:24:09.290Z,100985.00
2022-10-19T00:27:11.509Z,100971.91
2022-10-19T00:30:13.735Z,100971.78
2022-10-19T00:33:21.221Z,100969.13
2022-10-19T00:36:32.166Z,100956.81
2022-10-19T00:39:34.382Z,100958.28
2022-10-19T00:42:39.593Z,100959.72
2022-10-19T00:45:41.978Z,100962.31
2022-10-19T00:48:44.392Z,100947.66
2022-10-19T00:51:53.658Z,100931.53
2022-10-19T00:54:57.883Z,100936.81
2022-10-19T00:58:02.692Z,100929.78
2022-10-19T01:01:06.236Z,100929.00
2022-10-19T01:04:09.462Z,100933.59
2022-10-19T01:07:12.675Z,100920.50
2022-10-19T01:10:14.960Z,100925.09
2022-10-19T01:13:36.400Z,100916.19
2022-10-19T01:16:51.017Z,100909.59
2022-10-19T01:20:11.187Z,100908.78
2022-10-19T01:23:34.424Z,100902.22
2022-10-19T01:26:58.141Z,100901.41
2022-10-19T01:30:07.800Z,100892.56
2022-10-19T01:33:35.158Z,100890.25
2022-10-19T01:36:42.787Z,100889.81
2022-10-19T01:40:03.757Z,100890.91
2022-10-19T01:43:17.842Z,100887.44
2022-10-19T01:46:27.260Z,100879.75
2022-10-19T01:49:35.513Z,100890.06
2022-10-19T01:52:40.883Z,100878.53
2022-10-19T01:55:45.120Z,100889.16
2022-10-19T01:58:48.522Z,100894.88
2022-10-19T02:01:52.563Z,100894.81
2022-10-19T02:04:57.658Z,100892.13
2022-10-19T02:08:05.910Z,100885.97
2022-10-19T02:11:08.249Z,100888.22
2022-10-19T02:14:15.274Z,100884.63
2022-10-19T02:17:24.028Z,100890.59
2022-10-19T02:20:28.369Z,100885.47
2022-10-19T02:23:30.652Z,100877.53
2022-10-19T02:26:33.356Z,100890.59
2022-10-19T02:29:37.836Z,100901.34
2022-10-19T02:32:40.726Z,100900.53
2022-10-19T02:35:43.287Z,100898.53
2022-10-19T02:38:45.521Z,100891.19
2022-10-19T02:42:15.283Z,100896.09
2022-10-19T02:45:28.318Z,100890.41
2022-10-19T02:48:33.608Z,100884.25
2022-10-19T02:51:41.269Z,100881.22
2022-10-19T02:54:44.860Z,100872.84
2022-10-19T02:57:46.996Z,100874.84
2022-10-19T03:00:49.247Z,100877.16
2022-10-19T03:03:51.445Z,100886.19
2022-10-19T03:06:53.616Z,100892.13
2022-10-19T03:09:55.821Z,100895.66
2022-10-19T03:12:58.636Z,100895.84
2022-10-19T03:16:11.500Z,100882.63
2022-10-19T03:19:13.805Z,100887.38
2022-10-19T03:22:16.085Z,100883.31
2022-10-19T03:25:18.360Z,100879.25
2022-10-19T03:28:20.498Z,100874.41
2022-10-19T03:31:22.847Z,100886.00
2022-10-19T03:34:25.109Z,100878.44
2022-10-19T03:37:27.266Z,100875.47
2022-10-19T03:40:29.433Z,100879.38
2022-10-19T03:43:31.572Z,100889.00
2022-10-19T03:46:34.549Z,100886.31
2022-10-19T03:49:39.511Z,100884.84
2022-10-19T03:52:43.301Z,100879.84
2022-10-19T03:55:45.463Z,100881.31
2022-10-19T03:58:48.908Z,100882.06
2022-10-19T04:01:51.159Z,100887.00
2022-10-19T04:04:53.336Z,100885.03
2022-10-19T04:07:55.468Z,100875.63
2022-10-19T04:11:06.253Z,100892.31
2022-10-19T04:17:11.908Z,100878.88
2022-10-19T04:20:14.069Z,100881.56
2022-10-19T04:26:20.242Z,100886.00
2022-10-19T04:29:29.388Z,100884.38
2022-10-19T04:32:32.924Z,100886.28
2022-10-19T04:35:35.106Z,100894.25
2022-10-19T04:38:37.641Z,100893.03
2022-10-19T04:41:39.823Z,100881.06
2022-10-19T04:44:41.985Z,100892.19
2022-10-19T04:47:44.147Z,100891.41
2022-10-19T04:50:46.419Z,100891.72
2022-10-19T04:53:59.531Z,100882.13
2022-10-19T04:57:02.122Z,100886.69
2022-10-19T05:00:07.878Z,100887.47
2022-10-19T05:03:10.204Z,100889.75
2022-10-19T05:06:13.224Z,100893.91
2022-10-19T05:09:15.387Z,100896.59
2022-10-19T05:12:17.546Z,100902.28
2022-10-19T05:15:19.770Z,100903.06
2022-10-19T05:18:21.922Z,100898.47
2022-10-19T05:21:25.134Z,100910.69
2022-10-19T05:24:27.342Z,100906.09
2022-10-19T05:27:29.519Z,100916.84
2022-10-19T05:30:32.512Z,100913.72
2022-10-19T05:33:35.404Z,100926.81
2022-10-19T05:36:39.937Z,100927.25
2022-10-19T05:39:42.182Z,100942.25
2022-10-19T05:42:44.328Z,100936.63
2022-10-19T05:45:46.479Z,100948.63
2022-10-19T05:48:48.892Z,100937.66
2022-10-19T05:51:51.263Z,100942.13
2022-10-19T05:54:54.039Z,100944.47
2022-10-19T05:57:56.293Z,100941.25
2022-10-19T06:00:59.906Z,100940.00
2022-10-19T06:04:03.283Z,100950.00
2022-10-19T06:07:05.804Z,100940.72
2022-10-19T06:10:10.215Z,100947.66
2022-10-19T06:13:18.652Z,100956.59
2022-10-19T06:16:28.264Z,100963.63
2022-10-19T06:19:30.405Z,100955.22
2022-10-19T06:22:32.653Z,100961.03
2022-10-19T06:25:35.606Z,100968.13
2022-10-19T06:28:39.339Z,100970.41
2022-10-19T06:31:41.562Z,100978.38
2022-10-19T06:34:43.754Z,100978.69
2022-10-19T06:37:46.287Z,100974.91
2022-10-19T06:40:49.214Z,100980.47
2022-10-19T06:43:53.428Z,100978.50
2022-10-19T06:46:57.035Z,100984.03
2022-10-19T06:50:00.681Z,100996.91
2022-10-19T06:53:02.861Z,100985.44
2022-10-19T06:56:06.480Z,101000.47
2022-10-19T06:59:08.721Z,101010.75
2022-10-19T07:02:12.646Z,101016.44
2022-10-19T07:05:14.944Z,101013.56
2022-10-19T07:08:17.767Z,101025.84
2022-10-19T07:11:22.466Z,101037.75
2022-10-19T07:14:24.848Z,101041.59
2022-10-19T07:17:27.026Z,101049.44
2022-10-19T07:20:29.321Z,101044.84
2022-10-19T07:23:33.646Z,101054.84
2022-10-19T07:26:36.040Z,101047.94
2022-10-19T07:29:38.189Z,101062.53
2022-10-19T07:32:45.935Z,101062.81
2022-10-19T07:35:49.456Z,101054.44
2022-10-19T07:38:51.789Z,101053.00
2022-10-19T07:41:56.193Z,101050.72
2022-10-19T07:44:58.395Z,101058.44
2022-10-19T07:48:00.600Z,101033.97
2022-10-19T07:51:08.303Z,101045.13
2022-10-19T07:54:10.616Z,101038.09
2022-10-19T07:57:14.759Z,101037.66
2022-10-19T08:00:20.592Z,101032.56
2022-10-19T08:06:48.759Z,101034.31
2022-10-19T08:09:53.822Z,101030.44
2022-10-19T08:12:56.424Z,101035.41
2022-10-19T08:15:58.568Z,101036.91
2022-10-19T08:19:09.853Z,101034.16
2022-10-19T08:22:12.185Z,101034.50
2022-10-19T08:25:14.488Z,101041.66
2022-10-19T08:28:16.656Z,101025.72
2022-10-19T08:31:21.251Z,101032.59
2022-10-19T08:34:23.497Z,101037.38
2022-10-19T08:37:40.802Z,101035.94
2022-10-19T08:40:47.388Z,101031.44
2022-10-19T08:44:21.498Z,101043.25
2022-10-19T08:47:32.594Z,101038.09
2022-10-19T08:50:40.951Z,101038.00
2022-10-19T08:53:43.133Z,101033.69
2022-10-19T08:57:18.678Z,101039.81
2022-10-19T09:00:20.899Z,101030.47
2022-10-19T09:03:43.859Z,101027.72
2022-10-19T09:06:57.404Z,101031.16
2022-10-19T09:10:04.311Z,101017.63
2022-10-19T09:13:18.298Z,101025.75
2022-10-19T09:16:21.356Z,101018.31
2022-10-19T09:19:29.292Z,101028.66
2022-10-19T09:22:35.801Z,101027.91
2022-10-19T09:25:39.348Z,101030.59
2022-10-19T09:29:00.209Z,101029.81
2022-10-19T09:32:05.762Z,101021.66
2022-10-19T09:35:19.986Z,101025.50
2022-10-19T09:38:25.561Z,101033.53
2022-10-19T09:41:28.625Z,101037.03
2022-10-19T09:44:31.187Z,101037.41
2022-10-19T09:47:36.753Z,101034.22
2022-10-19T09:50:44.090Z,101034.94
2022-10-19T09:53:55.958Z,101030.69
2022-10-19T09:56:58.316Z,101032.66
2022-10-19T10:00:00.539Z,101027.25
2022-10-19T10:03:03.153Z,101019.53
2022-10-19T10:06:12.501Z,101007.94
2022-10-19T10:09:27.825Z,101013.72
2022-10-19T10:12:30.139Z,101012.88
2022-10-19T10:15:43.612Z,101012.53
2022-10-19T10:18:57.861Z,101009.75
2022-10-19T10:22:00.501Z,100997.75
2022-10-19T10:25:13.616Z,100996.22
2022-10-19T10:28:23.650Z,100990.81
2022-10-19T10:31:29.723Z,100984.53
2022-10-19T10:34:46.024Z,100983.00
2022-10-19T10:37:52.523Z,100969.03
2022-10-19T10:40:59.953Z,100981.31
2022-10-19T10:44:08.378Z,100983.66
2022-10-19T10:47:16.777Z,100980.50
2022-10-19T10:50:31.935Z,100974.69
2022-10-19T10:53:40.017Z,100961.53
2022-10-19T10:56:43.993Z,100965.41
2022-10-19T10:59:56.997Z,100955.72
2022-10-19T11:03:10.836Z,100949.91
2022-10-19T11:06:14.569Z,100947.56
2022-10-19T11:09:32.587Z,100940.63
2022-10-19T11:12:41.521Z,100944.16
2022-10-19T11:15:52.695Z,100935.28
2022-10-19T11:19:05.758Z,100930.66
2022-10-19T11:22:07.971Z,100925.22
2022-10-19T11:25:29.145Z,100936.44
2022-10-19T11:28:41.608Z,100925.97
2022-10-19T11:31:53.486Z,100927.50
2022-10-19T11:35:11.864Z,100923.66
2022-10-19T11:38:38.151Z,100915.16
2022-10-19T11:42:05.730Z,100916.34
2022-10-19T11:45:25.898Z,100921.31
2022-10-19T11:48:52.882Z,100917.13
2022-10-19T11:52:20.754Z,100911.31
2022-10-19T11:56:01.240Z,100910.13
2022-10-19T11:59:07.683Z,100909.28
2022-10-19T12:02:21.856Z,100905.38
2022-10-19T12:05:32.774Z,100908.94
2022-10-19T12:08:57.634Z,100906.94
2022-10-19T12:12:37.105Z,100892.16
2022-10-19T12:15:55.545Z,100883.59
2022-10-19T12:19:03.026Z,100890.91
2022-10-19T12:22:11.171Z,100885.81
2022-10-19T12:25:16.309Z,100888.09
2022-10-19T12:28:31.718Z,100892.66
2022-10-19T12:31:36.775Z,100886.84
2022-10-19T12:35:09.728Z,100877.88
2022-10-19T12:38:48.026Z,100872.78
2022-10-19T12:41:58.907Z,100870.47
2022-10-19T12:45:14.911Z,100869.66
2022-10-19T12:48:20.335Z,100881.63
2022-10-19T12:51:22.513Z,100882.38
2022-10-19T12:54:33.344Z,100876.97
2022-10-19T12:57:36.441Z,100879.34
2022-10-19T13:00:39.516Z,100865.84
2022-10-19T13:03:44.838Z,100858.09
2022-10-19T13:06:50.167Z,100862.31
2022-10-19T13:10:03.463Z,100864.25
2022-10-19T13:13:05.746Z,100864.25
2022-10-19T13:17:02.325Z,100862.25
2022-10-19T13:20:14.045Z,100856.88
2022-10-19T13:23:17.323Z,100869.16
2022-10-19T13:26:34.027Z,100859.50
2022-10-19T13:29:39.284Z,100873.34
2022-10-19T13:32:45.214Z,100878.31
2022-10-19T13:35:47.463Z,100875.22
2022-10-19T13:38:58.711Z,100878.19
2022-10-19T13:42:00.954Z,100882.38
2022-10-19T13:45:03.261Z,100883.09
2022-10-19T13:48:24.365Z,100884.59
2022-10-19T13:51:51.151Z,100877.22
2022-10-19T13:55:14.870Z,100867.94
2022-10-19T13:58:53.547Z,100874.09
2022-10-19T14:02:01.786Z,100870.28
2022-10-19T14:05:42.855Z,100875.69
2022-10-19T14:09:26.643Z,100872.13
2022-10-19T14:12:40.394Z,100874.75
2022-10-19T14:15:52.445Z,100870.88
2022-10-19T14:18:56.304Z,100870.03
2022-10-19T14:22:01.183Z,100871.16
2022-10-19T14:25:18.349Z,100866.13
2022-10-19T14:28:22.196Z,100859.59
2022-10-19T14:31:31.070Z,100866.91
2022-10-19T14:34:33.257Z,100868.84
2022-10-19T14:37:36.831Z,100862.66
2022-10-19T14:40:41.549Z,100869.53
2022-10-19T14:43:43.714Z,100866.06
2022-10-19T14:46:47.981Z,100865.66
2022-10-19T14:49:50.914Z,100868.63
2022-10-19T14:53:00.896Z,100866.59
2022-10-19T14:56:14.690Z,100870.47
2022-10-19T14:59:31.816Z,100868.88
2022-10-19T15:02:39.459Z,100866.56
2022-10-19T15:05:48.224Z,100866.13
2022-10-19T15:08:57.158Z,100869.53
2022-10-19T15:12:14.379Z,100882.13
2022-10-19T15:15:20.141Z,100876.63
2022-10-19T15:18:47.697Z,100867.00
2022-10-19T15:22:26.755Z,100875.78
2022-10-19T15:25:36.918Z,100884.56
2022-10-19T15:28:41.652Z,100887.53
2022-10-19T15:31:44.089Z,100880.19
2022-10-19T15:34:46.513Z,100883.19
2022-10-19T15:37:50.284Z,100874.34
2022-10-19T15:41:28.678Z,100871.66
2022-10-19T15:44:49.348Z,100889.75
2022-10-19T15:48:09.855Z,100898.16
2022-10-19T15:51:27.305Z,100897.38
2022-10-19T15:54:29.436Z,100906.59
2022-10-19T15:57:34.690Z,100903.13
2022-10-19T16:00:37.805Z,100907.28
2022-10-19T16:03:39.992Z,100891.50
2022-10-19T16:06:44.591Z,100895.31
2022-10-19T16:09:46.781Z,100889.88
2022-10-19T16:12:49.189Z,100905.56
2022-10-19T16:16:01.439Z,100910.53
2022-10-19T16:19:13.258Z,100918.19
2022-10-19T16:22:16.456Z,100923.91
2022-10-19T16:25:19.063Z,100939.66
2022-10-19T16:28:21.264Z,100934.59
2022-10-19T16:31:24.455Z,100935.38
2022-10-19T16:34:26.968Z,100928.78
2022-10-19T16:37:29.210Z,100914.91
2022-10-19T16:40:32.431Z,100917.59
2022-10-19T16:43:35.700Z,100920.97
2022-10-19T16:46:37.989Z,100932.91
2022-10-19T16:49:40.224Z,100941.63
2022-10-19T16:52:42.421Z,100951.97
2022-10-19T16:55:44.700Z,100956.56
2022-10-19T16:58:47.121Z,100963.84
2022-10-19T17:01:49.346Z,100958.81
2022-10-19T17:04:51.688Z,100954.91
2022-10-19T17:07:53.993Z,100976.78
2022-10-19T17:10:56.265Z,100975.22
2022-10-19T17:14:01.739Z,100981.72
2022-10-19T17:17:03.988Z,100983.63
2022-10-19T17:20:06.797Z,100987.47
2022-10-19T17:23:09.447Z,100978.50
2022-10-19T17:26:12.725Z,100977.28
2022-10-19T17:29:15.050Z,100978.44
2022-10-19T17:32:17.347Z,100987.28
2022-10-19T17:35:19.526Z,100982.25
2022-10-19T17:38:21.683Z,100987.97
2022-10-19T17:41:24.088Z,100992.16
2022-10-19T17:44:26.293Z,101002.91
2022-10-19T17:47:28.457Z,101004.03
2022-10-19T17:50:30.639Z,101020.50
2022-10-19T17:53:33.496Z,101020.88
2022-10-19T17:56:36.797Z,101014.72
2022-10-19T17:59:52.002Z,101014.72
2022-10-19T18:02:55.291Z,101020.41
2022-10-19T18:06:09.717Z,101028.47
2022-10-19T18:09:13.765Z,101014.59
2022-10-19T18:12:15.991Z,101001.50
2022-10-19T18:15:18.186Z,101005.69
2022-10-19T18:18:22.983Z,101016.78
2022-10-19T18:21:38.554Z,101027.97
2022-10-19T18:24:40.693Z,101035.69
2022-10-19T18:27:42.864Z,101031.88
2022-10-19T18:30:45.435Z,101045.75
2022-10-19T18:33:49.043Z,101045.41
2022-10-19T18:36:51.970Z,101045.06
2022-10-19T18:39:54.122Z,101041.69
2022-10-19T18:42:56.296Z,101058.72
2022-10-19T18:46:00.227Z,101063.38
2022-10-19T18:49:04.798Z,101061.56
2022-10-19T18:52:07.045Z,101057.41
2022-10-19T18:55:09.922Z,101063.66
2022-10-19T18:58:12.554Z,101073.72
2022-10-19T19:01:17.591Z,101071.47
2022-10-19T19:04:19.782Z,101079.66
2022-10-19T19:07:21.949Z,101084.69
2022-10-19T19:10:24.404Z,101090.50
2022-10-19T19:13:27.804Z,101093.63
2022-10-19T19:16:33.521Z,101085.22
2022-10-19T19:19:35.746Z,101077.59
2022-10-19T19:22:38.207Z,101057.97
2022-10-19T19:25:40.722Z,101068.72
2022-10-19T19:28:46.304Z,101078.03
2022-10-19T19:31:53.520Z,101078.03
2022-10-19T19:34:55.713Z,101088.44
2022-10-19T19:37:57.846Z,101082.28
2022-10-19T19:41:03.002Z,101095.75
2022-10-19T19:44:05.230Z,101096.50
2022-10-19T19:47:08.404Z,101115.69
2022-10-19T19:50:10.573Z,101132.19
2022-10-19T19:53:12.728Z,101122.19
2022-10-19T19:56:16.428Z,101119.06
2022-10-19T19:59:18.746Z,101109.03
2022-10-19T20:02:21.264Z,101112.47
2022-10-19T20:05:25.015Z,101122.81
2022-10-19T20:08:27.515Z,101120.91
2022-10-19T20:11:30.303Z,101128.19
2022-10-19T20:14:32.453Z,101125.84
2022-10-19T20:17:34.941Z,101121.59
2022-10-19T20:20:37.327Z,101138.06
2022-10-19T20:23:39.599Z,101139.97
2022-10-19T20:26:41.779Z,101144.47
2022-10-19T20:29:43.970Z,101154.09
2022-10-19T20:32:46.122Z,101150.19
2022-10-19T20:35:48.281Z,101161.31
2022-10-19T20:38:55.780Z,101156.59
2022-10-19T20:41:57.965Z,101165.34
2022-10-19T20:45:00.129Z,101159.53
2022-10-19T20:48:02.308Z,101161.78
2022-10-19T20:51:09.831Z,101162.47
2022-10-19T20:54:12.339Z,101165.50
2022-10-19T20:57:14.513Z,101166.97
2022-10-19T21:00:16.799Z,101163.41
2022-10-19T21:03:19.753Z,101165.66
2022-10-19T21:06:23.978Z,101173.28
2022-10-19T21:09:26.172Z,101167.47
2022-10-19T21:12:28.443Z,101179.69
2022-10-19T21:15:30.597Z,101174.97
2022-10-19T21:18:32.931Z,101172.66
2022-10-19T21:21:38.348Z,101160.59
2022-10-19T21:24:40.603Z,101170.63
2022-10-19T21:30:44.631Z,101190.84
2022-10-19T21:33:47.210Z,101188.47
2022-10-19T21:36:49.836Z,101186.47
2022-10-19T21:39:52.042Z,101187.94
2022-10-19T21:42:54.218Z,101188.63
2022-10-19T21:45:56.731Z,101197.03
2022-10-19T21:48:58.978Z,101196.56
2022-10-19T21:52:01.125Z,101185.72
2022-10-19T21:55:03.435Z,101197.94
2022-10-19T21:58:05.630Z,101205.19
2022-10-19T22:01:08.405Z,101205.09
2022-10-19T22:04:17.567Z,101196.56
2022-10-19T22:07:19.781Z,101201.47
2022-10-19T22:10:22.177Z,101204.84
2022-10-19T22:13:24.396Z,101204.53
2022-10-19T22:16:27.999Z,101200.59
2022-10-19T22:19:30.128Z,101191.09
2022-10-19T22:22:32.516Z,101196.09
2022-10-19T22:25:35.549Z,101190.41
2022-10-19T22:28:37.714Z,101197.50
2022-10-19T22:31:40.011Z,101194.88
2022-10-19T22:34:42.195Z,101196.13
2022-10-19T22:37:44.351Z,101187.38
2022-10-19T22:40:46.485Z,101190.94
2022-10-19T22:43:48.661Z,101190.63
2022-10-19T22:46:50.842Z,101196.44
2022-10-19T22:49:52.970Z,101198.47
2022-10-19T22:52:55.113Z,101191.63
2022-10-19T22:55:57.293Z,101198.97
2022-10-19T22:59:00.709Z,101194.84
2022-10-19T23:02:02.960Z,101195.28
2022-10-19T23:05:05.604Z,101202.66
2022-10-19T23:08:07.825Z,101205.03
2022-10-19T23:11:10.110Z,101204.31
2022-10-19T23:14:12.278Z,101200.53
2022-10-19T23:17:14.446Z,101205.56
2022-10-19T23:20:16.674Z,101217.88
2022-10-19T23:23:18.811Z,101217.53
2022-10-19T23:26:21.735Z,101221.00
2022-10-19T23:29:26.700Z,101216.75
2022-10-19T23:32:28.866Z,101222.13
2022-10-19T23:35:31.087Z,101229.09
2022-10-19T23:38:33.657Z,101224.81
2022-10-19T23:41:36.597Z,101226.75
2022-10-19T23:44:38.744Z,101230.53
2022-10-19T23:47:40.943Z,101229.00
2022-10-19T23:50:43.117Z,101236.28
2022-10-19T23:53:47.057Z,101236.28
2022-10-19T23:56:49.725Z,101243.13
2022-10-19T23:59:51.888Z,101238.06
