createdAt,value
2018-10-19T00:00:25.301Z,57.70
2018-10-19T00:02:55.704Z,57.60
2018-10-19T00:05:25.595Z,57.90
2018-10-19T00:07:55.789Z,58.00
2018-10-19T00:10:25.732Z,57.60
2018-10-19T00:12:55.680Z,58.00
2018-10-19T00:15:25.566Z,58.10
2018-10-19T00:17:55.437Z,58.20
2018-10-19T00:20:25.366Z,58.40
2018-10-19T00:22:55.341Z,58.70
2018-10-19T00:25:25.247Z,58.70
2018-10-19T00:27:56.387Z,59.30
2018-10-19T00:30:26.793Z,58.80
2018-10-19T00:32:56.741Z,58.50
2018-10-19T00:35:26.804Z,59.10
2018-10-19T00:37:56.796Z,59.60
2018-10-19T00:40:26.712Z,59.70
2018-10-19T00:42:56.608Z,59.80
2018-10-19T00:45:31.813Z,60.00
2018-10-19T00:48:13.597Z,59.90
2018-10-19T00:50:43.854Z,60.40
2018-10-19T00:53:14.088Z,60.50
2018-10-19T00:55:44.565Z,61.20
2018-10-19T00:58:14.644Z,61.80
2018-10-19T01:00:44.575Z,61.60
2018-10-19T01:03:14.643Z,61.60
2018-10-19T01:05:44.632Z,61.60
2018-10-19T01:08:14.536Z,61.60
2018-10-19T01:10:44.433Z,61.60
2018-10-19T01:13:14.549Z,62.10
2018-10-19T01:15:44.518Z,62.70
2018-10-19T01:18:14.396Z,63.20
2018-10-19T01:20:44.321Z,63.20
2018-10-19T01:23:14.335Z,62.90
2018-10-19T01:25:44.133Z,63.00
2018-10-19T01:28:14.281Z,63.20
2018-10-19T01:30:44.246Z,63.20
2018-10-19T01:33:14.208Z,63.30
2018-10-19T01:35:44.140Z,63.40
2018-10-19T01:38:14.029Z,63.50
2018-10-19T01:40:43.901Z,63.50
2018-10-19T01:43:20.212Z,64.20
2018-10-19T01:45:56.309Z,64.60
2018-10-19T01:48:27.092Z,64.20
2018-10-19T01:50:57.743Z,64.50
2018-10-19T01:53:27.880Z,64.60
2018-10-19T01:55:57.781Z,64.50
2018-10-19T01:58:27.964Z,64.20
2018-10-19T02:00:57.861Z,64.70
2018-10-19T02:06:11.566Z,65.20
2018-10-19T02:08:41.513Z,65.80
2018-10-19T02:11:11.479Z,66.00
2018-10-19T02:13:41.357Z,65.70
2018-10-19T02:16:11.690Z,65.60
2018-10-19T02:18:41.608Z,65.80
2018-10-19T02:21:11.580Z,66.00
2018-10-19T02:23:41.526Z,65.90
2018-10-19T02:26:11.540Z,66.00
2018-10-19T02:28:41.764Z,65.90
2018-10-19T02:31:11.809Z,65.90
2018-10-19T02:33:41.937Z,66.50
2018-10-19T02:36:11.884Z,67.00
2018-10-19T02:38:41.901Z,66.70
2018-10-19T02:41:11.893Z,66.70
2018-10-19T02:43:41.725Z,66.80
2018-10-19T02:46:11.660Z,67.40
2018-10-19T02:48:41.602Z,67.20
2018-10-19T02:51:11.612Z,67.80
2018-10-19T02:53:41.481Z,67.60
2018-10-19T02:56:11.673Z,67.80
2018-10-19T02:58:41.566Z,68.80
2018-10-19T03:01:11.536Z,68.60
2018-10-19T03:03:41.460Z,68.50
2018-10-19T03:06:11.536Z,67.90
2018-10-19T03:08:41.492Z,68.30
2018-10-19T03:11:11.591Z,68.30
2018-10-19T03:13:41.446Z,68.70
2018-10-19T03:16:11.618Z,68.70
2018-10-19T03:18:41.752Z,70.60
2018-10-19T03:21:12.431Z,70.70
2018-10-19T03:23:42.337Z,70.80
2018-10-19T03:26:12.251Z,70.90
2018-10-19T03:28:42.165Z,71.10
2018-10-19T03:31:12.083Z,71.00
2018-10-19T03:33:41.995Z,71.00
2018-10-19T03:36:11.932Z,71.00
2018-10-19T03:38:41.897Z,71.00
2018-10-19T03:41:11.918Z,70.90
2018-10-19T03:43:41.765Z,71.50
2018-10-19T03:46:11.742Z,72.00
2018-10-19T03:48:42.726Z,71.30
2018-10-19T03:51:12.681Z,71.00
2018-10-19T03:53:42.605Z,70.90
2018-10-19T03:56:12.548Z,70.80
2018-10-19T03:58:42.433Z,70.80
2018-10-19T04:01:12.325Z,71.60
2018-10-19T04:03:42.308Z,71.80
2018-10-19T04:06:12.153Z,71.80
2018-10-19T04:08:42.033Z,72.00
2018-10-19T04:11:11.995Z,72.00
2018-10-19T04:13:41.992Z,72.50
2018-10-19T04:16:12.501Z,72.80
2018-10-19T04:18:42.869Z,73.80
2018-10-19T04:21:12.842Z,72.60
2018-10-19T04:23:42.737Z,73.00
2018-10-19T04:26:12.719Z,73.40
2018-10-19T04:28:42.662Z,74.00
2018-10-19T04:31:12.613Z,74.10
2018-10-19T04:33:42.499Z,73.60
2018-10-19T04:36:12.521Z,73.40
2018-10-19T04:38:42.586Z,73.90
2018-10-19T04:41:12.636Z,74.00
2018-10-19T04:43:42.410Z,74.30
2018-10-19T04:46:12.346Z,74.40
2018-10-19T04:48:42.205Z,74.40
2018-10-19T04:51:12.210Z,75.00
2018-10-19T04:53:42.122Z,75.00
2018-10-19T04:56:12.009Z,75.00
2018-10-19T04:58:41.897Z,75.00
2018-10-19T05:01:11.825Z,75.60
2018-10-19T05:03:41.752Z,75.10
2018-10-19T05:06:11.748Z,75.10
2018-10-19T05:08:41.812Z,74.60
2018-10-19T05:11:11.906Z,74.80
2018-10-19T05:13:41.868Z,75.10
2018-10-19T05:16:11.776Z,73.30
2018-10-19T05:18:41.690Z,73.20
2018-10-19T05:21:11.610Z,72.90
2018-10-19T05:23:41.521Z,73.00
2018-10-19T05:26:11.546Z,73.10
2018-10-19T05:28:41.709Z,73.50
2018-10-19T05:31:11.881Z,73.00
2018-10-19T05:33:41.768Z,73.30
2018-10-19T05:36:35.387Z,73.30
2018-10-19T05:39:08.003Z,73.90
2018-10-19T05:41:37.953Z,73.10
2018-10-19T05:44:07.909Z,73.40
2018-10-19T05:46:37.830Z,73.70
2018-10-19T05:49:07.774Z,74.10
2018-10-19T05:51:37.706Z,74.40
2018-10-19T05:54:07.666Z,74.20
2018-10-19T05:56:37.557Z,73.20
2018-10-19T05:59:07.499Z,73.50
2018-10-19T06:01:37.665Z,73.50
2018-10-19T06:04:07.835Z,73.00
2018-10-19T06:06:38.261Z,73.40
2018-10-19T06:09:09.973Z,73.50
2018-10-19T06:11:40.670Z,73.20
2018-10-19T06:14:10.966Z,74.50
2018-10-19T06:16:40.889Z,74.70
2018-10-19T06:19:11.205Z,75.00
2018-10-19T06:21:41.112Z,74.50
2018-10-19T06:24:11.269Z,74.30
2018-10-19T06:26:41.196Z,73.60
2018-10-19T06:29:11.167Z,73.40
2018-10-19T06:31:41.301Z,73.00
2018-10-19T06:34:11.253Z,73.40
2018-10-19T06:36:41.190Z,72.00
2018-10-19T06:39:12.010Z,72.00
2018-10-19T06:41:42.540Z,71.50
2018-10-19T06:44:12.933Z,70.50
2018-10-19T06:46:42.927Z,70.80
2018-10-19T06:49:12.872Z,70.20
2018-10-19T06:51:42.759Z,69.30
2018-10-19T06:54:12.879Z,68.90
2018-10-19T06:56:43.086Z,68.90
2018-10-19T06:59:13.159Z,69.10
2018-10-19T07:01:42.937Z,68.70
2018-10-19T07:04:13.127Z,68.60
2018-10-19T07:06:43.185Z,68.40
2018-10-19T07:09:13.137Z,68.10
2018-10-19T07:11:43.037Z,67.80
2018-10-19T07:14:13.222Z,67.50
2018-10-19T07:16:43.110Z,67.30
2018-10-19T07:19:13.111Z,66.10
2018-10-19T07:21:43.059Z,68.10
2018-10-19T07:24:13.009Z,67.70
2018-10-19T07:26:42.933Z,67.40
2018-10-19T07:29:12.978Z,67.60
2018-10-19T07:31:42.876Z,68.40
2018-10-19T07:34:12.799Z,67.80
2018-10-19T07:36:42.761Z,67.80
2018-10-19T07:39:12.674Z,67.60
2018-10-19T07:41:42.612Z,68.30
2018-10-19T07:44:13.015Z,68.40
2018-10-19T07:46:42.846Z,65.40
2018-10-19T07:49:12.797Z,66.40
2018-10-19T07:51:42.902Z,65.60
2018-10-19T07:54:12.913Z,65.40
2018-10-19T07:56:43.108Z,65.40
2018-10-19T07:59:13.091Z,66.70
2018-10-19T08:01:42.999Z,65.40
2018-10-19T08:04:12.964Z,65.30
2018-10-19T08:06:43.609Z,66.10
2018-10-19T08:09:13.612Z,65.40
2018-10-19T08:11:43.526Z,64.70
2018-10-19T08:14:13.516Z,64.30
2018-10-19T08:16:43.801Z,63.10
2018-10-19T08:19:13.872Z,63.60
2018-10-19T08:21:43.777Z,63.40
2018-10-19T08:24:13.940Z,63.00
2018-10-19T08:26:43.848Z,62.80
2018-10-19T08:29:13.856Z,62.90
2018-10-19T08:31:43.723Z,62.60
2018-10-19T08:34:13.781Z,63.00
2018-10-19T08:36:43.868Z,62.80
2018-10-19T08:39:13.813Z,62.70
2018-10-19T08:41:44.027Z,62.20
2018-10-19T08:44:13.864Z,61.90
2018-10-19T08:46:43.768Z,61.60
2018-10-19T08:49:13.913Z,61.40
2018-10-19T08:51:43.738Z,60.70
2018-10-19T08:54:13.629Z,60.50
2018-10-19T08:56:43.586Z,59.60
2018-10-19T08:59:13.579Z,59.70
2018-10-19T09:01:43.450Z,59.80
2018-10-19T09:04:13.422Z,60.60
2018-10-19T09:06:43.395Z,61.10
2018-10-19T09:09:13.403Z,60.70
2018-10-19T09:11:43.348Z,61.10
2018-10-19T09:14:33.264Z,59.90
2018-10-19T09:17:03.388Z,59.30
2018-10-19T09:19:33.245Z,59.70
2018-10-19T09:22:03.669Z,59.30
2018-10-19T09:24:33.620Z,59.60
2018-10-19T09:27:03.532Z,59.70
2018-10-19T09:29:33.588Z,59.40
2018-10-19T09:32:03.396Z,59.10
2018-10-19T09:34:33.545Z,58.70
2018-10-19T09:37:03.580Z,58.20
2018-10-19T09:39:33.694Z,58.50
2018-10-19T09:42:03.716Z,57.50
2018-10-19T09:44:33.661Z,57.70
2018-10-19T09:47:03.600Z,56.90
2018-10-19T09:49:33.561Z,56.10
2018-10-19T09:52:03.510Z,56.60
2018-10-19T09:54:33.749Z,55.80
2018-10-19T09:57:03.839Z,55.50
2018-10-19T09:59:33.824Z,55.20
2018-10-19T10:02:03.798Z,54.80
2018-10-19T10:04:33.746Z,54.60
2018-10-19T10:07:03.693Z,54.80
2018-10-19T10:09:33.629Z,54.40
2018-10-19T10:12:03.557Z,54.00
2018-10-19T10:14:33.521Z,52.40
2018-10-19T10:17:03.505Z,53.10
2018-10-19T10:19:33.405Z,53.00
2018-10-19T10:22:03.375Z,53.00
2018-10-19T10:24:33.287Z,53.10
2018-10-19T10:27:03.193Z,51.80
2018-10-19T10:29:33.104Z,51.50
2018-10-19T10:32:03.177Z,50.90
2018-10-19T10:34:33.049Z,50.60
2018-10-19T10:37:03.021Z,50.10
2018-10-19T10:39:32.913Z,50.00
2018-10-19T10:42:02.817Z,49.90
2018-10-19T10:44:32.729Z,49.60
2018-10-19T10:47:02.745Z,49.60
2018-10-19T10:49:32.768Z,49.60
2018-10-19T10:52:02.707Z,49.80
2018-10-19T10:54:32.715Z,49.60
2018-10-19T10:57:09.492Z,49.60
2018-10-19T10:59:39.421Z,49.50
2018-10-19T11:02:09.326Z,48.70
2018-10-19T11:04:39.285Z,49.60
2018-10-19T11:07:09.241Z,48.90
2018-10-19T11:09:39.194Z,48.50
2018-10-19T11:12:09.090Z,47.70
2018-10-19T11:14:39.517Z,47.90
2018-10-19T11:17:09.449Z,47.20
2018-10-19T11:19:39.396Z,47.60
2018-10-19T11:22:09.899Z,47.10
2018-10-19T11:24:39.772Z,47.40
2018-10-19T11:27:09.718Z,48.10
2018-10-19T11:29:39.694Z,47.50
2018-10-19T11:32:09.618Z,47.10
2018-10-19T11:34:39.676Z,46.90
2018-10-19T11:37:09.742Z,47.20
2018-10-19T11:39:55.671Z,46.60
2018-10-19T11:42:26.118Z,47.00
2018-10-19T11:44:56.254Z,45.60
2018-10-19T11:47:26.313Z,45.60
2018-10-19T11:49:56.262Z,45.80
2018-10-19T11:52:26.210Z,45.50
2018-10-19T11:54:56.140Z,45.00
2018-10-19T11:57:26.101Z,44.30
2018-10-19T11:59:56.038Z,43.50
2018-10-19T12:02:26.034Z,43.00
2018-10-19T12:04:55.961Z,42.20
2018-10-19T12:07:25.857Z,42.90
2018-10-19T12:09:55.945Z,43.50
2018-10-19T12:12:25.852Z,42.60
2018-10-19T12:14:55.913Z,41.80
2018-10-19T12:17:25.826Z,41.70
2018-10-19T12:19:55.949Z,41.70
2018-10-19T12:22:25.936Z,41.50
2018-10-19T12:24:55.876Z,41.90
2018-10-19T12:27:25.835Z,41.60
2018-10-19T12:29:55.806Z,41.70
2018-10-19T12:32:25.779Z,41.80
2018-10-19T12:34:55.671Z,40.80
2018-10-19T12:37:25.597Z,40.60
2018-10-19T12:39:55.528Z,40.80
2018-10-19T12:42:25.630Z,40.60
2018-10-19T12:44:55.641Z,40.70
2018-10-19T12:47:36.921Z,40.90
2018-10-19T12:50:07.077Z,41.70
2018-10-19T12:52:37.148Z,41.70
2018-10-19T12:55:08.985Z,41.70
2018-10-19T12:57:38.973Z,41.00
2018-10-19T13:00:08.947Z,41.10
2018-10-19T13:02:39.145Z,41.20
2018-10-19T13:05:09.105Z,41.80
2018-10-19T13:07:39.058Z,41.40
2018-10-19T13:10:09.030Z,41.30
2018-10-19T13:12:39.218Z,41.80
2018-10-19T13:15:09.212Z,41.50
2018-10-19T13:17:39.030Z,41.40
2018-10-19T13:20:08.969Z,41.50
2018-10-19T13:22:38.913Z,41.50
2018-10-19T13:25:08.859Z,41.90
2018-10-19T13:27:38.817Z,41.90
2018-10-19T13:30:08.829Z,41.80
2018-10-19T13:32:38.705Z,42.00
2018-10-19T13:35:08.610Z,41.20
2018-10-19T13:37:38.935Z,41.40
2018-10-19T13:40:09.624Z,42.00
2018-10-19T13:42:39.605Z,41.60
2018-10-19T13:45:09.670Z,42.50
2018-10-19T13:47:39.537Z,42.50
2018-10-19T13:50:09.445Z,42.30
2018-10-19T13:52:39.364Z,42.60
2018-10-19T13:55:09.345Z,42.40
2018-10-19T13:57:39.340Z,42.50
2018-10-19T14:00:09.348Z,43.00
2018-10-19T14:02:39.489Z,42.90
2018-10-19T14:05:09.686Z,42.90
2018-10-19T14:07:39.569Z,42.50
2018-10-19T14:10:10.529Z,43.00
2018-10-19T14:12:41.008Z,42.60
2018-10-19T14:15:11.949Z,42.90
2018-10-19T14:17:42.174Z,42.50
2018-10-19T14:20:13.263Z,42.60
2018-10-19T14:22:43.179Z,42.40
2018-10-19T14:25:13.858Z,42.20
2018-10-19T14:27:44.637Z,42.20
2018-10-19T14:30:15.977Z,42.00
2018-10-19T14:32:45.922Z,42.20
2018-10-19T14:35:16.097Z,43.10
2018-10-19T14:37:46.425Z,42.50
2018-10-19T14:40:17.869Z,42.50
2018-10-19T14:42:48.112Z,43.20
2018-10-19T14:45:18.541Z,43.20
2018-10-19T14:47:48.753Z,43.00
2018-10-19T14:50:19.241Z,43.10
2018-10-19T14:52:49.172Z,43.30
2018-10-19T14:55:19.751Z,42.90
2018-10-19T14:57:49.661Z,42.80
2018-10-19T15:00:19.974Z,42.80
2018-10-19T15:02:49.925Z,43.20
2018-10-19T15:05:20.497Z,43.10
2018-10-19T15:07:51.000Z,42.90
2018-10-19T15:10:22.354Z,42.70
2018-10-19T15:12:52.181Z,42.90
2018-10-19T15:15:23.165Z,42.80
2018-10-19T15:17:53.156Z,42.90
2018-10-19T15:20:23.166Z,42.80
2018-10-19T15:22:53.289Z,43.00
2018-10-19T15:25:23.230Z,42.60
2018-10-19T15:27:53.207Z,43.00
2018-10-19T15:30:23.265Z,42.90
2018-10-19T15:32:53.207Z,42.50
2018-10-19T15:35:23.194Z,43.40
2018-10-19T15:37:53.137Z,43.00
2018-10-19T15:40:23.097Z,43.10
2018-10-19T15:42:53.379Z,43.20
2018-10-19T15:45:23.335Z,43.30
2018-10-19T15:47:53.289Z,43.30
2018-10-19T15:50:23.288Z,43.50
2018-10-19T15:52:53.212Z,44.10
2018-10-19T15:55:23.225Z,44.40
2018-10-19T15:57:53.178Z,44.90
2018-10-19T16:00:23.229Z,44.40
2018-10-19T16:02:53.063Z,44.40
2018-10-19T16:05:23.020Z,44.90
2018-10-19T16:07:53.038Z,45.20
2018-10-19T16:10:23.188Z,45.50
2018-10-19T16:12:52.975Z,45.60
2018-10-19T16:15:22.899Z,46.00
2018-10-19T16:17:52.841Z,46.30
2018-10-19T16:20:22.788Z,46.50
2018-10-19T16:22:52.834Z,46.90
2018-10-19T16:25:22.837Z,47.50
2018-10-19T16:27:53.021Z,48.10
2018-10-19T16:30:22.929Z,48.00
2018-10-19T16:32:52.912Z,48.00
2018-10-19T16:35:22.916Z,48.70
2018-10-19T16:37:52.857Z,48.80
2018-10-19T16:40:22.774Z,49.40
2018-10-19T16:42:52.754Z,50.10
2018-10-19T16:45:22.713Z,50.30
2018-10-19T16:47:52.637Z,50.30
2018-10-19T16:50:22.582Z,50.60
2018-10-19T16:52:59.287Z,50.90
2018-10-19T16:55:29.173Z,51.00
2018-10-19T16:57:59.255Z,51.00
2018-10-19T17:00:29.184Z,51.20
2018-10-19T17:02:59.165Z,51.40
2018-10-19T17:05:29.029Z,51.30
2018-10-19T17:07:58.978Z,51.50
2018-10-19T17:10:28.969Z,51.70
2018-10-19T17:12:58.938Z,51.70
2018-10-19T17:15:28.883Z,51.90
2018-10-19T17:17:58.894Z,51.90
2018-10-19T17:20:29.230Z,51.80
2018-10-19T17:22:59.165Z,51.80
2018-10-19T17:25:29.170Z,51.80
2018-10-19T17:27:59.101Z,52.10
2018-10-19T17:30:29.100Z,52.40
2018-10-19T17:32:59.077Z,52.70
2018-10-19T17:35:28.941Z,53.10
2018-10-19T17:37:58.965Z,53.30
2018-10-19T17:40:28.876Z,53.40
2018-10-19T17:42:58.865Z,54.00
2018-10-19T17:45:29.130Z,53.90
2018-10-19T17:47:59.134Z,54.10
2018-10-19T17:50:28.981Z,54.40
2018-10-19T17:52:58.953Z,54.50
2018-10-19T17:55:28.889Z,55.00
2018-10-19T17:57:59.093Z,56.70
2018-10-19T18:00:29.054Z,56.60
2018-10-19T18:02:58.967Z,56.60
2018-10-19T18:05:28.899Z,56.50
2018-10-19T18:07:58.877Z,56.60
2018-10-19T18:10:29.121Z,56.50
2018-10-19T18:12:59.074Z,56.60
2018-10-19T18:15:29.044Z,56.90
2018-10-19T18:17:58.929Z,57.20
2018-10-19T18:20:28.881Z,57.40
2018-10-19T18:22:58.913Z,57.80
2018-10-19T18:25:28.809Z,58.00
2018-10-19T18:27:58.775Z,58.20
2018-10-19T18:30:28.693Z,58.70
2018-10-19T18:32:58.621Z,59.00
2018-10-19T18:35:28.633Z,59.10
2018-10-19T18:37:58.549Z,59.50
2018-10-19T18:40:28.470Z,59.60
2018-10-19T18:42:58.365Z,59.90
2018-10-19T18:45:28.485Z,60.40
2018-10-19T18:47:58.370Z,60.50
2018-10-19T18:50:28.376Z,60.50
2018-10-19T18:52:58.293Z,60.50
2018-10-19T18:55:28.146Z,60.40
2018-10-19T18:57:58.150Z,60.40
2018-10-19T19:00:28.173Z,60.30
2018-10-19T19:02:58.099Z,60.30
2018-10-19T19:05:28.110Z,60.80
2018-10-19T19:07:58.025Z,61.30
2018-10-19T19:10:28.007Z,61.50
2018-10-19T19:13:03.498Z,61.70
2018-10-19T19:15:33.385Z,61.80
2018-10-19T19:18:03.394Z,62.40
2018-10-19T19:20:33.347Z,62.90
2018-10-19T19:23:03.353Z,63.30
2018-10-19T19:25:38.517Z,63.50
2018-10-19T19:28:08.464Z,63.00
2018-10-19T19:30:38.406Z,63.00
2018-10-19T19:33:13.789Z,62.70
2018-10-19T19:35:43.758Z,62.70
2018-10-19T19:38:13.721Z,62.60
2018-10-19T19:41:51.609Z,62.40
2018-10-19T19:44:21.602Z,63.00
2018-10-19T19:46:51.843Z,62.60
2018-10-19T19:49:27.409Z,62.80
2018-10-19T19:51:57.345Z,62.70
2018-10-19T19:54:27.289Z,63.20
2018-10-19T19:56:57.241Z,63.90
2018-10-19T19:59:27.142Z,63.90
2018-10-19T20:01:57.028Z,64.20
2018-10-19T20:04:26.999Z,64.00
2018-10-19T20:06:56.909Z,64.60
2018-10-19T20:09:26.833Z,64.70
2018-10-19T20:11:56.743Z,64.90
2018-10-19T20:14:26.781Z,64.50
2018-10-19T20:16:56.741Z,64.30
2018-10-19T20:19:26.600Z,64.20
2018-10-19T20:21:56.757Z,64.40
2018-10-19T20:24:26.724Z,64.70
2018-10-19T20:26:56.690Z,64.30
2018-10-19T20:29:26.622Z,64.80
2018-10-19T20:31:56.557Z,65.30
2018-10-19T20:34:26.446Z,65.60
2018-10-19T20:36:56.383Z,65.70
2018-10-19T20:39:26.355Z,65.90
2018-10-19T20:41:56.306Z,66.00
2018-10-19T20:44:26.269Z,66.20
2018-10-19T20:46:56.233Z,66.30
2018-10-19T20:49:26.175Z,66.10
2018-10-19T20:51:56.073Z,66.00
2018-10-19T20:54:26.044Z,66.00
2018-10-19T20:56:56.075Z,66.10
2018-10-19T20:59:26.020Z,66.20
2018-10-19T21:02:02.306Z,67.10
2018-10-19T21:04:32.226Z,67.00
2018-10-19T21:07:02.199Z,67.60
2018-10-19T21:09:32.207Z,67.60
2018-10-19T21:12:02.105Z,67.30
2018-10-19T21:14:32.139Z,67.20
2018-10-19T21:17:02.376Z,67.40
2018-10-19T21:19:32.298Z,67.60
2018-10-19T21:22:02.133Z,67.80
2018-10-19T21:24:32.130Z,68.40
2018-10-19T21:27:02.106Z,68.60
2018-10-19T21:29:32.207Z,68.60
2018-10-19T21:32:02.171Z,68.50
2018-10-19T21:34:32.062Z,68.50
2018-10-19T21:37:01.985Z,68.50
2018-10-19T21:39:31.961Z,68.50
2018-10-19T21:42:02.113Z,68.50
2018-10-19T21:44:32.101Z,68.50
2018-10-19T21:47:02.037Z,68.40
2018-10-19T21:49:31.981Z,68.40
2018-10-19T21:52:01.897Z,68.30
2018-10-19T21:54:31.795Z,68.00
2018-10-19T21:57:01.743Z,68.00
2018-10-19T21:59:31.649Z,68.10
2018-10-19T22:02:01.692Z,67.00
2018-10-19T22:04:31.602Z,66.90
2018-10-19T22:07:01.550Z,67.60
2018-10-19T22:09:31.445Z,68.00
2018-10-19T22:12:01.490Z,69.90
2018-10-19T22:14:31.385Z,69.40
2018-10-19T22:17:01.521Z,68.80
2018-10-19T22:19:31.392Z,68.50
2018-10-19T22:22:01.340Z,67.80
2018-10-19T22:24:31.246Z,67.70
2018-10-19T22:27:01.215Z,68.60
2018-10-19T22:29:31.449Z,69.10
2018-10-19T22:32:01.369Z,69.90
2018-10-19T22:34:31.458Z,70.40
2018-10-19T22:37:01.460Z,71.70
2018-10-19T22:39:31.317Z,71.40
2018-10-19T22:42:01.326Z,71.80
2018-10-19T22:44:31.304Z,71.90
2018-10-19T22:47:01.352Z,71.90
2018-10-19T22:49:31.327Z,71.90
2018-10-19T22:52:01.302Z,72.30
2018-10-19T22:54:31.325Z,71.80
2018-10-19T22:57:01.221Z,71.60
2018-10-19T22:59:31.170Z,71.40
2018-10-19T23:02:01.464Z,71.00
2018-10-19T23:04:31.389Z,70.90
2018-10-19T23:07:01.341Z,70.90
2018-10-19T23:09:31.566Z,71.20
2018-10-19T23:12:01.397Z,71.50
2018-10-19T23:14:31.325Z,71.70
2018-10-19T23:17:01.472Z,71.80
2018-10-19T23:19:31.657Z,71.90
2018-10-19T23:22:01.598Z,72.00
2018-10-19T23:24:31.534Z,72.20
2018-10-19T23:27:01.438Z,72.20
2018-10-19T23:29:31.565Z,72.20
2018-10-19T23:32:01.485Z,72.40
2018-10-19T23:34:31.397Z,72.60
2018-10-19T23:37:01.433Z,72.80
2018-10-19T23:39:31.366Z,72.80
2018-10-19T23:42:01.440Z,72.80
2018-10-19T23:44:31.485Z,72.90
2018-10-19T23:47:01.423Z,73.00
2018-10-19T23:49:31.365Z,72.10
2018-10-19T23:52:01.267Z,71.90
2018-10-19T23:54:31.185Z,70.90
2018-10-19T23:57:01.056Z,70.60
2018-10-19T23:59:30.992Z,71.20
