createdAt,value
2018-04-08T00:00:02.757Z,33.3
2018-04-08T00:01:04.102Z,33.1
2018-04-08T00:02:05.460Z,33.2
2018-04-08T00:03:06.823Z,33.0
2018-04-08T00:04:08.176Z,33.3
2018-04-08T00:05:09.546Z,33.3
2018-04-08T00:06:10.900Z,33.3
2018-04-08T00:07:12.263Z,33.8
2018-04-08T00:08:13.622Z,33.7
2018-04-08T00:09:14.976Z,33.7
2018-04-08T00:10:16.331Z,33.6
2018-04-08T00:11:17.696Z,33.7
2018-04-08T00:12:19.052Z,33.7
2018-04-08T00:13:20.409Z,33.6
2018-04-08T00:14:21.771Z,33.7
2018-04-08T00:15:23.126Z,33.5
2018-04-08T00:16:24.485Z,33.7
2018-04-08T00:17:25.862Z,33.6
2018-04-08T00:18:27.228Z,33.7
2018-04-08T00:19:28.583Z,33.8
2018-04-08T00:20:29.945Z,33.7
2018-04-08T00:21:31.303Z,33.6
2018-04-08T00:22:32.662Z,33.5
2018-04-08T00:23:34.024Z,33.9
2018-04-08T00:24:35.385Z,34.0
2018-04-08T00:25:36.737Z,33.9
2018-04-08T00:26:38.086Z,34.0
2018-04-08T00:27:39.443Z,33.9
2018-04-08T00:28:40.814Z,33.9
2018-04-08T00:29:42.166Z,34.0
2018-04-08T00:30:43.531Z,34.0
2018-04-08T00:31:44.886Z,34.1
2018-04-08T00:32:46.250Z,33.9
2018-04-08T00:33:47.602Z,33.6
2018-04-08T00:34:48.956Z,33.6
2018-04-08T00:35:50.324Z,33.6
2018-04-08T00:36:51.687Z,33.6
2018-04-08T00:37:53.041Z,33.6
2018-04-08T00:38:55.368Z,33.7
2018-04-08T00:39:56.737Z,33.7
2018-04-08T00:40:58.093Z,33.7
2018-04-08T00:41:59.456Z,33.9
2018-04-08T00:43:00.817Z,34.1
2018-04-08T00:44:02.178Z,34.1
2018-04-08T00:45:03.536Z,34.0
2018-04-08T00:46:04.898Z,34.2
2018-04-08T00:47:06.268Z,34.1
2018-04-08T00:48:07.622Z,34.1
2018-04-08T00:49:08.986Z,34.0
2018-04-08T00:50:10.347Z,34.1
2018-04-08T00:51:11.704Z,34.2
2018-04-08T00:52:13.073Z,34.0
2018-04-08T00:53:14.423Z,34.1
2018-04-08T00:54:15.788Z,34.1
2018-04-08T00:55:17.144Z,34.0
2018-04-08T00:56:18.498Z,33.9
2018-04-08T00:57:19.861Z,34.2
2018-04-08T00:58:21.224Z,33.9
2018-04-08T00:59:22.575Z,33.9
2018-04-08T01:00:23.951Z,34.0
2018-04-08T01:01:25.312Z,34.3
2018-04-08T01:02:26.668Z,34.1
2018-04-08T01:03:28.023Z,34.3
2018-04-08T01:04:29.380Z,34.4
2018-04-08T01:05:30.745Z,34.3
2018-04-08T01:06:32.100Z,34.7
2018-04-08T01:07:33.473Z,34.7
2018-04-08T01:08:34.837Z,34.7
2018-04-08T01:09:36.190Z,34.9
2018-04-08T01:10:37.549Z,34.7
2018-04-08T01:11:38.906Z,34.5
2018-04-08T01:12:40.262Z,34.7
2018-04-08T01:13:41.623Z,34.5
2018-04-08T01:14:42.986Z,34.7
2018-04-08T01:15:44.337Z,34.9
2018-04-08T01:16:45.700Z,35.1
2018-04-08T01:17:47.059Z,35.2
2018-04-08T01:18:48.419Z,35.1
2018-04-08T01:19:49.776Z,35.2
2018-04-08T01:20:51.138Z,35.1
2018-04-08T01:21:52.502Z,34.9
2018-04-08T01:22:53.865Z,34.9
2018-04-08T01:23:55.223Z,34.9
2018-04-08T01:24:56.581Z,35.0
2018-04-08T01:25:57.953Z,34.9
2018-04-08T01:26:59.307Z,35.0
2018-04-08T01:28:00.672Z,35.0
2018-04-08T01:29:02.035Z,34.8
2018-04-08T01:30:03.396Z,34.8
2018-04-08T01:31:04.746Z,34.9
2018-04-08T01:32:06.101Z,34.8
2018-04-08T01:33:07.459Z,34.8
2018-04-08T01:34:08.826Z,34.8
2018-04-08T01:35:10.184Z,34.9
2018-04-08T01:36:11.547Z,35.3
2018-04-08T01:37:12.903Z,35.1
2018-04-08T01:38:14.258Z,35.3
2018-04-08T01:39:15.620Z,35.4
2018-04-08T01:40:16.967Z,35.5
2018-04-08T01:41:18.330Z,35.3
2018-04-08T01:42:19.694Z,35.5
2018-04-08T01:43:21.056Z,35.5
2018-04-08T01:44:22.401Z,35.6
2018-04-08T01:45:23.766Z,35.5
2018-04-08T01:46:25.127Z,35.2
2018-04-08T01:47:26.478Z,35.2
2018-04-08T01:48:27.831Z,35.5
2018-04-08T01:49:29.194Z,35.7
2018-04-08T01:50:30.553Z,35.5
2018-04-08T01:51:31.929Z,35.6
2018-04-08T01:52:33.289Z,35.9
2018-04-08T01:53:34.644Z,36.3
2018-04-08T01:54:35.991Z,36.2
2018-04-08T01:55:37.360Z,36.2
2018-04-08T01:56:38.715Z,36.2
2018-04-08T01:57:40.070Z,36.3
2018-04-08T01:58:41.427Z,36.3
2018-04-08T01:59:42.789Z,36.2
2018-04-08T02:00:44.156Z,36.3
2018-04-08T02:01:45.512Z,36.1
2018-04-08T02:02:46.875Z,36.2
2018-04-08T02:03:48.233Z,36.5
2018-04-08T02:04:49.591Z,36.6
2018-04-08T02:05:50.946Z,36.3
2018-04-08T02:06:52.309Z,36.2
2018-04-08T02:07:53.664Z,36.5
2018-04-08T02:08:55.025Z,36.8
2018-04-08T02:09:56.385Z,36.6
2018-04-08T02:10:57.737Z,36.5
2018-04-08T02:11:59.097Z,36.6
2018-04-08T02:13:00.453Z,36.5
2018-04-08T02:14:01.816Z,36.6
2018-04-08T02:15:03.170Z,36.5
2018-04-08T02:16:04.527Z,36.5
2018-04-08T02:17:05.892Z,36.5
2018-04-08T02:18:07.249Z,36.6
2018-04-08T02:19:08.606Z,36.5
2018-04-08T02:20:09.966Z,36.3
2018-04-08T02:21:11.327Z,36.3
2018-04-08T02:22:12.677Z,36.4
2018-04-08T02:23:14.037Z,36.5
2018-04-08T02:24:15.399Z,36.5
2018-04-08T02:25:16.748Z,36.5
2018-04-08T02:26:18.112Z,36.9
2018-04-08T02:27:19.470Z,37.0
2018-04-08T02:28:20.826Z,37.0
2018-04-08T02:29:22.189Z,37.1
2018-04-08T02:30:23.545Z,37.0
2018-04-08T02:31:24.904Z,37.1
2018-04-08T02:32:26.261Z,36.9
2018-04-08T02:33:27.623Z,36.8
2018-04-08T02:34:28.986Z,36.8
2018-04-08T02:35:30.344Z,37.2
2018-04-08T02:36:31.701Z,37.2
2018-04-08T02:37:33.055Z,37.1
2018-04-08T02:38:34.412Z,37.2
2018-04-08T02:39:35.772Z,37.4
2018-04-08T02:40:37.132Z,37.5
2018-04-08T02:41:38.482Z,37.2
2018-04-08T02:42:39.835Z,37.4
2018-04-08T02:43:41.192Z,37.6
2018-04-08T02:44:42.550Z,37.7
2018-04-08T02:45:43.903Z,37.9
2018-04-08T02:46:45.269Z,37.8
2018-04-08T02:47:46.622Z,37.7
2018-04-08T02:48:47.982Z,37.7
2018-04-08T02:49:49.339Z,37.6
2018-04-08T02:50:50.692Z,37.8
2018-04-08T02:51:52.053Z,38.0
2018-04-08T02:52:53.409Z,38.0
2018-04-08T02:53:54.769Z,38.1
2018-04-08T02:54:56.128Z,38.2
2018-04-08T02:55:57.488Z,38.1
2018-04-08T02:56:58.847Z,38.2
2018-04-08T02:58:00.204Z,38.6
2018-04-08T02:59:01.557Z,38.6
2018-04-08T03:00:02.922Z,38.5
2018-04-08T03:01:04.279Z,38.1
2018-04-08T03:02:05.629Z,38.5
2018-04-08T03:03:06.995Z,38.9
2018-04-08T03:04:08.364Z,39.0
2018-04-08T03:05:09.727Z,38.8
2018-04-08T03:06:11.086Z,38.8
2018-04-08T03:07:12.436Z,38.8
2018-04-08T03:08:13.785Z,39.2
2018-04-08T03:09:15.143Z,38.8
2018-04-08T03:10:16.502Z,38.9
2018-04-08T03:11:17.864Z,39.0
2018-04-08T03:12:19.218Z,39.1
2018-04-08T03:13:20.580Z,38.8
2018-04-08T03:14:21.931Z,38.7
2018-04-08T03:15:23.336Z,38.9
2018-04-08T03:16:24.698Z,38.8
2018-04-08T03:17:26.073Z,38.9
2018-04-08T03:18:27.449Z,39.0
2018-04-08T03:19:28.800Z,39.0
2018-04-08T03:20:30.154Z,39.0
2018-04-08T03:21:31.563Z,38.8
2018-04-08T03:22:32.914Z,38.8
2018-04-08T03:23:34.351Z,38.8
2018-04-08T03:24:35.709Z,38.7
2018-04-08T03:25:37.070Z,39.2
2018-04-08T03:26:38.433Z,39.1
2018-04-08T03:27:39.808Z,39.1
2018-04-08T03:28:41.169Z,39.1
2018-04-08T03:29:42.522Z,39.4
2018-04-08T03:30:43.886Z,39.3
2018-04-08T03:31:45.239Z,39.1
2018-04-08T03:32:46.590Z,39.4
2018-04-08T03:33:47.949Z,39.4
2018-04-08T03:34:49.319Z,39.4
2018-04-08T03:35:51.510Z,39.5
2018-04-08T03:36:52.870Z,39.4
2018-04-08T03:37:54.225Z,39.5
2018-04-08T03:38:55.586Z,39.5
2018-04-08T03:39:56.941Z,39.6
2018-04-08T03:40:58.299Z,39.7
2018-04-08T03:41:59.655Z,39.4
2018-04-08T03:43:01.005Z,39.6
2018-04-08T03:44:02.366Z,39.8
2018-04-08T03:45:03.734Z,39.6
2018-04-08T03:46:05.094Z,39.7
2018-04-08T03:47:06.450Z,39.7
2018-04-08T03:48:07.807Z,39.8
2018-04-08T03:49:09.162Z,39.7
2018-04-08T03:50:10.532Z,40.1
2018-04-08T03:51:11.884Z,40.0
2018-04-08T03:52:13.245Z,39.7
2018-04-08T03:53:14.605Z,40.5
2018-04-08T03:54:15.960Z,40.0
2018-04-08T03:55:17.311Z,39.9
2018-04-08T03:56:18.675Z,40.4
2018-04-08T03:57:20.040Z,40.3
2018-04-08T03:58:21.400Z,40.5
2018-04-08T03:59:22.754Z,40.4
2018-04-08T04:00:24.128Z,40.4
2018-04-08T04:01:25.490Z,40.7
2018-04-08T04:02:26.862Z,41.0
2018-04-08T04:03:28.219Z,41.1
2018-04-08T04:04:29.582Z,40.8
2018-04-08T04:05:30.949Z,40.6
2018-04-08T04:06:32.303Z,40.8
2018-04-08T04:07:33.671Z,40.7
2018-04-08T04:08:35.019Z,41.5
2018-04-08T04:09:36.376Z,41.5
2018-04-08T04:10:37.740Z,41.2
2018-04-08T04:11:39.086Z,41.2
2018-04-08T04:12:40.464Z,41.1
2018-04-08T04:13:41.825Z,41.1
2018-04-08T04:14:43.187Z,41.1
2018-04-08T04:15:44.548Z,41.0
2018-04-08T04:16:45.912Z,41.1
2018-04-08T04:17:47.284Z,40.9
2018-04-08T04:18:48.647Z,41.1
2018-04-08T04:19:50.016Z,41.0
2018-04-08T04:20:51.377Z,41.3
2018-04-08T04:21:52.786Z,41.3
2018-04-08T04:22:54.165Z,41.4
2018-04-08T04:23:55.521Z,41.4
2018-04-08T04:24:56.892Z,41.2
2018-04-08T04:25:58.246Z,41.6
2018-04-08T04:26:59.606Z,41.4
2018-04-08T04:28:01.019Z,41.8
2018-04-08T04:29:02.376Z,41.5
2018-04-08T04:30:03.734Z,41.8
2018-04-08T04:31:05.087Z,41.9
2018-04-08T04:32:06.456Z,41.8
2018-04-08T04:33:07.823Z,41.4
2018-04-08T04:34:09.190Z,41.8
2018-04-08T04:35:10.557Z,42.0
2018-04-08T04:36:11.932Z,42.3
2018-04-08T04:37:13.311Z,42.1
2018-04-08T04:38:14.681Z,42.0
2018-04-08T04:39:16.040Z,42.2
2018-04-08T04:40:17.402Z,42.6
2018-04-08T04:41:18.775Z,42.5
2018-04-08T04:42:20.147Z,42.6
2018-04-08T04:43:21.518Z,42.3
2018-04-08T04:44:22.863Z,42.2
2018-04-08T04:45:24.760Z,42.4
2018-04-08T04:46:26.126Z,42.2
2018-04-08T04:47:27.497Z,42.2
2018-04-08T04:48:28.869Z,42.6
2018-04-08T04:49:30.238Z,42.4
2018-04-08T04:50:31.596Z,42.7
2018-04-08T04:51:32.965Z,42.5
2018-04-08T04:52:34.322Z,42.8
2018-04-08T04:53:35.712Z,42.5
2018-04-08T04:54:37.070Z,42.8
2018-04-08T04:55:38.431Z,42.3
2018-04-08T04:56:39.796Z,42.5
2018-04-08T04:57:41.175Z,42.7
2018-04-08T04:58:42.549Z,43.1
2018-04-08T04:59:43.907Z,42.7
2018-04-08T05:00:45.269Z,43.0
2018-04-08T05:01:46.626Z,42.8
2018-04-08T05:02:47.986Z,42.8
2018-04-08T05:03:49.361Z,42.9
2018-04-08T05:04:50.723Z,42.9
2018-04-08T05:05:52.086Z,42.9
2018-04-08T05:06:53.470Z,42.8
2018-04-08T05:07:54.881Z,42.7
2018-04-08T05:08:56.252Z,42.5
2018-04-08T05:09:57.643Z,43.1
2018-04-08T05:10:59.012Z,42.9
2018-04-08T05:12:00.399Z,43.8
2018-04-08T05:13:01.761Z,43.2
2018-04-08T05:14:03.128Z,43.5
2018-04-08T05:15:04.493Z,43.8
2018-04-08T05:16:05.873Z,43.9
2018-04-08T05:17:07.237Z,44.1
2018-04-08T05:18:08.606Z,44.5
2018-04-08T05:19:09.968Z,44.6
2018-04-08T05:20:11.340Z,45.2
2018-04-08T05:21:12.701Z,45.7
2018-04-08T05:22:14.062Z,45.8
2018-04-08T05:23:15.480Z,46.9
2018-04-08T05:24:16.838Z,46.6
2018-04-08T05:25:18.187Z,46.8
2018-04-08T05:26:19.572Z,47.4
2018-04-08T05:27:20.942Z,47.8
2018-04-08T05:28:22.301Z,48.0
2018-04-08T05:29:23.661Z,48.1
2018-04-08T05:30:25.020Z,48.4
2018-04-08T05:31:26.405Z,48.9
2018-04-08T05:32:27.764Z,49.0
2018-04-08T05:33:29.127Z,49.0
2018-04-08T05:34:30.482Z,49.4
2018-04-08T05:35:31.862Z,49.3
2018-04-08T05:36:33.227Z,49.2
2018-04-08T05:37:34.572Z,49.4
2018-04-08T05:38:35.935Z,50.0
2018-04-08T05:39:37.296Z,50.2
2018-04-08T05:40:38.651Z,50.2
2018-04-08T05:41:40.015Z,50.6
2018-04-08T05:42:41.376Z,50.4
2018-04-08T05:43:42.734Z,50.9
2018-04-08T05:44:44.088Z,50.5
2018-04-08T05:45:45.461Z,50.8
2018-04-08T05:46:46.821Z,51.0
2018-04-08T05:47:48.180Z,50.8
2018-04-08T05:48:49.543Z,50.9
2018-04-08T05:49:50.902Z,50.8
2018-04-08T05:50:52.265Z,50.6
2018-04-08T05:51:53.622Z,50.9
2018-04-08T05:52:54.970Z,50.8
2018-04-08T05:53:56.334Z,50.7
2018-04-08T05:54:57.699Z,51.1
2018-04-08T05:55:59.071Z,51.5
2018-04-08T05:57:00.419Z,51.5
2018-04-08T05:58:01.830Z,51.7
2018-04-08T05:59:03.159Z,51.2
2018-04-08T06:00:04.513Z,51.3
2018-04-08T06:01:05.876Z,51.0
2018-04-08T06:02:07.253Z,51.2
2018-04-08T06:03:08.610Z,51.4
2018-04-08T06:04:09.974Z,51.1
2018-04-08T06:05:11.338Z,51.1
2018-04-08T06:06:12.708Z,51.4
2018-04-08T06:07:14.084Z,51.0
2018-04-08T06:08:15.464Z,51.4
2018-04-08T06:09:16.849Z,51.1
2018-04-08T06:10:18.214Z,51.0
2018-04-08T06:11:19.590Z,51.4
2018-04-08T06:12:20.944Z,51.4
2018-04-08T06:13:22.309Z,51.2
2018-04-08T06:14:23.662Z,51.4
2018-04-08T06:15:25.038Z,51.2
2018-04-08T06:16:26.419Z,51.5
2018-04-08T06:17:27.777Z,51.4
2018-04-08T06:18:29.141Z,51.3
2018-04-08T06:19:30.511Z,51.4
2018-04-08T06:20:31.881Z,51.2
2018-04-08T06:21:33.240Z,51.5
2018-04-08T06:22:34.606Z,51.4
2018-04-08T06:23:35.968Z,51.5
2018-04-08T06:24:37.333Z,51.3
2018-04-08T06:25:38.693Z,51.3
2018-04-08T06:26:40.019Z,51.4
2018-04-08T06:27:41.371Z,51.2
2018-04-08T06:28:42.738Z,51.3
2018-04-08T06:29:44.105Z,51.4
2018-04-08T06:30:45.473Z,51.3
2018-04-08T06:31:46.836Z,51.3
2018-04-08T06:32:48.206Z,51.3
2018-04-08T06:33:49.570Z,51.5
2018-04-08T06:34:50.925Z,51.1
2018-04-08T06:35:52.297Z,51.3
2018-04-08T06:36:53.666Z,51.8
2018-04-08T06:37:55.046Z,51.6
2018-04-08T06:38:56.407Z,50.9
2018-04-08T06:39:57.776Z,50.8
2018-04-08T06:40:59.135Z,51.1
2018-04-08T06:42:00.500Z,50.5
2018-04-08T06:43:01.860Z,50.4
2018-04-08T06:44:03.236Z,51.0
2018-04-08T06:45:04.611Z,51.1
2018-04-08T06:46:05.982Z,50.8
2018-04-08T06:47:07.350Z,50.6
2018-04-08T06:48:08.721Z,50.6
2018-04-08T06:49:10.080Z,51.0
2018-04-08T06:50:11.448Z,51.0
2018-04-08T06:51:12.815Z,50.3
2018-04-08T06:52:14.186Z,50.2
2018-04-08T06:53:15.549Z,50.0
2018-04-08T06:54:16.916Z,49.9
2018-04-08T06:55:18.273Z,49.5
2018-04-08T06:56:19.645Z,49.5
2018-04-08T06:57:21.007Z,49.3
2018-04-08T06:58:22.388Z,48.7
2018-04-08T06:59:23.738Z,48.3
2018-04-08T07:00:25.103Z,48.2
2018-04-08T07:01:26.468Z,47.9
2018-04-08T07:02:27.835Z,48.1
2018-04-08T07:03:29.202Z,48.2
2018-04-08T07:04:30.570Z,47.8
2018-04-08T07:05:31.939Z,47.3
2018-04-08T07:06:33.324Z,47.2
2018-04-08T07:07:34.697Z,46.8
2018-04-08T07:08:36.060Z,47.0
2018-04-08T07:09:37.431Z,46.5
2018-04-08T07:10:38.799Z,46.2
2018-04-08T07:11:40.167Z,45.5
2018-04-08T07:12:41.533Z,45.6
2018-04-08T07:13:42.905Z,45.0
2018-04-08T07:14:44.285Z,45.1
2018-04-08T07:15:45.650Z,45.1
2018-04-08T07:16:47.017Z,45.0
2018-04-08T07:17:48.396Z,45.2
2018-04-08T07:18:49.760Z,44.9
2018-04-08T07:19:51.137Z,44.7
2018-04-08T07:20:52.501Z,45.0
2018-04-08T07:21:53.869Z,44.8
2018-04-08T07:22:55.238Z,44.7
2018-04-08T07:23:56.613Z,44.3
2018-04-08T07:24:57.980Z,44.4
2018-04-08T07:25:59.353Z,44.2
2018-04-08T07:27:00.727Z,44.3
2018-04-08T07:28:02.097Z,43.7
2018-04-08T07:29:03.476Z,43.2
2018-04-08T07:30:04.844Z,43.0
2018-04-08T07:31:06.223Z,42.7
2018-04-08T07:32:07.586Z,42.9
2018-04-08T07:33:08.962Z,42.8
2018-04-08T07:34:10.332Z,42.5
2018-04-08T07:35:11.701Z,42.6
2018-04-08T07:36:13.073Z,42.4
2018-04-08T07:37:14.460Z,42.3
2018-04-08T07:38:15.836Z,42.7
2018-04-08T07:39:17.201Z,42.4
2018-04-08T07:40:18.569Z,42.5
2018-04-08T07:41:19.944Z,42.2
2018-04-08T07:42:21.335Z,42.4
2018-04-08T07:43:22.707Z,41.8
2018-04-08T07:44:24.710Z,41.3
2018-04-08T07:45:26.087Z,41.4
2018-04-08T07:46:27.465Z,41.2
2018-04-08T07:47:28.846Z,40.6
2018-04-08T07:48:30.215Z,40.4
2018-04-08T07:49:31.716Z,40.2
2018-04-08T07:50:33.094Z,40.2
2018-04-08T07:51:34.462Z,40.3
2018-04-08T07:52:35.829Z,40.1
2018-04-08T07:53:37.206Z,40.1
2018-04-08T07:54:38.589Z,39.8
2018-04-08T07:55:39.978Z,39.3
2018-04-08T07:56:41.355Z,39.2
2018-04-08T07:57:42.744Z,38.7
2018-04-08T07:58:44.119Z,38.3
2018-04-08T07:59:45.497Z,38.5
2018-04-08T08:00:46.871Z,38.7
2018-04-08T08:01:48.250Z,38.3
2018-04-08T08:02:49.634Z,38.3
2018-04-08T08:03:51.012Z,37.9
2018-04-08T08:04:52.390Z,38.0
2018-04-08T08:05:53.767Z,38.0
2018-04-08T08:06:55.153Z,38.1
2018-04-08T08:07:56.529Z,38.2
2018-04-08T08:08:57.907Z,38.3
2018-04-08T08:09:59.280Z,38.4
2018-04-08T08:11:00.676Z,38.2
2018-04-08T08:12:02.074Z,38.1
2018-04-08T08:13:03.460Z,37.7
2018-04-08T08:14:04.844Z,37.7
2018-04-08T08:15:06.229Z,37.2
2018-04-08T08:16:07.609Z,37.6
2018-04-08T08:17:08.996Z,37.5
2018-04-08T08:18:10.374Z,37.0
2018-04-08T08:19:11.748Z,36.7
2018-04-08T08:20:13.127Z,36.5
2018-04-08T08:21:14.513Z,36.6
2018-04-08T08:22:15.900Z,36.5
2018-04-08T08:23:17.273Z,36.4
2018-04-08T08:24:18.655Z,36.5
2018-04-08T08:25:20.040Z,35.5
2018-04-08T08:26:21.423Z,35.6
2018-04-08T08:27:22.799Z,35.6
2018-04-08T08:28:24.186Z,35.6
2018-04-08T08:29:25.572Z,35.6
2018-04-08T08:30:26.956Z,35.7
2018-04-08T08:31:28.333Z,35.5
2018-04-08T08:32:29.716Z,35.2
2018-04-08T08:33:31.095Z,35.5
2018-04-08T08:34:32.489Z,35.1
2018-04-08T08:35:33.866Z,35.2
2018-04-08T08:36:35.261Z,35.2
2018-04-08T08:37:36.641Z,35.1
2018-04-08T08:38:38.014Z,34.9
2018-04-08T08:39:39.402Z,35.3
2018-04-08T08:40:40.796Z,35.4
2018-04-08T08:41:42.231Z,35.1
2018-04-08T08:42:43.520Z,35.2
2018-04-08T08:43:44.959Z,34.5
2018-04-08T08:44:46.236Z,34.0
2018-04-08T08:45:47.612Z,34.3
2018-04-08T08:46:48.989Z,33.7
2018-04-08T08:47:50.380Z,34.1
2018-04-08T08:48:51.768Z,34.2
2018-04-08T08:49:53.133Z,34.0
2018-04-08T08:50:54.511Z,34.6
2018-04-08T08:51:55.895Z,34.9
2018-04-08T08:52:57.275Z,34.9
2018-04-08T08:53:58.667Z,34.9
2018-04-08T08:55:00.065Z,35.0
2018-04-08T08:56:01.427Z,34.8
2018-04-08T08:57:02.799Z,34.8
2018-04-08T08:58:04.177Z,35.0
2018-04-08T08:59:05.551Z,35.0
2018-04-08T09:00:06.938Z,35.0
2018-04-08T09:01:08.313Z,35.1
2018-04-08T09:02:09.687Z,35.2
2018-04-08T09:03:11.074Z,35.4
2018-04-08T09:04:12.449Z,35.0
2018-04-08T09:05:13.828Z,35.4
2018-04-08T09:06:15.218Z,35.5
2018-04-08T09:07:16.595Z,35.8
2018-04-08T09:08:17.982Z,35.8
2018-04-08T09:09:19.349Z,35.8
2018-04-08T09:10:20.850Z,35.8
2018-04-08T09:11:22.231Z,35.6
2018-04-08T09:12:23.607Z,35.6
2018-04-08T09:13:24.985Z,35.5
2018-04-08T09:14:26.375Z,35.9
2018-04-08T09:15:27.782Z,36.6
2018-04-08T09:16:29.167Z,36.3
2018-04-08T09:17:30.557Z,36.4
2018-04-08T09:18:31.927Z,36.4
2018-04-08T09:19:33.307Z,36.5
2018-04-08T09:20:34.696Z,36.5
2018-04-08T09:21:36.232Z,36.2
2018-04-08T09:22:37.614Z,36.4
2018-04-08T09:23:38.997Z,36.3
2018-04-08T09:24:40.408Z,36.5
2018-04-08T09:25:41.783Z,35.7
2018-04-08T09:26:43.208Z,35.7
2018-04-08T09:27:44.589Z,35.9
2018-04-08T09:28:45.965Z,35.6
2018-04-08T09:29:47.349Z,35.4
2018-04-08T09:30:48.725Z,35.4
2018-04-08T09:31:50.112Z,35.7
2018-04-08T09:32:51.508Z,35.8
2018-04-08T09:33:52.886Z,35.6
2018-04-08T09:34:54.273Z,35.7
2018-04-08T09:35:55.661Z,35.7
2018-04-08T09:36:57.038Z,35.5
2018-04-08T09:37:58.419Z,35.6
2018-04-08T09:38:59.795Z,35.6
2018-04-08T09:40:01.182Z,35.3
2018-04-08T09:41:02.600Z,35.3
2018-04-08T09:42:03.980Z,35.0
2018-04-08T09:43:05.386Z,35.2
2018-04-08T09:44:06.762Z,35.3
2018-04-08T09:45:08.153Z,35.3
2018-04-08T09:46:09.530Z,35.3
2018-04-08T09:47:10.915Z,34.8
2018-04-08T09:48:12.298Z,34.7
2018-04-08T09:49:13.691Z,34.2
2018-04-08T09:50:15.102Z,34.0
2018-04-08T09:51:16.484Z,33.8
2018-04-08T09:52:17.869Z,33.9
2018-04-08T09:53:19.260Z,34.2
2018-04-08T09:54:20.642Z,34.0
2018-04-08T09:55:22.300Z,33.8
2018-04-08T09:56:23.676Z,34.0
2018-04-08T09:57:25.068Z,34.1
2018-04-08T09:58:26.463Z,34.0
2018-04-08T09:59:27.845Z,34.0
2018-04-08T10:00:29.226Z,34.0
2018-04-08T10:01:30.617Z,34.1
2018-04-08T10:02:32.001Z,33.7
2018-04-08T10:03:33.394Z,33.8
2018-04-08T10:04:34.773Z,34.0
2018-04-08T10:05:36.222Z,34.0
2018-04-08T10:06:37.500Z,33.3
2018-04-08T10:07:38.888Z,33.1
2018-04-08T10:08:40.273Z,32.8
2018-04-08T10:09:41.655Z,32.7
2018-04-08T10:10:43.038Z,32.7
2018-04-08T10:11:44.421Z,32.8
2018-04-08T10:12:45.816Z,33.0
2018-04-08T10:13:47.193Z,33.1
2018-04-08T10:14:48.580Z,33.2
2018-04-08T10:15:49.956Z,33.4
2018-04-08T10:16:51.339Z,33.0
2018-04-08T10:17:52.725Z,32.8
2018-04-08T10:18:54.118Z,32.7
2018-04-08T10:19:55.496Z,32.5
2018-04-08T10:20:56.880Z,32.1
2018-04-08T10:21:58.269Z,32.0
2018-04-08T10:22:59.649Z,31.6
2018-04-08T10:24:01.026Z,31.4
2018-04-08T10:25:02.412Z,31.5
2018-04-08T10:26:03.792Z,31.2
2018-04-08T10:27:05.175Z,31.0
2018-04-08T10:28:06.555Z,31.0
2018-04-08T10:29:08.031Z,30.7
2018-04-08T10:30:09.338Z,30.6
2018-04-08T10:31:10.724Z,30.5
2018-04-08T10:32:12.107Z,30.3
2018-04-08T10:33:13.497Z,30.4
2018-04-08T10:34:14.877Z,30.1
2018-04-08T10:35:16.261Z,30.4
2018-04-08T10:36:17.639Z,30.6
2018-04-08T10:37:19.040Z,30.1
2018-04-08T10:38:20.436Z,29.9
2018-04-08T10:39:21.809Z,29.6
2018-04-08T10:40:23.192Z,29.7
2018-04-08T10:41:24.597Z,29.3
2018-04-08T10:42:25.997Z,29.2
2018-04-08T10:43:27.387Z,29.8
2018-04-08T10:44:28.774Z,29.4
2018-04-08T10:45:30.160Z,29.5
2018-04-08T10:46:31.538Z,29.3
2018-04-08T10:47:32.933Z,29.1
2018-04-08T10:48:34.320Z,28.0
2018-04-08T10:49:35.699Z,28.0
2018-04-08T10:50:37.077Z,28.3
2018-04-08T10:51:38.467Z,28.3
2018-04-08T10:52:40.682Z,27.8
2018-04-08T10:53:42.724Z,27.7
2018-04-08T10:54:44.117Z,27.5
2018-04-08T10:55:45.501Z,27.7
2018-04-08T10:56:46.883Z,27.7
2018-04-08T10:57:48.276Z,27.5
2018-04-08T10:58:49.671Z,27.7
2018-04-08T10:59:51.086Z,27.7
2018-04-08T11:00:52.457Z,27.6
2018-04-08T11:01:53.848Z,27.4
2018-04-08T11:02:55.233Z,27.2
2018-04-08T11:03:56.617Z,27.0
2018-04-08T11:04:58.053Z,27.1
2018-04-08T11:05:59.386Z,26.8
2018-04-08T11:07:00.766Z,26.8
2018-04-08T11:08:02.151Z,26.2
2018-04-08T11:09:03.534Z,26.2
2018-04-08T11:10:04.917Z,25.9
2018-04-08T11:11:06.305Z,26.5
2018-04-08T11:12:07.688Z,26.0
2018-04-08T11:13:09.067Z,26.2
2018-04-08T11:14:10.447Z,26.1
2018-04-08T11:15:11.835Z,26.0
2018-04-08T11:16:13.224Z,25.5
2018-04-08T11:17:15.056Z,25.3
2018-04-08T11:18:16.445Z,25.4
2018-04-08T11:19:18.222Z,25.5
2018-04-08T11:20:19.603Z,24.9
2018-04-08T11:21:20.988Z,24.4
2018-04-08T11:22:22.378Z,24.6
2018-04-08T11:23:23.772Z,24.4
2018-04-08T11:24:25.163Z,24.4
2018-04-08T11:25:26.533Z,24.3
2018-04-08T11:26:27.921Z,24.0
2018-04-08T11:27:29.311Z,23.5
2018-04-08T11:28:30.687Z,23.6
2018-04-08T11:29:32.077Z,23.6
2018-04-08T11:30:33.460Z,23.9
2018-04-08T11:31:34.878Z,23.9
2018-04-08T11:32:36.250Z,23.3
2018-04-08T11:33:37.643Z,23.6
2018-04-08T11:34:39.048Z,23.1
2018-04-08T11:35:40.423Z,22.9
2018-04-08T11:36:41.819Z,22.8
2018-04-08T11:37:43.219Z,22.2
2018-04-08T11:38:44.624Z,22.2
2018-04-08T11:39:46.007Z,22.3
2018-04-08T11:40:47.389Z,22.1
2018-04-08T11:41:48.769Z,22.4
2018-04-08T11:42:50.152Z,22.3
2018-04-08T11:43:51.531Z,22.1
2018-04-08T11:44:52.923Z,21.9
2018-04-08T11:45:54.943Z,22.0
2018-04-08T11:46:56.331Z,21.9
2018-04-08T11:47:57.768Z,22.0
2018-04-08T11:48:59.147Z,22.0
2018-04-08T11:50:00.534Z,22.2
2018-04-08T11:51:01.919Z,21.8
2018-04-08T11:52:03.307Z,22.0
2018-04-08T11:53:04.693Z,21.8
2018-04-08T11:54:06.094Z,21.9
2018-04-08T11:55:07.476Z,21.7
2018-04-08T11:56:08.867Z,22.1
2018-04-08T11:57:10.264Z,21.9
2018-04-08T11:58:11.649Z,22.0
2018-04-08T11:59:13.053Z,21.9
2018-04-08T12:00:14.432Z,22.0
2018-04-08T12:01:15.813Z,22.2
2018-04-08T12:02:17.195Z,22.2
2018-04-08T12:03:18.590Z,22.1
2018-04-08T12:04:19.973Z,22.0
2018-04-08T12:05:21.357Z,22.1
2018-04-08T12:06:22.741Z,21.9
2018-04-08T12:07:24.137Z,22.0
2018-04-08T12:08:25.512Z,21.7
2018-04-08T12:09:26.893Z,21.6
2018-04-08T12:10:28.287Z,21.9
2018-04-08T12:11:29.668Z,21.6
2018-04-08T12:12:31.053Z,21.2
2018-04-08T12:13:32.466Z,21.4
2018-04-08T12:14:33.845Z,21.7
2018-04-08T12:15:35.233Z,21.7
2018-04-08T12:16:36.619Z,21.7
2018-04-08T12:17:38.001Z,21.9
2018-04-08T12:18:39.381Z,21.7
2018-04-08T12:19:40.765Z,21.7
2018-04-08T12:20:42.198Z,21.7
2018-04-08T12:21:43.556Z,21.7
2018-04-08T12:22:44.931Z,22.0
2018-04-08T12:23:46.326Z,22.0
2018-04-08T12:24:47.733Z,21.9
2018-04-08T12:25:49.112Z,21.8
2018-04-08T12:26:50.505Z,21.8
2018-04-08T12:27:51.887Z,22.0
2018-04-08T12:28:53.277Z,21.9
2018-04-08T12:29:54.655Z,21.6
2018-04-08T12:30:56.048Z,21.0
2018-04-08T12:31:57.438Z,21.4
2018-04-08T12:32:58.823Z,21.4
2018-04-08T12:34:00.211Z,21.4
2018-04-08T12:35:01.606Z,21.5
2018-04-08T12:36:02.987Z,21.5
2018-04-08T12:37:04.375Z,21.6
2018-04-08T12:38:05.752Z,21.8
2018-04-08T12:39:07.140Z,21.5
2018-04-08T12:40:08.524Z,21.7
2018-04-08T12:41:09.908Z,21.5
2018-04-08T12:42:11.292Z,21.5
2018-04-08T12:43:12.687Z,21.9
2018-04-08T12:44:14.069Z,21.5
2018-04-08T12:45:15.459Z,21.6
2018-04-08T12:46:16.835Z,20.9
2018-04-08T12:47:18.211Z,21.7
2018-04-08T12:48:19.601Z,21.7
2018-04-08T12:49:20.990Z,21.5
2018-04-08T12:50:22.384Z,21.8
2018-04-08T12:51:23.761Z,21.5
2018-04-08T12:52:25.150Z,21.3
2018-04-08T12:53:26.534Z,21.6
2018-04-08T12:54:27.915Z,21.5
2018-04-08T12:55:29.300Z,21.4
2018-04-08T12:56:30.685Z,21.7
2018-04-08T12:57:32.075Z,21.9
2018-04-08T12:58:33.451Z,21.7
2018-04-08T12:59:34.834Z,21.7
2018-04-08T13:00:36.216Z,21.8
2018-04-08T13:01:37.606Z,21.5
2018-04-08T13:02:38.989Z,21.4
2018-04-08T13:03:40.374Z,21.7
2018-04-08T13:04:41.767Z,21.2
2018-04-08T13:05:43.152Z,21.0
2018-04-08T13:06:44.534Z,21.7
2018-04-08T13:07:45.954Z,21.7
2018-04-08T13:08:47.298Z,21.6
2018-04-08T13:09:48.685Z,21.6
2018-04-08T13:10:50.066Z,21.4
2018-04-08T13:11:51.444Z,21.6
2018-04-08T13:12:52.834Z,21.5
2018-04-08T13:13:54.220Z,21.6
2018-04-08T13:14:55.614Z,21.5
2018-04-08T13:15:56.995Z,21.9
2018-04-08T13:16:58.368Z,21.9
2018-04-08T13:17:59.757Z,22.0
2018-04-08T13:19:01.140Z,22.1
2018-04-08T13:20:02.526Z,21.8
2018-04-08T13:21:03.904Z,21.7
2018-04-08T13:22:05.286Z,21.7
2018-04-08T13:23:06.671Z,21.7
2018-04-08T13:24:08.050Z,21.8
2018-04-08T13:25:09.434Z,21.5
2018-04-08T13:26:10.819Z,21.4
2018-04-08T13:27:12.216Z,21.9
2018-04-08T13:28:13.597Z,21.9
2018-04-08T13:29:14.979Z,22.0
2018-04-08T13:30:16.363Z,22.2
2018-04-08T13:31:17.738Z,22.8
2018-04-08T13:32:19.121Z,23.0
2018-04-08T13:33:20.506Z,23.2
2018-04-08T13:34:21.889Z,23.6
2018-04-08T13:35:23.272Z,23.5
2018-04-08T13:36:24.648Z,23.7