createdAt,value
2018-07-28T00:00:34.809Z,991.72
2018-07-28T00:01:46.183Z,991.66
2018-07-28T00:02:40.776Z,991.82
2018-07-28T00:03:55.490Z,991.72
2018-07-28T00:04:53.294Z,991.66
2018-07-28T00:05:52.562Z,991.64
2018-07-28T00:06:52.222Z,991.58
2018-07-28T00:07:50.783Z,991.61
2018-07-28T00:08:49.793Z,991.57
2018-07-28T00:09:46.010Z,991.51
2018-07-28T00:10:48.481Z,991.51
2018-07-28T00:11:45.241Z,991.52
2018-07-28T00:12:43.103Z,991.52
2018-07-28T00:13:49.346Z,991.55
2018-07-28T00:14:44.691Z,991.48
2018-07-28T00:15:51.920Z,991.43
2018-07-28T00:16:51.224Z,991.48
2018-07-28T00:17:49.892Z,991.44
2018-07-28T00:18:55.933Z,991.48
2018-07-28T00:20:25.835Z,991.43
2018-07-28T00:21:14.747Z,991.51
2018-07-28T00:22:14.052Z,991.49
2018-07-28T00:23:12.240Z,991.47
2018-07-28T00:24:09.005Z,991.49
2018-07-28T00:25:09.636Z,991.4
2018-07-28T00:26:14.998Z,991.38
2018-07-28T00:27:10.475Z,991.4
2018-07-28T00:28:14.046Z,991.31
2018-07-28T00:29:11.671Z,991.32
2018-07-28T00:30:09.468Z,991.29
2018-07-28T00:31:09.901Z,991.34
2018-07-28T00:32:22.417Z,991.23
2018-07-28T00:33:19.447Z,991.23
2018-07-28T00:34:17.665Z,991.25
2018-07-28T00:35:20.767Z,991.28
2018-07-28T00:36:20.136Z,991.22
2018-07-28T00:37:22.801Z,991.34
2018-07-28T00:38:28.472Z,991.26
2018-07-28T00:39:31.819Z,991.28
2018-07-28T00:40:38.493Z,991.19
2018-07-28T00:41:38.176Z,991.28
2018-07-28T00:42:54.110Z,991.17
2018-07-28T00:43:51.654Z,991.25
2018-07-28T00:45:10.420Z,991.17
2018-07-28T00:46:03.992Z,991.19
2018-07-28T00:47:01.963Z,991.2
2018-07-28T00:48:01.389Z,991.2
2018-07-28T00:49:01.667Z,991.2
2018-07-28T00:49:57.491Z,991.22
2018-07-28T00:51:03.312Z,991.2
2018-07-28T00:52:12.518Z,991.17
2018-07-28T00:53:08.357Z,991.23
2018-07-28T00:54:10.853Z,991.2
2018-07-28T00:55:06.136Z,991.23
2018-07-28T00:56:08.228Z,991.22
2018-07-28T00:57:02.834Z,991.13
2018-07-28T00:58:04.208Z,991.11
2018-07-28T00:59:03.754Z,991.16
2018-07-28T01:00:06.081Z,991.16
2018-07-28T01:01:10.773Z,991.19
2018-07-28T01:02:15.488Z,991.2
2018-07-28T01:03:13.655Z,991.25
2018-07-28T01:04:15.600Z,991.1
2018-07-28T01:05:21.886Z,991.14
2018-07-28T01:06:17.923Z,991.1
2018-07-28T01:07:34.979Z,991.13
2018-07-28T01:08:34.475Z,991.17
2018-07-28T01:09:33.129Z,991.13
2018-07-28T01:10:31.322Z,991.04
2018-07-28T01:11:26.473Z,991.02
2018-07-28T01:12:30.483Z,991.17
2018-07-28T01:13:35.168Z,991.11
2018-07-28T01:14:34.732Z,991.08
2018-07-28T01:15:37.484Z,991.13
2018-07-28T01:16:37.905Z,991.1
2018-07-28T01:17:34.191Z,991.04
2018-07-28T01:18:38.923Z,991.05
2018-07-28T01:19:38.651Z,990.99
2018-07-28T01:20:35.280Z,991.02
2018-07-28T01:21:33.924Z,991.02
2018-07-28T01:22:34.364Z,990.96
2018-07-28T01:23:31.937Z,991.05
2018-07-28T01:24:43.217Z,990.99
2018-07-28T01:25:41.596Z,991.02
2018-07-28T01:26:38.049Z,991.07
2018-07-28T01:27:43.061Z,990.99
2018-07-28T01:28:48.441Z,991.04
2018-07-28T01:29:46.087Z,991.08
2018-07-28T01:30:56.072Z,991.05
2018-07-28T01:31:57.005Z,991.07
2018-07-28T01:33:01.069Z,991.08
2018-07-28T01:34:17.710Z,991.16
2018-07-28T01:35:12.478Z,991.19
2018-07-28T01:36:07.773Z,991.14
2018-07-28T01:37:12.185Z,991.2
2018-07-28T01:38:07.908Z,991.17
2018-07-28T01:39:08.397Z,991.22
2018-07-28T01:40:09.876Z,991.2
2018-07-28T01:41:10.969Z,991.14
2018-07-28T01:42:14.771Z,991.08
2018-07-28T01:43:09.257Z,990.93
2018-07-28T01:44:24.817Z,991.02
2018-07-28T01:45:26.400Z,991.11
2018-07-28T01:46:26.182Z,991.17
2018-07-28T01:47:33.894Z,991.29
2018-07-28T01:48:35.582Z,991.29
2018-07-28T01:49:37.321Z,991.2
2018-07-28T01:50:33.707Z,991.07
2018-07-28T01:51:31.489Z,991.02
2018-07-28T01:52:37.313Z,990.86
2018-07-28T01:53:37.776Z,990.8
2018-07-28T01:54:40.850Z,990.89
2018-07-28T01:55:39.147Z,990.93
2018-07-28T01:56:53.074Z,990.93
2018-07-28T01:57:52.823Z,991.05
2018-07-28T01:58:49.648Z,991.04
2018-07-28T01:59:47.448Z,991.01
2018-07-28T02:00:56.878Z,991.04
2018-07-28T02:01:52.311Z,990.95
2018-07-28T02:02:52.738Z,990.95
2018-07-28T02:03:49.786Z,990.89
2018-07-28T02:04:48.927Z,990.9
2018-07-28T02:05:46.847Z,990.87
2018-07-28T02:06:47.885Z,990.87
2018-07-28T02:07:51.194Z,990.83
2018-07-28T02:08:46.723Z,990.8
2018-07-28T02:09:53.084Z,990.83
2018-07-28T02:10:48.214Z,990.77
2018-07-28T02:11:48.528Z,990.81
2018-07-28T02:13:09.070Z,990.81
2018-07-28T02:14:01.409Z,990.78
2018-07-28T02:15:06.576Z,990.86
2018-07-28T02:16:04.612Z,990.83
2018-07-28T02:17:05.969Z,990.74
2018-07-28T02:18:03.448Z,990.68
2018-07-28T02:19:07.731Z,990.65
2018-07-28T02:20:06.397Z,990.56
2018-07-28T02:21:04.161Z,990.59
2018-07-28T02:22:04.775Z,990.53
2018-07-28T02:23:01.131Z,990.5
2018-07-28T02:24:06.637Z,990.53
2018-07-28T02:25:12.147Z,990.56
2018-07-28T02:26:13.140Z,990.49
2018-07-28T02:27:23.469Z,990.53
2018-07-28T02:28:17.972Z,990.56
2018-07-28T02:29:20.009Z,990.62
2018-07-28T02:30:27.319Z,990.48
2018-07-28T02:31:25.635Z,990.43
2018-07-28T02:32:20.858Z,990.42
2018-07-28T02:33:18.452Z,990.36
2018-07-28T02:34:16.389Z,990.32
2018-07-28T02:35:21.482Z,990.33
2018-07-28T02:36:20.565Z,990.27
2018-07-28T02:37:26.830Z,990.23
2018-07-28T02:38:25.652Z,990.2
2018-07-28T02:39:24.329Z,990.2
2018-07-28T02:40:25.253Z,990.22
2018-07-28T02:41:26.690Z,990.19
2018-07-28T02:42:42.329Z,990.22
2018-07-28T02:43:37.274Z,990.18
2018-07-28T02:44:41.005Z,990.25
2018-07-28T02:45:37.883Z,990.25
2018-07-28T02:46:40.766Z,990.15
2018-07-28T02:47:36.657Z,990.19
2018-07-28T02:48:40.827Z,990.27
2018-07-28T02:49:48.795Z,990.2
2018-07-28T02:50:51.187Z,990.18
2018-07-28T02:51:53.767Z,990.21
2018-07-28T02:52:49.052Z,990.18
2018-07-28T02:53:46.829Z,990.15
2018-07-28T02:55:01.455Z,990.15
2018-07-28T02:56:12.689Z,990.12
2018-07-28T02:57:13.966Z,990.2
2018-07-28T02:58:17.082Z,990.17
2018-07-28T02:59:10.938Z,990.14
2018-07-28T03:00:12.250Z,990.08
2018-07-28T03:01:17.053Z,990.12
2018-07-28T03:02:21.842Z,990.05
2018-07-28T03:03:22.949Z,990.14
2018-07-28T03:04:21.336Z,990.14
2018-07-28T03:05:20.183Z,990.08
2018-07-28T03:06:14.822Z,990.14
2018-07-28T03:07:20.537Z,990.12
2018-07-28T03:08:18.837Z,990.08
2018-07-28T03:09:33.133Z,990.12
2018-07-28T03:10:30.580Z,990.17
2018-07-28T03:11:27.737Z,990.27
2018-07-28T03:12:30.212Z,990.51
2018-07-28T03:13:28.314Z,991.11
2018-07-28T03:14:29.026Z,991.1
2018-07-28T03:15:26.648Z,991.02
2018-07-28T03:16:24.617Z,991.1
2018-07-28T03:17:21.790Z,991.05
2018-07-28T03:18:24.472Z,990.61
2018-07-28T03:19:25.400Z,990.67
2018-07-28T03:20:23.063Z,990.79
2018-07-28T03:21:23.066Z,990.9
2018-07-28T03:22:35.335Z,990.96
2018-07-28T03:23:39.859Z,990.86
2018-07-28T03:24:36.942Z,990.68
2018-07-28T03:25:51.088Z,990.58
2018-07-28T03:26:41.749Z,990.77
2018-07-28T03:27:44.374Z,990.96
2018-07-28T03:28:43.324Z,991.07
2018-07-28T03:29:44.230Z,991.02
2018-07-28T03:30:40.475Z,991.02
2018-07-28T03:31:49.028Z,990.75
2018-07-28T03:32:45.019Z,990.33
2018-07-28T03:33:43.816Z,990.27
2018-07-28T03:34:55.882Z,990.23
2018-07-28T03:35:55.765Z,990.61
2018-07-28T03:36:57.329Z,990.94
2018-07-28T03:38:00.475Z,991.09
2018-07-28T03:38:56.284Z,991.03
2018-07-28T03:39:55.164Z,991.01
2018-07-28T03:40:56.478Z,990.68
2018-07-28T03:41:56.210Z,990.47
2018-07-28T03:42:55.168Z,990.67
2018-07-28T03:43:52.909Z,990.92
2018-07-28T03:44:53.853Z,990.98
2018-07-28T03:45:55.855Z,990.89
2018-07-28T03:46:52.310Z,990.77
2018-07-28T03:47:51.503Z,990.65
2018-07-28T03:49:03.947Z,990.79
2018-07-28T03:50:03.758Z,990.98
2018-07-28T03:50:58.571Z,990.95
2018-07-28T03:51:58.097Z,991.03
2018-07-28T03:53:00.328Z,990.83
2018-07-28T03:54:02.612Z,990.64
2018-07-28T03:55:00.264Z,990.77
2018-07-28T03:56:06.839Z,990.89
2018-07-28T03:57:09.050Z,990.86
2018-07-28T03:58:10.022Z,990.82
2018-07-28T03:59:07.323Z,990.79
2018-07-28T04:00:20.991Z,990.71
2018-07-28T04:01:16.232Z,990.65
2018-07-28T04:02:20.041Z,990.64
2018-07-28T04:03:27.768Z,990.82
2018-07-28T04:04:31.862Z,990.89
2018-07-28T04:05:30.789Z,991.13
2018-07-28T04:06:32.636Z,991.03
2018-07-28T04:07:31.328Z,990.91
2018-07-28T04:08:29.786Z,990.79
2018-07-28T04:09:31.482Z,990.64
2018-07-28T04:10:29.691Z,990.62
2018-07-28T04:11:44.992Z,990.7
2018-07-28T04:12:41.536Z,990.82
2018-07-28T04:13:42.218Z,991
2018-07-28T04:14:37.652Z,991.13
2018-07-28T04:15:42.954Z,991.16
2018-07-28T04:16:40.476Z,990.95
2018-07-28T04:17:45.843Z,990.8
2018-07-28T04:18:47.335Z,990.62
2018-07-28T04:19:48.184Z,990.58
2018-07-28T04:20:49.915Z,990.59
2018-07-28T04:21:46.230Z,990.59
2018-07-28T04:22:44.371Z,990.71
2018-07-28T04:23:42.237Z,990.85
2018-07-28T04:24:43.235Z,990.95
2018-07-28T04:25:47.472Z,990.97
2018-07-28T04:26:43.626Z,990.85
2018-07-28T04:27:41.899Z,990.89
2018-07-28T04:28:42.989Z,990.85
2018-07-28T04:29:39.189Z,990.85
2018-07-28T04:30:37.994Z,990.88
2018-07-28T04:31:52.674Z,990.8
2018-07-28T04:32:53.425Z,990.63
2018-07-28T04:33:53.700Z,990.57
2018-07-28T04:34:55.473Z,990.49
2018-07-28T04:35:59.020Z,990.54
2018-07-28T04:36:56.059Z,990.6
2018-07-28T04:37:57.327Z,990.73
2018-07-28T04:38:59.571Z,990.78
2018-07-28T04:39:55.197Z,990.73
2018-07-28T04:40:53.881Z,990.63
2018-07-28T04:41:55.232Z,990.6
2018-07-28T04:43:00.302Z,990.48
2018-07-28T04:43:59.546Z,990.51
2018-07-28T04:44:56.307Z,990.4
2018-07-28T04:45:54.359Z,990.52
2018-07-28T04:47:10.930Z,990.43
2018-07-28T04:48:05.919Z,990.37
2018-07-28T04:49:05.783Z,990.43
2018-07-28T04:50:10.624Z,990.4
2018-07-28T04:51:13.537Z,990.31
2018-07-28T04:52:13.634Z,990.31
2018-07-28T04:53:13.957Z,990.29
2018-07-28T04:54:13.811Z,990.37
2018-07-28T04:55:10.267Z,990.38
2018-07-28T04:56:13.273Z,990.37
2018-07-28T04:57:26.619Z,990.35
2018-07-28T04:58:24.806Z,990.44
2018-07-28T04:59:23.468Z,990.41
2018-07-28T05:00:25.548Z,990.37
2018-07-28T05:01:32.480Z,990.4
2018-07-28T05:02:30.588Z,990.4
2018-07-28T05:03:28.326Z,990.35
2018-07-28T05:04:26.142Z,990.4
2018-07-28T05:05:31.469Z,990.34
2018-07-28T05:06:35.175Z,990.34
2018-07-28T05:07:30.624Z,990.29
2018-07-28T05:08:32.121Z,990.37
2018-07-28T05:09:36.962Z,990.28
2018-07-28T05:10:37.676Z,990.2
2018-07-28T05:11:45.064Z,990.25
2018-07-28T05:12:40.325Z,990.29
2018-07-28T05:13:57.367Z,990.17
2018-07-28T05:14:55.241Z,990.23
2018-07-28T05:15:53.340Z,990.25
2018-07-28T05:16:58.103Z,990.26
2018-07-28T05:17:57.571Z,990.22
2018-07-28T05:19:01.258Z,990.22
2018-07-28T05:19:59.576Z,990.28
2018-07-28T05:20:55.486Z,990.17
2018-07-28T05:21:58.728Z,990.1
2018-07-28T05:22:54.251Z,990.14
2018-07-28T05:23:56.388Z,990.11
2018-07-28T05:24:58.938Z,990.2
2018-07-28T05:26:09.270Z,990.2
2018-07-28T05:27:10.928Z,990.16
2018-07-28T05:28:10.789Z,990.17
2018-07-28T05:29:09.149Z,990.23
2018-07-28T05:30:09.505Z,990.2
2018-07-28T05:31:07.470Z,990.29
2018-07-28T05:32:06.090Z,990.22
2018-07-28T05:33:04.574Z,990.14
2018-07-28T05:34:05.643Z,990.16
2018-07-28T05:35:07.876Z,990.05
2018-07-28T05:36:08.583Z,990.14
2018-07-28T05:37:12.186Z,990.1
2018-07-28T05:38:11.232Z,990.13
2018-07-28T05:39:26.980Z,990.17
2018-07-28T05:40:20.509Z,990.19
2018-07-28T05:41:32.877Z,990.19
2018-07-28T05:42:35.183Z,990.13
2018-07-28T05:43:30.550Z,990.14
2018-07-28T05:44:28.147Z,990.05
2018-07-28T05:45:32.758Z,990.07
2018-07-28T05:46:27.297Z,990.04
2018-07-28T05:47:25.808Z,990.08
2018-07-28T05:48:24.820Z,990.19
2018-07-28T05:49:25.895Z,990.13
2018-07-28T05:50:26.316Z,990.12
2018-07-28T05:51:21.572Z,990.22
2018-07-28T05:52:36.988Z,990.16
2018-07-28T05:53:28.642Z,990.13
2018-07-28T05:54:26.621Z,990.13
2018-07-28T05:55:27.449Z,990.08
2018-07-28T05:56:33.269Z,990.05
2018-07-28T05:57:35.819Z,990.11
2018-07-28T05:58:50.057Z,990.13
2018-07-28T05:59:47.961Z,990.16
2018-07-28T06:00:52.455Z,990.22
2018-07-28T06:01:52.179Z,990.28
2018-07-28T06:03:06.482Z,990.26
2018-07-28T06:04:01.291Z,990.2
2018-07-28T06:04:59.315Z,990.17
2018-07-28T06:05:57.263Z,990.22
2018-07-28T06:06:59.791Z,990.17
2018-07-28T06:07:57.647Z,990.2
2018-07-28T06:08:57.487Z,990.2
2018-07-28T06:10:00.618Z,990.23
2018-07-28T06:11:00.394Z,990.38
2018-07-28T06:12:03.046Z,990.58
2018-07-28T06:13:03.149Z,990.74
2018-07-28T06:14:13.480Z,990.97
2018-07-28T06:15:12.093Z,991.03
2018-07-28T06:16:12.599Z,991.12
2018-07-28T06:17:13.342Z,990.95
2018-07-28T06:18:08.300Z,990.91
2018-07-28T06:19:06.404Z,990.91
2018-07-28T06:20:04.990Z,991.07
2018-07-28T06:21:24.654Z,991.1
2018-07-28T06:22:17.612Z,991.31
2018-07-28T06:23:16.600Z,991.28
2018-07-28T06:24:14.449Z,991.24
2018-07-28T06:25:12.164Z,991.21
2018-07-28T06:26:20.923Z,991.22
2018-07-28T06:27:17.225Z,991.3
2018-07-28T06:28:20.537Z,991.31
2018-07-28T06:29:18.204Z,991.27
2018-07-28T06:30:21.599Z,991.33
2018-07-28T06:31:19.305Z,991.28
2018-07-28T06:32:15.927Z,991.25
2018-07-28T06:33:14.809Z,991.24
2018-07-28T06:34:27.953Z,991.3
2018-07-28T06:35:32.559Z,991.37
2018-07-28T06:36:34.181Z,991.26
2018-07-28T06:37:35.658Z,991.34
2018-07-28T06:38:30.542Z,991.16
2018-07-28T06:39:31.056Z,991.07
2018-07-28T06:40:27.269Z,991.04
2018-07-28T06:41:30.158Z,990.99
2018-07-28T06:42:27.279Z,991.11
2018-07-28T06:43:37.101Z,991.28
2018-07-28T06:44:32.819Z,991.32
2018-07-28T06:45:45.095Z,991.34
2018-07-28T06:46:42.738Z,991.34
2018-07-28T06:47:43.579Z,991.32
2018-07-28T06:48:44.226Z,991.34
2018-07-28T06:49:46.240Z,991.26
2018-07-28T06:50:43.764Z,991.29
2018-07-28T06:51:43.902Z,991.31
2018-07-28T06:52:46.903Z,991.47
2018-07-28T06:53:49.310Z,991.54
2018-07-28T06:54:47.933Z,991.7
2018-07-28T06:56:00.763Z,991.7
2018-07-28T06:56:55.375Z,991.72
2018-07-28T06:57:53.635Z,991.78
2018-07-28T06:58:52.391Z,991.79
2018-07-28T06:59:50.836Z,991.75
2018-07-28T07:00:56.943Z,991.7
2018-07-28T07:01:52.241Z,991.72
2018-07-28T07:02:52.214Z,991.63
2018-07-28T07:03:51.297Z,991.51
2018-07-28T07:04:49.939Z,991.48
2018-07-28T07:05:49.637Z,991.5
2018-07-28T07:06:52.419Z,991.43
2018-07-28T07:07:52.734Z,991.38
2018-07-28T07:09:06.553Z,991.32
2018-07-28T07:09:58.825Z,991.25
2018-07-28T07:10:57.633Z,991.26
2018-07-28T07:12:06.399Z,991.16
2018-07-28T07:13:05.110Z,991.12
2018-07-28T07:14:03.705Z,991.2
2018-07-28T07:15:02.147Z,991.19
2018-07-28T07:16:02.017Z,991.23
2018-07-28T07:17:03.830Z,991.26
2018-07-28T07:18:01.657Z,991.29
2018-07-28T07:18:56.009Z,991.39
2018-07-28T07:19:52.979Z,991.34
2018-07-28T07:20:51.868Z,991.33
2018-07-28T07:21:52.757Z,991.27
2018-07-28T07:22:58.489Z,991.32
2018-07-28T07:23:57.298Z,991.2
2018-07-28T07:24:51.595Z,991.15
2018-07-28T07:25:53.295Z,991.26
2018-07-28T07:26:50.335Z,991.26
2018-07-28T07:28:02.908Z,991.23
2018-07-28T07:29:03.867Z,991.17
2018-07-28T07:30:03.207Z,991.2
2018-07-28T07:31:05.566Z,991.16
2018-07-28T07:32:06.529Z,991.2
2018-07-28T07:33:11.391Z,991.13
2018-07-28T07:34:10.015Z,991.09
2018-07-28T07:35:10.591Z,991.13
2018-07-28T07:36:08.140Z,991.12
2018-07-28T07:37:09.183Z,991.21
2018-07-28T07:38:09.217Z,991.28
2018-07-28T07:39:06.207Z,991.28
2018-07-28T07:40:08.163Z,991.28
2018-07-28T07:41:20.691Z,991.36
2018-07-28T07:42:15.599Z,991.34
2018-07-28T07:43:20.571Z,991.34
2018-07-28T07:44:21.162Z,991.39
2018-07-28T07:45:31.553Z,991.42
2018-07-28T07:46:31.017Z,991.37
2018-07-28T07:47:36.376Z,991.3
2018-07-28T07:48:39.451Z,991.4
2018-07-28T07:49:34.802Z,991.36
2018-07-28T07:50:44.173Z,991.23
2018-07-28T07:51:42.047Z,991.33
2018-07-28T07:52:54.206Z,991.27
2018-07-28T07:53:53.480Z,991.24
2018-07-28T07:54:51.728Z,991.32
2018-07-28T07:55:50.952Z,991.45
2018-07-28T07:56:48.690Z,991.38
2018-07-28T07:57:53.047Z,991.48
2018-07-28T07:58:48.423Z,991.39
2018-07-28T07:59:50.641Z,991.53
2018-07-28T08:00:52.526Z,991.46
2018-07-28T08:01:47.348Z,991.47
2018-07-28T08:02:56.959Z,991.48
2018-07-28T08:03:51.781Z,991.46
2018-07-28T08:04:52.375Z,991.48
2018-07-28T08:05:54.757Z,991.46
2018-07-28T08:06:56.320Z,991.46
2018-07-28T08:07:59.046Z,991.53
2018-07-28T08:08:58.945Z,991.5
2018-07-28T08:09:55.402Z,991.54
2018-07-28T08:10:56.338Z,991.5
2018-07-28T08:12:00.704Z,991.45
2018-07-28T08:12:56.274Z,991.43
2018-07-28T08:13:54.443Z,991.36
2018-07-28T08:14:53.157Z,991.37
2018-07-28T08:15:55.276Z,991.3
2018-07-28T08:17:09.197Z,991.36
2018-07-28T08:18:02.003Z,991.4
2018-07-28T08:19:13.127Z,991.47
2018-07-28T08:20:14.506Z,991.43
2018-07-28T08:21:13.046Z,991.46
2018-07-28T08:22:07.812Z,991.57
2018-07-28T08:23:12.018Z,991.47
2018-07-28T08:24:14.314Z,991.5
2018-07-28T08:24:43.387Z,991.5
2018-07-28T08:25:39.286Z,991.53
2018-07-28T08:26:58.025Z,991.48
2018-07-28T08:27:56.073Z,991.51
2018-07-28T08:28:57.277Z,991.47
2018-07-28T08:29:56.733Z,991.42
2018-07-28T08:30:58.313Z,991.45
2018-07-28T08:32:00.899Z,991.46
2018-07-28T08:33:01.928Z,991.5
2018-07-28T08:33:58.475Z,991.4
2018-07-28T08:35:02.590Z,991.42
2018-07-28T08:35:58.743Z,991.43
2018-07-28T08:36:57.966Z,991.4
2018-07-28T08:37:55.188Z,991.51
2018-07-28T08:38:55.711Z,991.51
2018-07-28T08:39:51.590Z,991.43
2018-07-28T08:41:07.518Z,991.57
2018-07-28T08:42:11.260Z,991.58
2018-07-28T08:43:09.405Z,991.61
2018-07-28T08:44:20.569Z,991.72
2018-07-28T08:45:23.846Z,991.76
2018-07-28T08:46:22.110Z,991.84
2018-07-28T08:47:21.618Z,991.87
2018-07-28T08:48:23.538Z,991.91
2018-07-28T08:49:35.924Z,991.94
2018-07-28T08:50:38.012Z,991.88
2018-07-28T08:51:37.101Z,991.88
2018-07-28T08:52:50.990Z,991.94
2018-07-28T08:53:46.630Z,991.97
2018-07-28T08:54:48.724Z,992
2018-07-28T08:55:51.022Z,992.04
2018-07-28T08:56:54.318Z,992.12
2018-07-28T08:57:51.168Z,992.09
2018-07-28T08:58:49.618Z,992.13
2018-07-28T08:59:50.609Z,992.18
2018-07-28T09:00:48.316Z,992.15
2018-07-28T09:01:46.142Z,992.33
2018-07-28T09:02:49.115Z,992.3
2018-07-28T09:03:49.172Z,992.31
2018-07-28T09:04:50.765Z,992.31
2018-07-28T09:05:49.018Z,992.28
2018-07-28T09:07:01.819Z,992.26
2018-07-28T09:07:57.713Z,992.29
2018-07-28T09:08:54.072Z,992.31
2018-07-28T09:09:55.455Z,992.4
2018-07-28T09:10:50.105Z,992.23
2018-07-28T09:11:55.486Z,992.34
2018-07-28T09:12:52.027Z,992.29
2018-07-28T09:13:53.239Z,992.34
2018-07-28T09:15:03.386Z,992.32
2018-07-28T09:16:03.161Z,992.32
2018-07-28T09:17:05.722Z,992.33
2018-07-28T09:18:01.556Z,992.32
2018-07-28T09:19:00.435Z,992.35
2018-07-28T09:19:58.143Z,992.33
2018-07-28T09:20:55.687Z,992.2
2018-07-28T09:22:01.643Z,992.32
2018-07-28T09:22:56.565Z,992.32
2018-07-28T09:24:08.435Z,992.33
2018-07-28T09:25:06.269Z,992.39
2018-07-28T09:26:04.881Z,992.4
2018-07-28T09:27:07.437Z,992.39
2018-07-28T09:28:05.203Z,992.31
2018-07-28T09:29:01.538Z,992.33
2018-07-28T09:30:09.221Z,992.39
2018-07-28T09:31:14.794Z,992.4
2018-07-28T09:32:18.785Z,992.49
2018-07-28T09:33:20.450Z,992.51
2018-07-28T09:34:22.876Z,992.53
2018-07-28T09:35:35.728Z,992.53
2018-07-28T09:36:32.060Z,992.5
2018-07-28T09:37:27.681Z,992.52
2018-07-28T09:38:30.838Z,992.58
2018-07-28T09:39:30.718Z,992.64
2018-07-28T09:40:32.184Z,992.65
2018-07-28T09:41:27.049Z,992.53
2018-07-28T09:42:27.559Z,992.65
2018-07-28T09:43:25.883Z,992.56
2018-07-28T09:44:20.707Z,992.56
2018-07-28T09:45:22.939Z,992.53
2018-07-28T09:46:24.511Z,992.6
2018-07-28T09:47:36.519Z,992.63
2018-07-28T09:48:35.946Z,992.57
2018-07-28T09:49:34.133Z,992.53
2018-07-28T09:50:35.101Z,992.56
2018-07-28T09:51:35.225Z,992.54
2018-07-28T09:52:34.034Z,992.5
2018-07-28T09:53:34.335Z,992.54
2018-07-28T09:54:35.508Z,992.51
2018-07-28T09:55:36.762Z,992.47
2018-07-28T09:56:35.250Z,992.41
2018-07-28T09:57:36.884Z,992.41
2018-07-28T09:58:33.866Z,992.39
2018-07-28T09:59:34.510Z,992.34
2018-07-28T10:00:35.258Z,992.3
2018-07-28T10:01:48.849Z,992.3
2018-07-28T10:02:46.620Z,992.34
2018-07-28T10:03:45.546Z,992.31
2018-07-28T10:04:56.238Z,992.42
2018-07-28T10:05:58.463Z,992.33
2018-07-28T10:06:55.871Z,992.36
2018-07-28T10:08:03.150Z,992.31
2018-07-28T10:09:03.267Z,992.4
2018-07-28T10:10:02.592Z,992.34
2018-07-28T10:11:00.807Z,992.46
2018-07-28T10:12:00.746Z,992.42
2018-07-28T10:13:16.300Z,992.42
2018-07-28T10:14:14.296Z,992.41
2018-07-28T10:15:22.617Z,992.44
2018-07-28T10:16:20.053Z,992.43
2018-07-28T10:17:17.987Z,992.32
2018-07-28T10:18:20.113Z,992.37
2018-07-28T10:19:21.409Z,992.33
2018-07-28T10:20:21.912Z,992.28
2018-07-28T10:21:22.248Z,992.33
2018-07-28T10:22:22.881Z,992.21
2018-07-28T10:23:20.617Z,992.22
2018-07-28T10:24:34.481Z,992.16
2018-07-28T10:25:28.857Z,992.27
2018-07-28T10:26:25.181Z,992.19
2018-07-28T10:27:24.037Z,992.24
2018-07-28T10:28:25.357Z,992.21
2018-07-28T10:29:35.792Z,992.14
2018-07-28T10:30:42.108Z,992.27
2018-07-28T10:31:38.045Z,992.26
2018-07-28T10:32:40.244Z,992.32
2018-07-28T10:33:38.392Z,992.32
2018-07-28T10:34:42.370Z,992.29
2018-07-28T10:36:01.493Z,992.26
2018-07-28T10:36:57.831Z,992.24
2018-07-28T10:37:59.576Z,992.44
2018-07-28T10:38:56.126Z,992.39
2018-07-28T10:40:02.706Z,992.41
2018-07-28T10:41:02.803Z,992.38
2018-07-28T10:42:00.068Z,992.36
2018-07-28T10:43:05.886Z,992.32
2018-07-28T10:44:08.370Z,992.38
2018-07-28T10:45:11.657Z,992.33
2018-07-28T10:46:09.551Z,992.32
2018-07-28T10:47:13.014Z,992.26
2018-07-28T10:48:15.666Z,992.26
2018-07-28T10:49:17.651Z,992.26
2018-07-28T10:50:14.673Z,992.26
2018-07-28T10:51:17.395Z,992.31
2018-07-28T10:52:15.782Z,992.44
2018-07-28T10:53:29.047Z,992.41
2018-07-28T10:54:27.269Z,992.34
2018-07-28T10:55:25.030Z,992.37
2018-07-28T10:56:20.550Z,992.38
2018-07-28T10:57:22.600Z,992.34
2018-07-28T10:58:26.832Z,992.34
2018-07-28T10:59:24.278Z,992.46
2018-07-28T11:00:28.904Z,992.41
2018-07-28T11:01:24.267Z,992.41
2018-07-28T11:02:29.301Z,992.44
2018-07-28T11:03:26.384Z,992.44
2018-07-28T11:04:29.096Z,992.5
2018-07-28T11:05:28.851Z,992.44
2018-07-28T11:06:27.324Z,992.49
2018-07-28T11:07:29.161Z,992.5
2018-07-28T11:08:25.475Z,992.49
2018-07-28T11:09:24.962Z,992.49
2018-07-28T11:10:24.390Z,992.59
2018-07-28T11:11:39.114Z,992.52
2018-07-28T11:12:37.175Z,992.48
2018-07-28T11:13:35.877Z,992.51
2018-07-28T11:14:44.778Z,992.5
2018-07-28T11:15:40.284Z,992.46
2018-07-28T11:16:42.632Z,992.49
2018-07-28T11:17:41.307Z,992.4
2018-07-28T11:18:43.516Z,992.47
2018-07-28T11:19:39.292Z,992.52
2018-07-28T11:20:43.629Z,992.49
2018-07-28T11:21:42.908Z,992.55
2018-07-28T11:22:55.423Z,992.44
2018-07-28T11:23:52.152Z,992.52
2018-07-28T11:24:46.969Z,992.52
2018-07-28T11:25:54.518Z,992.41
2018-07-28T11:26:50.939Z,992.4
2018-07-28T11:27:51.962Z,992.47
2018-07-28T11:28:47.369Z,992.44
2018-07-28T11:29:55.621Z,992.49
2018-07-28T11:30:50.608Z,992.46
2018-07-28T11:31:59.555Z,992.49
2018-07-28T11:33:00.127Z,992.5
2018-07-28T11:33:58.960Z,992.47
2018-07-28T11:34:57.147Z,992.5
2018-07-28T11:35:55.148Z,992.41
2018-07-28T11:37:06.850Z,992.35
2018-07-28T11:38:02.462Z,992.27
2018-07-28T11:39:03.584Z,992.39
2018-07-28T11:40:04.171Z,992.3
2018-07-28T11:41:05.044Z,992.36
2018-07-28T11:42:05.186Z,992.36
2018-07-28T11:43:03.144Z,992.32
2018-07-28T11:44:01.330Z,992.2
2018-07-28T11:44:58.626Z,992.23
2018-07-28T11:46:01.754Z,992.12
2018-07-28T11:46:59.588Z,992.15
2018-07-28T11:47:54.258Z,992.18
2018-07-28T11:48:51.458Z,992.08
2018-07-28T11:50:04.214Z,992.11
2018-07-28T11:50:59.392Z,992.12
2018-07-28T11:51:58.595Z,992.11
2018-07-28T11:52:57.685Z,992.15
2018-07-28T11:53:59.977Z,992.13
2018-07-28T11:54:55.373Z,992.21
2018-07-28T11:55:57.689Z,992.16
2018-07-28T11:56:57.830Z,992.12
2018-07-28T11:57:58.976Z,992.15
2018-07-28T11:58:57.508Z,992.19
2018-07-28T11:59:55.414Z,992.12
2018-07-28T12:00:53.859Z,992.15
2018-07-28T12:01:52.288Z,992.25
2018-07-28T12:02:48.063Z,992.33
2018-07-28T12:04:00.774Z,992.25
2018-07-28T12:04:57.137Z,992.21
2018-07-28T12:05:56.798Z,992.21
2018-07-28T12:07:00.111Z,992.21
2018-07-28T12:08:01.680Z,992.19
2018-07-28T12:09:02.636Z,992.31
2018-07-28T12:10:03.098Z,992.28
2018-07-28T12:11:03.995Z,992.2
2018-07-28T12:12:05.921Z,992.28
2018-07-28T12:13:11.948Z,992.29
2018-07-28T12:14:10.524Z,992.28
2018-07-28T12:15:07.268Z,992.23
2018-07-28T12:16:11.512Z,992.41
2018-07-28T12:17:27.009Z,992.35
2018-07-28T12:18:30.549Z,992.29
2018-07-28T12:19:43.860Z,992.37
2018-07-28T12:20:44.966Z,992.32
2018-07-28T12:21:40.841Z,992.32
2018-07-28T12:22:38.402Z,992.35
2018-07-28T12:23:40.001Z,992.32
2018-07-28T12:24:43.225Z,992.29
2018-07-28T12:25:37.217Z,992.32
2018-07-28T12:26:43.347Z,992.34
2018-07-28T12:27:38.207Z,992.4
2018-07-28T12:28:49.841Z,992.32
2018-07-28T12:29:46.352Z,992.4
2018-07-28T12:30:43.921Z,992.34
2018-07-28T12:31:46.137Z,992.4
2018-07-28T12:32:53.393Z,992.46
2018-07-28T12:33:51.513Z,992.41
2018-07-28T12:34:54.103Z,992.35
2018-07-28T12:35:56.029Z,992.4
2018-07-28T12:36:58.316Z,992.32
2018-07-28T12:37:54.617Z,992.34
2018-07-28T12:38:53.223Z,992.29
2018-07-28T12:40:08.604Z,992.35
2018-07-28T12:41:06.281Z,992.28
2018-07-28T12:42:08.181Z,992.34
2018-07-28T12:43:04.583Z,992.35
2018-07-28T12:44:02.529Z,992.22
2018-07-28T12:45:03.413Z,992.34
2018-07-28T12:46:05.522Z,992.34
2018-07-28T12:47:08.481Z,992.32