createdAt,value
2019-05-29T00:00:20.529Z,61.20
2019-05-29T00:02:49.385Z,61.30
2019-05-29T00:05:18.445Z,60.80
2019-05-29T00:07:47.350Z,61.40
2019-05-29T00:10:18.589Z,61.80
2019-05-29T00:12:47.574Z,61.50
2019-05-29T00:15:17.135Z,61.70
2019-05-29T00:17:45.969Z,62.00
2019-05-29T00:20:14.904Z,61.60
2019-05-29T00:22:43.741Z,62.00
2019-05-29T00:25:12.758Z,62.20
2019-05-29T00:27:41.513Z,62.20
2019-05-29T00:30:10.861Z,62.20
2019-05-29T00:32:39.853Z,63.20
2019-05-29T00:35:10.088Z,62.40
2019-05-29T00:37:39.098Z,62.50
2019-05-29T00:40:08.889Z,62.10
2019-05-29T00:42:38.040Z,62.30
2019-05-29T00:45:07.314Z,62.40
2019-05-29T00:47:36.249Z,62.50
2019-05-29T00:50:06.001Z,62.40
2019-05-29T00:52:34.900Z,62.60
2019-05-29T00:55:03.878Z,62.70
2019-05-29T00:57:32.703Z,62.80
2019-05-29T01:00:01.455Z,62.80
2019-05-29T01:02:30.246Z,62.80
2019-05-29T01:04:59.026Z,62.70
2019-05-29T01:07:27.840Z,62.70
2019-05-29T01:09:56.609Z,62.90
2019-05-29T01:12:25.606Z,62.90
2019-05-29T01:14:54.350Z,63.10
2019-05-29T01:17:23.100Z,63.10
2019-05-29T01:19:51.911Z,63.10
2019-05-29T01:22:20.792Z,63.10
2019-05-29T01:24:49.555Z,63.30
2019-05-29T01:27:18.819Z,63.40
2019-05-29T01:29:47.730Z,63.40
2019-05-29T01:32:17.500Z,63.50
2019-05-29T01:34:46.476Z,62.90
2019-05-29T01:37:16.085Z,63.50
2019-05-29T01:39:45.140Z,63.30
2019-05-29T01:42:15.149Z,63.40
2019-05-29T01:44:44.064Z,63.40
2019-05-29T01:47:12.878Z,63.60
2019-05-29T01:49:41.721Z,63.40
2019-05-29T01:52:10.519Z,63.60
2019-05-29T01:54:39.243Z,63.50
2019-05-29T01:57:08.011Z,64.80
2019-05-29T01:59:36.782Z,65.70
2019-05-29T02:02:05.733Z,64.60
2019-05-29T02:04:34.599Z,64.30
2019-05-29T02:07:03.530Z,64.20
2019-05-29T02:09:32.286Z,64.00
2019-05-29T02:12:01.324Z,63.90
2019-05-29T02:14:30.237Z,63.90
2019-05-29T02:16:59.076Z,64.00
2019-05-29T02:19:28.223Z,64.00
2019-05-29T02:21:57.069Z,64.20
2019-05-29T02:24:25.859Z,64.00
2019-05-29T02:26:54.711Z,64.00
2019-05-29T02:29:24.787Z,64.00
2019-05-29T02:31:53.707Z,64.00
2019-05-29T02:34:23.202Z,64.10
2019-05-29T02:36:53.040Z,64.20
2019-05-29T02:39:23.025Z,64.30
2019-05-29T02:41:52.457Z,64.40
2019-05-29T02:44:21.310Z,64.40
2019-05-29T02:46:50.100Z,64.60
2019-05-29T02:49:19.950Z,64.60
2019-05-29T02:51:49.444Z,64.60
2019-05-29T02:54:18.257Z,64.60
2019-05-29T02:56:47.071Z,64.60
2019-05-29T02:59:15.849Z,64.60
2019-05-29T03:01:44.822Z,64.70
2019-05-29T03:04:13.765Z,64.80
2019-05-29T03:06:42.682Z,64.80
2019-05-29T03:09:11.553Z,64.80
2019-05-29T03:11:40.431Z,64.80
2019-05-29T03:14:09.240Z,64.80
2019-05-29T03:16:38.109Z,64.70
2019-05-29T03:19:06.891Z,64.60
2019-05-29T03:21:35.634Z,64.60
2019-05-29T03:24:04.553Z,64.80
2019-05-29T03:26:34.905Z,65.80
2019-05-29T03:29:04.083Z,65.90
2019-05-29T03:31:39.706Z,65.90
2019-05-29T03:34:03.346Z,66.10
2019-05-29T03:36:41.549Z,66.00
2019-05-29T03:39:02.644Z,66.00
2019-05-29T03:41:32.729Z,66.00
2019-05-29T03:44:01.901Z,65.80
2019-05-29T03:46:40.013Z,66.00
2019-05-29T03:49:01.264Z,66.10
2019-05-29T03:51:32.523Z,65.80
2019-05-29T03:54:00.499Z,66.40
2019-05-29T03:56:30.609Z,67.40
2019-05-29T03:58:59.586Z,66.60
2019-05-29T04:01:29.132Z,66.60
2019-05-29T04:03:58.530Z,66.90
2019-05-29T04:06:28.918Z,66.80
2019-05-29T04:08:57.929Z,67.00
2019-05-29T04:11:27.408Z,67.10
2019-05-29T04:13:56.426Z,67.30
2019-05-29T04:16:27.632Z,67.40
2019-05-29T04:18:57.840Z,67.40
2019-05-29T04:21:27.910Z,67.60
2019-05-29T04:23:59.841Z,67.70
2019-05-29T04:26:32.277Z,67.80
2019-05-29T04:29:02.207Z,67.90
2019-05-29T04:31:32.512Z,68.00
2019-05-29T04:34:01.730Z,68.10
2019-05-29T04:36:31.169Z,68.40
2019-05-29T04:39:01.198Z,68.50
2019-05-29T04:41:30.844Z,68.50
2019-05-29T04:43:59.951Z,68.80
2019-05-29T04:46:30.004Z,68.90
2019-05-29T04:48:59.267Z,68.90
2019-05-29T04:51:29.100Z,69.10
2019-05-29T04:53:58.151Z,69.30
2019-05-29T04:56:26.896Z,69.40
2019-05-29T04:58:55.624Z,69.70
2019-05-29T05:01:24.406Z,70.60
2019-05-29T05:03:53.194Z,69.80
2019-05-29T05:06:21.933Z,69.20
2019-05-29T05:08:50.693Z,69.40
2019-05-29T05:11:19.552Z,69.40
2019-05-29T05:13:48.645Z,69.60
2019-05-29T05:16:17.452Z,69.80
2019-05-29T05:18:46.251Z,69.90
2019-05-29T05:21:14.975Z,70.00
2019-05-29T05:23:43.763Z,70.40
2019-05-29T05:26:12.524Z,70.50
2019-05-29T05:28:44.901Z,70.70
2019-05-29T05:31:11.809Z,71.00
2019-05-29T05:33:40.999Z,71.30
2019-05-29T05:36:10.217Z,71.00
2019-05-29T05:38:39.030Z,71.20
2019-05-29T05:41:07.845Z,71.10
2019-05-29T05:43:36.962Z,71.30
2019-05-29T05:46:05.930Z,71.40
2019-05-29T05:48:35.108Z,71.50
2019-05-29T05:51:04.033Z,71.30
2019-05-29T05:53:33.385Z,71.50
2019-05-29T05:56:02.368Z,72.20
2019-05-29T05:58:31.643Z,71.00
2019-05-29T06:01:00.534Z,71.00
2019-05-29T06:03:29.486Z,71.10
2019-05-29T06:05:58.343Z,71.00
2019-05-29T06:08:27.302Z,70.80
2019-05-29T06:10:56.054Z,70.70
2019-05-29T06:13:24.882Z,70.40
2019-05-29T06:15:56.268Z,70.00
2019-05-29T06:18:25.178Z,69.90
2019-05-29T06:20:53.964Z,70.00
2019-05-29T06:23:22.926Z,69.70
2019-05-29T06:25:51.887Z,69.90
2019-05-29T06:28:20.810Z,69.00
2019-05-29T06:30:49.633Z,69.50
2019-05-29T06:33:18.401Z,69.40
2019-05-29T06:35:47.249Z,69.50
2019-05-29T06:38:16.166Z,69.10
2019-05-29T06:40:45.394Z,69.10
2019-05-29T06:43:22.002Z,68.90
2019-05-29T06:45:51.123Z,68.50
2019-05-29T06:48:40.587Z,68.50
2019-05-29T06:50:57.519Z,68.50
2019-05-29T06:53:26.559Z,68.00
2019-05-29T06:55:57.227Z,67.80
2019-05-29T06:58:26.417Z,67.20
2019-05-29T07:00:55.417Z,66.90
2019-05-29T07:03:24.308Z,67.10
2019-05-29T07:05:53.253Z,66.80
2019-05-29T07:08:37.505Z,66.40
2019-05-29T07:10:52.686Z,66.30
2019-05-29T07:13:21.506Z,66.40
2019-05-29T07:15:50.304Z,66.50
2019-05-29T07:18:19.200Z,66.20
2019-05-29T07:20:48.075Z,66.00
2019-05-29T07:23:16.897Z,65.90
2019-05-29T07:25:46.142Z,66.20
2019-05-29T07:28:16.239Z,65.40
2019-05-29T07:30:53.716Z,65.40
2019-05-29T07:33:15.714Z,64.80
2019-05-29T07:35:45.688Z,64.70
2019-05-29T07:38:14.723Z,64.40
2019-05-29T07:40:47.084Z,64.50
2019-05-29T07:43:15.061Z,64.00
2019-05-29T07:45:44.103Z,63.70
2019-05-29T07:48:13.088Z,62.80
2019-05-29T07:50:42.202Z,63.40
2019-05-29T07:53:11.179Z,63.50
2019-05-29T07:55:40.465Z,62.50
2019-05-29T07:58:09.405Z,62.20
2019-05-29T08:01:01.070Z,61.90
2019-05-29T08:03:09.393Z,61.80
2019-05-29T08:05:39.176Z,61.70
2019-05-29T08:08:08.188Z,61.60
2019-05-29T08:10:36.952Z,61.60
2019-05-29T08:13:05.831Z,61.40
2019-05-29T08:15:49.175Z,60.70
2019-05-29T08:18:05.423Z,60.30
2019-05-29T08:20:34.304Z,59.40
2019-05-29T08:23:03.137Z,59.10
2019-05-29T08:25:31.907Z,58.60
2019-05-29T08:28:00.842Z,59.30
2019-05-29T08:30:29.898Z,60.10
2019-05-29T08:32:58.822Z,59.20
2019-05-29T08:35:27.621Z,58.50
2019-05-29T08:37:56.516Z,57.50
2019-05-29T08:40:25.351Z,58.10
2019-05-29T08:42:54.164Z,57.50
2019-05-29T08:45:23.054Z,56.90
2019-05-29T08:47:52.028Z,56.80
2019-05-29T08:50:21.202Z,57.30
2019-05-29T08:52:50.165Z,56.90
2019-05-29T08:55:19.087Z,56.50
2019-05-29T08:57:48.442Z,57.00
2019-05-29T09:00:18.391Z,56.70
2019-05-29T09:02:48.906Z,57.10
2019-05-29T09:05:17.940Z,56.60
2019-05-29T09:07:48.350Z,56.40
2019-05-29T09:10:18.140Z,56.10
2019-05-29T09:12:56.705Z,56.30
2019-05-29T09:15:21.169Z,56.80
2019-05-29T09:17:48.472Z,56.00
2019-05-29T09:20:35.106Z,55.50
2019-05-29T09:22:47.979Z,55.90
2019-05-29T09:25:17.066Z,55.70
2019-05-29T09:27:45.981Z,55.70
2019-05-29T09:30:16.653Z,54.30
2019-05-29T09:32:50.934Z,54.40
2019-05-29T09:35:18.412Z,53.60
2019-05-29T09:37:46.990Z,54.60
2019-05-29T09:40:18.781Z,53.90
2019-05-29T09:42:47.846Z,54.60
2019-05-29T09:45:17.961Z,54.70
2019-05-29T09:47:47.227Z,54.60
2019-05-29T09:50:18.544Z,54.00
2019-05-29T09:52:47.615Z,54.00
2019-05-29T09:55:16.933Z,53.40
2019-05-29T09:57:45.711Z,51.80
2019-05-29T10:00:14.772Z,51.70
2019-05-29T10:02:43.588Z,51.90
2019-05-29T10:05:12.970Z,53.10
2019-05-29T10:07:41.734Z,52.60
2019-05-29T10:10:11.671Z,52.40
2019-05-29T10:12:40.551Z,52.90
2019-05-29T10:15:11.453Z,52.40
2019-05-29T10:17:40.310Z,51.80
2019-05-29T10:20:11.430Z,50.80
2019-05-29T10:22:40.278Z,51.20
2019-05-29T10:25:11.073Z,50.90
2019-05-29T10:27:39.808Z,51.60
2019-05-29T10:30:10.102Z,51.20
2019-05-29T10:32:38.968Z,49.70
2019-05-29T10:35:08.589Z,49.00
2019-05-29T10:37:37.543Z,48.20
2019-05-29T10:40:06.964Z,49.30
2019-05-29T10:42:35.855Z,48.80
2019-05-29T10:45:06.391Z,48.30
2019-05-29T10:47:35.163Z,47.60
2019-05-29T10:50:04.981Z,47.40
2019-05-29T10:52:33.847Z,47.80
2019-05-29T10:55:02.589Z,48.20
2019-05-29T10:57:31.449Z,47.90
2019-05-29T11:00:00.402Z,48.00
2019-05-29T11:02:29.223Z,48.00
2019-05-29T11:04:59.543Z,47.60
2019-05-29T11:07:28.630Z,47.70
2019-05-29T11:09:57.412Z,47.80
2019-05-29T11:12:26.681Z,47.60
2019-05-29T11:14:56.811Z,47.30
2019-05-29T11:17:25.764Z,46.90
2019-05-29T11:19:55.634Z,46.10
2019-05-29T11:22:26.493Z,44.90
2019-05-29T11:24:56.593Z,44.10
2019-05-29T11:27:26.291Z,44.60
2019-05-29T11:29:55.637Z,43.60
2019-05-29T11:32:25.897Z,45.00
2019-05-29T11:34:55.508Z,44.80
2019-05-29T11:37:24.410Z,44.80
2019-05-29T11:39:53.258Z,45.10
2019-05-29T11:42:27.338Z,45.00
2019-05-29T11:44:53.445Z,44.50
2019-05-29T11:47:22.884Z,43.30
2019-05-29T11:49:53.035Z,44.50
2019-05-29T11:52:25.056Z,44.60
2019-05-29T11:54:56.572Z,44.20
2019-05-29T11:57:23.464Z,45.00
2019-05-29T11:59:52.231Z,44.80
2019-05-29T12:02:21.135Z,44.70
2019-05-29T12:04:51.031Z,45.20
2019-05-29T12:07:20.022Z,44.70
2019-05-29T12:09:48.811Z,44.80
2019-05-29T12:12:17.569Z,44.60
2019-05-29T12:15:00.301Z,45.50
2019-05-29T12:17:16.857Z,44.20
2019-05-29T12:19:45.726Z,44.20
2019-05-29T12:22:14.579Z,44.70
2019-05-29T12:24:43.421Z,44.40
2019-05-29T12:27:12.255Z,44.20
2019-05-29T12:29:41.031Z,44.00
2019-05-29T12:32:11.629Z,44.40
2019-05-29T12:34:52.749Z,44.00
2019-05-29T12:37:10.857Z,43.30
2019-05-29T12:39:39.688Z,42.70
2019-05-29T12:42:08.463Z,41.50
2019-05-29T12:44:37.333Z,42.30
2019-05-29T12:47:06.177Z,42.30
2019-05-29T12:49:35.069Z,41.90
2019-05-29T12:52:07.746Z,42.30
2019-05-29T12:54:34.752Z,42.40
2019-05-29T12:57:04.252Z,42.30
2019-05-29T12:59:33.209Z,42.30
2019-05-29T13:02:02.706Z,40.90
2019-05-29T13:04:31.722Z,40.90
2019-05-29T13:07:00.541Z,40.40
2019-05-29T13:09:29.342Z,41.10
2019-05-29T13:11:58.532Z,39.90
2019-05-29T13:14:27.479Z,40.30
2019-05-29T13:16:56.657Z,40.00
2019-05-29T13:19:25.597Z,40.60
2019-05-29T13:21:55.023Z,40.90
2019-05-29T13:24:24.046Z,40.40
2019-05-29T13:26:52.807Z,40.20
2019-05-29T13:29:21.652Z,40.60
2019-05-29T13:31:50.406Z,40.90
2019-05-29T13:34:19.304Z,40.70
2019-05-29T13:36:48.167Z,40.40
2019-05-29T13:39:17.029Z,40.10
2019-05-29T13:41:45.874Z,39.10
2019-05-29T13:44:14.644Z,39.30
2019-05-29T13:46:43.428Z,38.70
2019-05-29T13:49:12.289Z,39.60
2019-05-29T13:51:41.152Z,40.40
2019-05-29T13:54:14.252Z,40.10
2019-05-29T13:56:40.450Z,40.00
2019-05-29T13:59:09.224Z,38.90
2019-05-29T14:01:38.069Z,38.60
2019-05-29T14:04:06.959Z,39.00
2019-05-29T14:06:35.783Z,38.90
2019-05-29T14:09:07.546Z,38.80
2019-05-29T14:11:36.962Z,38.60
2019-05-29T14:14:07.986Z,38.30
2019-05-29T14:16:36.427Z,38.00
2019-05-29T14:19:06.799Z,38.70
2019-05-29T14:21:35.855Z,38.80
2019-05-29T14:24:23.490Z,38.60
2019-05-29T14:26:35.267Z,38.40
2019-05-29T14:29:05.855Z,38.00
2019-05-29T14:31:34.696Z,37.40
2019-05-29T14:34:05.050Z,37.90
2019-05-29T14:36:34.168Z,38.10
2019-05-29T14:39:03.724Z,37.10
2019-05-29T14:41:32.496Z,38.10
2019-05-29T14:44:01.723Z,37.00
2019-05-29T14:46:33.517Z,37.10
2019-05-29T14:49:02.472Z,37.30
2019-05-29T14:51:34.412Z,37.30
2019-05-29T14:54:04.598Z,35.80
2019-05-29T14:56:33.766Z,36.70
2019-05-29T14:59:03.296Z,37.30
2019-05-29T15:01:32.621Z,37.50
2019-05-29T15:04:01.522Z,37.40
2019-05-29T15:06:30.311Z,36.90
2019-05-29T15:08:59.098Z,36.60
2019-05-29T15:11:28.051Z,36.90
2019-05-29T15:13:56.911Z,36.80
2019-05-29T15:16:25.744Z,36.70
2019-05-29T15:18:54.581Z,36.40
2019-05-29T15:21:23.483Z,36.20
2019-05-29T15:23:52.274Z,36.30
2019-05-29T15:26:21.189Z,35.90
2019-05-29T15:28:49.965Z,35.60
2019-05-29T15:31:18.731Z,35.50
2019-05-29T15:33:47.530Z,33.30
2019-05-29T15:36:16.936Z,34.40
2019-05-29T15:38:46.169Z,32.70
2019-05-29T15:41:18.091Z,33.50
2019-05-29T15:43:49.267Z,33.80
2019-05-29T15:46:17.737Z,34.10
2019-05-29T15:48:46.748Z,34.00
2019-05-29T15:51:21.626Z,33.50
2019-05-29T15:53:48.618Z,33.60
2019-05-29T15:56:26.921Z,33.40
2019-05-29T15:58:48.050Z,32.90
2019-05-29T16:01:17.980Z,33.10
2019-05-29T16:03:47.041Z,32.30
2019-05-29T16:06:16.058Z,32.60
2019-05-29T16:08:44.958Z,32.30
2019-05-29T16:11:14.646Z,31.90
2019-05-29T16:13:55.240Z,31.40
2019-05-29T16:16:24.253Z,31.10
2019-05-29T16:18:56.079Z,31.10
2019-05-29T16:21:24.902Z,31.00
2019-05-29T16:23:53.643Z,31.00
2019-05-29T16:26:22.466Z,30.00
2019-05-29T16:28:51.262Z,30.70
2019-05-29T16:31:20.077Z,30.80
2019-05-29T16:33:48.882Z,31.10
2019-05-29T16:36:18.655Z,31.00
2019-05-29T16:38:47.620Z,31.50
2019-05-29T16:41:17.780Z,32.40
2019-05-29T16:43:46.790Z,31.70
2019-05-29T16:46:18.880Z,31.30
2019-05-29T16:48:46.379Z,31.50
2019-05-29T16:51:15.527Z,31.30
2019-05-29T16:53:45.524Z,31.50
2019-05-29T16:56:14.794Z,31.50
2019-05-29T16:58:43.634Z,31.50
2019-05-29T17:01:13.321Z,31.30
2019-05-29T17:03:42.338Z,31.00
2019-05-29T17:06:11.249Z,31.10
2019-05-29T17:08:40.045Z,31.30
2019-05-29T17:11:08.858Z,31.60
2019-05-29T17:13:37.626Z,31.40
2019-05-29T17:16:06.571Z,32.00
2019-05-29T17:18:35.350Z,33.10
2019-05-29T17:21:04.319Z,32.70
2019-05-29T17:23:33.063Z,33.10
2019-05-29T17:26:10.494Z,33.20
2019-05-29T17:28:32.433Z,33.40
2019-05-29T17:31:02.384Z,33.60
2019-05-29T17:33:31.579Z,33.60
2019-05-29T17:36:00.347Z,33.80
2019-05-29T17:38:29.213Z,34.90
2019-05-29T17:40:58.160Z,34.80
2019-05-29T17:43:28.746Z,34.90
2019-05-29T17:45:57.493Z,34.80
2019-05-29T17:48:26.260Z,34.80
2019-05-29T17:50:55.075Z,35.30
2019-05-29T17:53:24.279Z,35.50
2019-05-29T17:55:53.163Z,35.80
2019-05-29T17:58:22.831Z,36.40
2019-05-29T18:00:52.432Z,36.20
2019-05-29T18:03:22.137Z,36.50
2019-05-29T18:05:51.118Z,36.60
2019-05-29T18:08:20.721Z,36.60
2019-05-29T18:10:49.660Z,36.80
2019-05-29T18:13:19.053Z,36.70
2019-05-29T18:15:47.985Z,36.90
2019-05-29T18:18:17.484Z,37.00
2019-05-29T18:20:46.508Z,37.40
2019-05-29T18:23:15.445Z,37.40
2019-05-29T18:25:44.264Z,37.40
2019-05-29T18:28:13.063Z,37.60
2019-05-29T18:30:41.897Z,38.10
2019-05-29T18:33:10.742Z,38.30
2019-05-29T18:35:39.503Z,38.00
2019-05-29T18:38:08.321Z,38.30
2019-05-29T18:40:37.063Z,38.50
2019-05-29T18:43:06.092Z,38.70
2019-05-29T18:45:35.075Z,38.80
2019-05-29T18:48:04.100Z,39.00
2019-05-29T18:50:32.967Z,39.20
2019-05-29T18:53:01.819Z,39.30
2019-05-29T18:55:30.688Z,39.50
2019-05-29T18:58:01.903Z,39.80
2019-05-29T19:00:31.442Z,40.00
2019-05-29T19:03:00.524Z,40.30
2019-05-29T19:05:29.747Z,40.20
2019-05-29T19:07:58.636Z,40.30
2019-05-29T19:10:27.769Z,40.50
2019-05-29T19:12:56.667Z,40.70
2019-05-29T19:15:25.983Z,40.80
2019-05-29T19:17:54.768Z,40.90
2019-05-29T19:20:24.263Z,41.10
2019-05-29T19:22:53.244Z,41.10
2019-05-29T19:25:22.687Z,42.30
2019-05-29T19:27:52.049Z,42.20
2019-05-29T19:30:22.802Z,42.00
2019-05-29T19:32:51.812Z,42.20
2019-05-29T19:35:20.846Z,42.30
2019-05-29T19:37:49.630Z,42.30
2019-05-29T19:40:18.561Z,42.40
2019-05-29T19:42:47.318Z,42.60
2019-05-29T19:45:16.645Z,42.60
2019-05-29T19:47:47.982Z,42.80
2019-05-29T19:50:17.087Z,42.60
2019-05-29T19:52:45.931Z,42.80
2019-05-29T19:55:14.916Z,43.50
2019-05-29T19:57:55.420Z,42.80
2019-05-29T20:00:15.751Z,42.70
2019-05-29T20:02:44.648Z,42.70
2019-05-29T20:05:13.768Z,42.70
2019-05-29T20:07:42.521Z,42.90
2019-05-29T20:10:11.616Z,42.90
2019-05-29T20:12:40.550Z,43.10
2019-05-29T20:15:09.759Z,43.80
2019-05-29T20:17:38.728Z,43.90
2019-05-29T20:20:09.276Z,43.90
2019-05-29T20:22:39.109Z,44.10
2019-05-29T20:25:08.988Z,44.20
2019-05-29T20:27:38.579Z,44.30
2019-05-29T20:30:09.104Z,44.40
2019-05-29T20:32:38.919Z,44.50
2019-05-29T20:35:08.290Z,44.50
2019-05-29T20:37:38.226Z,44.70
2019-05-29T20:40:07.661Z,44.60
2019-05-29T20:42:36.491Z,44.70
2019-05-29T20:45:05.428Z,44.70
2019-05-29T20:47:35.561Z,44.80
2019-05-29T20:50:04.916Z,44.80
2019-05-29T20:52:35.085Z,44.80
2019-05-29T20:55:04.941Z,44.90
2019-05-29T20:57:34.030Z,45.40
2019-05-29T21:00:02.951Z,45.40
2019-05-29T21:02:31.999Z,45.40
2019-05-29T21:05:00.843Z,45.70
2019-05-29T21:07:29.706Z,45.70
2019-05-29T21:09:58.603Z,45.90
2019-05-29T21:12:27.359Z,46.10
2019-05-29T21:14:56.245Z,46.10
2019-05-29T21:17:25.076Z,46.10
2019-05-29T21:19:53.897Z,46.30
2019-05-29T21:22:22.893Z,46.30
2019-05-29T21:25:03.124Z,46.60
2019-05-29T21:27:22.205Z,46.40
2019-05-29T21:29:51.068Z,46.50
2019-05-29T21:32:19.861Z,46.70
2019-05-29T21:34:48.647Z,46.80
2019-05-29T21:37:17.536Z,47.00
2019-05-29T21:39:46.728Z,47.30
2019-05-29T21:42:15.723Z,47.40
2019-05-29T21:44:44.914Z,47.40
2019-05-29T21:47:13.870Z,48.70
2019-05-29T21:49:43.257Z,48.50
2019-05-29T21:52:12.261Z,49.50
2019-05-29T21:54:41.441Z,49.50
2019-05-29T21:57:10.296Z,49.30
2019-05-29T21:59:39.667Z,49.20
2019-05-29T22:02:08.897Z,49.00
2019-05-29T22:04:38.421Z,48.90
2019-05-29T22:07:07.649Z,49.10
2019-05-29T22:09:39.602Z,49.10
2019-05-29T22:12:08.456Z,49.30
2019-05-29T22:14:37.258Z,49.30
2019-05-29T22:17:06.170Z,49.40
2019-05-29T22:19:35.099Z,49.60
2019-05-29T22:22:04.007Z,49.50
2019-05-29T22:24:32.908Z,49.70
2019-05-29T22:27:01.782Z,49.70
2019-05-29T22:29:30.666Z,49.90
2019-05-29T22:31:59.595Z,50.10
2019-05-29T22:34:28.462Z,50.00
2019-05-29T22:36:57.522Z,50.00
2019-05-29T22:39:26.395Z,50.00
2019-05-29T22:41:55.618Z,50.70
2019-05-29T22:44:24.521Z,50.70
2019-05-29T22:46:55.666Z,50.70
2019-05-29T22:49:26.003Z,50.70
2019-05-29T22:51:55.683Z,50.70
2019-05-29T22:54:24.661Z,50.80
2019-05-29T22:56:53.976Z,50.80
2019-05-29T22:59:31.516Z,50.90
2019-05-29T23:01:56.380Z,50.80
2019-05-29T23:04:25.335Z,50.90
2019-05-29T23:06:54.264Z,51.10
2019-05-29T23:09:23.057Z,51.20
2019-05-29T23:11:52.157Z,51.50
2019-05-29T23:14:21.115Z,51.50
2019-05-29T23:16:49.949Z,51.60
2019-05-29T23:19:18.916Z,51.90
2019-05-29T23:21:47.676Z,52.10
2019-05-29T23:24:16.686Z,52.10
2019-05-29T23:26:45.486Z,51.70
2019-05-29T23:29:14.359Z,52.30
2019-05-29T23:31:43.164Z,53.10
2019-05-29T23:34:11.921Z,53.00
2019-05-29T23:36:40.700Z,53.20
2019-05-29T23:39:09.478Z,53.20
2019-05-29T23:41:38.292Z,53.20
2019-05-29T23:44:07.234Z,53.30
2019-05-29T23:46:36.124Z,53.40
2019-05-29T23:49:05.094Z,53.50
2019-05-29T23:51:33.960Z,53.50
2019-05-29T23:54:03.858Z,53.70
2019-05-29T23:56:32.788Z,53.70
2019-05-29T23:59:01.934Z,53.80
