createdAt,value
2022-08-05T00:02:07.603Z,48.48
2022-08-05T00:06:02.791Z,48.86
2022-08-05T00:08:38.189Z,49.21
2022-08-05T00:11:48.218Z,49.91
2022-08-05T00:14:52.264Z,50.17
2022-08-05T00:17:56.484Z,50.53
2022-08-05T00:20:59.036Z,50.40
2022-08-05T00:24:09.824Z,50.56
2022-08-05T00:27:16.655Z,50.96
2022-08-05T00:30:19.914Z,50.37
2022-08-05T00:34:54.892Z,51.19
2022-08-05T00:37:11.940Z,51.36
2022-08-05T00:40:17.799Z,51.94
2022-08-05T00:43:46.566Z,52.40
2022-08-05T00:46:53.968Z,52.54
2022-08-05T00:49:56.994Z,53.09
2022-08-05T00:53:00.219Z,54.08
2022-08-05T00:56:03.323Z,53.89
2022-08-05T00:59:06.992Z,54.00
2022-08-05T01:02:10.166Z,53.79
2022-08-05T01:05:13.903Z,53.78
2022-08-05T01:08:42.278Z,54.00
2022-08-05T01:11:39.959Z,54.21
2022-08-05T01:15:05.067Z,54.28
2022-08-05T01:18:13.334Z,54.36
2022-08-05T01:21:41.736Z,55.08
2022-08-05T01:24:50.363Z,55.12
2022-08-05T01:28:08.694Z,55.07
2022-08-05T01:31:17.210Z,55.37
2022-08-05T01:34:26.663Z,55.89
2022-08-05T01:37:44.381Z,55.68
2022-08-05T01:40:47.714Z,55.61
2022-08-05T01:43:51.963Z,55.74
2022-08-05T01:46:55.343Z,55.99
2022-08-05T01:50:01.809Z,55.97
2022-08-05T01:53:08.559Z,56.19
2022-08-05T01:58:09.315Z,56.44
2022-08-05T01:59:40.892Z,56.53
2022-08-05T02:02:56.423Z,56.56
2022-08-05T02:06:12.611Z,56.71
2022-08-05T02:09:24.628Z,56.98
2022-08-05T02:12:37.632Z,57.37
2022-08-05T02:15:54.273Z,58.17
2022-08-05T02:19:01.681Z,59.69
2022-08-05T02:22:17.542Z,60.74
2022-08-05T02:25:49.006Z,60.49
2022-08-05T02:28:53.061Z,60.62
2022-08-05T02:31:57.960Z,60.78
2022-08-05T02:35:13.766Z,61.05
2022-08-05T02:38:19.355Z,60.85
2022-08-05T02:41:28.779Z,61.29
2022-08-05T02:44:39.824Z,60.95
2022-08-05T02:48:06.999Z,61.16
2022-08-05T02:51:08.769Z,61.66
2022-08-05T02:54:36.073Z,61.15
2022-08-05T02:58:11.015Z,61.90
2022-08-05T03:01:02.854Z,61.69
2022-08-05T03:04:14.087Z,61.66
2022-08-05T03:07:56.569Z,61.19
2022-08-05T03:11:53.026Z,61.39
2022-08-05T03:14:08.175Z,61.31
2022-08-05T03:17:11.205Z,61.50
2022-08-05T03:20:14.044Z,61.87
2022-08-05T03:23:18.097Z,61.64
2022-08-05T03:26:32.023Z,61.81
2022-08-05T03:29:45.551Z,62.47
2022-08-05T03:33:02.259Z,62.30
2022-08-05T03:36:06.633Z,62.61
2022-08-05T03:39:20.255Z,62.26
2022-08-05T03:42:32.929Z,62.24
2022-08-05T03:45:55.308Z,62.30
2022-08-05T03:49:02.226Z,62.43
2022-08-05T03:52:39.132Z,62.89
2022-08-05T03:56:04.041Z,63.07
2022-08-05T03:59:01.986Z,62.67
2022-08-05T04:02:05.306Z,63.06
2022-08-05T04:05:10.409Z,63.40
2022-08-05T04:08:30.219Z,63.87
2022-08-05T04:11:50.906Z,64.28
2022-08-05T04:14:57.563Z,64.49
2022-08-05T04:18:06.998Z,65.49
2022-08-05T04:21:11.037Z,65.15
2022-08-05T04:24:19.545Z,65.11
2022-08-05T04:27:32.965Z,64.71
2022-08-05T04:30:45.811Z,64.92
2022-08-05T04:34:17.215Z,64.71
2022-08-05T04:37:11.695Z,64.83
2022-08-05T04:40:17.094Z,64.53
2022-08-05T04:43:22.551Z,64.86
2022-08-05T04:46:28.731Z,65.11
2022-08-05T04:49:38.377Z,65.86
2022-08-05T04:52:54.138Z,66.41
2022-08-05T04:56:14.899Z,66.75
2022-08-05T04:59:24.152Z,66.35
2022-08-05T05:02:37.111Z,65.48
2022-08-05T05:06:40.020Z,65.40
2022-08-05T05:09:07.718Z,65.62
2022-08-05T05:12:10.261Z,64.91
2022-08-05T05:15:17.547Z,64.58
2022-08-05T05:18:36.976Z,63.79
2022-08-05T05:21:39.765Z,63.35
2022-08-05T05:24:57.899Z,62.90
2022-08-05T05:28:02.165Z,62.28
2022-08-05T05:31:05.677Z,60.96
2022-08-05T05:34:12.066Z,59.99
2022-08-05T05:37:15.133Z,58.98
2022-08-05T05:40:20.364Z,57.42
2022-08-05T05:43:57.154Z,57.09
2022-08-05T05:46:51.243Z,56.23
2022-08-05T05:49:56.977Z,55.26
2022-08-05T05:53:20.789Z,54.04
2022-08-05T05:56:31.415Z,52.80
2022-08-05T05:59:40.205Z,49.95
2022-08-05T06:02:43.777Z,45.96
2022-08-05T06:05:47.042Z,44.48
2022-08-05T06:08:56.888Z,44.40
2022-08-05T06:12:02.467Z,43.92
2022-08-05T06:15:08.425Z,42.11
2022-08-05T06:18:11.294Z,41.78
2022-08-05T06:21:16.793Z,40.54
2022-08-05T06:24:25.649Z,40.26
2022-08-05T06:28:11.583Z,39.24
2022-08-05T06:30:52.917Z,39.50
2022-08-05T06:34:07.736Z,39.59
2022-08-05T06:37:12.397Z,39.96
2022-08-05T06:40:18.521Z,38.65
2022-08-05T06:43:59.693Z,37.54
2022-08-05T06:46:46.877Z,37.76
2022-08-05T06:50:01.695Z,36.32
2022-08-05T06:53:11.759Z,36.78
2022-08-05T06:56:27.013Z,36.44
2022-08-05T06:59:29.802Z,35.24
2022-08-05T07:02:45.939Z,35.77
2022-08-05T07:05:48.480Z,35.49
2022-08-05T07:08:54.885Z,34.50
2022-08-05T07:12:00.669Z,34.05
2022-08-05T07:15:34.344Z,33.81
2022-08-05T07:18:47.701Z,33.97
2022-08-05T07:21:59.881Z,33.02
2022-08-05T07:25:23.418Z,32.59
2022-08-05T07:28:27.629Z,32.95
2022-08-05T07:31:40.685Z,31.60
2022-08-05T07:34:57.941Z,31.70
2022-08-05T07:38:01.205Z,30.47
2022-08-05T07:42:08.073Z,29.92
2022-08-05T07:44:30.698Z,29.24
2022-08-05T07:47:40.391Z,29.36
2022-08-05T07:50:45.225Z,28.85
2022-08-05T07:53:50.230Z,29.34
2022-08-05T07:57:02.057Z,29.50
2022-08-05T08:00:17.351Z,27.96
2022-08-05T08:03:21.534Z,28.63
2022-08-05T08:06:28.330Z,27.76
2022-08-05T08:09:31.395Z,28.35
2022-08-05T08:12:48.906Z,28.02
2022-08-05T08:16:49.754Z,27.41
2022-08-05T08:19:37.962Z,27.39
2022-08-05T08:22:38.069Z,27.91
2022-08-05T08:25:59.127Z,26.37
2022-08-05T08:29:45.175Z,26.47
2022-08-05T08:32:28.416Z,26.34
2022-08-05T08:35:34.774Z,26.34
2022-08-05T08:38:37.965Z,25.89
2022-08-05T08:41:51.764Z,25.54
2022-08-05T08:45:23.383Z,25.04
2022-08-05T08:49:03.316Z,25.06
2022-08-05T08:52:03.506Z,25.22
2022-08-05T08:55:13.122Z,25.25
2022-08-05T08:58:17.296Z,25.45
2022-08-05T09:01:20.471Z,25.01
2022-08-05T09:04:24.228Z,24.68
2022-08-05T09:07:39.439Z,25.59
2022-08-05T09:10:56.517Z,24.09
2022-08-05T09:14:54.771Z,23.92
2022-08-05T09:17:42.518Z,24.30
2022-08-05T09:20:47.161Z,24.11
2022-08-05T09:24:04.474Z,24.48
2022-08-05T09:27:09.754Z,23.96
2022-08-05T09:30:16.941Z,23.67
2022-08-05T09:33:34.852Z,23.71
2022-08-05T09:36:56.132Z,23.50
2022-08-05T09:40:02.120Z,23.42
2022-08-05T09:43:10.433Z,22.72
2022-08-05T09:46:27.496Z,23.26
2022-08-05T09:49:54.400Z,23.09
2022-08-05T09:52:58.779Z,22.69
2022-08-05T09:56:04.777Z,23.01
2022-08-05T09:59:17.555Z,22.00
2022-08-05T10:02:41.126Z,22.25
2022-08-05T10:05:44.782Z,22.88
2022-08-05T10:08:55.354Z,22.65
2022-08-05T10:12:18.907Z,21.72
2022-08-05T10:15:35.176Z,22.14
2022-08-05T10:18:39.036Z,21.59
2022-08-05T10:21:43.677Z,21.68
2022-08-05T10:24:46.699Z,21.18
2022-08-05T10:28:13.080Z,21.36
2022-08-05T10:33:00.862Z,21.25
2022-08-05T10:34:40.770Z,20.92
2022-08-05T10:37:44.975Z,20.06
2022-08-05T10:41:09.680Z,20.45
2022-08-05T10:44:21.015Z,21.49
2022-08-05T10:47:32.951Z,20.33
2022-08-05T10:50:59.551Z,21.27
2022-08-05T10:54:22.984Z,20.51
2022-08-05T10:57:31.888Z,20.58
2022-08-05T11:00:35.977Z,20.40
2022-08-05T11:04:18.310Z,19.62
2022-08-05T11:07:32.959Z,20.00
2022-08-05T11:10:50.270Z,20.19
2022-08-05T11:14:04.955Z,19.96
2022-08-05T11:17:58.034Z,20.35
2022-08-05T11:20:51.429Z,19.97
2022-08-05T11:24:05.750Z,19.79
2022-08-05T11:27:50.860Z,20.46
2022-08-05T11:31:06.617Z,19.87
2022-08-05T11:34:09.465Z,19.83
2022-08-05T11:38:26.436Z,20.35
2022-08-05T11:41:34.367Z,19.54
2022-08-05T11:44:53.021Z,18.97
2022-08-05T11:47:57.792Z,19.27
2022-08-05T11:51:02.186Z,19.54
2022-08-05T11:54:05.144Z,18.87
2022-08-05T11:57:24.828Z,19.01
2022-08-05T12:00:30.808Z,19.30
2022-08-05T12:03:56.130Z,18.83
2022-08-05T12:07:02.104Z,19.05
2022-08-05T12:10:09.142Z,18.77
2022-08-05T12:13:15.544Z,18.68
2022-08-05T12:16:26.939Z,18.04
2022-08-05T12:20:16.671Z,17.87
2022-08-05T12:22:52.531Z,18.42
2022-08-05T12:25:56.969Z,18.01
2022-08-05T12:29:00.088Z,17.83
2022-08-05T12:32:07.584Z,18.28
2022-08-05T12:35:16.738Z,18.52
2022-08-05T12:38:22.407Z,18.61
2022-08-05T12:41:36.472Z,18.60
2022-08-05T12:44:47.376Z,18.85
2022-08-05T12:48:17.240Z,18.88
2022-08-05T12:52:09.989Z,18.42
2022-08-05T12:54:41.459Z,18.36
2022-08-05T12:58:38.829Z,18.05
2022-08-05T13:02:00.181Z,18.22
2022-08-05T13:04:32.615Z,18.30
2022-08-05T13:07:57.504Z,19.20
2022-08-05T13:11:02.224Z,19.21
2022-08-05T13:14:20.449Z,19.14
2022-08-05T13:17:41.331Z,18.39
2022-08-05T13:20:45.284Z,18.67
2022-08-05T13:23:50.751Z,18.52
2022-08-05T13:26:54.953Z,18.95
2022-08-05T13:30:35.144Z,18.20
2022-08-05T13:34:21.910Z,18.35
2022-08-05T13:36:44.563Z,18.06
2022-08-05T13:40:16.594Z,17.95
2022-08-05T13:43:22.203Z,17.90
2022-08-05T13:46:44.229Z,18.20
2022-08-05T13:49:49.268Z,18.03
2022-08-05T13:52:52.181Z,17.53
2022-08-05T13:56:00.231Z,17.52
2022-08-05T13:59:05.998Z,17.73
2022-08-05T14:02:26.629Z,18.49
2022-08-05T14:06:04.578Z,18.00
2022-08-05T14:08:55.147Z,18.69
2022-08-05T14:12:17.678Z,18.15
2022-08-05T14:16:07.975Z,17.70
2022-08-05T14:18:43.825Z,17.85
2022-08-05T14:22:08.737Z,17.62
2022-08-05T14:25:21.959Z,17.48
2022-08-05T14:28:26.413Z,17.31
2022-08-05T14:32:02.650Z,17.42
2022-08-05T14:34:53.256Z,17.50
2022-08-05T14:37:57.835Z,18.11
2022-08-05T14:41:06.178Z,17.68
2022-08-05T14:44:20.504Z,18.15
2022-08-05T14:48:03.805Z,17.46
2022-08-05T14:50:47.841Z,17.48
2022-08-05T14:54:27.094Z,17.50
2022-08-05T14:57:15.099Z,17.73
2022-08-05T15:00:19.907Z,17.77
2022-08-05T15:03:23.031Z,18.56
2022-08-05T15:06:27.874Z,18.22
2022-08-05T15:09:52.287Z,18.34
2022-08-05T15:13:01.110Z,18.47
2022-08-05T15:16:06.754Z,18.57
2022-08-05T15:19:14.616Z,19.06
2022-08-05T15:22:27.182Z,18.85
2022-08-05T15:25:41.046Z,18.73
2022-08-05T15:28:53.298Z,18.55
2022-08-05T15:31:55.974Z,18.37
2022-08-05T15:34:58.834Z,17.84
2022-08-05T15:38:31.720Z,18.36
2022-08-05T15:41:58.514Z,19.66
2022-08-05T15:44:54.840Z,18.86
2022-08-05T15:47:57.742Z,19.07
2022-08-05T15:51:03.402Z,18.95
2022-08-05T15:54:08.665Z,19.04
2022-08-05T15:57:11.609Z,19.12
2022-08-05T16:00:32.749Z,19.53
2022-08-05T16:03:42.243Z,19.40
2022-08-05T16:06:44.921Z,19.50
2022-08-05T16:09:51.115Z,19.30
2022-08-05T16:12:56.720Z,19.83
2022-08-05T16:15:59.598Z,18.89
2022-08-05T16:19:02.273Z,19.66
2022-08-05T16:22:06.290Z,19.13
2022-08-05T16:25:11.019Z,18.96
2022-08-05T16:28:15.596Z,20.19
2022-08-05T16:31:18.326Z,19.81
2022-08-05T16:34:23.278Z,19.98
2022-08-05T16:38:01.854Z,20.38
2022-08-05T16:40:55.774Z,20.59
2022-08-05T16:44:02.477Z,20.23
2022-08-05T16:47:05.447Z,20.18
2022-08-05T16:50:29.585Z,21.02
2022-08-05T16:54:02.786Z,22.74
2022-08-05T16:56:56.769Z,22.80
2022-08-05T17:00:03.064Z,23.23
2022-08-05T17:03:19.540Z,24.23
2022-08-05T17:06:24.457Z,25.28
2022-08-05T17:09:30.990Z,25.71
2022-08-05T17:12:51.299Z,25.77
2022-08-05T17:16:02.779Z,26.37
2022-08-05T17:19:17.671Z,26.11
2022-08-05T17:22:25.333Z,25.78
2022-08-05T17:25:33.615Z,26.31
2022-08-05T17:28:36.892Z,26.25
2022-08-05T17:31:56.474Z,26.43
2022-08-05T17:35:00.527Z,25.96
2022-08-05T17:38:08.061Z,26.15
2022-08-05T17:41:22.682Z,26.37
2022-08-05T17:44:33.958Z,27.22
2022-08-05T17:47:39.005Z,29.10
2022-08-05T17:50:42.097Z,29.13
2022-08-05T17:53:45.898Z,29.51
2022-08-05T17:56:57.482Z,29.62
2022-08-05T18:00:04.847Z,30.13
2022-08-05T18:03:08.699Z,31.20
2022-08-05T18:06:15.380Z,32.23
2022-08-05T18:09:18.784Z,34.08
2022-08-05T18:12:22.350Z,34.57
2022-08-05T18:15:27.655Z,35.18
2022-08-05T18:18:34.061Z,34.91
2022-08-05T18:22:08.226Z,35.95
2022-08-05T18:25:06.303Z,37.18
2022-08-05T18:28:09.875Z,37.79
2022-08-05T18:31:12.716Z,38.10
2022-08-05T18:34:21.676Z,37.86
2022-08-05T18:37:34.381Z,37.62
2022-08-05T18:41:55.077Z,36.94
2022-08-05T18:44:08.006Z,38.14
2022-08-05T18:47:12.052Z,37.87
2022-08-05T18:50:45.109Z,39.19
2022-08-05T18:53:50.100Z,39.87
2022-08-05T18:56:53.274Z,40.86
2022-08-05T19:00:02.313Z,40.18
2022-08-05T19:03:06.848Z,40.09
2022-08-05T19:06:19.280Z,41.90
2022-08-05T19:09:25.286Z,41.49
2022-08-05T19:12:32.209Z,41.99
2022-08-05T19:15:57.083Z,40.51
2022-08-05T19:18:58.124Z,42.54
2022-08-05T19:22:00.837Z,42.07
2022-08-05T19:25:04.436Z,40.96
2022-08-05T19:28:07.168Z,41.75
2022-08-05T19:31:13.482Z,42.97
2022-08-05T19:34:20.390Z,43.18
2022-08-05T19:37:30.103Z,43.04
2022-08-05T19:40:48.295Z,43.24
2022-08-05T19:44:05.446Z,42.81
2022-08-05T19:47:10.295Z,43.38
2022-08-05T19:50:13.395Z,43.59
2022-08-05T19:53:16.045Z,43.31
2022-08-05T19:56:38.863Z,44.03
2022-08-05T19:59:55.394Z,44.56
2022-08-05T20:03:13.883Z,44.83
2022-08-05T20:06:29.074Z,43.95
2022-08-05T20:09:54.517Z,44.59
2022-08-05T20:12:55.273Z,44.88
2022-08-05T20:15:58.043Z,44.88
2022-08-05T20:19:02.610Z,45.48
2022-08-05T20:22:05.780Z,46.16
2022-08-05T20:25:12.489Z,46.74
2022-08-05T20:28:15.087Z,46.50
2022-08-05T20:31:23.084Z,46.52
2022-08-05T20:34:31.392Z,46.60
2022-08-05T20:38:05.399Z,46.49
2022-08-05T20:40:57.213Z,46.47
2022-08-05T20:44:17.435Z,46.41
2022-08-05T20:47:31.870Z,46.50
2022-08-05T20:50:37.749Z,46.49
2022-08-05T20:53:56.185Z,46.81
2022-08-05T20:57:00.678Z,46.54
2022-08-05T21:00:19.891Z,46.82
2022-08-05T21:03:34.379Z,46.92
2022-08-05T21:06:37.861Z,47.51
2022-08-05T21:09:53.354Z,47.45
2022-08-05T21:13:08.953Z,47.67
2022-08-05T21:16:17.330Z,47.84
2022-08-05T21:19:26.007Z,47.92
2022-08-05T21:22:31.245Z,48.77
2022-08-05T21:25:34.373Z,49.23
2022-08-05T21:28:39.365Z,48.97
2022-08-05T21:31:42.056Z,49.03
2022-08-05T21:34:44.924Z,49.16
2022-08-05T21:38:07.616Z,49.42
2022-08-05T21:41:12.058Z,50.77
2022-08-05T21:44:14.643Z,50.74
2022-08-05T21:47:56.171Z,50.68
2022-08-05T21:50:41.988Z,50.68
2022-08-05T21:53:59.379Z,50.80
2022-08-05T21:57:30.217Z,50.90
2022-08-05T22:00:29.401Z,51.06
2022-08-05T22:03:48.741Z,51.60
2022-08-05T22:06:57.008Z,51.70
2022-08-05T22:10:00.307Z,51.91
2022-08-05T22:14:06.627Z,52.36
2022-08-05T22:16:41.353Z,52.50
2022-08-05T22:20:00.580Z,52.50
2022-08-05T22:23:23.920Z,52.78
2022-08-05T22:26:50.002Z,52.42
2022-08-05T22:29:54.103Z,52.38
2022-08-05T22:32:57.025Z,52.53
2022-08-05T22:36:01.059Z,53.08
2022-08-05T22:39:09.452Z,53.44
2022-08-05T22:42:25.274Z,54.47
2022-08-05T22:45:28.972Z,54.71
2022-08-05T22:48:34.264Z,55.37
2022-08-05T22:52:04.875Z,55.25
2022-08-05T22:55:00.791Z,54.97
2022-08-05T22:58:03.428Z,54.80
2022-08-05T23:01:08.037Z,54.51
2022-08-05T23:04:10.815Z,53.92
2022-08-05T23:07:13.767Z,54.02
2022-08-05T23:10:23.837Z,54.27
2022-08-05T23:13:27.193Z,54.06
2022-08-05T23:17:10.635Z,54.40
2022-08-05T23:20:17.755Z,54.28
2022-08-05T23:23:20.703Z,54.26
2022-08-05T23:26:25.192Z,54.36
2022-08-05T23:29:30.134Z,54.52
2022-08-05T23:32:37.627Z,54.92
2022-08-05T23:35:43.337Z,54.85
2022-08-05T23:38:46.695Z,54.74
2022-08-05T23:41:49.260Z,54.65
2022-08-05T23:44:54.545Z,54.53
2022-08-05T23:47:59.573Z,54.74
2022-08-05T23:51:07.363Z,55.10
2022-08-05T23:54:10.716Z,55.43
2022-08-05T23:57:14.248Z,55.44
