createdAt,value
2019-02-14T05:03:05.893Z,98.22998
2019-02-14T05:06:33.921Z,98.22998
2019-02-14T05:10:05.797Z,98.126221
2019-02-14T05:13:33.762Z,98.22998
2019-02-14T05:17:01.713Z,98.126221
2019-02-14T05:20:29.660Z,97.821045
2019-02-14T05:23:57.595Z,97.821045
2019-02-14T05:27:25.532Z,97.924805
2019-02-14T05:30:53.442Z,98.22998
2019-02-14T05:34:21.374Z,98.583984
2019-02-14T05:37:49.326Z,98.583984
2019-02-14T05:41:17.226Z,98.583984
2019-02-14T05:44:45.148Z,98.791504
2019-02-14T05:48:13.087Z,98.895264
2019-02-14T05:51:41.071Z,98.999023
2019-02-14T05:55:08.975Z,99.102783
2019-02-14T05:58:36.926Z,99.414062
2019-02-14T06:02:04.860Z,99.621582
2019-02-14T06:05:33.763Z,99.768066
2019-02-14T06:09:01.696Z,99.975586
2019-02-14T06:12:29.644Z,99.993896
2019-02-14T06:15:57.580Z,99.993896
2019-02-14T06:19:26.490Z,99.993896
2019-02-14T06:22:55.416Z,99.993896
2019-02-14T06:26:23.336Z,99.993896
2019-02-14T06:29:51.266Z,99.993896
2019-02-14T06:33:19.201Z,99.993896
2019-02-14T06:36:48.107Z,99.993896
2019-02-14T06:40:16.063Z,99.993896
2019-02-14T06:43:44.007Z,99.993896
2019-02-14T06:47:11.924Z,99.871826
2019-02-14T06:50:39.866Z,99.560547
2019-02-14T06:54:08.783Z,99.621582
2019-02-14T06:57:36.675Z,99.664307
2019-02-14T07:01:04.643Z,99.621582
2019-02-14T07:04:54.656Z,99.621582
2019-02-14T07:08:22.572Z,99.719238
2019-02-14T07:11:50.502Z,99.719238
2019-02-14T07:15:18.426Z,99.719238
2019-02-14T07:18:46.388Z,99.719238
2019-02-14T07:22:14.352Z,99.871826
2019-02-14T07:25:42.287Z,99.871826
2019-02-14T07:29:11.202Z,99.871826
2019-02-14T07:32:40.124Z,99.871826
2019-02-14T07:36:08.120Z,99.768066
2019-02-14T07:39:36.331Z,99.353027
2019-02-14T07:43:04.275Z,98.999023
2019-02-14T07:46:33.416Z,98.382568
2019-02-14T07:50:01.302Z,98.278809
2019-02-14T07:53:29.230Z,98.278809
2019-02-14T07:56:57.168Z,97.967529
2019-02-14T08:00:25.081Z,97.86377
2019-02-14T08:03:52.995Z,97.44873
2019-02-14T08:07:20.936Z,97.247314
2019-02-14T08:10:49.892Z,97.039795
2019-02-14T08:14:17.816Z,97.039795
2019-02-14T08:17:45.799Z,96.624756
2019-02-14T08:21:14.745Z,96.270752
2019-02-14T08:24:42.653Z,95.959473
2019-02-14T08:28:11.548Z,95.758057
2019-02-14T08:31:39.455Z,95.239258
2019-02-14T08:35:07.377Z,95.654297
2019-02-14T08:38:35.288Z,95.196533
2019-02-14T08:42:03.182Z,95.404053
2019-02-14T08:45:33.283Z,95.404053
2019-02-14T08:49:02.768Z,94.781494
2019-02-14T08:52:30.683Z,94.677734
2019-02-14T08:55:59.646Z,94.885254
2019-02-14T08:59:27.654Z,94.226074
2019-02-14T09:02:55.613Z,93.914795
2019-02-14T09:06:23.554Z,93.97583
2019-02-14T09:09:51.537Z,93.664551
2019-02-14T09:13:19.513Z,93.560791
2019-02-14T09:16:47.467Z,93.414307
2019-02-14T09:20:15.410Z,93.206787
2019-02-14T09:23:43.346Z,92.962646
2019-02-14T09:27:11.922Z,92.034912
2019-02-14T09:30:39.960Z,91.931152
2019-02-14T09:34:08.936Z,91.931152
2019-02-14T09:37:38.026Z,91.418457
2019-02-14T09:41:06.169Z,91.992188
2019-02-14T09:44:34.270Z,92.504883
2019-02-14T09:48:02.298Z,91.784668
2019-02-14T09:51:30.324Z,91.473389
2019-02-14T09:54:58.331Z,91.680908
2019-02-14T09:58:26.291Z,91.888428
2019-02-14T10:01:54.322Z,91.229248
2019-02-14T10:05:22.382Z,91.021729
2019-02-14T10:08:50.439Z,90.716553
2019-02-14T10:12:18.405Z,90.362549
2019-02-14T10:15:46.412Z,89.746094
2019-02-14T10:19:14.445Z,89.538574
2019-02-14T10:22:43.427Z,89.440918
2019-02-14T10:26:11.487Z,89.398193
2019-02-14T10:29:39.468Z,87.915039
2019-02-14T10:33:07.549Z,88.433838
2019-02-14T10:36:36.500Z,87.506104
2019-02-14T10:40:04.516Z,87.609863
2019-02-14T10:43:32.518Z,88.018799
2019-02-14T10:47:00.558Z,85.552979
2019-02-14T10:50:28.529Z,84.002686
2019-02-14T10:53:56.508Z,78.552246
2019-02-14T10:57:25.479Z,76.092529
2019-02-14T11:00:53.451Z,73.059082
2019-02-14T11:04:21.400Z,71.466064
2019-02-14T11:07:49.416Z,71.228027
2019-02-14T11:11:17.362Z,74.01123
2019-02-14T11:14:45.333Z,72.888184
2019-02-14T11:18:13.284Z,75.683594
2019-02-14T11:21:41.281Z,77.288818
2019-02-14T11:25:09.247Z,77.288818
2019-02-14T11:28:38.202Z,77.22168
2019-02-14T11:32:07.191Z,77.453613
2019-02-14T11:35:35.351Z,75.305176
2019-02-14T11:39:03.510Z,74.420166
2019-02-14T11:42:31.542Z,75.817871
2019-02-14T11:45:59.696Z,76.739502
2019-02-14T11:49:30.686Z,78.204346
2019-02-14T11:52:58.768Z,78.344727
2019-02-14T11:56:28.461Z,78.961182
2019-02-14T11:59:56.441Z,78.753662
2019-02-14T12:03:24.483Z,78.344727
2019-02-14T12:06:53.207Z,79.266357
2019-02-14T12:10:21.239Z,77.22168
2019-02-14T12:13:49.305Z,76.708984
2019-02-14T12:17:17.405Z,76.776123
2019-02-14T12:20:45.535Z,76.330566
2019-02-14T12:24:14.604Z,75.20752
2019-02-14T12:27:42.685Z,75.616455
2019-02-14T12:31:10.794Z,74.902344
2019-02-14T12:34:39.789Z,75.616455
2019-02-14T12:38:07.867Z,75.305176
2019-02-14T12:41:36.834Z,75.445557
2019-02-14T12:45:04.825Z,75.891113
2019-02-14T12:48:32.915Z,76.501465
2019-02-14T12:52:01.902Z,77.11792
2019-02-14T12:55:29.895Z,76.9104
2019-02-14T12:58:58.897Z,77.148438
2019-02-14T13:02:26.893Z,75.921631
2019-02-14T13:05:54.902Z,75.958252
2019-02-14T13:09:23.825Z,76.263428
2019-02-14T13:12:51.814Z,76.605225
2019-02-14T13:16:19.790Z,77.728271
2019-02-14T13:19:47.927Z,77.319336
2019-02-14T13:23:15.967Z,77.935791
2019-02-14T13:26:43.992Z,78.137207
2019-02-14T13:30:12.050Z,77.319336
2019-02-14T13:33:40.020Z,77.832031
2019-02-14T13:37:08.078Z,77.355957
2019-02-14T13:40:36.125Z,78.240967
2019-02-14T13:44:04.126Z,78.173828
2019-02-14T13:47:32.195Z,78.277588
2019-02-14T13:51:00.162Z,78.173828
2019-02-14T13:54:28.210Z,77.801514
2019-02-14T13:57:56.279Z,78.045654
2019-02-14T14:01:24.371Z,78.625488
2019-02-14T14:04:53.433Z,78.625488
2019-02-14T14:08:21.451Z,78.826904
2019-02-14T14:11:49.476Z,79.071045
2019-02-14T14:15:18.517Z,79.681396
2019-02-14T14:18:46.740Z,79.272461
2019-02-14T14:22:14.742Z,81.182861
2019-02-14T14:25:42.767Z,79.3396
2019-02-14T14:29:10.808Z,79.956055
2019-02-14T14:32:38.774Z,78.314209
2019-02-14T14:36:07.822Z,79.852295
2019-02-14T14:39:35.956Z,78.485107
2019-02-14T14:43:08.920Z,77.459717
2019-02-14T14:46:37.004Z,77.496338
2019-02-14T14:50:04.996Z,77.325439
2019-02-14T14:53:33.080Z,77.227783
2019-02-14T14:57:01.093Z,77.67334
2019-02-14T15:00:29.164Z,79.180908
2019-02-14T15:03:57.159Z,79.89502
2019-02-14T15:07:26.193Z,80.13916
2019-02-14T15:10:54.221Z,82.128906
2019-02-14T15:14:22.235Z,81.408691
2019-02-14T15:17:50.270Z,81.616211
2019-02-14T15:21:18.327Z,82.678223
2019-02-14T15:24:46.355Z,82.781982
2019-02-14T15:28:16.165Z,83.233643
2019-02-14T15:31:49.878Z,83.026123
2019-02-14T15:35:17.890Z,84.606934
2019-02-14T15:38:45.929Z,84.197998
2019-02-14T15:42:14.071Z,84.747314
2019-02-14T15:45:43.023Z,85.406494
2019-02-14T15:49:10.926Z,86.126709
2019-02-14T15:52:38.849Z,86.26709
2019-02-14T15:56:07.919Z,86.987305
2019-02-14T15:59:35.702Z,87.542725
2019-02-14T16:03:06.585Z,88.305664
2019-02-14T16:06:34.572Z,88.818359
2019-02-14T16:10:05.800Z,89.483643
2019-02-14T16:13:35.953Z,89.685059
2019-02-14T16:17:04.191Z,90.142822
2019-02-14T16:20:36.208Z,91.070557
2019-02-14T16:24:07.135Z,90.905762
2019-02-14T16:27:36.132Z,91.259766
2019-02-14T16:31:04.989Z,91.400146
2019-02-14T16:34:32.921Z,92.169189
2019-02-14T16:38:00.851Z,92.932129
2019-02-14T16:41:29.753Z,93.035889
2019-02-14T16:44:57.646Z,93.597412
2019-02-14T16:48:25.563Z,93.847656
2019-02-14T16:51:54.531Z,94.055176
2019-02-14T16:55:22.584Z,94.512939
2019-02-14T16:58:51.198Z,94.720459
2019-02-14T17:02:19.406Z,94.866943
2019-02-14T17:05:47.357Z,95.220947
2019-02-14T17:09:15.338Z,95.635986
2019-02-14T17:12:43.341Z,95.739746
2019-02-14T17:16:11.280Z,95.98999
2019-02-14T17:19:39.186Z,96.19751
2019-02-14T17:23:09.849Z,96.09375
2019-02-14T17:26:40.218Z,96.136475
2019-02-14T17:30:09.752Z,96.136475
2019-02-14T17:33:38.821Z,96.447754
2019-02-14T17:37:07.866Z,96.392822
2019-02-14T17:40:45.518Z,96.496582
2019-02-14T17:44:09.872Z,96.746826
2019-02-14T17:47:40.467Z,96.643066
2019-02-14T17:51:09.275Z,96.582031
2019-02-14T17:54:37.326Z,96.893311
2019-02-14T17:58:05.567Z,96.893311
2019-02-14T18:01:33.585Z,96.832275
2019-02-14T18:05:02.427Z,97.039795
2019-02-14T18:08:30.479Z,97.143555
2019-02-14T18:11:58.395Z,97.351074
2019-02-14T18:15:27.317Z,97.088623
2019-02-14T18:18:55.854Z,97.503662
2019-02-14T18:22:23.764Z,97.607422
2019-02-14T18:25:52.808Z,97.711182
2019-02-14T18:29:20.696Z,97.711182
2019-02-14T18:32:48.624Z,97.546387
2019-02-14T18:36:17.544Z,97.650146
2019-02-14T18:39:45.502Z,97.857666
2019-02-14T18:43:13.508Z,98.065186
2019-02-14T18:46:42.253Z,98.168945
2019-02-14T18:50:10.219Z,98.065186
2019-02-14T18:53:38.161Z,98.168945
2019-02-14T18:57:06.242Z,98.217773
2019-02-14T19:00:34.144Z,97.906494
2019-02-14T19:04:02.183Z,98.010254
2019-02-14T19:07:31.567Z,98.052979
2019-02-14T19:10:59.096Z,98.052979
2019-02-14T19:14:28.124Z,98.156738
2019-02-14T19:17:56.071Z,98.156738
2019-02-14T19:21:24.031Z,98.156738
2019-02-14T19:24:52.000Z,98.095703
2019-02-14T19:28:19.933Z,98.309326
2019-02-14T19:31:47.873Z,98.413086
2019-02-14T19:35:22.653Z,98.675537
2019-02-14T19:38:47.803Z,98.883057
2019-02-14T19:42:15.783Z,99.139404
2019-02-14T19:45:43.845Z,99.09668
2019-02-14T19:49:11.761Z,99.035645
2019-02-14T19:52:39.702Z,99.926758
2019-02-14T19:56:07.667Z,99.993896
2019-02-14T19:59:36.265Z,99.993896
2019-02-14T20:03:04.237Z,99.993896
2019-02-14T20:06:32.559Z,99.993896
2019-02-14T20:10:00.549Z,99.993896
2019-02-14T20:13:29.480Z,99.993896
2019-02-14T20:16:57.441Z,99.993896
2019-02-14T20:20:25.413Z,99.993896
2019-02-14T20:23:53.378Z,99.993896
2019-02-14T20:27:21.334Z,99.993896
2019-02-14T20:30:50.211Z,99.993896
2019-02-14T20:34:18.123Z,99.993896
2019-02-14T20:37:46.039Z,99.993896
2019-02-14T20:41:13.924Z,99.993896
2019-02-14T20:44:42.877Z,99.993896
2019-02-14T20:48:10.951Z,99.920654
2019-02-14T20:51:39.902Z,99.713135
2019-02-14T20:55:07.959Z,99.401855
2019-02-14T20:58:36.024Z,99.298096
2019-02-14T21:02:03.966Z,99.194336
2019-02-14T21:05:31.878Z,99.133301
2019-02-14T21:08:59.785Z,99.54834
2019-02-14T21:12:27.686Z,99.6521
2019-02-14T21:15:55.577Z,99.755859
2019-02-14T21:19:23.489Z,99.859619
2019-02-14T21:22:51.398Z,99.859619
2019-02-14T21:26:19.300Z,99.993896
2019-02-14T21:29:47.209Z,99.993896
2019-02-14T21:33:15.118Z,99.993896
2019-02-14T21:36:43.005Z,99.993896
2019-02-14T21:40:10.919Z,99.993896
2019-02-14T21:43:38.852Z,99.993896
2019-02-14T21:47:06.729Z,99.993896
2019-02-14T21:50:34.641Z,99.993896
2019-02-14T21:54:02.697Z,99.993896
2019-02-14T21:57:30.488Z,99.993896
2019-02-14T22:00:58.405Z,99.993896
2019-02-14T22:04:26.321Z,99.993896
2019-02-14T22:07:54.211Z,99.926758
2019-02-14T22:11:22.126Z,99.719238
2019-02-14T22:14:51.535Z,99.615479
2019-02-14T22:18:19.421Z,99.517822
2019-02-14T22:21:47.323Z,99.414062
2019-02-14T22:25:15.230Z,99.414062
2019-02-14T22:28:43.158Z,99.414062
2019-02-14T22:32:11.073Z,99.414062
2019-02-14T22:35:39.009Z,99.414062
2019-02-14T22:39:06.921Z,99.414062
2019-02-14T22:42:34.807Z,99.517822
2019-02-14T22:46:06.680Z,99.615479
2019-02-14T22:49:34.792Z,99.615479
2019-02-14T22:53:02.683Z,99.719238
2019-02-14T22:56:30.591Z,99.719238
2019-02-14T22:59:59.493Z,99.822998
