createdAt,value
2022-08-16T00:00:08.104Z,21.7
2022-08-16T00:05:07.976Z,21.5
2022-08-16T00:10:07.644Z,21.3
2022-08-16T00:15:11.586Z,21.5
2022-08-16T00:20:07.658Z,21.3
2022-08-16T00:25:08.099Z,21.3
2022-08-16T00:30:19.637Z,21.2
2022-08-16T00:35:15.194Z,21.2
2022-08-16T00:40:08.706Z,21.0
2022-08-16T00:45:08.599Z,21.0
2022-08-16T00:50:08.123Z,21.0
2022-08-16T00:55:08.562Z,21.0
2022-08-16T01:00:08.310Z,20.8
2022-08-16T01:05:10.667Z,20.8
2022-08-16T01:10:15.832Z,20.7
2022-08-16T01:15:08.332Z,20.7
2022-08-16T01:20:24.081Z,20.7
2022-08-16T01:25:08.443Z,20.7
2022-08-16T01:30:19.586Z,20.7
2022-08-16T01:35:07.726Z,20.7
2022-08-16T01:40:08.478Z,20.6
2022-08-16T01:45:08.202Z,20.6
2022-08-16T01:50:43.023Z,20.6
2022-08-16T01:55:08.262Z,20.6
2022-08-16T02:00:10.603Z,20.3
2022-08-16T02:05:08.171Z,20.3
2022-08-16T02:10:08.247Z,20.3
2022-08-16T02:15:08.047Z,20.3
2022-08-16T02:20:11.600Z,20.2
2022-08-16T02:25:10.060Z,20.2
2022-08-16T02:30:08.015Z,20.2
2022-08-16T02:35:09.214Z,20.2
2022-08-16T02:40:07.972Z,20.1
2022-08-16T02:45:07.673Z,20.1
2022-08-16T02:50:54.494Z,20.0
2022-08-16T02:55:07.789Z,20.0
2022-08-16T03:00:34.695Z,19.7
2022-08-16T03:05:07.758Z,19.7
2022-08-16T03:10:08.326Z,19.7
2022-08-16T03:15:11.376Z,19.7
2022-08-16T03:20:08.732Z,19.3
2022-08-16T03:25:07.778Z,19.3
2022-08-16T03:30:17.376Z,19.2
2022-08-16T03:35:07.713Z,19.2
2022-08-16T03:40:08.079Z,19.1
2022-08-16T03:45:08.264Z,19.1
2022-08-16T03:50:25.272Z,18.8
2022-08-16T03:55:08.374Z,18.8
2022-08-16T04:00:08.341Z,18.2
2022-08-16T04:05:03.984Z,18.2
2022-08-16T04:10:35.634Z,18.2
2022-08-16T04:15:02.336Z,18.2
2022-08-16T04:20:03.538Z,18.2
2022-08-16T04:25:03.340Z,18.2
2022-08-16T04:30:04.547Z,18.2
2022-08-16T04:35:08.487Z,18.2
2022-08-16T04:40:05.691Z,18.2
2022-08-16T04:45:03.629Z,18.2
2022-08-16T04:50:03.415Z,18.2
2022-08-16T04:55:03.618Z,18.2
2022-08-16T05:00:32.035Z,18.5
2022-08-16T05:05:02.545Z,18.6
2022-08-16T05:10:03.840Z,18.6
2022-08-16T05:15:05.507Z,18.6
2022-08-16T05:20:39.552Z,18.6
2022-08-16T05:25:09.013Z,18.6
2022-08-16T05:30:34.634Z,18.6
2022-08-16T05:35:04.814Z,18.8
2022-08-16T05:40:06.086Z,19.1
2022-08-16T05:45:06.944Z,19.1
2022-08-16T05:50:02.700Z,19.1
2022-08-16T05:55:06.890Z,19.2
2022-08-16T06:00:08.864Z,19.2
2022-08-16T06:05:05.174Z,19.5
2022-08-16T06:10:03.621Z,19.7
2022-08-16T06:15:09.975Z,19.7
2022-08-16T06:20:04.274Z,19.7
2022-08-16T06:25:04.566Z,20.1
2022-08-16T06:30:03.208Z,20.3
2022-08-16T06:35:03.163Z,20.3
2022-08-16T06:40:02.566Z,20.7
2022-08-16T06:45:02.832Z,20.7
2022-08-16T06:50:04.644Z,20.8
2022-08-16T06:55:03.754Z,20.8
2022-08-16T07:00:03.794Z,21.2
2022-08-16T07:05:03.972Z,21.2
2022-08-16T07:10:08.683Z,21.5
2022-08-16T07:15:18.660Z,21.5
2022-08-16T07:20:35.735Z,21.5
2022-08-16T07:25:03.157Z,21.5
2022-08-16T07:30:38.960Z,22.2
2022-08-16T07:35:03.079Z,22.2
2022-08-16T07:40:17.176Z,22.6
2022-08-16T07:45:03.267Z,22.6
2022-08-16T07:50:07.613Z,23.0
2022-08-16T07:55:04.700Z,23.0
2022-08-16T08:00:02.784Z,23.7
2022-08-16T08:05:03.675Z,23.7
2022-08-16T08:10:04.667Z,25.1
2022-08-16T08:15:04.162Z,25.1
2022-08-16T08:20:05.233Z,26.0
2022-08-16T08:25:03.617Z,26.0
2022-08-16T08:30:50.571Z,26.2
2022-08-16T08:35:04.172Z,26.2
2022-08-16T08:40:02.578Z,26.6
2022-08-16T08:45:03.785Z,26.6
2022-08-16T08:50:03.091Z,26.7
2022-08-16T08:55:02.658Z,26.7
2022-08-16T09:00:03.056Z,28.1
2022-08-16T09:05:02.283Z,28.1
2022-08-16T09:10:06.671Z,28.6
2022-08-16T09:15:02.405Z,28.6
2022-08-16T09:20:04.956Z,28.6
2022-08-16T09:25:11.189Z,28.6
2022-08-16T09:30:34.402Z,28.8
2022-08-16T09:35:02.043Z,28.8
2022-08-16T09:40:01.995Z,28.1
2022-08-16T09:45:09.424Z,30.0
2022-08-16T09:50:02.749Z,30.0
2022-08-16T09:55:02.985Z,29.2
2022-08-16T10:00:02.210Z,29.2
2022-08-16T10:05:02.434Z,29.1
2022-08-16T10:10:03.307Z,29.1
2022-08-16T10:15:02.336Z,29.7
2022-08-16T10:20:03.301Z,29.7
2022-08-16T10:25:02.845Z,29.6
2022-08-16T10:30:06.346Z,29.6
2022-08-16T10:35:03.401Z,27.5
2022-08-16T10:40:03.906Z,28.0
2022-08-16T10:45:02.934Z,30.0
2022-08-16T10:50:18.876Z,29.7
2022-08-16T11:00:03.744Z,29.6
2022-08-16T11:05:07.995Z,30.8
2022-08-16T11:10:57.140Z,30.8
2022-08-16T11:15:17.432Z,30.6
2022-08-16T11:26:03.806Z,31.1
2022-08-16T11:30:02.494Z,31.1
2022-08-16T11:35:10.421Z,31.3
2022-08-16T11:40:03.472Z,31.3
2022-08-16T11:45:03.472Z,31.8
2022-08-16T11:50:03.483Z,31.8
2022-08-16T11:55:03.710Z,31.3
2022-08-16T12:00:03.996Z,31.3
2022-08-16T12:05:02.544Z,31.2
2022-08-16T12:10:07.616Z,31.2
2022-08-16T12:15:03.453Z,30.8
2022-08-16T12:20:04.819Z,31.2
2022-08-16T12:25:02.581Z,31.2
2022-08-16T12:30:02.644Z,31.1
2022-08-16T12:35:06.426Z,31.1
2022-08-16T12:40:03.056Z,30.3
2022-08-16T12:45:05.362Z,30.3
2022-08-16T12:50:03.212Z,31.2
2022-08-16T12:55:02.827Z,31.2
2022-08-16T13:00:07.217Z,33.0
2022-08-16T13:05:03.235Z,33.0
2022-08-16T13:10:07.430Z,32.5
2022-08-16T13:15:05.040Z,32.5
2022-08-16T13:20:07.737Z,32.0
2022-08-16T13:25:03.247Z,32.0
2022-08-16T13:30:03.624Z,33.4
2022-08-16T13:35:02.911Z,33.4
2022-08-16T13:40:02.946Z,34.0
2022-08-16T13:45:02.734Z,34.0
2022-08-16T13:50:04.891Z,33.9
2022-08-16T13:55:03.895Z,33.9
2022-08-16T14:00:02.898Z,33.5
2022-08-16T14:05:05.717Z,33.5
2022-08-16T14:10:04.396Z,34.7
2022-08-16T14:15:03.196Z,34.7
2022-08-16T14:20:02.507Z,33.7
2022-08-16T14:25:07.221Z,33.7
2022-08-16T14:30:04.092Z,34.2
2022-08-16T14:35:03.371Z,34.2
2022-08-16T14:40:03.762Z,33.5
2022-08-16T14:45:03.212Z,35.0
2022-08-16T14:50:02.958Z,35.0
2022-08-16T14:55:13.576Z,33.5
2022-08-16T15:00:13.741Z,33.5
2022-08-16T15:05:03.105Z,33.2
2022-08-16T15:10:02.423Z,31.2
2022-08-16T15:15:12.002Z,30.8
2022-08-16T15:20:04.758Z,30.8
2022-08-16T15:25:03.431Z,31.0
2022-08-16T15:30:44.824Z,31.0
2022-08-16T15:35:08.951Z,30.3
2022-08-16T15:40:04.059Z,30.3
2022-08-16T15:45:02.655Z,30.2
2022-08-16T15:50:04.553Z,30.2
2022-08-16T15:55:12.754Z,30.3
2022-08-16T16:00:04.552Z,30.3
2022-08-16T16:05:04.585Z,30.6
2022-08-16T16:10:03.180Z,30.6
2022-08-16T16:15:03.286Z,30.3
2022-08-16T16:20:03.119Z,30.3
2022-08-16T16:25:03.376Z,30.3
2022-08-16T16:30:03.092Z,30.3
2022-08-16T16:35:03.076Z,30.8
2022-08-16T16:40:04.019Z,30.6
2022-08-16T16:45:11.686Z,30.6
2022-08-16T16:50:12.354Z,30.2
2022-08-16T16:55:12.414Z,30.2
2022-08-16T17:00:29.798Z,29.7
2022-08-16T17:05:02.516Z,29.7
2022-08-16T17:10:03.773Z,30.0
2022-08-16T17:15:07.259Z,30.0
2022-08-16T17:20:04.799Z,30.2
2022-08-16T17:25:07.388Z,30.2
2022-08-16T17:35:10.213Z,30.2
2022-08-16T17:39:28.236Z,30.2
2022-08-16T17:40:03.807Z,29.1
2022-08-16T17:45:02.811Z,29.1
2022-08-16T17:50:06.092Z,27.8
2022-08-16T17:55:03.162Z,27.8
2022-08-16T18:00:03.755Z,27.2
2022-08-16T18:05:02.830Z,27.2
2022-08-16T18:10:12.478Z,27.1
2022-08-16T18:15:11.343Z,27.1
2022-08-16T18:20:02.918Z,26.8
2022-08-16T18:25:02.949Z,26.8
2022-08-16T18:30:05.767Z,26.7
2022-08-16T18:35:03.333Z,26.7
2022-08-16T18:40:03.065Z,26.2
2022-08-16T18:45:04.737Z,26.2
2022-08-16T18:50:03.255Z,26.1
2022-08-16T18:55:14.622Z,26.1
2022-08-16T19:00:03.683Z,26.0
2022-08-16T19:05:03.261Z,26.0
2022-08-16T19:10:02.464Z,25.7
2022-08-16T19:15:02.708Z,25.3
2022-08-16T19:20:09.943Z,25.2
2022-08-16T19:25:02.748Z,25.2
2022-08-16T19:30:04.005Z,24.7
2022-08-16T19:35:01.908Z,24.7
2022-08-16T19:40:36.046Z,24.3
2022-08-16T19:45:03.931Z,24.3
2022-08-16T19:50:03.526Z,24.2
2022-08-16T19:55:03.399Z,24.2
2022-08-16T20:00:11.197Z,23.8
2022-08-16T20:05:03.539Z,23.8
2022-08-16T20:10:04.642Z,24.0
2022-08-16T20:15:03.116Z,24.0
2022-08-16T20:20:02.667Z,23.7
2022-08-16T20:25:05.150Z,23.7
2022-08-16T20:30:11.788Z,23.7
2022-08-16T20:35:08.522Z,23.7
2022-08-16T20:40:28.166Z,23.3
2022-08-16T20:45:08.586Z,23.3
2022-08-16T20:50:08.305Z,23.2
2022-08-16T20:55:08.183Z,23.2
2022-08-16T21:00:08.155Z,23.0
2022-08-16T21:05:07.902Z,23.0
2022-08-16T21:10:08.505Z,23.0
2022-08-16T21:15:08.428Z,23.0
2022-08-16T21:20:08.468Z,23.0
2022-08-16T21:25:08.583Z,23.0
2022-08-16T21:30:08.286Z,22.7
2022-08-16T21:35:08.301Z,22.7
2022-08-16T21:40:08.137Z,22.7
2022-08-16T21:45:07.925Z,22.7
2022-08-16T21:50:08.598Z,22.5
2022-08-16T21:55:08.288Z,22.5
2022-08-16T22:00:18.058Z,22.5
2022-08-16T22:05:07.770Z,22.5
2022-08-16T22:11:07.810Z,22.5
2022-08-16T22:15:08.138Z,22.5
2022-08-16T22:20:08.351Z,22.6
2022-08-16T22:25:08.200Z,22.6
2022-08-16T22:30:07.995Z,22.7
2022-08-16T22:35:12.525Z,22.7
2022-08-16T22:40:08.026Z,22.7
2022-08-16T22:45:07.934Z,22.7
2022-08-16T22:50:08.743Z,22.7
2022-08-16T22:55:10.199Z,22.7
2022-08-16T23:01:01.090Z,22.7
2022-08-16T23:05:07.894Z,22.7
2022-08-16T23:10:08.821Z,22.7
2022-08-16T23:15:08.851Z,22.7
2022-08-16T23:20:10.521Z,22.7
2022-08-16T23:25:08.612Z,22.7
2022-08-16T23:30:08.440Z,22.7
2022-08-16T23:35:09.498Z,22.7
2022-08-16T23:40:08.315Z,22.7
2022-08-16T23:45:08.013Z,22.7
2022-08-16T23:50:07.758Z,22.7
2022-08-16T23:55:08.694Z,22.7
