createdAt,value
2022-10-21T00:00:39.530Z,72.38
2022-10-21T00:03:06.936Z,68.60
2022-10-21T00:05:33.932Z,67.97
2022-10-21T00:08:00.991Z,70.93
2022-10-21T00:10:28.192Z,66.47
2022-10-21T00:12:55.215Z,70.85
2022-10-21T00:15:22.174Z,73.40
2022-10-21T00:17:52.195Z,69.68
2022-10-21T00:20:19.723Z,72.53
2022-10-21T00:22:46.815Z,68.55
2022-10-21T00:25:16.827Z,76.43
2022-10-21T00:27:44.523Z,67.97
2022-10-21T00:30:12.658Z,69.00
2022-10-21T00:32:42.563Z,76.85
2022-10-21T00:35:09.618Z,71.65
2022-10-21T00:37:37.113Z,67.35
2022-10-21T00:40:04.548Z,71.38
2022-10-21T00:42:39.545Z,72.35
2022-10-21T00:45:09.198Z,71.93
2022-10-21T00:47:58.337Z,67.13
2022-10-21T00:50:46.029Z,66.15
2022-10-21T00:53:15.744Z,66.03
2022-10-21T00:55:59.866Z,68.88
2022-10-21T00:58:30.799Z,72.30
2022-10-21T01:01:01.947Z,67.38
2022-10-21T01:03:31.176Z,66.15
2022-10-21T01:06:02.129Z,69.25
2022-10-21T01:08:30.125Z,63.58
2022-10-21T01:10:58.338Z,62.42
2022-10-21T01:13:47.200Z,66.88
2022-10-21T01:16:20.963Z,64.68
2022-10-21T01:19:01.455Z,71.45
2022-10-21T01:21:41.759Z,66.40
2022-10-21T01:24:48.010Z,63.83
2022-10-21T01:27:20.816Z,62.13
2022-10-21T01:30:06.529Z,65.78
2022-10-21T01:32:52.091Z,65.90
2022-10-21T01:35:47.386Z,61.67
2022-10-21T01:38:23.957Z,61.45
2022-10-21T01:40:58.919Z,59.95
2022-10-21T01:43:47.772Z,63.88
2022-10-21T01:46:44.913Z,56.10
2022-10-21T01:49:27.408Z,58.83
2022-10-21T01:51:55.267Z,58.70
2022-10-21T01:54:50.007Z,56.20
2022-10-21T01:57:20.883Z,55.60
2022-10-21T01:59:50.784Z,56.97
2022-10-21T02:02:20.381Z,57.00
2022-10-21T02:04:50.762Z,55.17
2022-10-21T02:07:17.801Z,55.25
2022-10-21T02:09:44.833Z,55.90
2022-10-21T02:12:12.023Z,57.47
2022-10-21T02:14:46.231Z,54.70
2022-10-21T02:17:17.841Z,53.08
2022-10-21T02:19:46.450Z,50.72
2022-10-21T02:22:23.024Z,55.20
2022-10-21T02:24:54.874Z,53.53
2022-10-21T02:27:22.839Z,49.90
2022-10-21T02:29:52.847Z,52.88
2022-10-21T02:32:41.741Z,49.30
2022-10-21T02:35:30.471Z,45.63
2022-10-21T02:38:20.678Z,48.80
2022-10-21T02:40:52.679Z,44.08
2022-10-21T02:43:27.875Z,46.60
2022-10-21T02:45:59.684Z,44.28
2022-10-21T02:48:26.885Z,47.25
2022-10-21T02:50:53.851Z,47.25
2022-10-21T02:53:20.943Z,44.28
2022-10-21T02:55:47.931Z,45.95
2022-10-21T02:58:16.449Z,43.45
2022-10-21T03:00:43.486Z,45.03
2022-10-21T03:03:10.496Z,43.38
2022-10-21T03:05:37.496Z,41.33
2022-10-21T03:08:06.110Z,46.20
2022-10-21T03:10:33.040Z,44.58
2022-10-21T03:13:00.237Z,39.03
2022-10-21T03:15:27.200Z,42.88
2022-10-21T03:17:54.182Z,46.15
2022-10-21T03:20:21.204Z,42.78
2022-10-21T03:22:48.411Z,43.00
2022-10-21T03:25:15.591Z,40.17
2022-10-21T03:27:42.653Z,44.58
2022-10-21T03:30:10.368Z,42.97
2022-10-21T03:32:37.822Z,42.10
2022-10-21T03:35:05.459Z,49.35
2022-10-21T03:37:32.464Z,46.55
2022-10-21T03:39:59.575Z,42.58
2022-10-21T03:42:28.855Z,42.65
2022-10-21T03:44:57.945Z,44.28
2022-10-21T03:47:25.110Z,41.53
2022-10-21T03:49:52.095Z,42.90
2022-10-21T03:52:19.061Z,44.13
2022-10-21T03:54:46.076Z,45.03
2022-10-21T03:57:13.141Z,46.78
2022-10-21T03:59:40.106Z,49.78
2022-10-21T04:02:10.183Z,46.65
2022-10-21T04:04:37.300Z,40.67
2022-10-21T04:07:04.287Z,46.03
2022-10-21T04:09:31.251Z,45.08
2022-10-21T04:11:58.166Z,44.30
2022-10-21T04:14:25.145Z,46.78
2022-10-21T04:17:02.041Z,49.85
2022-10-21T04:19:29.525Z,43.17
2022-10-21T04:21:56.498Z,42.38
2022-10-21T04:24:23.954Z,42.08
2022-10-21T04:26:50.946Z,44.08
2022-10-21T04:29:17.911Z,43.80
2022-10-21T04:31:44.929Z,46.78
2022-10-21T04:34:12.038Z,47.65
2022-10-21T04:36:38.980Z,40.00
2022-10-21T04:39:06.087Z,43.08
2022-10-21T04:41:33.009Z,44.58
2022-10-21T04:44:03.599Z,44.08
2022-10-21T04:46:30.567Z,43.70
2022-10-21T04:48:57.519Z,43.28
2022-10-21T04:51:24.702Z,45.70
2022-10-21T04:53:51.717Z,48.35
2022-10-21T04:56:21.689Z,44.60
2022-10-21T04:58:48.652Z,44.15
2022-10-21T05:01:15.667Z,43.03
2022-10-21T05:03:42.695Z,39.38
2022-10-21T05:06:09.716Z,42.13
2022-10-21T05:08:36.803Z,42.63
2022-10-21T05:11:04.342Z,43.47
2022-10-21T05:13:31.682Z,41.78
2022-10-21T05:15:59.923Z,40.80
2022-10-21T05:18:27.591Z,41.50
2022-10-21T05:20:55.875Z,44.47
2022-10-21T05:23:23.711Z,44.40
2022-10-21T05:25:51.726Z,43.55
2022-10-21T05:28:19.670Z,40.70
2022-10-21T05:30:46.777Z,43.47
2022-10-21T05:33:14.352Z,43.25
2022-10-21T05:35:41.713Z,41.03
2022-10-21T05:38:09.016Z,41.70
2022-10-21T05:40:36.250Z,42.45
2022-10-21T05:43:06.186Z,40.55
2022-10-21T05:45:33.231Z,44.85
2022-10-21T05:48:00.319Z,43.90
2022-10-21T05:50:27.277Z,42.55
2022-10-21T05:52:59.903Z,41.65
2022-10-21T05:55:27.010Z,40.10
2022-10-21T05:57:54.045Z,43.00
2022-10-21T06:00:21.267Z,46.83
2022-10-21T06:02:48.193Z,43.38
2022-10-21T06:05:15.213Z,44.05
2022-10-21T06:07:42.487Z,44.67
2022-10-21T06:10:12.069Z,44.88
2022-10-21T06:12:39.175Z,43.72
2022-10-21T06:15:06.517Z,41.22
2022-10-21T06:17:33.508Z,50.20
2022-10-21T06:20:01.729Z,44.63
2022-10-21T06:22:29.500Z,43.63
2022-10-21T06:24:56.472Z,44.28
2022-10-21T06:27:23.451Z,46.00
2022-10-21T06:29:51.321Z,44.88
2022-10-21T06:32:18.329Z,44.03
2022-10-21T06:34:45.357Z,47.85
2022-10-21T06:37:12.974Z,44.95
2022-10-21T06:39:39.938Z,49.40
2022-10-21T06:42:06.894Z,54.00
2022-10-21T06:44:40.167Z,52.28
2022-10-21T06:47:07.468Z,45.45
2022-10-21T06:49:34.460Z,45.42
2022-10-21T06:52:01.509Z,46.05
2022-10-21T06:54:28.455Z,47.72
2022-10-21T06:56:55.418Z,50.08
2022-10-21T06:59:22.504Z,48.20
2022-10-21T07:01:59.839Z,49.20
2022-10-21T07:04:28.329Z,65.53
2022-10-21T07:06:55.425Z,49.63
2022-10-21T07:09:22.446Z,50.97
2022-10-21T07:11:49.515Z,54.45
2022-10-21T07:14:16.689Z,51.42
2022-10-21T07:16:43.682Z,50.63
2022-10-21T07:19:11.172Z,60.78
2022-10-21T07:21:38.526Z,52.65
2022-10-21T07:24:05.711Z,54.53
2022-10-21T07:26:34.550Z,54.50
2022-10-21T07:29:01.820Z,55.15
2022-10-21T07:31:32.105Z,58.25
2022-10-21T07:34:01.156Z,56.25
2022-10-21T07:36:30.652Z,55.03
2022-10-21T07:39:00.311Z,56.97
2022-10-21T07:41:34.207Z,58.13
2022-10-21T07:44:02.141Z,58.40
2022-10-21T07:46:29.168Z,56.78
2022-10-21T07:48:56.138Z,60.00
2022-10-21T07:51:28.449Z,63.30
2022-10-21T07:53:57.144Z,64.72
2022-10-21T07:56:45.932Z,64.85
2022-10-21T07:59:17.729Z,60.38
2022-10-21T08:01:47.398Z,65.20
2022-10-21T08:04:19.762Z,66.35
2022-10-21T08:06:48.716Z,58.75
2022-10-21T08:09:17.238Z,65.50
2022-10-21T08:11:44.728Z,59.22
2022-10-21T08:14:12.405Z,63.53
2022-10-21T08:16:40.181Z,63.22
2022-10-21T08:19:08.038Z,59.72
2022-10-21T08:21:36.347Z,58.83
2022-10-21T08:24:04.090Z,56.83
2022-10-21T08:26:31.186Z,64.25
2022-10-21T08:31:30.715Z,57.90
2022-10-21T08:33:59.069Z,55.05
2022-10-21T08:36:26.881Z,60.78
2022-10-21T08:38:54.481Z,51.40
2022-10-21T08:41:30.427Z,70.93
2022-10-21T08:44:02.320Z,75.43
2022-10-21T08:46:53.399Z,45.92
2022-10-21T08:49:28.548Z,56.70
2022-10-21T08:52:05.674Z,52.58
2022-10-21T08:54:44.851Z,50.80
2022-10-21T08:57:14.773Z,49.55
2022-10-21T08:59:42.726Z,47.05
2022-10-21T09:02:12.675Z,46.10
2022-10-21T09:05:18.560Z,44.63
2022-10-21T09:08:11.995Z,41.00
2022-10-21T09:11:02.451Z,45.47
2022-10-21T09:13:56.277Z,40.75
2022-10-21T09:16:27.029Z,46.50
2022-10-21T09:19:13.428Z,36.15
2022-10-21T09:22:29.970Z,38.58
2022-10-21T09:25:06.307Z,40.53
2022-10-21T09:27:51.371Z,43.22
2022-10-21T09:30:22.900Z,39.13
2022-10-21T09:32:55.365Z,40.45
2022-10-21T09:35:40.887Z,38.60
2022-10-21T09:38:10.568Z,42.60
2022-10-21T09:40:37.486Z,42.05
2022-10-21T09:43:10.076Z,41.92
2022-10-21T09:45:39.785Z,44.13
2022-10-21T09:48:07.109Z,40.35
2022-10-21T09:50:37.168Z,40.65
2022-10-21T09:53:24.175Z,37.88
2022-10-21T09:56:01.887Z,38.28
2022-10-21T10:00:58.829Z,41.08
2022-10-21T10:03:41.228Z,37.53
2022-10-21T10:06:08.383Z,32.97
2022-10-21T10:08:38.178Z,37.13
2022-10-21T10:11:13.348Z,33.88
2022-10-21T10:13:47.051Z,37.75
2022-10-21T10:16:27.109Z,31.88
2022-10-21T10:19:10.681Z,36.13
2022-10-21T10:21:37.666Z,33.47
2022-10-21T10:24:05.806Z,53.30
2022-10-21T10:26:38.106Z,32.45
2022-10-21T10:29:23.730Z,34.17
2022-10-21T10:31:55.600Z,30.23
2022-10-21T10:34:44.038Z,31.38
2022-10-21T10:37:26.160Z,35.35
2022-10-21T10:39:56.983Z,32.90
2022-10-21T10:42:43.015Z,29.33
2022-10-21T10:45:20.431Z,35.15
2022-10-21T10:48:00.406Z,30.63
2022-10-21T10:50:47.300Z,29.95
2022-10-21T10:53:33.602Z,31.52
2022-10-21T10:56:03.405Z,29.85
2022-10-21T10:58:37.379Z,30.17
2022-10-21T11:01:12.957Z,27.92
2022-10-21T11:03:48.401Z,29.13
2022-10-21T11:06:18.337Z,53.55
2022-10-21T11:08:54.010Z,53.08
2022-10-21T11:11:34.975Z,33.42
2022-10-21T11:14:02.169Z,27.13
2022-10-21T11:16:59.017Z,28.80
2022-10-21T11:19:32.922Z,29.13
2022-10-21T11:22:13.291Z,29.52
2022-10-21T11:25:02.480Z,28.83
2022-10-21T11:27:51.029Z,27.30
2022-10-21T11:30:23.486Z,26.60
2022-10-21T11:32:53.272Z,27.25
2022-10-21T11:35:38.833Z,27.15
2022-10-21T11:38:26.580Z,29.67
2022-10-21T11:41:20.811Z,28.05
2022-10-21T11:46:47.845Z,28.25
2022-10-21T11:49:23.803Z,28.42
2022-10-21T11:52:08.581Z,28.25
2022-10-21T11:55:10.846Z,24.77
2022-10-21T11:58:04.426Z,28.35
2022-10-21T12:00:40.239Z,25.48
2022-10-21T12:03:36.925Z,26.17
2022-10-21T12:06:24.940Z,23.88
2022-10-21T12:09:02.835Z,23.80
2022-10-21T12:11:39.426Z,20.98
2022-10-21T12:14:31.705Z,22.13
2022-10-21T12:17:01.593Z,25.52
2022-10-21T12:19:28.810Z,24.65
2022-10-21T12:21:56.828Z,24.58
2022-10-21T12:24:56.728Z,23.50
2022-10-21T12:27:53.029Z,27.05
2022-10-21T12:33:08.709Z,21.50
2022-10-21T12:35:44.412Z,23.30
2022-10-21T12:38:43.297Z,24.13
2022-10-21T12:41:30.675Z,22.15
2022-10-21T12:44:06.539Z,24.85
2022-10-21T12:46:42.940Z,38.83
2022-10-21T12:49:19.061Z,25.67
2022-10-21T12:52:04.270Z,22.02
2022-10-21T12:54:39.931Z,23.75
2022-10-21T12:57:20.571Z,22.10
2022-10-21T12:59:47.610Z,23.05
2022-10-21T13:02:25.840Z,42.70
2022-10-21T13:04:54.982Z,22.83
2022-10-21T13:07:33.678Z,25.55
2022-10-21T13:10:00.642Z,22.75
2022-10-21T13:12:31.023Z,23.80
2022-10-21T13:15:01.247Z,22.60
2022-10-21T13:17:49.558Z,22.02
2022-10-21T13:20:19.485Z,20.58
2022-10-21T13:22:49.547Z,21.95
2022-10-21T13:25:18.884Z,23.13
2022-10-21T13:27:55.039Z,22.92
2022-10-21T13:30:36.559Z,21.85
2022-10-21T13:33:15.323Z,19.88
2022-10-21T13:35:54.379Z,21.65
2022-10-21T13:38:28.448Z,20.45
2022-10-21T13:41:23.692Z,22.50
2022-10-21T13:43:59.808Z,24.73
2022-10-21T13:46:42.484Z,24.77
2022-10-21T13:49:33.125Z,20.88
2022-10-21T13:52:00.181Z,22.52
2022-10-21T13:54:33.955Z,25.85
2022-10-21T13:57:09.163Z,24.88
2022-10-21T13:59:36.164Z,20.88
2022-10-21T14:02:06.803Z,26.77
2022-10-21T14:04:40.026Z,26.35
2022-10-21T14:07:15.882Z,27.73
2022-10-21T14:09:46.219Z,22.17
2022-10-21T14:12:41.639Z,24.95
2022-10-21T14:15:24.078Z,23.20
2022-10-21T14:17:55.288Z,23.35
2022-10-21T14:20:33.564Z,23.17
2022-10-21T14:23:03.556Z,25.23
2022-10-21T14:25:32.369Z,27.42
2022-10-21T14:28:01.391Z,22.90
2022-10-21T14:30:32.210Z,24.48
2022-10-21T14:33:03.508Z,26.70
2022-10-21T14:35:31.315Z,27.92
2022-10-21T14:38:02.261Z,28.77
2022-10-21T14:40:32.441Z,26.38
2022-10-21T14:42:59.663Z,24.60
2022-10-21T14:45:35.130Z,25.25
2022-10-21T14:50:39.011Z,45.67
2022-10-21T14:53:18.779Z,51.85
2022-10-21T14:55:47.428Z,29.60
2022-10-21T14:58:27.911Z,25.48
2022-10-21T15:01:08.040Z,26.55
2022-10-21T15:03:39.745Z,28.90
2022-10-21T15:06:19.117Z,27.90
2022-10-21T15:08:58.977Z,25.38
2022-10-21T15:11:25.981Z,24.08
2022-10-21T15:13:56.920Z,24.08
2022-10-21T15:16:27.887Z,25.10
2022-10-21T15:18:57.022Z,26.42
2022-10-21T15:21:28.203Z,29.98
2022-10-21T15:23:59.159Z,28.92
2022-10-21T15:26:45.526Z,31.15
2022-10-21T15:29:21.409Z,31.52
2022-10-21T15:31:48.468Z,30.20
2022-10-21T15:34:17.586Z,31.58
2022-10-21T15:36:44.761Z,30.90
2022-10-21T15:39:12.154Z,30.40
2022-10-21T15:41:39.804Z,26.40
2022-10-21T15:44:39.288Z,26.88
2022-10-21T15:47:11.166Z,26.45
2022-10-21T15:49:42.359Z,30.67
2022-10-21T15:52:10.045Z,31.20
2022-10-21T15:54:37.027Z,27.88
2022-10-21T15:57:17.396Z,26.20
2022-10-21T15:59:44.443Z,26.95
2022-10-21T16:02:16.326Z,27.17
2022-10-21T16:04:44.316Z,23.52
2022-10-21T16:07:19.100Z,26.83
2022-10-21T16:09:46.548Z,25.30
2022-10-21T16:12:14.387Z,26.13
2022-10-21T16:14:41.529Z,25.10
2022-10-21T16:17:11.469Z,28.15
2022-10-21T16:19:38.436Z,24.92
2022-10-21T16:22:19.680Z,25.50
2022-10-21T16:24:46.774Z,26.55
2022-10-21T16:27:26.316Z,27.00
2022-10-21T16:30:02.246Z,24.38
2022-10-21T16:32:29.233Z,29.13
2022-10-21T16:34:56.176Z,26.55
2022-10-21T16:37:28.653Z,29.67
2022-10-21T16:39:55.716Z,25.90
2022-10-21T16:42:22.758Z,25.08
2022-10-21T16:44:51.129Z,27.70
2022-10-21T16:47:20.275Z,26.55
2022-10-21T16:49:48.963Z,26.25
2022-10-21T16:52:16.779Z,29.92
2022-10-21T16:54:47.894Z,24.70
2022-10-21T16:57:15.816Z,27.00
2022-10-21T16:59:42.811Z,25.88
2022-10-21T17:02:19.143Z,26.73
2022-10-21T17:04:47.230Z,29.90
2022-10-21T17:07:14.278Z,26.40
2022-10-21T17:09:41.267Z,25.98
2022-10-21T17:12:10.738Z,28.60
2022-10-21T17:14:37.768Z,46.70
2022-10-21T17:17:04.939Z,32.50
2022-10-21T17:19:31.964Z,27.90
2022-10-21T17:22:01.640Z,26.15
2022-10-21T17:24:28.679Z,26.92
2022-10-21T17:26:57.417Z,28.30
2022-10-21T17:29:24.507Z,26.58
2022-10-21T17:31:51.783Z,26.27
2022-10-21T17:34:26.306Z,27.92
2022-10-21T17:36:53.899Z,25.38
2022-10-21T17:39:21.477Z,27.73
2022-10-21T17:41:48.635Z,28.25
2022-10-21T17:44:15.857Z,29.38
2022-10-21T17:46:42.939Z,28.80
2022-10-21T17:49:10.472Z,26.20
2022-10-21T17:51:37.496Z,29.60
2022-10-21T17:54:07.085Z,29.17
2022-10-21T17:56:34.675Z,29.27
2022-10-21T17:59:20.360Z,32.67
2022-10-21T18:01:47.947Z,28.80
2022-10-21T18:04:15.042Z,29.58
2022-10-21T18:06:42.127Z,32.85
2022-10-21T18:09:09.074Z,31.10
2022-10-21T18:11:36.967Z,29.10
2022-10-21T18:14:04.578Z,30.70
2022-10-21T18:16:31.969Z,69.63
2022-10-21T18:19:01.954Z,47.85
2022-10-21T18:21:30.680Z,30.00
2022-10-21T18:23:58.077Z,30.08
2022-10-21T18:26:27.440Z,33.92
2022-10-21T18:28:59.939Z,31.83
2022-10-21T18:31:29.801Z,33.20
2022-10-21T18:33:57.873Z,35.47
2022-10-21T18:36:25.707Z,31.80
2022-10-21T18:38:54.460Z,37.72
2022-10-21T18:41:22.017Z,35.42
2022-10-21T18:43:54.213Z,31.23
2022-10-21T18:46:22.559Z,33.67
2022-10-21T18:48:49.905Z,33.33
2022-10-21T18:51:22.706Z,34.67
2022-10-21T18:53:52.736Z,35.00
2022-10-21T18:56:22.810Z,34.50
2022-10-21T18:58:50.517Z,33.25
2022-10-21T19:01:19.732Z,35.83
2022-10-21T19:03:47.282Z,33.47
2022-10-21T19:06:34.263Z,34.58
2022-10-21T19:09:02.262Z,31.98
2022-10-21T19:11:29.856Z,37.13
2022-10-21T19:13:57.810Z,35.65
2022-10-21T19:16:24.830Z,36.97
2022-10-21T19:18:51.954Z,36.83
2022-10-21T19:21:20.154Z,33.10
2022-10-21T19:23:47.588Z,33.28
2022-10-21T19:26:17.831Z,33.70
2022-10-21T19:28:47.432Z,39.20
2022-10-21T19:31:14.905Z,36.65
2022-10-21T19:33:42.076Z,32.40
2022-10-21T19:36:10.891Z,36.08
2022-10-21T19:38:44.467Z,34.25
2022-10-21T19:41:15.368Z,33.65
2022-10-21T19:43:42.332Z,34.72
2022-10-21T19:46:10.739Z,40.22
2022-10-21T19:48:37.863Z,35.25
2022-10-21T19:51:13.098Z,36.50
2022-10-21T19:53:42.633Z,35.67
2022-10-21T19:56:09.749Z,38.17
2022-10-21T19:58:40.003Z,33.78
2022-10-21T20:01:13.702Z,33.80
2022-10-21T20:03:43.703Z,33.83
2022-10-21T20:08:45.212Z,34.78
2022-10-21T20:11:14.942Z,35.83
2022-10-21T20:13:42.495Z,35.58
2022-10-21T20:16:34.537Z,33.88
2022-10-21T20:19:02.521Z,37.45
2022-10-21T20:21:31.367Z,34.47
2022-10-21T20:23:59.470Z,34.67
2022-10-21T20:26:26.870Z,33.30
2022-10-21T20:28:53.920Z,35.15
2022-10-21T20:31:21.183Z,37.78
2022-10-21T20:33:50.432Z,34.42
2022-10-21T20:36:19.385Z,37.55
2022-10-21T20:38:46.860Z,39.35
2022-10-21T20:41:17.586Z,34.20
2022-10-21T20:43:44.744Z,37.45
2022-10-21T20:46:13.644Z,38.45
2022-10-21T20:48:43.588Z,37.40
2022-10-21T20:51:12.780Z,34.97
2022-10-21T20:53:43.333Z,36.17
2022-10-21T20:56:10.492Z,33.90
2022-10-21T20:58:38.750Z,35.53
2022-10-21T21:01:18.265Z,36.17
2022-10-21T21:03:48.343Z,38.13
2022-10-21T21:06:15.462Z,34.63
2022-10-21T21:08:49.016Z,34.30
2022-10-21T21:11:25.723Z,35.20
2022-10-21T21:13:52.775Z,34.53
2022-10-21T21:16:22.296Z,35.13
2022-10-21T21:18:55.427Z,36.80
2022-10-21T21:21:25.060Z,35.38
2022-10-21T21:23:53.183Z,33.10
2022-10-21T21:26:21.427Z,32.28
2022-10-21T21:28:53.238Z,34.67
2022-10-21T21:31:22.735Z,33.20
2022-10-21T21:33:50.065Z,31.08
2022-10-21T21:36:18.997Z,31.27
2022-10-21T21:38:46.905Z,31.08
2022-10-21T21:41:15.184Z,33.05
2022-10-21T21:43:44.827Z,28.85
2022-10-21T21:46:11.800Z,29.58
2022-10-21T21:48:38.804Z,31.08
2022-10-21T21:51:10.277Z,32.08
2022-10-21T21:53:38.302Z,30.73
2022-10-21T21:56:07.567Z,30.15
2022-10-21T21:58:34.779Z,32.88
2022-10-21T22:01:10.097Z,30.35
2022-10-21T22:03:37.430Z,31.05
2022-10-21T22:06:05.556Z,31.73
2022-10-21T22:08:33.901Z,29.55
2022-10-21T22:11:05.762Z,28.75
2022-10-21T22:13:32.728Z,27.80
2022-10-21T22:15:59.892Z,30.88
2022-10-21T22:18:26.995Z,29.52
2022-10-21T22:20:57.743Z,29.70
2022-10-21T22:23:24.680Z,28.63
2022-10-21T22:25:51.791Z,27.85
2022-10-21T22:28:18.713Z,27.02
2022-10-21T22:30:45.750Z,32.28
2022-10-21T22:33:12.700Z,27.90
2022-10-21T22:35:39.630Z,27.90
2022-10-21T22:38:06.697Z,26.48
2022-10-21T22:40:33.969Z,30.98
2022-10-21T22:43:00.917Z,29.52
2022-10-21T22:45:27.887Z,27.92
2022-10-21T22:47:54.825Z,33.67
2022-10-21T22:50:21.803Z,29.35
2022-10-21T22:52:48.844Z,28.48
2022-10-21T22:55:15.847Z,27.08
2022-10-21T22:57:42.850Z,29.63
2022-10-21T23:00:12.042Z,25.98
2022-10-21T23:02:39.133Z,28.20
2022-10-21T23:05:06.436Z,28.48
2022-10-21T23:07:33.410Z,31.17
2022-10-21T23:10:01.351Z,30.17
2022-10-21T23:12:28.388Z,25.73
2022-10-21T23:14:55.377Z,26.48
2022-10-21T23:17:22.432Z,27.60
2022-10-21T23:19:49.389Z,27.30
2022-10-21T23:22:16.440Z,28.15
2022-10-21T23:24:43.607Z,26.83
2022-10-21T23:27:10.778Z,27.38
2022-10-21T23:29:37.924Z,23.65
2022-10-21T23:32:05.046Z,28.98
2022-10-21T23:34:32.296Z,26.13
2022-10-21T23:36:59.313Z,26.30
2022-10-21T23:39:26.452Z,25.75
2022-10-21T23:41:53.629Z,26.10
2022-10-21T23:44:20.691Z,25.48
2022-10-21T23:46:48.329Z,26.92
2022-10-21T23:49:15.304Z,24.40
2022-10-21T23:51:42.293Z,25.73
2022-10-21T23:54:09.208Z,23.27
2022-10-21T23:56:36.194Z,25.30
2022-10-21T23:59:03.549Z,25.63
