createdAt,value
2023-02-25T00:02:02.667Z,8.22
2023-02-25T00:04:32.558Z,8.24
2023-02-25T00:07:02.458Z,8.26
2023-02-25T00:09:31.068Z,8.28
2023-02-25T00:11:59.388Z,8.29
2023-02-25T00:14:30.018Z,8.28
2023-02-25T00:16:58.453Z,8.29
2023-02-25T00:19:29.067Z,8.32
2023-02-25T00:21:57.588Z,8.32
2023-02-25T00:24:25.858Z,8.32
2023-02-25T00:26:54.775Z,8.33
2023-02-25T00:29:23.410Z,8.35
2023-02-25T00:31:53.709Z,8.37
2023-02-25T00:34:22.509Z,8.39
2023-02-25T00:36:51.558Z,8.38
2023-02-25T00:39:20.071Z,8.40
2023-02-25T00:41:48.330Z,8.39
2023-02-25T00:44:16.769Z,8.39
2023-02-25T00:46:45.758Z,8.39
2023-02-25T00:49:23.879Z,8.38
2023-02-25T00:52:00.174Z,8.38
2023-02-25T00:54:29.083Z,8.39
2023-02-25T00:56:57.836Z,8.41
2023-02-25T00:59:26.109Z,8.41
2023-02-25T01:01:54.608Z,8.40
2023-02-25T01:04:23.601Z,8.40
2023-02-25T01:06:51.950Z,8.40
2023-02-25T01:09:20.592Z,8.41
2023-02-25T01:11:49.997Z,8.43
2023-02-25T01:14:23.869Z,8.44
2023-02-25T01:16:53.381Z,8.45
2023-02-25T01:19:24.872Z,8.45
2023-02-25T01:21:56.581Z,8.44
2023-02-25T01:24:30.620Z,8.42
2023-02-25T01:27:02.120Z,8.42
2023-02-25T01:29:35.242Z,8.43
2023-02-25T01:32:06.054Z,8.42
2023-02-25T01:34:34.429Z,8.41
2023-02-25T01:37:05.015Z,8.39
2023-02-25T01:39:35.133Z,8.38
2023-02-25T01:42:12.986Z,8.38
2023-02-25T01:45:18.340Z,8.39
2023-02-25T01:48:00.104Z,8.39
2023-02-25T01:50:36.026Z,8.38
2023-02-25T01:53:05.854Z,8.36
2023-02-25T01:55:34.813Z,8.35
2023-02-25T01:58:04.036Z,8.34
2023-02-25T02:00:33.972Z,8.34
2023-02-25T02:03:02.662Z,8.32
2023-02-25T02:05:50.110Z,8.32
2023-02-25T02:08:19.086Z,8.32
2023-02-25T02:10:47.557Z,8.33
2023-02-25T02:13:17.169Z,8.33
2023-02-25T02:15:57.268Z,8.33
2023-02-25T02:18:31.456Z,8.31
2023-02-25T02:21:18.777Z,8.30
2023-02-25T02:24:09.385Z,8.29
2023-02-25T02:26:52.214Z,8.30
2023-02-25T02:29:58.910Z,8.30
2023-02-25T02:32:36.245Z,8.30
2023-02-25T02:35:17.889Z,8.30
2023-02-25T02:37:59.524Z,8.28
2023-02-25T02:40:34.447Z,8.28
2023-02-25T02:43:06.718Z,8.27
2023-02-25T02:45:45.542Z,8.27
2023-02-25T02:48:24.480Z,8.25
2023-02-25T02:51:03.619Z,8.24
2023-02-25T02:53:48.798Z,8.24
2023-02-25T02:56:19.849Z,8.22
2023-02-25T02:58:53.972Z,8.21
2023-02-25T03:01:29.781Z,8.20
2023-02-25T03:04:08.237Z,8.18
2023-02-25T03:06:41.636Z,8.18
2023-02-25T03:09:15.500Z,8.18
2023-02-25T03:11:44.523Z,8.18
2023-02-25T03:14:14.640Z,8.17
2023-02-25T03:16:51.411Z,8.16
2023-02-25T03:19:32.493Z,8.15
2023-02-25T03:22:20.041Z,8.14
2023-02-25T03:24:56.503Z,8.13
2023-02-25T03:27:35.913Z,8.12
2023-02-25T03:30:13.391Z,8.13
2023-02-25T03:32:47.300Z,8.11
2023-02-25T03:35:20.282Z,8.09
2023-02-25T03:37:51.999Z,8.08
2023-02-25T03:40:24.116Z,8.06
2023-02-25T03:43:01.846Z,8.05
2023-02-25T03:45:33.052Z,8.03
2023-02-25T03:48:02.878Z,8.02
2023-02-25T03:50:35.960Z,8.01
2023-02-25T03:53:06.485Z,8.00
2023-02-25T03:55:53.747Z,7.98
2023-02-25T03:58:24.930Z,7.98
2023-02-25T04:00:58.634Z,7.97
2023-02-25T04:03:27.499Z,7.96
2023-02-25T04:05:56.229Z,7.96
2023-02-25T04:08:25.803Z,7.97
2023-02-25T04:10:54.247Z,7.97
2023-02-25T04:13:23.791Z,7.96
2023-02-25T04:15:52.535Z,7.95
2023-02-25T04:18:25.050Z,7.94
2023-02-25T04:20:53.606Z,7.94
2023-02-25T04:23:23.399Z,7.93
2023-02-25T04:25:52.794Z,7.93
2023-02-25T04:28:21.962Z,7.92
2023-02-25T04:30:53.104Z,7.93
2023-02-25T04:33:21.579Z,7.94
2023-02-25T04:35:51.410Z,7.94
2023-02-25T04:38:20.215Z,7.94
2023-02-25T04:40:51.736Z,7.94
2023-02-25T04:43:21.463Z,7.94
2023-02-25T04:45:50.090Z,7.94
2023-02-25T04:48:24.427Z,7.94
2023-02-25T04:50:53.365Z,7.95
2023-02-25T04:53:21.627Z,7.96
2023-02-25T04:55:50.102Z,7.96
2023-02-25T04:58:18.496Z,7.95
2023-02-25T05:00:49.376Z,7.95
2023-02-25T05:03:18.591Z,7.96
2023-02-25T05:05:47.055Z,7.97
2023-02-25T05:08:17.837Z,7.96
2023-02-25T05:10:46.586Z,7.96
2023-02-25T05:13:15.123Z,7.96
2023-02-25T05:15:44.124Z,7.95
2023-02-25T05:18:12.875Z,7.95
2023-02-25T05:20:47.724Z,7.94
2023-02-25T05:23:15.860Z,7.94
2023-02-25T05:25:44.462Z,7.95
2023-02-25T05:28:13.081Z,7.95
2023-02-25T05:30:41.244Z,7.94
2023-02-25T05:33:10.739Z,7.94
2023-02-25T05:35:40.210Z,7.93
2023-02-25T05:38:08.757Z,7.94
2023-02-25T05:40:40.088Z,7.94
2023-02-25T05:43:09.952Z,7.93
2023-02-25T05:45:38.798Z,7.93
2023-02-25T05:48:07.472Z,7.93
2023-02-25T05:50:42.178Z,7.94
2023-02-25T05:53:10.538Z,7.95
2023-02-25T05:55:43.908Z,7.94
2023-02-25T05:58:13.214Z,7.94
2023-02-25T06:00:41.590Z,7.94
2023-02-25T06:03:10.542Z,7.94
2023-02-25T06:05:43.084Z,7.94
2023-02-25T06:08:12.378Z,7.94
2023-02-25T06:10:41.236Z,7.92
2023-02-25T06:13:11.519Z,7.92
2023-02-25T06:15:42.147Z,7.90
2023-02-25T06:18:10.722Z,7.90
2023-02-25T06:20:38.996Z,7.90
2023-02-25T06:23:07.128Z,7.89
2023-02-25T06:25:36.343Z,7.90
2023-02-25T06:28:05.239Z,7.90
2023-02-25T06:30:33.798Z,7.90
2023-02-25T06:33:02.394Z,7.92
2023-02-25T06:35:30.566Z,7.93
2023-02-25T06:38:00.718Z,7.93
2023-02-25T06:40:29.180Z,7.93
2023-02-25T06:42:58.000Z,7.93
2023-02-25T06:45:27.324Z,7.94
2023-02-25T06:47:56.095Z,7.94
2023-02-25T06:50:24.736Z,7.95
2023-02-25T06:52:53.439Z,7.96
2023-02-25T06:55:21.918Z,7.96
2023-02-25T06:57:50.057Z,7.97
2023-02-25T07:00:20.610Z,7.99
2023-02-25T07:02:48.829Z,8.00
2023-02-25T07:05:17.899Z,8.01
2023-02-25T07:07:46.171Z,8.03
2023-02-25T07:10:15.312Z,8.04
2023-02-25T07:12:43.541Z,8.05
2023-02-25T07:15:11.985Z,8.07
2023-02-25T07:17:40.128Z,8.08
2023-02-25T07:20:09.096Z,8.09
2023-02-25T07:22:38.317Z,8.10
2023-02-25T07:25:07.789Z,8.11
2023-02-25T07:27:36.395Z,8.13
2023-02-25T07:30:06.127Z,8.16
2023-02-25T07:32:35.404Z,8.16
2023-02-25T07:35:04.895Z,8.17
2023-02-25T07:37:33.279Z,8.19
2023-02-25T07:40:01.602Z,8.19
2023-02-25T07:42:30.281Z,8.19
2023-02-25T07:45:02.407Z,8.20
2023-02-25T07:47:30.674Z,8.21
2023-02-25T07:49:58.792Z,8.23
2023-02-25T07:52:28.600Z,8.24
2023-02-25T07:54:56.961Z,8.26
2023-02-25T07:57:25.873Z,8.28
2023-02-25T07:59:54.663Z,8.30
2023-02-25T08:02:24.417Z,8.32
2023-02-25T08:04:53.487Z,8.35
2023-02-25T08:07:22.013Z,8.38
2023-02-25T08:09:50.507Z,8.40
2023-02-25T08:12:19.221Z,8.42
2023-02-25T08:14:47.676Z,8.44
2023-02-25T08:17:16.256Z,8.46
2023-02-25T08:19:44.454Z,8.49
2023-02-25T08:22:12.836Z,8.53
2023-02-25T08:24:41.803Z,8.57
2023-02-25T08:27:11.024Z,8.65
2023-02-25T08:29:39.672Z,8.70
2023-02-25T08:32:09.754Z,8.73
2023-02-25T08:34:38.644Z,8.79
2023-02-25T08:37:11.228Z,8.88
2023-02-25T08:39:39.545Z,9.02
2023-02-25T08:42:08.130Z,9.17
2023-02-25T08:44:36.380Z,9.30
2023-02-25T08:47:05.182Z,9.43
2023-02-25T08:49:34.044Z,9.55
2023-02-25T08:52:02.978Z,9.67
2023-02-25T08:54:31.695Z,9.76
2023-02-25T08:57:01.242Z,9.85
2023-02-25T08:59:35.930Z,9.93
2023-02-25T09:02:06.681Z,10.00
2023-02-25T09:04:34.958Z,10.07
2023-02-25T09:07:03.884Z,10.14
2023-02-25T09:09:34.238Z,10.23
2023-02-25T09:12:05.314Z,10.30
2023-02-25T09:14:35.211Z,10.37
2023-02-25T09:17:05.672Z,10.43
2023-02-25T09:19:34.368Z,10.48
2023-02-25T09:22:02.818Z,10.51
2023-02-25T09:24:33.424Z,10.54
2023-02-25T09:27:08.696Z,10.56
2023-02-25T09:29:38.759Z,10.58
2023-02-25T09:32:08.112Z,10.58
2023-02-25T09:34:36.641Z,10.59
2023-02-25T09:37:05.593Z,10.60
2023-02-25T09:39:35.196Z,10.59
2023-02-25T09:42:10.809Z,10.60
2023-02-25T09:44:57.701Z,10.59
2023-02-25T09:47:32.933Z,10.61
2023-02-25T09:50:13.807Z,10.61
2023-02-25T09:52:44.891Z,10.62
2023-02-25T09:55:38.306Z,10.63
2023-02-25T09:58:15.986Z,10.65
2023-02-25T10:00:58.007Z,10.66
2023-02-25T10:03:41.681Z,10.68
2023-02-25T10:06:20.806Z,10.71
2023-02-25T10:09:10.220Z,10.73
2023-02-25T10:12:14.174Z,10.74
2023-02-25T10:14:57.272Z,10.77
2023-02-25T10:17:59.469Z,10.79
2023-02-25T10:20:53.541Z,10.82
2023-02-25T10:23:36.135Z,10.83
2023-02-25T10:26:22.119Z,10.86
2023-02-25T10:28:59.503Z,10.89
2023-02-25T10:31:32.559Z,10.91
2023-02-25T10:34:20.062Z,10.93
2023-02-25T10:36:55.582Z,10.96
2023-02-25T10:39:25.361Z,10.98
2023-02-25T10:41:54.236Z,10.99
2023-02-25T10:44:22.723Z,11.01
2023-02-25T10:47:00.918Z,11.01
2023-02-25T10:49:30.560Z,11.03
2023-02-25T10:52:04.152Z,11.04
2023-02-25T10:54:35.363Z,11.06
2023-02-25T10:57:12.764Z,11.06
2023-02-25T10:59:44.014Z,11.07
2023-02-25T11:02:36.868Z,11.08
2023-02-25T11:05:06.398Z,11.07
2023-02-25T11:07:37.641Z,11.05
2023-02-25T11:10:18.640Z,11.04
2023-02-25T11:13:00.047Z,11.01
2023-02-25T11:15:43.777Z,10.99
2023-02-25T11:18:19.849Z,10.98
2023-02-25T11:20:57.413Z,10.97
2023-02-25T11:23:44.744Z,10.97
2023-02-25T11:26:28.010Z,10.94
2023-02-25T11:29:05.427Z,10.93
2023-02-25T11:31:40.941Z,10.90
2023-02-25T11:34:34.210Z,10.88
2023-02-25T11:37:40.770Z,10.86
2023-02-25T11:40:31.725Z,10.84
2023-02-25T11:43:10.064Z,10.83
2023-02-25T11:45:47.258Z,10.82
2023-02-25T11:48:25.778Z,10.82
2023-02-25T11:51:15.229Z,10.79
2023-02-25T11:54:19.442Z,10.79
2023-02-25T11:57:01.987Z,10.79
2023-02-25T11:59:40.638Z,10.78
2023-02-25T12:02:51.152Z,10.77
2023-02-25T12:05:28.235Z,10.74
2023-02-25T12:08:33.122Z,10.71
2023-02-25T12:11:52.748Z,10.68
2023-02-25T12:14:27.408Z,10.65
2023-02-25T12:17:21.184Z,10.63
2023-02-25T12:20:19.897Z,10.61
2023-02-25T12:23:35.492Z,10.58
2023-02-25T12:26:35.920Z,10.54
2023-02-25T12:29:11.519Z,10.51
2023-02-25T12:31:49.045Z,10.48
2023-02-25T12:34:27.374Z,10.44
2023-02-25T12:37:23.213Z,10.42
2023-02-25T12:40:05.651Z,10.39
2023-02-25T12:42:36.915Z,10.36
2023-02-25T12:45:20.229Z,10.33
2023-02-25T12:47:53.002Z,10.29
2023-02-25T12:50:36.847Z,10.25
2023-02-25T12:53:30.312Z,10.22
2023-02-25T12:56:35.912Z,10.19
2023-02-25T12:59:24.274Z,10.15
2023-02-25T13:02:20.169Z,10.12
2023-02-25T13:05:16.589Z,10.08
2023-02-25T13:07:53.909Z,10.07
2023-02-25T13:10:47.776Z,10.06
2023-02-25T13:13:34.950Z,10.05
2023-02-25T13:16:31.305Z,10.04
2023-02-25T13:19:26.028Z,10.02
2023-02-25T13:22:20.495Z,10.02
2023-02-25T13:25:12.260Z,10.02
2023-02-25T13:28:01.200Z,10.01
2023-02-25T13:31:17.662Z,9.99
2023-02-25T13:33:58.091Z,10.01
2023-02-25T13:36:53.191Z,10.01
2023-02-25T13:39:41.545Z,10.01
2023-02-25T13:42:48.581Z,10.02
2023-02-25T13:45:26.181Z,10.04
2023-02-25T13:48:13.234Z,10.03
2023-02-25T13:50:41.786Z,10.01
2023-02-25T13:53:44.445Z,10.00
2023-02-25T13:56:30.708Z,9.98
2023-02-25T13:59:01.986Z,9.97
2023-02-25T14:01:56.159Z,9.94
2023-02-25T14:04:49.142Z,9.85
2023-02-25T14:07:39.031Z,9.74
2023-02-25T14:10:42.297Z,9.67
2023-02-25T14:13:29.848Z,9.60
2023-02-25T14:16:36.497Z,9.55
2023-02-25T14:19:20.131Z,9.55
2023-02-25T14:22:21.536Z,9.58
2023-02-25T14:24:56.801Z,9.59
2023-02-25T14:28:00.831Z,9.59
2023-02-25T14:30:41.162Z,9.58
2023-02-25T14:33:37.508Z,9.56
2023-02-25T14:36:26.830Z,9.53
2023-02-25T14:39:13.996Z,9.52
2023-02-25T14:42:00.915Z,9.50
2023-02-25T14:44:55.647Z,9.50
2023-02-25T14:47:32.512Z,9.48
2023-02-25T14:50:10.571Z,9.48
2023-02-25T14:53:08.580Z,9.48
2023-02-25T14:55:57.936Z,9.50
2023-02-25T14:58:32.179Z,9.50
2023-02-25T15:01:34.065Z,9.52
2023-02-25T15:04:25.327Z,9.52
2023-02-25T15:07:17.454Z,9.53
2023-02-25T15:10:15.635Z,9.54
2023-02-25T15:12:56.148Z,9.56
2023-02-25T15:15:39.691Z,9.58
2023-02-25T15:18:29.788Z,9.59
2023-02-25T15:20:58.402Z,9.59
2023-02-25T15:23:50.744Z,9.59
2023-02-25T15:26:19.078Z,9.60
2023-02-25T15:28:49.167Z,9.61
2023-02-25T15:31:28.877Z,9.61
2023-02-25T15:34:21.802Z,9.61
2023-02-25T15:37:17.682Z,9.61
2023-02-25T15:39:49.204Z,9.60
2023-02-25T15:42:42.202Z,9.59
2023-02-25T15:45:28.899Z,9.60
2023-02-25T15:48:21.071Z,9.60
2023-02-25T15:50:49.305Z,9.60
2023-02-25T15:53:24.822Z,9.60
2023-02-25T15:56:14.106Z,9.59
2023-02-25T15:58:43.602Z,9.59
2023-02-25T16:01:56.696Z,9.58
2023-02-25T16:04:48.947Z,9.59
2023-02-25T16:07:23.144Z,9.58
2023-02-25T16:09:59.501Z,9.58
2023-02-25T16:12:29.149Z,9.59
2023-02-25T16:14:58.684Z,9.58
2023-02-25T16:17:30.883Z,9.57
2023-02-25T16:20:09.747Z,9.57
2023-02-25T16:22:44.258Z,9.58
2023-02-25T16:25:22.032Z,9.56
2023-02-25T16:28:11.011Z,9.54
2023-02-25T16:30:47.654Z,9.51
2023-02-25T16:33:18.247Z,9.51
2023-02-25T16:36:07.688Z,9.50
2023-02-25T16:38:47.985Z,9.48
2023-02-25T16:41:16.582Z,9.46
2023-02-25T16:43:46.603Z,9.45
2023-02-25T16:46:22.447Z,9.44
2023-02-25T16:48:56.267Z,9.43
2023-02-25T16:51:32.146Z,9.42
2023-02-25T16:54:13.384Z,9.41
2023-02-25T16:56:43.605Z,9.40
2023-02-25T16:59:15.059Z,9.40
2023-02-25T17:02:21.160Z,9.40
2023-02-25T17:04:56.147Z,9.39
2023-02-25T17:07:28.037Z,9.39
2023-02-25T17:10:04.845Z,9.38
2023-02-25T17:12:47.835Z,9.37
2023-02-25T17:15:27.568Z,9.36
2023-02-25T17:18:03.663Z,9.35
2023-02-25T17:20:32.380Z,9.34
2023-02-25T17:23:06.115Z,9.33
2023-02-25T17:25:46.018Z,9.32
2023-02-25T17:28:26.093Z,9.30
2023-02-25T17:31:07.297Z,9.27
2023-02-25T17:33:45.516Z,9.24
2023-02-25T17:36:16.769Z,9.22
2023-02-25T17:38:46.740Z,9.20
2023-02-25T17:41:17.145Z,9.19
2023-02-25T17:43:45.756Z,9.18
2023-02-25T17:46:36.295Z,9.17
2023-02-25T17:49:27.837Z,9.15
2023-02-25T17:52:05.995Z,9.14
2023-02-25T17:54:37.359Z,9.13
2023-02-25T17:57:18.002Z,9.11
2023-02-25T17:59:57.558Z,9.10
2023-02-25T18:02:32.900Z,9.08
2023-02-25T18:05:11.144Z,9.08
2023-02-25T18:08:01.489Z,9.07
2023-02-25T18:10:43.457Z,9.06
2023-02-25T18:13:20.660Z,9.04
2023-02-25T18:16:09.262Z,9.02
2023-02-25T18:18:37.721Z,9.01
2023-02-25T18:21:08.944Z,8.99
2023-02-25T18:23:37.160Z,8.99
2023-02-25T18:26:15.846Z,8.98
2023-02-25T18:28:47.402Z,8.96
2023-02-25T18:31:18.306Z,8.94
2023-02-25T18:33:47.816Z,8.92
2023-02-25T18:36:28.441Z,8.91
2023-02-25T18:39:03.211Z,8.89
2023-02-25T18:41:33.651Z,8.88
2023-02-25T18:44:02.449Z,8.87
2023-02-25T18:46:30.977Z,8.86
2023-02-25T18:49:00.070Z,8.85
2023-02-25T18:51:30.188Z,8.83
2023-02-25T18:54:00.696Z,8.82
2023-02-25T18:56:29.176Z,8.80
2023-02-25T18:58:58.156Z,8.79
2023-02-25T19:01:31.988Z,8.78
2023-02-25T19:04:00.433Z,8.78
2023-02-25T19:06:31.010Z,8.78
2023-02-25T19:08:59.078Z,8.77
2023-02-25T19:11:37.304Z,8.75
2023-02-25T19:14:08.232Z,8.74
2023-02-25T19:16:36.939Z,8.71
2023-02-25T19:19:05.978Z,8.70
2023-02-25T19:21:34.441Z,8.69
2023-02-25T19:24:02.683Z,8.68
2023-02-25T19:26:31.260Z,8.67
2023-02-25T19:29:00.851Z,8.66
2023-02-25T19:31:30.139Z,8.65
2023-02-25T19:33:58.344Z,8.65
2023-02-25T19:36:27.196Z,8.65
2023-02-25T19:38:56.223Z,8.64
2023-02-25T19:41:24.870Z,8.63
2023-02-25T19:43:53.185Z,8.62
2023-02-25T19:46:24.993Z,8.61
2023-02-25T19:48:54.872Z,8.59
2023-02-25T19:51:23.394Z,8.60
2023-02-25T19:53:51.757Z,8.61
2023-02-25T19:56:20.383Z,8.60
2023-02-25T19:58:49.043Z,8.57
2023-02-25T20:01:17.733Z,8.54
2023-02-25T20:03:46.034Z,8.52
2023-02-25T20:06:14.435Z,8.50
2023-02-25T20:08:43.205Z,8.49
2023-02-25T20:11:12.189Z,8.49
2023-02-25T20:13:40.457Z,8.49
2023-02-25T20:16:09.578Z,8.47
2023-02-25T20:18:39.142Z,8.47
2023-02-25T20:21:07.372Z,8.47
2023-02-25T20:23:36.658Z,8.46
2023-02-25T20:26:08.385Z,8.45
2023-02-25T20:28:37.004Z,8.45
2023-02-25T20:31:11.874Z,8.44
2023-02-25T20:33:41.450Z,8.42
2023-02-25T20:36:21.704Z,8.40
2023-02-25T20:39:34.773Z,8.39
2023-02-25T20:42:11.509Z,8.39
2023-02-25T20:44:41.827Z,8.37
2023-02-25T20:47:19.574Z,8.36
2023-02-25T20:49:48.517Z,8.35
2023-02-25T20:52:17.561Z,8.33
2023-02-25T20:54:47.273Z,8.33
2023-02-25T20:57:18.910Z,8.33
2023-02-25T20:59:48.445Z,8.32
2023-02-25T21:02:17.491Z,8.31
2023-02-25T21:04:46.835Z,8.30
2023-02-25T21:07:15.712Z,8.30
2023-02-25T21:09:44.418Z,8.30
2023-02-25T21:12:13.156Z,8.28
2023-02-25T21:14:41.748Z,8.28
2023-02-25T21:17:13.903Z,8.28
2023-02-25T21:19:42.779Z,8.28
2023-02-25T21:22:12.100Z,8.27
2023-02-25T21:24:40.637Z,8.26
2023-02-25T21:27:09.044Z,8.24
2023-02-25T21:29:37.257Z,8.25
2023-02-25T21:32:05.668Z,8.24
2023-02-25T21:34:34.413Z,8.23
2023-02-25T21:37:02.871Z,8.23
2023-02-25T21:39:31.983Z,8.23
2023-02-25T21:42:00.760Z,8.23
2023-02-25T21:44:28.899Z,8.23
2023-02-25T21:46:58.232Z,8.23
2023-02-25T21:49:30.342Z,8.24
2023-02-25T21:51:59.883Z,8.25
2023-02-25T21:54:28.261Z,8.25
2023-02-25T21:56:56.602Z,8.24
2023-02-25T21:59:26.173Z,8.24
2023-02-25T22:01:54.870Z,8.24
2023-02-25T22:04:23.213Z,8.23
2023-02-25T22:06:51.563Z,8.23
2023-02-25T22:09:20.136Z,8.23
2023-02-25T22:11:48.896Z,8.22
2023-02-25T22:14:17.878Z,8.21
2023-02-25T22:16:46.050Z,8.22
2023-02-25T22:19:14.465Z,8.22
2023-02-25T22:21:42.704Z,8.22
2023-02-25T22:24:11.141Z,8.21
2023-02-25T22:26:39.240Z,8.20
2023-02-25T22:29:09.266Z,8.20
2023-02-25T22:31:38.020Z,8.18
2023-02-25T22:34:07.093Z,8.17
2023-02-25T22:36:35.437Z,8.16
2023-02-25T22:39:06.376Z,8.17
2023-02-25T22:41:35.050Z,8.18
2023-02-25T22:44:05.551Z,8.19
2023-02-25T22:46:38.073Z,8.19
2023-02-25T22:49:08.225Z,8.20
2023-02-25T22:51:42.917Z,8.22
2023-02-25T22:54:14.138Z,8.24
2023-02-25T22:56:43.503Z,8.24
2023-02-25T22:59:12.271Z,8.25
2023-02-25T23:01:41.577Z,8.25
2023-02-25T23:04:11.930Z,8.24
2023-02-25T23:06:45.174Z,8.24
2023-02-25T23:09:14.936Z,8.24
2023-02-25T23:11:44.450Z,8.23
2023-02-25T23:14:14.376Z,8.23
2023-02-25T23:16:45.002Z,8.22
2023-02-25T23:19:19.582Z,8.21
2023-02-25T23:21:48.059Z,8.21
2023-02-25T23:24:19.093Z,8.21
2023-02-25T23:26:50.972Z,8.20
2023-02-25T23:29:20.156Z,8.20
2023-02-25T23:31:49.304Z,8.20
2023-02-25T23:34:23.290Z,8.20
2023-02-25T23:36:56.756Z,8.20
2023-02-25T23:39:25.348Z,8.19
2023-02-25T23:41:54.270Z,8.18
2023-02-25T23:44:23.474Z,8.18
2023-02-25T23:46:52.889Z,8.18
2023-02-25T23:49:21.517Z,8.17
2023-02-25T23:51:49.966Z,8.17
2023-02-25T23:54:20.891Z,8.16
2023-02-25T23:56:50.192Z,8.15
2023-02-25T23:59:23.434Z,8.14
