createdAt,value
2017-10-14T00:02:20.946Z,11.90
2017-10-14T00:04:48.142Z,12.00
2017-10-14T00:07:14.561Z,11.90
2017-10-14T00:09:40.974Z,12.10
2017-10-14T00:12:07.434Z,12.20
2017-10-14T00:14:33.881Z,12.30
2017-10-14T00:17:00.292Z,12.40
2017-10-14T00:19:26.674Z,12.40
2017-10-14T00:21:53.890Z,12.40
2017-10-14T00:24:20.345Z,12.30
2017-10-14T00:26:46.750Z,12.30
2017-10-14T00:29:13.182Z,12.30
2017-10-14T00:31:39.586Z,12.20
2017-10-14T00:34:06.003Z,12.30
2017-10-14T00:36:33.195Z,12.30
2017-10-14T00:38:59.627Z,12.30
2017-10-14T00:41:26.092Z,12.40
2017-10-14T00:43:52.519Z,12.40
2017-10-14T00:46:18.959Z,12.40
2017-10-14T00:48:45.387Z,12.60
2017-10-14T00:51:11.809Z,12.60
2017-10-14T00:53:38.233Z,12.50
2017-10-14T00:56:04.708Z,12.50
2017-10-14T00:58:31.199Z,12.40
2017-10-14T01:00:57.661Z,12.50
2017-10-14T01:03:24.099Z,12.50
2017-10-14T01:05:50.487Z,12.60
2017-10-14T01:08:16.914Z,12.60
2017-10-14T01:10:43.380Z,12.60
2017-10-14T01:13:09.796Z,12.60
2017-10-14T01:15:36.234Z,12.60
2017-10-14T01:18:02.661Z,12.60
2017-10-14T01:20:29.144Z,12.60
2017-10-14T01:22:56.375Z,12.70
2017-10-14T01:25:22.805Z,12.60
2017-10-14T01:27:49.232Z,12.80
2017-10-14T01:30:15.685Z,12.60
2017-10-14T01:32:42.149Z,12.40
2017-10-14T01:35:08.634Z,12.30
2017-10-14T01:37:35.087Z,12.30
2017-10-14T01:40:01.561Z,12.30
2017-10-14T01:42:28.242Z,12.40
2017-10-14T01:44:54.702Z,12.30
2017-10-14T01:47:21.917Z,12.30
2017-10-14T01:49:48.351Z,12.30
2017-10-14T01:52:14.797Z,12.30
2017-10-14T01:54:41.252Z,12.30
2017-10-14T01:57:07.821Z,12.20
2017-10-14T01:59:34.312Z,12.10
2017-10-14T02:02:01.493Z,12.10
2017-10-14T02:04:27.902Z,12.10
2017-10-14T02:06:55.086Z,12.00
2017-10-14T02:09:21.569Z,12.00
2017-10-14T02:11:48.041Z,12.00
2017-10-14T02:14:14.436Z,12.10
2017-10-14T02:16:40.844Z,12.20
2017-10-14T02:19:07.250Z,12.30
2017-10-14T02:21:33.676Z,12.30
2017-10-14T02:24:00.092Z,12.30
2017-10-14T02:26:27.220Z,12.20
2017-10-14T02:28:53.608Z,12.20
2017-10-14T02:31:20.023Z,12.30
2017-10-14T02:33:46.481Z,12.30
2017-10-14T02:36:12.872Z,12.30
2017-10-14T02:38:40.020Z,12.30
2017-10-14T02:41:07.133Z,12.30
2017-10-14T02:43:33.524Z,12.20
2017-10-14T02:45:59.922Z,12.30
2017-10-14T02:48:26.347Z,12.30
2017-10-14T02:50:52.727Z,12.40
2017-10-14T02:53:19.121Z,12.30
2017-10-14T02:55:46.277Z,12.20
2017-10-14T02:58:13.450Z,12.30
2017-10-14T03:00:39.828Z,12.20
2017-10-14T03:03:06.224Z,12.30
2017-10-14T03:05:32.649Z,12.20
2017-10-14T03:07:59.076Z,12.10
2017-10-14T03:10:25.510Z,12.20
2017-10-14T03:12:51.913Z,12.00
2017-10-14T03:15:18.342Z,11.90
2017-10-14T03:17:44.745Z,11.90
2017-10-14T03:20:11.205Z,11.80
2017-10-14T03:22:37.610Z,11.70
2017-10-14T03:25:04.069Z,11.60
2017-10-14T03:27:30.677Z,11.50
2017-10-14T03:29:57.108Z,11.60
2017-10-14T03:32:23.604Z,11.60
2017-10-14T03:34:50.017Z,11.50
2017-10-14T03:37:16.436Z,11.20
2017-10-14T03:39:43.589Z,10.90
2017-10-14T03:42:10.029Z,10.90
2017-10-14T03:44:37.932Z,10.70
2017-10-14T03:47:04.321Z,10.70
2017-10-14T03:49:32.200Z,10.50
2017-10-14T03:51:59.360Z,10.30
2017-10-14T03:54:26.526Z,10.20
2017-10-14T03:56:52.956Z,10.20
2017-10-14T03:59:19.391Z,10.20
2017-10-14T04:01:46.042Z,10.20
2017-10-14T04:04:12.436Z,10.20
2017-10-14T04:06:39.646Z,10.10
2017-10-14T04:09:06.059Z,10.10
2017-10-14T04:11:32.508Z,10.10
2017-10-14T04:13:58.977Z,10.00
2017-10-14T04:16:26.153Z,10.20
2017-10-14T04:18:53.288Z,10.20
2017-10-14T04:21:19.671Z,10.20
2017-10-14T04:23:46.100Z,10.20
2017-10-14T04:26:12.548Z,10.20
2017-10-14T04:28:38.967Z,10.20
2017-10-14T04:31:05.389Z,10.20
2017-10-14T04:33:31.844Z,10.10
2017-10-14T04:35:58.252Z,10.00
2017-10-14T04:38:24.674Z,9.90
2017-10-14T04:40:51.068Z,10.00
2017-10-14T04:43:17.465Z,10.10
2017-10-14T04:45:43.871Z,10.10
2017-10-14T04:48:10.313Z,10.10
2017-10-14T04:50:36.701Z,10.00
2017-10-14T04:53:03.856Z,9.90
2017-10-14T04:55:30.251Z,9.90
2017-10-14T04:57:56.653Z,10.00
2017-10-14T05:00:23.036Z,9.80
2017-10-14T05:02:49.459Z,9.80
2017-10-14T05:05:15.869Z,9.80
2017-10-14T05:07:42.275Z,9.80
2017-10-14T05:10:08.660Z,9.80
2017-10-14T05:12:35.082Z,9.80
2017-10-14T05:15:02.169Z,9.80
2017-10-14T05:17:29.323Z,9.80
2017-10-14T05:19:56.469Z,10.00
2017-10-14T05:22:23.667Z,9.90
2017-10-14T05:24:50.024Z,9.90
2017-10-14T05:27:16.435Z,9.90
2017-10-14T05:29:43.153Z,10.00
2017-10-14T05:32:09.549Z,9.80
2017-10-14T05:34:36.735Z,9.80
2017-10-14T05:37:03.134Z,9.80
2017-10-14T05:39:30.259Z,10.00
2017-10-14T05:41:56.688Z,10.00
2017-10-14T05:44:24.581Z,10.00
2017-10-14T05:46:51.754Z,10.00
2017-10-14T05:49:18.888Z,10.00
2017-10-14T05:51:46.020Z,10.10
2017-10-14T05:54:13.916Z,10.10
2017-10-14T05:56:41.045Z,10.20
2017-10-14T05:59:07.420Z,10.20
2017-10-14T06:01:33.825Z,10.40
2017-10-14T06:04:00.988Z,10.60
2017-10-14T06:06:27.402Z,10.60
2017-10-14T06:08:54.555Z,10.60
2017-10-14T06:11:21.772Z,10.60
2017-10-14T06:13:49.653Z,10.80
2017-10-14T06:16:16.048Z,10.70
2017-10-14T06:18:42.505Z,10.90
2017-10-14T06:21:08.909Z,11.00
2017-10-14T06:23:35.296Z,11.20
2017-10-14T06:26:01.677Z,11.30
2017-10-14T06:28:28.092Z,11.50
2017-10-14T06:30:54.477Z,11.60
2017-10-14T06:33:21.160Z,11.70
2017-10-14T06:35:47.573Z,11.70
2017-10-14T06:38:14.034Z,11.80
2017-10-14T06:40:40.484Z,11.90
2017-10-14T06:43:06.886Z,12.00
2017-10-14T06:45:33.301Z,12.10
2017-10-14T06:48:00.464Z,12.30
2017-10-14T06:50:26.884Z,12.20
2017-10-14T06:52:54.048Z,12.50
2017-10-14T06:55:20.510Z,12.50
2017-10-14T06:57:46.961Z,12.60
2017-10-14T07:00:13.414Z,12.70
2017-10-14T07:02:39.817Z,12.90
2017-10-14T07:05:10.825Z,13.00
2017-10-14T07:07:37.283Z,13.20
2017-10-14T07:10:03.728Z,13.30
2017-10-14T07:12:30.157Z,13.30
2017-10-14T07:14:56.557Z,13.50
2017-10-14T07:17:22.969Z,13.70
2017-10-14T07:19:50.088Z,14.00
2017-10-14T07:22:16.483Z,14.00
2017-10-14T07:24:42.865Z,14.10
2017-10-14T07:27:09.242Z,14.10
2017-10-14T07:29:35.648Z,14.20
2017-10-14T07:32:02.828Z,14.50
2017-10-14T07:34:29.264Z,14.50
2017-10-14T07:36:55.697Z,14.70
2017-10-14T07:39:22.128Z,14.70
2017-10-14T07:41:48.598Z,14.70
2017-10-14T07:44:15.018Z,14.90
2017-10-14T07:46:41.436Z,14.90
2017-10-14T07:49:07.839Z,14.90
2017-10-14T07:51:34.267Z,15.00
2017-10-14T07:54:01.381Z,15.30
2017-10-14T07:56:27.802Z,15.30
2017-10-14T07:58:54.194Z,15.40
2017-10-14T08:01:20.635Z,15.40
2017-10-14T08:03:47.170Z,15.50
2017-10-14T08:06:13.621Z,15.70
2017-10-14T08:08:40.046Z,15.80
2017-10-14T08:11:06.484Z,15.80
2017-10-14T08:13:32.900Z,15.80
2017-10-14T08:15:59.289Z,15.90
2017-10-14T08:18:25.677Z,16.00
2017-10-14T08:20:52.069Z,16.00
2017-10-14T08:23:19.211Z,16.10
2017-10-14T08:25:45.604Z,16.10
2017-10-14T08:28:11.995Z,16.20
2017-10-14T08:30:39.157Z,16.20
2017-10-14T08:33:05.575Z,16.20
2017-10-14T08:35:32.728Z,16.30
2017-10-14T08:37:59.889Z,16.30
2017-10-14T08:40:26.301Z,16.30
2017-10-14T08:42:53.925Z,16.30
2017-10-14T08:45:20.418Z,16.30
2017-10-14T08:47:46.809Z,16.40
2017-10-14T08:50:13.217Z,16.50
2017-10-14T08:52:39.611Z,16.60
2017-10-14T08:55:06.036Z,16.70
2017-10-14T08:57:32.486Z,16.70
2017-10-14T08:59:58.907Z,16.90
2017-10-14T09:02:25.309Z,16.90
2017-10-14T09:04:51.704Z,16.90
2017-10-14T09:07:18.155Z,17.00
2017-10-14T09:09:44.564Z,17.00
2017-10-14T09:12:10.974Z,17.10
2017-10-14T09:14:37.379Z,17.10
2017-10-14T09:17:03.771Z,17.20
2017-10-14T09:19:30.227Z,17.30
2017-10-14T09:21:56.694Z,17.30
2017-10-14T09:24:23.860Z,17.40
2017-10-14T09:26:50.299Z,17.40
2017-10-14T09:29:16.775Z,17.70
2017-10-14T09:31:43.219Z,17.80
2017-10-14T09:34:09.669Z,17.80
2017-10-14T09:36:36.136Z,17.80
2017-10-14T09:39:02.671Z,17.80
2017-10-14T09:41:29.086Z,17.80
2017-10-14T09:43:56.225Z,17.70
2017-10-14T09:46:23.404Z,17.80
2017-10-14T09:48:49.813Z,17.80
2017-10-14T09:51:16.980Z,17.90
2017-10-14T09:53:43.404Z,17.90
2017-10-14T09:56:10.563Z,18.00
2017-10-14T09:58:36.947Z,18.00
2017-10-14T10:01:03.353Z,18.00
2017-10-14T10:03:29.761Z,18.10
2017-10-14T10:05:56.150Z,18.00
2017-10-14T10:08:24.033Z,18.00
2017-10-14T10:10:51.205Z,18.00
2017-10-14T10:13:17.597Z,18.00
2017-10-14T10:15:44.001Z,18.10
2017-10-14T10:18:10.439Z,18.30
2017-10-14T10:20:36.833Z,18.40
2017-10-14T10:23:03.241Z,18.40
2017-10-14T10:25:29.641Z,18.50
2017-10-14T10:27:56.029Z,18.60
2017-10-14T10:30:23.153Z,18.50
2017-10-14T10:32:50.385Z,18.50
2017-10-14T10:35:16.765Z,18.50
2017-10-14T10:37:43.165Z,18.60
2017-10-14T10:40:09.574Z,18.50
2017-10-14T10:42:35.985Z,18.40
2017-10-14T10:45:02.391Z,18.50
2017-10-14T10:47:29.538Z,18.40
2017-10-14T10:49:56.702Z,18.30
2017-10-14T10:52:23.119Z,18.30
2017-10-14T10:54:49.565Z,18.30
2017-10-14T10:57:15.962Z,18.30
2017-10-14T10:59:42.364Z,18.50
2017-10-14T11:02:08.785Z,18.80
2017-10-14T11:04:35.185Z,18.80
2017-10-14T11:07:01.603Z,18.70
2017-10-14T11:09:28.756Z,18.40
2017-10-14T11:11:55.947Z,18.60
2017-10-14T11:14:22.330Z,18.50
2017-10-14T11:16:49.489Z,18.50
2017-10-14T11:19:15.934Z,18.50
2017-10-14T11:21:43.089Z,18.30
2017-10-14T11:24:10.340Z,18.30
2017-10-14T11:26:37.460Z,18.30
2017-10-14T11:29:03.880Z,18.30
2017-10-14T11:31:30.293Z,18.60
2017-10-14T11:33:56.701Z,18.70
2017-10-14T11:36:23.074Z,18.90
2017-10-14T11:38:49.486Z,18.80
2017-10-14T11:41:15.920Z,18.70
2017-10-14T11:43:42.322Z,18.70
2017-10-14T11:46:08.751Z,18.70
2017-10-14T11:48:35.890Z,18.60
2017-10-14T11:51:03.041Z,18.60
2017-10-14T11:53:30.211Z,18.60
2017-10-14T11:55:56.652Z,18.60
2017-10-14T11:58:23.085Z,18.80
2017-10-14T12:00:49.504Z,19.00
2017-10-14T12:03:15.904Z,19.10
2017-10-14T12:05:42.332Z,19.40
2017-10-14T12:08:10.225Z,19.40
2017-10-14T12:10:37.368Z,19.30
2017-10-14T12:13:04.547Z,19.10
2017-10-14T12:15:30.972Z,19.20
2017-10-14T12:17:57.370Z,19.00
2017-10-14T12:20:23.766Z,18.80
2017-10-14T12:22:50.145Z,18.80
2017-10-14T12:25:17.327Z,19.00
2017-10-14T12:27:43.759Z,19.00
2017-10-14T12:30:10.193Z,19.00
2017-10-14T12:32:36.670Z,19.10
2017-10-14T12:35:03.145Z,19.20
2017-10-14T12:37:29.583Z,19.10
2017-10-14T12:39:55.981Z,18.90
2017-10-14T12:42:22.469Z,18.90
2017-10-14T12:44:48.890Z,18.90
2017-10-14T12:47:15.297Z,19.00
2017-10-14T12:49:41.699Z,19.00
2017-10-14T12:52:08.084Z,19.10
2017-10-14T12:54:34.507Z,19.20
2017-10-14T12:57:01.679Z,19.50
2017-10-14T12:59:28.110Z,19.50
2017-10-14T13:01:54.532Z,19.50
2017-10-14T13:04:21.693Z,19.40
2017-10-14T13:06:48.120Z,19.40
2017-10-14T13:09:14.495Z,19.30
2017-10-14T13:11:40.910Z,19.40
2017-10-14T13:14:07.309Z,19.50
2017-10-14T13:16:33.726Z,19.50
2017-10-14T13:19:00.902Z,19.40
2017-10-14T13:21:27.326Z,19.40
2017-10-14T13:23:53.724Z,19.40
2017-10-14T13:26:20.135Z,19.30
2017-10-14T13:28:46.536Z,19.20
2017-10-14T13:31:12.951Z,19.20
2017-10-14T13:33:40.087Z,18.90
2017-10-14T13:36:07.197Z,18.80
2017-10-14T13:38:33.636Z,18.80
2017-10-14T13:41:00.064Z,18.80
2017-10-14T13:43:26.456Z,19.00
2017-10-14T13:45:52.881Z,19.20
2017-10-14T13:48:20.032Z,19.40
2017-10-14T13:50:46.433Z,19.40
2017-10-14T13:53:12.872Z,19.50
2017-10-14T13:55:39.313Z,19.50
2017-10-14T13:58:06.485Z,19.40
2017-10-14T14:00:33.638Z,19.40
2017-10-14T14:03:00.052Z,19.40
2017-10-14T14:05:27.243Z,19.30
2017-10-14T14:07:53.660Z,19.30
2017-10-14T14:10:20.090Z,19.40
2017-10-14T14:12:46.497Z,19.50
2017-10-14T14:15:13.663Z,19.60
2017-10-14T14:17:40.861Z,19.70
2017-10-14T14:20:07.327Z,19.70
2017-10-14T14:22:34.471Z,19.80
2017-10-14T14:25:00.852Z,19.70
2017-10-14T14:27:27.281Z,19.70
2017-10-14T14:29:53.709Z,19.60
2017-10-14T14:32:20.144Z,19.70
2017-10-14T14:34:46.584Z,19.70
2017-10-14T14:37:13.001Z,19.60
2017-10-14T14:39:39.434Z,19.60
2017-10-14T14:42:05.852Z,19.60
2017-10-14T14:44:32.992Z,19.60
2017-10-14T14:46:59.392Z,19.60
2017-10-14T14:49:25.791Z,19.50
2017-10-14T14:51:52.218Z,19.50
2017-10-14T14:54:18.603Z,19.50
2017-10-14T14:56:45.013Z,19.50
2017-10-14T14:59:11.387Z,19.50
2017-10-14T15:01:37.846Z,19.50
2017-10-14T15:04:04.225Z,19.50
2017-10-14T15:06:30.684Z,19.50
2017-10-14T15:08:57.127Z,19.50
2017-10-14T15:11:23.690Z,19.50
2017-10-14T15:13:50.064Z,19.50
2017-10-14T15:16:16.450Z,19.50
2017-10-14T15:18:42.908Z,19.50
2017-10-14T15:21:09.327Z,19.50
2017-10-14T15:23:35.764Z,19.50
2017-10-14T15:26:02.197Z,19.50
2017-10-14T15:28:28.610Z,19.50
2017-10-14T15:30:55.015Z,19.40
2017-10-14T15:33:22.907Z,19.30
2017-10-14T15:35:49.363Z,19.30
2017-10-14T15:38:15.779Z,19.40
2017-10-14T15:40:42.178Z,19.20
2017-10-14T15:43:09.331Z,19.10
2017-10-14T15:45:35.762Z,19.10
2017-10-14T15:48:02.164Z,19.10
2017-10-14T15:50:28.557Z,19.00
2017-10-14T15:52:54.965Z,18.90
2017-10-14T15:55:21.362Z,18.80
2017-10-14T15:57:47.767Z,18.80
2017-10-14T16:00:14.758Z,18.80
2017-10-14T16:02:41.160Z,18.70
2017-10-14T16:05:07.563Z,18.60
2017-10-14T16:07:34.686Z,18.30
2017-10-14T16:10:01.081Z,18.30
2017-10-14T16:12:27.488Z,18.10
2017-10-14T16:14:53.898Z,18.10
2017-10-14T16:17:20.272Z,17.90
2017-10-14T16:19:46.673Z,17.80
2017-10-14T16:22:13.813Z,17.60
2017-10-14T16:24:40.960Z,17.40
2017-10-14T16:27:08.100Z,17.20
2017-10-14T16:29:35.289Z,17.00
2017-10-14T16:32:01.701Z,17.00
2017-10-14T16:34:28.952Z,16.90
2017-10-14T16:36:56.205Z,16.50
2017-10-14T16:39:23.375Z,16.40
2017-10-14T16:41:49.801Z,16.40
2017-10-14T16:44:17.036Z,16.30
2017-10-14T16:46:44.987Z,16.00
2017-10-14T16:49:11.424Z,16.00
2017-10-14T16:51:37.866Z,16.00
2017-10-14T16:54:04.269Z,16.00
2017-10-14T16:56:30.663Z,16.00
2017-10-14T16:58:57.076Z,15.90
2017-10-14T17:01:24.193Z,15.50
2017-10-14T17:03:50.568Z,15.50
2017-10-14T17:06:17.041Z,15.30
2017-10-14T17:08:43.435Z,15.10
2017-10-14T17:11:10.166Z,15.00
2017-10-14T17:13:37.337Z,15.00
2017-10-14T17:16:03.788Z,14.90
2017-10-14T17:18:30.174Z,15.00
2017-10-14T17:20:57.322Z,14.90
2017-10-14T17:23:25.184Z,14.80
2017-10-14T17:25:52.346Z,14.80
2017-10-14T17:28:19.494Z,14.60
2017-10-14T17:30:46.654Z,14.50
2017-10-14T17:33:13.087Z,14.50
2017-10-14T17:35:40.263Z,14.40
2017-10-14T17:38:07.457Z,14.40
2017-10-14T17:40:34.005Z,14.30
2017-10-14T17:43:01.149Z,14.20
2017-10-14T17:45:27.613Z,14.20
2017-10-14T17:47:54.001Z,14.10
2017-10-14T17:50:20.426Z,14.00
2017-10-14T17:52:46.824Z,14.00
2017-10-14T17:55:13.241Z,13.90
2017-10-14T17:57:39.655Z,13.80
2017-10-14T18:00:06.851Z,13.30
2017-10-14T18:02:33.275Z,13.30
2017-10-14T18:04:59.694Z,13.30
2017-10-14T18:07:26.137Z,13.30
2017-10-14T18:09:52.547Z,13.30
2017-10-14T18:12:19.723Z,13.20
2017-10-14T18:14:46.190Z,13.20
2017-10-14T18:17:12.641Z,13.10
2017-10-14T18:19:39.097Z,13.10
2017-10-14T18:22:06.281Z,13.00
2017-10-14T18:24:32.698Z,13.00
2017-10-14T18:26:59.130Z,13.00
2017-10-14T18:29:25.522Z,13.10
2017-10-14T18:31:51.913Z,13.20
2017-10-14T18:34:18.306Z,13.20
2017-10-14T18:36:45.457Z,13.10
2017-10-14T18:39:12.610Z,13.00
2017-10-14T18:41:39.780Z,12.90
2017-10-14T18:44:06.213Z,12.90
2017-10-14T18:46:32.639Z,12.90
2017-10-14T18:48:59.045Z,13.00
2017-10-14T18:51:26.280Z,12.90
2017-10-14T18:53:52.776Z,12.90
2017-10-14T18:56:19.220Z,12.90
2017-10-14T18:58:45.626Z,12.70
2017-10-14T19:01:12.017Z,12.50
2017-10-14T19:03:38.460Z,12.40
2017-10-14T19:06:04.879Z,12.40
2017-10-14T19:08:31.318Z,12.40
2017-10-14T19:10:57.717Z,12.40
2017-10-14T19:13:24.223Z,12.40
2017-10-14T19:15:50.658Z,12.40
2017-10-14T19:18:17.379Z,12.50
2017-10-14T19:20:44.509Z,12.30
2017-10-14T19:23:12.402Z,12.20
2017-10-14T19:25:39.573Z,12.20
2017-10-14T19:28:06.036Z,12.20
2017-10-14T19:30:32.459Z,12.20
2017-10-14T19:32:58.906Z,12.20
2017-10-14T19:35:25.320Z,12.20
2017-10-14T19:37:51.725Z,12.10
2017-10-14T19:40:18.126Z,12.10
2017-10-14T19:42:45.288Z,12.00
2017-10-14T19:45:12.429Z,12.00
2017-10-14T19:47:39.591Z,12.00
2017-10-14T19:50:05.999Z,12.00
2017-10-14T19:52:32.461Z,12.00
2017-10-14T19:54:59.676Z,11.90
2017-10-14T19:57:26.139Z,11.90
2017-10-14T19:59:53.292Z,12.00
2017-10-14T20:02:20.445Z,12.00
2017-10-14T20:04:47.604Z,11.90
2017-10-14T20:07:14.767Z,11.90
2017-10-14T20:09:41.163Z,11.90
2017-10-14T20:12:07.592Z,12.00
2017-10-14T20:14:33.990Z,11.80
2017-10-14T20:17:00.410Z,11.70
2017-10-14T20:19:27.888Z,11.70
2017-10-14T20:21:54.293Z,11.80
2017-10-14T20:24:20.708Z,11.80
2017-10-14T20:26:47.824Z,11.70
2017-10-14T20:29:15.739Z,11.60
2017-10-14T20:31:42.148Z,11.60
2017-10-14T20:34:09.350Z,11.10
2017-10-14T20:36:35.720Z,11.10
2017-10-14T20:39:02.960Z,11.00
2017-10-14T20:41:29.363Z,11.00
2017-10-14T20:43:55.776Z,11.10
2017-10-14T20:46:22.236Z,11.10
2017-10-14T20:48:48.631Z,11.10
2017-10-14T20:51:15.052Z,11.00
2017-10-14T20:53:42.250Z,11.10
2017-10-14T20:56:08.679Z,11.10
2017-10-14T20:58:35.220Z,11.20
2017-10-14T21:01:01.616Z,11.20
2017-10-14T21:03:28.057Z,11.20
2017-10-14T21:05:54.433Z,11.20
2017-10-14T21:08:20.829Z,11.10
2017-10-14T21:10:47.254Z,11.00
2017-10-14T21:13:13.681Z,10.90
2017-10-14T21:15:40.820Z,10.70
2017-10-14T21:18:07.208Z,10.70
2017-10-14T21:20:33.709Z,10.60
2017-10-14T21:23:00.193Z,10.60
2017-10-14T21:25:26.666Z,10.60
2017-10-14T21:27:53.073Z,10.60
2017-10-14T21:30:20.242Z,10.80
2017-10-14T21:32:46.716Z,10.80
2017-10-14T21:35:13.148Z,10.80
2017-10-14T21:37:39.548Z,10.80
2017-10-14T21:40:05.938Z,10.80
2017-10-14T21:42:32.337Z,10.80
2017-10-14T21:44:58.712Z,10.80
2017-10-14T21:47:25.101Z,10.70
2017-10-14T21:49:51.507Z,10.70
2017-10-14T21:52:17.931Z,10.70
2017-10-14T21:54:44.324Z,10.60
2017-10-14T21:57:10.716Z,10.50
2017-10-14T21:59:37.108Z,10.40
2017-10-14T22:02:04.320Z,10.50
2017-10-14T22:04:30.740Z,10.50
2017-10-14T22:06:57.124Z,10.30
2017-10-14T22:09:25.184Z,10.10
2017-10-14T22:11:52.401Z,10.00
2017-10-14T22:14:18.788Z,10.00
2017-10-14T22:16:45.906Z,10.20
2017-10-14T22:19:12.304Z,10.20
2017-10-14T22:21:38.737Z,10.30
2017-10-14T22:24:05.148Z,10.20
2017-10-14T22:26:31.512Z,10.00
2017-10-14T22:28:58.008Z,10.10
2017-10-14T22:31:24.424Z,10.10
2017-10-14T22:33:50.851Z,10.00
2017-10-14T22:36:17.992Z,9.80
2017-10-14T22:38:44.420Z,9.80
2017-10-14T22:41:10.866Z,9.80
2017-10-14T22:43:37.268Z,9.90
2017-10-14T22:46:03.669Z,10.00
2017-10-14T22:48:30.067Z,10.00
2017-10-14T22:50:57.235Z,10.10
2017-10-14T22:53:23.682Z,10.10
2017-10-14T22:55:50.073Z,10.10
2017-10-14T22:58:17.259Z,9.90
2017-10-14T23:00:43.698Z,9.90
2017-10-14T23:03:10.123Z,9.90
2017-10-14T23:05:36.652Z,10.00
2017-10-14T23:08:03.184Z,9.90
2017-10-14T23:10:29.588Z,10.00
2017-10-14T23:12:55.981Z,10.00
2017-10-14T23:15:22.370Z,10.00
2017-10-14T23:17:49.610Z,10.00
2017-10-14T23:20:16.754Z,10.00
2017-10-14T23:22:43.160Z,10.00
2017-10-14T23:25:09.564Z,10.00
2017-10-14T23:27:35.970Z,10.00
2017-10-14T23:30:03.165Z,10.00
2017-10-14T23:32:29.558Z,10.00
2017-10-14T23:34:56.679Z,9.90
2017-10-14T23:37:24.623Z,9.90
2017-10-14T23:39:51.021Z,9.90
2017-10-14T23:42:17.385Z,10.00
2017-10-14T23:44:43.812Z,10.00
2017-10-14T23:47:10.207Z,9.90
2017-10-14T23:49:36.615Z,9.80
2017-10-14T23:52:03.781Z,9.70
2017-10-14T23:54:30.958Z,9.60
2017-10-14T23:56:57.363Z,9.60
2017-10-14T23:59:24.497Z,9.50
