createdAt,value
2023-05-25T00:02:15.540Z,18.65
2023-05-25T00:04:48.609Z,18.92
2023-05-25T00:07:19.225Z,18.90
2023-05-25T00:09:48.158Z,19.09
2023-05-25T00:12:17.334Z,19.16
2023-05-25T00:14:46.256Z,19.13
2023-05-25T00:17:15.662Z,18.97
2023-05-25T00:19:44.812Z,18.90
2023-05-25T00:22:13.899Z,19.10
2023-05-25T00:24:44.366Z,19.06
2023-05-25T00:27:13.469Z,19.00
2023-05-25T00:29:42.465Z,19.01
2023-05-25T00:32:11.539Z,18.99
2023-05-25T00:34:40.684Z,18.47
2023-05-25T00:37:09.816Z,18.85
2023-05-25T00:39:38.851Z,18.76
2023-05-25T00:42:10.748Z,18.62
2023-05-25T00:44:39.999Z,18.85
2023-05-25T00:47:09.093Z,18.70
2023-05-25T00:49:38.656Z,18.59
2023-05-25T00:52:08.123Z,18.72
2023-05-25T00:54:38.018Z,18.70
2023-05-25T00:57:12.263Z,18.34
2023-05-25T00:59:43.633Z,18.39
2023-05-25T01:02:17.097Z,18.47
2023-05-25T01:04:52.690Z,18.40
2023-05-25T01:07:25.361Z,18.39
2023-05-25T01:09:59.377Z,18.16
2023-05-25T01:12:31.354Z,18.34
2023-05-25T01:15:04.066Z,18.33
2023-05-25T01:17:38.303Z,18.32
2023-05-25T01:20:11.673Z,17.69
2023-05-25T01:22:47.603Z,17.95
2023-05-25T01:25:23.862Z,18.28
2023-05-25T01:27:56.260Z,18.11
2023-05-25T01:30:27.815Z,18.07
2023-05-25T01:32:58.295Z,18.02
2023-05-25T01:35:28.623Z,17.91
2023-05-25T01:38:00.308Z,18.04
2023-05-25T01:40:29.768Z,17.96
2023-05-25T01:42:58.747Z,18.15
2023-05-25T01:45:28.541Z,18.32
2023-05-25T01:48:07.788Z,18.22
2023-05-25T01:50:43.607Z,18.43
2023-05-25T01:53:20.247Z,18.30
2023-05-25T01:55:57.461Z,18.20
2023-05-25T01:58:28.644Z,18.27
2023-05-25T02:00:59.209Z,18.43
2023-05-25T02:03:28.867Z,18.41
2023-05-25T02:05:58.249Z,18.47
2023-05-25T02:08:28.878Z,18.34
2023-05-25T02:10:57.970Z,18.39
2023-05-25T02:13:27.096Z,18.26
2023-05-25T02:15:56.721Z,18.31
2023-05-25T02:18:26.575Z,18.23
2023-05-25T02:20:56.979Z,18.09
2023-05-25T02:23:28.901Z,18.26
2023-05-25T02:25:57.891Z,18.18
2023-05-25T02:28:27.217Z,18.09
2023-05-25T02:30:56.858Z,18.06
2023-05-25T02:33:26.142Z,18.26
2023-05-25T02:35:55.106Z,18.28
2023-05-25T02:38:24.160Z,18.32
2023-05-25T02:40:54.480Z,18.47
2023-05-25T02:43:27.308Z,18.46
2023-05-25T02:45:56.671Z,18.18
2023-05-25T02:48:25.890Z,18.38
2023-05-25T02:50:54.945Z,18.45
2023-05-25T02:53:24.186Z,18.57
2023-05-25T02:55:54.794Z,18.69
2023-05-25T02:58:26.300Z,18.76
2023-05-25T03:01:10.999Z,18.54
2023-05-25T03:03:46.132Z,18.79
2023-05-25T03:06:16.454Z,18.88
2023-05-25T03:08:47.321Z,18.92
2023-05-25T03:11:17.664Z,18.93
2023-05-25T03:13:47.964Z,18.93
2023-05-25T03:16:23.468Z,18.93
2023-05-25T03:18:52.936Z,19.00
2023-05-25T03:21:22.529Z,19.04
2023-05-25T03:23:52.032Z,19.08
2023-05-25T03:26:23.027Z,19.18
2023-05-25T03:28:53.286Z,19.26
2023-05-25T03:31:22.579Z,19.24
2023-05-25T03:33:51.581Z,19.27
2023-05-25T03:36:27.579Z,19.28
2023-05-25T03:38:56.952Z,19.46
2023-05-25T03:41:27.892Z,19.48
2023-05-25T03:43:57.969Z,19.17
2023-05-25T03:46:27.322Z,19.51
2023-05-25T03:48:59.961Z,19.65
2023-05-25T03:51:29.593Z,19.69
2023-05-25T03:53:58.797Z,19.77
2023-05-25T03:56:29.403Z,19.97
2023-05-25T03:59:00.453Z,19.90
2023-05-25T04:01:30.277Z,20.21
2023-05-25T04:03:59.622Z,20.21
2023-05-25T04:06:30.184Z,20.27
2023-05-25T04:08:59.285Z,20.33
2023-05-25T04:11:30.413Z,20.46
2023-05-25T04:13:59.856Z,20.54
2023-05-25T04:16:34.065Z,20.64
2023-05-25T04:19:04.725Z,20.67
2023-05-25T04:21:38.901Z,20.84
2023-05-25T04:24:09.220Z,20.92
2023-05-25T04:27:21.081Z,20.83
2023-05-25T04:29:58.479Z,20.73
2023-05-25T04:32:46.946Z,20.03
2023-05-25T04:35:33.017Z,20.07
2023-05-25T04:38:03.196Z,20.10
2023-05-25T04:40:33.463Z,20.14
2023-05-25T04:43:05.180Z,20.29
2023-05-25T04:45:34.695Z,20.51
2023-05-25T04:48:05.852Z,20.44
2023-05-25T04:50:38.594Z,20.60
2023-05-25T04:53:08.336Z,20.34
2023-05-25T04:55:40.241Z,20.87
2023-05-25T05:00:40.390Z,21.22
2023-05-25T05:03:10.120Z,21.23
2023-05-25T05:05:39.351Z,21.33
2023-05-25T05:08:12.373Z,21.44
2023-05-25T05:10:41.878Z,21.48
2023-05-25T05:13:14.255Z,21.76
2023-05-25T05:15:44.657Z,21.92
2023-05-25T05:18:14.276Z,21.97
2023-05-25T05:20:44.916Z,21.50
2023-05-25T05:23:14.897Z,21.81
2023-05-25T05:25:44.511Z,21.96
2023-05-25T05:28:15.232Z,22.18
2023-05-25T05:30:46.652Z,22.25
2023-05-25T05:33:16.687Z,21.97
2023-05-25T05:35:48.733Z,21.76
2023-05-25T05:38:22.474Z,21.80
2023-05-25T05:40:51.790Z,21.47
2023-05-25T05:43:26.915Z,21.69
2023-05-25T05:45:56.424Z,21.88
2023-05-25T05:48:25.814Z,22.22
2023-05-25T05:50:55.925Z,21.96
2023-05-25T05:53:26.000Z,22.14
2023-05-25T05:55:59.335Z,22.44
2023-05-25T05:58:32.548Z,22.53
2023-05-25T06:01:03.538Z,22.67
2023-05-25T06:03:33.066Z,22.75
2023-05-25T06:06:02.774Z,22.84
2023-05-25T06:08:31.848Z,23.12
2023-05-25T06:11:01.111Z,23.22
2023-05-25T06:13:32.034Z,23.80
2023-05-25T06:16:01.274Z,23.97
2023-05-25T06:18:30.796Z,24.17
2023-05-25T06:21:02.361Z,23.95
2023-05-25T06:23:31.642Z,24.21
2023-05-25T06:26:05.516Z,24.42
2023-05-25T06:28:36.677Z,24.13
2023-05-25T06:31:06.258Z,24.21
2023-05-25T06:33:35.497Z,24.27
2023-05-25T06:36:05.062Z,24.20
2023-05-25T06:38:35.664Z,24.55
2023-05-25T06:41:05.649Z,24.56
2023-05-25T06:43:37.101Z,24.45
2023-05-25T06:46:18.603Z,24.37
2023-05-25T06:48:48.084Z,24.87
2023-05-25T06:51:17.233Z,24.88
2023-05-25T06:53:46.507Z,24.13
2023-05-25T06:56:16.308Z,24.80
2023-05-25T06:58:47.157Z,25.22
2023-05-25T07:01:22.429Z,25.25
2023-05-25T07:03:56.896Z,24.98
2023-05-25T07:06:31.124Z,25.08
2023-05-25T07:09:03.394Z,25.66
2023-05-25T07:11:35.204Z,25.32
2023-05-25T07:14:05.826Z,25.76
2023-05-25T07:16:35.326Z,24.97
2023-05-25T07:19:06.936Z,25.52
2023-05-25T07:21:39.276Z,25.25
2023-05-25T07:24:08.836Z,25.58
2023-05-25T07:26:38.685Z,26.13
2023-05-25T07:29:12.756Z,26.18
2023-05-25T07:31:44.715Z,25.97
2023-05-25T07:34:14.111Z,25.92
2023-05-25T07:36:46.083Z,26.34
2023-05-25T07:39:15.214Z,26.35
2023-05-25T07:41:44.460Z,26.21
2023-05-25T07:44:15.106Z,25.66
2023-05-25T07:46:44.775Z,26.25
2023-05-25T07:49:16.477Z,26.58
2023-05-25T07:51:46.015Z,26.49
2023-05-25T07:54:15.261Z,26.82
2023-05-25T07:56:45.061Z,27.00
2023-05-25T07:59:18.107Z,26.19
2023-05-25T08:01:47.941Z,26.67
2023-05-25T08:04:19.476Z,26.48
2023-05-25T08:06:48.785Z,26.39
2023-05-25T08:09:22.290Z,26.41
2023-05-25T08:11:52.270Z,26.43
2023-05-25T08:14:24.695Z,26.69
2023-05-25T08:16:53.728Z,27.27
2023-05-25T08:19:23.189Z,27.15
2023-05-25T08:21:52.731Z,27.40
2023-05-25T08:24:21.939Z,27.40
2023-05-25T08:26:55.162Z,26.72
2023-05-25T08:29:25.683Z,26.79
2023-05-25T08:31:55.189Z,27.03
2023-05-25T08:34:24.625Z,27.52
2023-05-25T08:36:54.215Z,27.40
2023-05-25T08:39:23.696Z,27.16
2023-05-25T08:41:53.066Z,27.27
2023-05-25T08:44:22.851Z,27.47
2023-05-25T08:46:55.257Z,27.63
2023-05-25T08:49:24.901Z,27.74
2023-05-25T08:51:55.101Z,28.14
2023-05-25T08:54:26.527Z,28.17
2023-05-25T08:57:02.760Z,27.78
2023-05-25T08:59:38.444Z,27.95
2023-05-25T09:02:32.315Z,28.12
2023-05-25T09:05:02.567Z,27.82
2023-05-25T09:07:32.789Z,27.96
2023-05-25T09:10:02.993Z,28.49
2023-05-25T09:12:32.973Z,28.84
2023-05-25T09:15:02.423Z,28.74
2023-05-25T09:17:33.809Z,29.19
2023-05-25T09:20:07.498Z,28.84
2023-05-25T09:22:37.101Z,28.26
2023-05-25T09:25:08.498Z,28.86
2023-05-25T09:27:39.209Z,28.70
2023-05-25T09:30:09.529Z,28.77
2023-05-25T09:32:40.480Z,29.10
2023-05-25T09:35:10.549Z,29.63
2023-05-25T09:37:40.106Z,29.63
2023-05-25T09:40:11.069Z,29.75
2023-05-25T09:42:43.870Z,29.53
2023-05-25T09:45:14.626Z,29.07
2023-05-25T09:47:45.031Z,29.41
2023-05-25T09:50:18.130Z,29.98
2023-05-25T09:52:47.395Z,29.19
2023-05-25T09:55:17.600Z,29.00
2023-05-25T09:57:46.881Z,28.72
2023-05-25T10:00:17.301Z,29.92
2023-05-25T10:02:50.670Z,30.49
2023-05-25T10:05:23.333Z,30.17
2023-05-25T10:07:56.514Z,30.84
2023-05-25T10:10:28.096Z,30.18
2023-05-25T10:13:06.252Z,29.36
2023-05-25T10:15:46.312Z,30.82
2023-05-25T10:18:34.511Z,32.57
2023-05-25T10:21:09.714Z,31.69
2023-05-25T10:23:47.879Z,33.22
2023-05-25T10:26:22.237Z,33.74
2023-05-25T10:28:54.082Z,35.94
2023-05-25T10:31:28.316Z,35.51
2023-05-25T10:34:00.619Z,34.99
2023-05-25T10:36:30.947Z,37.12
2023-05-25T10:39:02.444Z,36.30
2023-05-25T10:41:31.994Z,38.55
2023-05-25T10:44:01.760Z,38.55
2023-05-25T10:46:31.360Z,38.54
2023-05-25T10:49:06.700Z,38.81
2023-05-25T10:51:39.950Z,36.72
2023-05-25T10:54:16.025Z,36.35
2023-05-25T10:57:20.155Z,35.74
2023-05-25T10:59:51.624Z,40.57
2023-05-25T11:02:23.723Z,36.84
2023-05-25T11:05:14.295Z,41.16
2023-05-25T11:07:54.373Z,38.36
2023-05-25T11:10:45.310Z,37.58
2023-05-25T11:13:41.337Z,38.96
2023-05-25T11:16:21.461Z,38.56
2023-05-25T11:18:52.960Z,40.62
2023-05-25T11:21:44.240Z,41.77
2023-05-25T11:24:28.515Z,42.41
2023-05-25T11:26:59.934Z,43.44
2023-05-25T11:29:36.537Z,41.64
2023-05-25T11:32:06.009Z,41.54
2023-05-25T11:34:37.925Z,42.83
2023-05-25T11:37:10.451Z,44.03
2023-05-25T11:39:41.176Z,43.90
2023-05-25T11:42:11.431Z,44.61
2023-05-25T11:44:41.610Z,44.38
2023-05-25T11:47:13.480Z,44.65
2023-05-25T11:49:46.222Z,43.03
2023-05-25T11:52:18.189Z,44.21
2023-05-25T11:54:47.745Z,44.75
2023-05-25T11:57:22.659Z,43.02
2023-05-25T11:59:54.349Z,42.97
2023-05-25T12:02:24.498Z,43.87
2023-05-25T12:04:55.927Z,41.56
2023-05-25T12:07:26.801Z,44.32
2023-05-25T12:10:07.162Z,42.40
2023-05-25T12:12:42.041Z,41.08
2023-05-25T12:15:18.337Z,39.28
2023-05-25T12:17:52.689Z,38.19
2023-05-25T12:20:23.681Z,35.22
2023-05-25T12:22:54.233Z,32.83
2023-05-25T12:25:24.589Z,36.16
2023-05-25T12:28:11.724Z,39.30
2023-05-25T12:30:41.237Z,37.58
2023-05-25T12:33:14.104Z,34.82
2023-05-25T12:35:47.832Z,38.56
2023-05-25T12:38:20.029Z,40.25
2023-05-25T12:40:49.293Z,39.22
2023-05-25T12:43:19.344Z,41.99
2023-05-25T12:45:48.439Z,42.04
2023-05-25T12:48:19.155Z,43.19
2023-05-25T12:51:13.838Z,40.85
2023-05-25T12:53:51.760Z,42.85
2023-05-25T12:56:23.015Z,43.57
2023-05-25T12:58:54.807Z,42.77
2023-05-25T13:01:24.251Z,42.30
2023-05-25T13:03:54.819Z,43.11
2023-05-25T13:06:24.263Z,41.00
2023-05-25T13:08:54.990Z,43.27
2023-05-25T13:11:24.520Z,41.61
2023-05-25T13:13:54.262Z,41.02
2023-05-25T13:16:23.567Z,43.01
2023-05-25T13:18:52.550Z,41.35
2023-05-25T13:21:22.266Z,42.35
2023-05-25T13:23:51.468Z,41.84
2023-05-25T13:26:22.368Z,42.77
2023-05-25T13:28:52.030Z,43.57
2023-05-25T13:31:22.413Z,44.12
2023-05-25T13:33:51.769Z,43.89
2023-05-25T13:36:20.923Z,42.89
2023-05-25T13:38:50.327Z,43.12
2023-05-25T13:41:19.700Z,43.46
2023-05-25T13:43:50.091Z,42.72
2023-05-25T13:46:33.528Z,41.56
2023-05-25T13:49:04.098Z,42.03
2023-05-25T13:51:35.716Z,40.37
2023-05-25T13:54:05.440Z,42.62
2023-05-25T13:56:34.479Z,42.69
2023-05-25T13:59:04.985Z,43.44
2023-05-25T14:01:34.510Z,42.13
2023-05-25T14:04:04.246Z,42.40
2023-05-25T14:06:34.913Z,42.15
2023-05-25T14:09:04.421Z,44.10
2023-05-25T14:11:33.726Z,42.88
2023-05-25T14:14:13.815Z,40.02
2023-05-25T14:16:46.451Z,41.32
2023-05-25T14:19:18.647Z,42.13
2023-05-25T14:21:59.801Z,43.55
2023-05-25T14:24:39.097Z,38.78
2023-05-25T14:27:08.761Z,41.78
2023-05-25T14:29:39.775Z,38.46
2023-05-25T14:32:08.997Z,37.11
2023-05-25T14:34:38.251Z,36.14
2023-05-25T14:37:07.848Z,38.58
2023-05-25T14:39:37.612Z,37.29
2023-05-25T14:42:06.959Z,40.20
2023-05-25T14:44:36.034Z,42.04
2023-05-25T14:47:07.449Z,42.57
2023-05-25T14:49:36.391Z,42.20
2023-05-25T14:52:06.213Z,40.20
2023-05-25T14:54:36.332Z,37.00
2023-05-25T14:57:08.756Z,38.23
2023-05-25T14:59:41.040Z,38.07
2023-05-25T15:02:12.371Z,34.58
2023-05-25T15:04:41.639Z,32.30
2023-05-25T15:07:13.006Z,33.70
2023-05-25T15:09:43.050Z,37.55
2023-05-25T15:12:12.320Z,37.56
2023-05-25T15:14:42.553Z,38.44
2023-05-25T15:17:13.857Z,40.42
2023-05-25T15:19:43.098Z,40.22
2023-05-25T15:22:13.034Z,39.37
2023-05-25T15:24:42.890Z,40.44
2023-05-25T15:27:12.468Z,38.29
2023-05-25T15:29:41.872Z,38.44
2023-05-25T15:32:13.948Z,38.75
2023-05-25T15:34:43.619Z,37.22
2023-05-25T15:37:13.259Z,33.48
2023-05-25T15:39:42.595Z,29.76
2023-05-25T15:42:12.364Z,30.33
2023-05-25T15:44:41.510Z,29.47
2023-05-25T15:47:10.509Z,29.23
2023-05-25T15:49:41.110Z,28.19
2023-05-25T15:52:10.490Z,29.11
2023-05-25T15:54:39.929Z,27.80
2023-05-25T15:57:09.862Z,27.70
2023-05-25T15:59:39.287Z,28.32
2023-05-25T16:02:08.775Z,28.34
2023-05-25T16:04:37.917Z,27.84
2023-05-25T16:07:08.523Z,28.56
2023-05-25T16:09:38.194Z,28.38
2023-05-25T16:12:07.961Z,28.30
2023-05-25T16:14:37.239Z,28.18
2023-05-25T16:17:06.982Z,28.81
2023-05-25T16:19:36.349Z,28.60
2023-05-25T16:22:05.594Z,28.58
2023-05-25T16:24:36.169Z,27.86
2023-05-25T16:27:06.461Z,27.37
2023-05-25T16:29:36.074Z,27.54
2023-05-25T16:32:06.989Z,27.98
2023-05-25T16:34:36.307Z,28.12
2023-05-25T16:37:06.204Z,28.00
2023-05-25T16:39:36.613Z,28.02
2023-05-25T16:42:06.592Z,27.88
2023-05-25T16:44:35.663Z,27.92
2023-05-25T16:47:05.094Z,27.82
2023-05-25T16:49:34.082Z,27.68
2023-05-25T16:52:03.630Z,27.19
2023-05-25T16:54:33.094Z,27.60
2023-05-25T16:57:03.836Z,27.41
2023-05-25T16:59:32.943Z,27.19
2023-05-25T17:02:02.495Z,27.16
2023-05-25T17:04:31.892Z,26.96
2023-05-25T17:07:01.180Z,26.81
2023-05-25T17:09:30.229Z,26.28
2023-05-25T17:12:01.366Z,26.23
2023-05-25T17:14:32.001Z,26.20
2023-05-25T17:17:01.193Z,26.16
2023-05-25T17:19:30.337Z,25.82
2023-05-25T17:21:59.340Z,25.81
2023-05-25T17:24:28.610Z,25.92
2023-05-25T17:26:57.889Z,25.72
2023-05-25T17:29:27.430Z,25.81
2023-05-25T17:31:58.366Z,25.64
2023-05-25T17:34:27.465Z,25.76
2023-05-25T17:36:56.456Z,25.68
2023-05-25T17:39:25.532Z,25.53
2023-05-25T17:41:57.993Z,25.61
2023-05-25T17:44:27.112Z,25.35
2023-05-25T17:46:58.043Z,25.13
2023-05-25T17:49:30.340Z,25.32
2023-05-25T17:51:59.307Z,25.35
2023-05-25T17:54:29.644Z,25.12
2023-05-25T17:57:03.024Z,25.00
2023-05-25T17:59:32.532Z,24.93
2023-05-25T18:02:08.078Z,25.01
2023-05-25T18:04:37.470Z,24.91
2023-05-25T18:07:07.055Z,24.76
2023-05-25T18:09:36.224Z,24.81
2023-05-25T18:12:07.235Z,24.69
2023-05-25T18:14:37.812Z,24.70
2023-05-25T18:17:09.030Z,24.62
2023-05-25T18:19:38.318Z,24.46
2023-05-25T18:22:07.767Z,24.50
2023-05-25T18:24:37.163Z,24.62
2023-05-25T18:27:06.640Z,24.63
2023-05-25T18:29:35.968Z,24.55
2023-05-25T18:32:05.752Z,24.32
2023-05-25T18:34:36.280Z,24.55
2023-05-25T18:37:05.759Z,24.49
2023-05-25T18:39:35.242Z,24.57
2023-05-25T18:42:04.207Z,24.62
2023-05-25T18:44:33.345Z,24.57
2023-05-25T18:47:02.990Z,24.57
2023-05-25T18:49:34.805Z,24.73
2023-05-25T18:52:10.582Z,24.50
2023-05-25T18:54:40.391Z,24.59
2023-05-25T18:57:10.203Z,24.56
2023-05-25T18:59:39.404Z,24.62
2023-05-25T19:02:08.815Z,24.50
2023-05-25T19:04:39.054Z,24.69
2023-05-25T19:07:09.887Z,24.56
2023-05-25T19:09:39.584Z,24.52
2023-05-25T19:12:11.420Z,24.59
2023-05-25T19:14:41.095Z,24.61
2023-05-25T19:17:10.502Z,24.74
2023-05-25T19:19:42.859Z,24.62
2023-05-25T19:22:13.503Z,24.55
2023-05-25T19:24:48.177Z,24.35
2023-05-25T19:27:19.991Z,23.68
2023-05-25T19:29:49.588Z,24.36
2023-05-25T19:32:19.302Z,24.36
2023-05-25T19:34:48.712Z,24.49
2023-05-25T19:37:19.450Z,24.42
2023-05-25T19:39:48.932Z,24.31
2023-05-25T19:42:20.891Z,24.39
2023-05-25T19:45:00.056Z,24.22
2023-05-25T19:47:29.457Z,24.08
2023-05-25T19:49:59.256Z,24.08
2023-05-25T19:52:37.593Z,24.22
2023-05-25T19:55:07.784Z,24.21
2023-05-25T19:57:38.524Z,24.18
2023-05-25T20:00:21.263Z,24.05
2023-05-25T20:02:58.676Z,24.02
2023-05-25T20:05:28.282Z,24.19
2023-05-25T20:07:58.974Z,24.03
2023-05-25T20:10:28.245Z,23.99
2023-05-25T20:12:57.574Z,23.95
2023-05-25T20:15:29.421Z,23.74
2023-05-25T20:17:58.857Z,23.55
2023-05-25T20:20:28.283Z,23.51
2023-05-25T20:22:59.069Z,23.74
2023-05-25T20:25:28.475Z,23.72
2023-05-25T20:30:56.140Z,23.63
2023-05-25T20:33:25.076Z,23.36
2023-05-25T20:35:54.195Z,23.36
2023-05-25T20:38:24.578Z,23.66
2023-05-25T20:40:53.603Z,23.41
2023-05-25T20:43:22.759Z,23.47
2023-05-25T20:45:51.803Z,23.05
2023-05-25T20:48:21.396Z,23.44
2023-05-25T20:50:50.380Z,22.97
2023-05-25T20:53:20.514Z,23.29
2023-05-25T20:55:51.143Z,23.17
2023-05-25T20:58:20.324Z,23.10
2023-05-25T21:00:51.995Z,23.02
2023-05-25T21:03:21.299Z,22.98
2023-05-25T21:05:53.093Z,22.95
2023-05-25T21:08:24.268Z,22.82
2023-05-25T21:10:54.639Z,22.62
2023-05-25T21:13:23.914Z,22.62
2023-05-25T21:15:52.913Z,22.52
2023-05-25T21:18:22.193Z,22.46
2023-05-25T21:20:51.218Z,22.18
2023-05-25T21:23:20.908Z,22.35
2023-05-25T21:25:49.900Z,22.38
2023-05-25T21:28:20.646Z,22.46
2023-05-25T21:30:53.122Z,22.30
2023-05-25T21:33:22.238Z,22.25
2023-05-25T21:35:51.387Z,22.12
2023-05-25T21:38:20.551Z,22.19
2023-05-25T21:40:49.544Z,22.12
2023-05-25T21:43:20.548Z,21.96
2023-05-25T21:45:52.819Z,21.86
2023-05-25T21:48:22.425Z,21.54
2023-05-25T21:50:52.203Z,21.71
2023-05-25T21:53:21.863Z,21.70
2023-05-25T21:55:53.150Z,21.51
2023-05-25T21:58:23.691Z,21.44
2023-05-25T22:00:53.165Z,21.44
2023-05-25T22:03:22.479Z,21.41
2023-05-25T22:05:51.666Z,21.47
2023-05-25T22:08:20.854Z,21.36
2023-05-25T22:10:50.847Z,21.40
2023-05-25T22:13:24.473Z,21.33
2023-05-25T22:15:53.600Z,21.29
2023-05-25T22:18:22.665Z,21.22
2023-05-25T22:20:51.900Z,21.25
2023-05-25T22:23:21.112Z,21.22
2023-05-25T22:25:50.301Z,21.18
2023-05-25T22:28:19.922Z,21.06
2023-05-25T22:30:51.694Z,21.14
2023-05-25T22:33:20.669Z,21.10
2023-05-25T22:35:49.785Z,21.07
2023-05-25T22:38:18.862Z,21.12
2023-05-25T22:40:48.162Z,21.02
2023-05-25T22:43:17.563Z,21.18
2023-05-25T22:45:46.934Z,21.02
2023-05-25T22:48:17.395Z,21.00
2023-05-25T22:50:46.664Z,20.99
2023-05-25T22:53:16.075Z,20.81
2023-05-25T22:55:47.243Z,20.94
2023-05-25T22:58:16.850Z,20.90
2023-05-25T23:00:45.890Z,20.59
2023-05-25T23:03:15.563Z,20.70
2023-05-25T23:05:46.373Z,20.74
2023-05-25T23:08:15.768Z,20.60
2023-05-25T23:10:45.025Z,20.70
2023-05-25T23:13:15.752Z,20.66
2023-05-25T23:15:45.155Z,20.72
2023-05-25T23:18:14.379Z,20.80
2023-05-25T23:20:43.487Z,20.74
2023-05-25T23:23:13.921Z,20.72
2023-05-25T23:25:43.136Z,20.70
2023-05-25T23:28:12.254Z,20.71
2023-05-25T23:30:41.441Z,20.61
2023-05-25T23:33:11.659Z,20.64
2023-05-25T23:35:40.662Z,20.56
2023-05-25T23:38:09.715Z,20.48
2023-05-25T23:40:40.142Z,20.58
2023-05-25T23:43:09.038Z,20.46
2023-05-25T23:45:38.117Z,20.54
2023-05-25T23:48:07.202Z,20.58
2023-05-25T23:50:36.315Z,20.49
2023-05-25T23:53:05.601Z,20.40
2023-05-25T23:55:34.608Z,20.36
2023-05-25T23:58:05.815Z,20.43
