createdAt,value
2022-08-05T00:02:23.093Z,4.82
2022-08-05T00:04:55.400Z,5.25
2022-08-05T00:07:59.180Z,6.20
2022-08-05T00:10:13.202Z,4.63
2022-08-05T00:12:55.909Z,6.88
2022-08-05T00:15:55.799Z,4.90
2022-08-05T00:18:22.565Z,5.80
2022-08-05T00:20:51.323Z,5.88
2022-08-05T00:23:44.287Z,4.70
2022-08-05T00:26:09.202Z,4.80
2022-08-05T00:28:37.568Z,3.95
2022-08-05T00:31:08.430Z,4.47
2022-08-05T00:34:54.817Z,4.85
2022-08-05T00:37:11.981Z,4.50
2022-08-05T00:39:15.659Z,4.70
2022-08-05T00:41:55.328Z,5.10
2022-08-05T00:44:30.409Z,6.03
2022-08-05T00:47:02.024Z,5.13
2022-08-05T00:49:44.434Z,5.95
2022-08-05T00:52:19.148Z,5.55
2022-08-05T00:54:58.313Z,5.40
2022-08-05T00:57:31.721Z,8.18
2022-08-05T01:00:11.127Z,5.30
2022-08-05T01:02:41.347Z,8.13
2022-08-05T01:05:12.806Z,5.25
2022-08-05T01:08:40.069Z,5.38
2022-08-05T01:10:37.860Z,6.88
2022-08-05T01:13:22.455Z,5.03
2022-08-05T01:16:01.117Z,5.32
2022-08-05T01:18:34.965Z,4.88
2022-08-05T01:21:08.892Z,5.30
2022-08-05T01:23:58.363Z,4.57
2022-08-05T01:26:41.019Z,4.88
2022-08-05T01:29:18.362Z,5.03
2022-08-05T01:31:53.850Z,4.95
2022-08-05T01:34:27.122Z,5.25
2022-08-05T01:37:00.673Z,5.03
2022-08-05T01:39:46.453Z,4.88
2022-08-05T01:42:20.367Z,5.68
2022-08-05T01:44:53.886Z,5.93
2022-08-05T01:47:24.922Z,5.28
2022-08-05T01:50:15.725Z,5.22
2022-08-05T01:52:45.350Z,7.22
2022-08-05T01:55:21.044Z,5.15
2022-08-05T01:58:09.773Z,5.28
2022-08-05T02:00:44.114Z,5.15
2022-08-05T02:03:29.023Z,7.45
2022-08-05T02:06:03.627Z,5.00
2022-08-05T02:08:58.074Z,6.28
2022-08-05T02:11:33.659Z,6.28
2022-08-05T02:14:06.200Z,8.13
2022-08-05T02:16:44.062Z,7.68
2022-08-05T02:19:19.044Z,9.35
2022-08-05T02:21:52.142Z,7.15
2022-08-05T02:24:23.323Z,10.00
2022-08-05T02:26:55.301Z,9.82
2022-08-05T02:29:59.216Z,5.38
2022-08-05T02:32:23.872Z,9.63
2022-08-05T02:34:59.590Z,8.73
2022-08-05T02:37:34.641Z,6.40
2022-08-05T02:40:04.114Z,7.30
2022-08-05T02:42:36.099Z,5.38
2022-08-05T02:45:05.301Z,5.75
2022-08-05T02:48:11.956Z,6.95
2022-08-05T02:50:26.654Z,5.25
2022-08-05T02:52:55.236Z,8.68
2022-08-05T02:55:54.028Z,7.70
2022-08-05T02:58:15.526Z,10.10
2022-08-05T03:00:46.082Z,7.28
2022-08-05T03:03:17.768Z,5.55
2022-08-05T03:06:56.474Z,6.50
2022-08-05T03:08:36.936Z,5.90
2022-08-05T03:11:55.165Z,8.05
2022-08-05T03:14:02.671Z,5.35
2022-08-05T03:16:31.664Z,5.70
2022-08-05T03:19:00.959Z,9.05
2022-08-05T03:21:43.585Z,7.25
2022-08-05T03:24:18.276Z,6.20
2022-08-05T03:26:58.381Z,5.70
2022-08-05T03:29:45.721Z,10.32
2022-08-05T03:32:15.347Z,5.82
2022-08-05T03:34:51.133Z,6.25
2022-08-05T03:37:19.860Z,6.00
2022-08-05T03:39:59.193Z,9.73
2022-08-05T03:42:32.352Z,9.25
2022-08-05T03:45:21.601Z,8.57
2022-08-05T03:47:51.213Z,11.70
2022-08-05T03:50:21.158Z,17.48
2022-08-05T03:55:49.976Z,10.50
2022-08-05T03:56:04.042Z,11.60
2022-08-05T03:58:38.666Z,12.52
2022-08-05T04:01:11.209Z,9.13
2022-08-05T04:03:56.902Z,11.25
2022-08-05T04:06:34.181Z,9.80
2022-08-05T04:09:02.929Z,10.02
2022-08-05T04:11:47.667Z,7.45
2022-08-05T04:14:30.147Z,11.40
2022-08-05T04:16:59.746Z,16.98
2022-08-05T04:19:28.484Z,13.77
2022-08-05T04:22:08.931Z,13.68
2022-08-05T04:24:43.782Z,8.10
2022-08-05T04:27:13.518Z,9.82
2022-08-05T04:29:41.757Z,10.35
2022-08-05T04:32:10.495Z,12.00
2022-08-05T04:34:43.117Z,9.38
2022-08-05T04:37:12.733Z,8.80
2022-08-05T04:39:40.786Z,7.30
2022-08-05T04:42:09.535Z,9.18
2022-08-05T04:44:37.403Z,14.38
2022-08-05T04:47:08.860Z,7.93
2022-08-05T04:50:02.046Z,7.63
2022-08-05T04:52:27.902Z,7.68
2022-08-05T04:54:57.201Z,13.02
2022-08-05T04:57:29.125Z,8.02
2022-08-05T05:00:06.366Z,10.52
2022-08-05T05:02:41.956Z,7.40
2022-08-05T05:05:26.128Z,5.93
2022-08-05T05:08:01.872Z,7.32
2022-08-05T05:10:30.779Z,6.15
2022-08-05T05:13:04.383Z,12.48
2022-08-05T05:15:57.246Z,6.55
2022-08-05T05:18:28.509Z,9.25
2022-08-05T05:21:01.383Z,9.30
2022-08-05T05:23:39.184Z,9.25
2022-08-05T05:26:18.477Z,11.18
2022-08-05T05:28:46.278Z,10.13
2022-08-05T05:31:14.052Z,11.32
2022-08-05T05:33:58.627Z,7.05
2022-08-05T05:36:29.867Z,7.85
2022-08-05T05:38:59.255Z,9.70
2022-08-05T05:41:40.343Z,9.52
2022-08-05T05:44:36.078Z,7.57
2022-08-05T05:46:57.885Z,6.22
2022-08-05T05:49:26.061Z,7.30
2022-08-05T05:51:54.150Z,6.60
2022-08-05T05:54:50.558Z,6.85
2022-08-05T05:57:13.680Z,8.57
2022-08-05T05:59:41.728Z,8.82
2022-08-05T06:02:11.079Z,8.07
2022-08-05T06:04:38.862Z,10.23
2022-08-05T06:07:06.838Z,8.43
2022-08-05T06:09:59.926Z,10.98
2022-08-05T06:12:23.659Z,8.75
2022-08-05T06:14:54.994Z,7.53
2022-08-05T06:17:24.797Z,9.05
2022-08-05T06:19:59.773Z,5.35
2022-08-05T06:22:29.092Z,9.35
2022-08-05T06:24:58.423Z,6.97
2022-08-05T06:28:10.411Z,5.88
2022-08-05T06:30:17.976Z,5.78
2022-08-05T06:32:47.983Z,4.68
2022-08-05T06:36:04.134Z,6.88
2022-08-05T06:38:11.436Z,5.85
2022-08-05T06:40:42.269Z,5.97
2022-08-05T06:43:59.786Z,5.55
2022-08-05T06:46:04.118Z,4.18
2022-08-05T06:48:54.791Z,5.78
2022-08-05T06:51:29.875Z,5.32
2022-08-05T06:53:59.100Z,3.25
2022-08-05T06:56:28.332Z,6.90
2022-08-05T06:58:56.494Z,5.60
2022-08-05T07:01:27.761Z,5.95
2022-08-05T07:04:01.325Z,3.65
2022-08-05T07:06:30.219Z,4.15
2022-08-05T07:08:59.624Z,5.22
2022-08-05T07:11:37.239Z,4.35
2022-08-05T07:14:29.675Z,6.15
2022-08-05T07:18:08.484Z,7.10
2022-08-05T07:22:38.046Z,4.22
2022-08-05T07:25:23.417Z,6.15
2022-08-05T07:28:04.244Z,3.33
2022-08-05T07:30:38.559Z,3.10
2022-08-05T07:33:10.181Z,4.82
2022-08-05T07:36:03.258Z,6.38
2022-08-05T07:38:34.513Z,5.22
2022-08-05T07:42:07.481Z,6.20
2022-08-05T07:43:56.086Z,3.92
2022-08-05T07:46:26.217Z,4.95
2022-08-05T07:49:02.125Z,4.10
2022-08-05T07:51:52.975Z,4.90
2022-08-05T07:54:31.251Z,3.95
2022-08-05T07:57:14.844Z,4.93
2022-08-05T07:59:51.081Z,6.60
2022-08-05T08:02:18.999Z,6.82
2022-08-05T08:04:48.191Z,5.10
2022-08-05T08:07:17.921Z,5.65
2022-08-05T08:09:46.192Z,4.78
2022-08-05T08:12:35.370Z,5.65
2022-08-05T08:15:04.329Z,3.72
2022-08-05T08:17:32.961Z,8.52
2022-08-05T08:20:21.167Z,7.13
2022-08-05T08:22:53.353Z,4.97
2022-08-05T08:25:26.771Z,2.85
2022-08-05T08:28:18.069Z,3.00
2022-08-05T08:30:49.945Z,4.00
2022-08-05T08:33:19.309Z,4.18
2022-08-05T08:35:52.883Z,3.10
2022-08-05T08:38:35.103Z,2.33
2022-08-05T08:41:06.713Z,4.38
2022-08-05T08:45:20.709Z,6.25
2022-08-05T08:46:26.714Z,3.17
2022-08-05T08:49:06.134Z,7.18
2022-08-05T08:52:03.855Z,3.20
2022-08-05T08:54:36.254Z,4.68
2022-08-05T08:57:11.565Z,4.70
2022-08-05T08:59:47.094Z,3.42
2022-08-05T09:02:21.030Z,3.45
2022-08-05T09:05:16.936Z,5.88
2022-08-05T09:07:57.471Z,4.13
2022-08-05T09:10:27.802Z,3.50
2022-08-05T09:13:04.536Z,2.95
2022-08-05T09:15:36.931Z,2.90
2022-08-05T09:18:08.893Z,3.70
2022-08-05T09:20:38.289Z,4.40
2022-08-05T09:23:18.598Z,3.90
2022-08-05T09:26:03.274Z,3.35
2022-08-05T09:28:34.008Z,8.48
2022-08-05T09:31:22.776Z,6.90
2022-08-05T09:33:56.557Z,27.60
2022-08-05T09:36:27.423Z,4.72
2022-08-05T09:38:59.683Z,3.65
2022-08-05T09:41:27.815Z,4.75
2022-08-05T09:44:01.743Z,5.10
2022-08-05T09:46:31.625Z,4.85
2022-08-05T09:49:08.462Z,3.67
2022-08-05T09:51:49.888Z,4.22
2022-08-05T09:54:30.342Z,3.33
2022-08-05T09:57:01.199Z,4.70
2022-08-05T09:59:37.011Z,5.40
2022-08-05T10:02:06.240Z,3.25
2022-08-05T10:04:40.933Z,3.35
2022-08-05T10:07:20.563Z,3.97
2022-08-05T10:10:04.308Z,4.30
2022-08-05T10:12:49.955Z,5.40
2022-08-05T10:15:21.670Z,4.25
2022-08-05T10:18:09.145Z,3.15
2022-08-05T10:20:41.696Z,4.20
2022-08-05T10:23:34.368Z,6.13
2022-08-05T10:26:01.511Z,6.40
2022-08-05T10:28:30.712Z,4.28
2022-08-05T10:32:48.564Z,3.28
2022-08-05T10:33:52.285Z,5.35
2022-08-05T10:36:26.121Z,12.70
2022-08-05T10:39:01.157Z,8.38
2022-08-05T10:41:45.314Z,2.67
2022-08-05T10:44:19.146Z,6.35
2022-08-05T10:46:50.878Z,3.85
2022-08-05T10:49:27.511Z,3.33
2022-08-05T10:52:05.275Z,2.65
2022-08-05T10:54:56.076Z,5.10
2022-08-05T10:57:30.803Z,3.85
2022-08-05T11:00:19.751Z,14.85
2022-08-05T11:03:25.201Z,6.28
2022-08-05T11:06:15.283Z,15.73
2022-08-05T11:09:18.598Z,8.07
2022-08-05T11:11:54.125Z,5.00
2022-08-05T11:14:57.909Z,5.47
2022-08-05T11:17:57.140Z,4.18
2022-08-05T11:20:43.691Z,3.88
2022-08-05T11:24:03.951Z,5.05
2022-08-05T11:26:43.495Z,4.20
2022-08-05T11:29:37.763Z,3.88
2022-08-05T11:32:27.441Z,7.43
2022-08-05T11:34:56.358Z,5.25
2022-08-05T11:38:26.811Z,6.63
2022-08-05T11:41:35.334Z,5.20
2022-08-05T11:44:07.050Z,5.15
2022-08-05T11:47:09.925Z,4.82
2022-08-05T11:49:27.002Z,5.57
2022-08-05T11:51:57.358Z,5.80
2022-08-05T11:54:33.445Z,5.53
2022-08-05T11:57:08.353Z,4.50
2022-08-05T11:59:53.193Z,3.42
2022-08-05T12:02:30.129Z,3.60
2022-08-05T12:05:00.192Z,4.13
2022-08-05T12:08:10.383Z,4.35
2022-08-05T12:10:24.873Z,3.17
2022-08-05T12:13:16.402Z,7.22
2022-08-05T12:15:49.740Z,5.18
2022-08-05T12:18:20.658Z,4.40
2022-08-05T12:20:52.028Z,8.00
2022-08-05T12:23:19.762Z,4.20
2022-08-05T12:25:51.528Z,5.38
2022-08-05T12:28:36.722Z,3.53
2022-08-05T12:31:06.698Z,11.98
2022-08-05T12:33:38.699Z,3.65
2022-08-05T12:36:09.099Z,4.65
2022-08-05T12:38:39.634Z,4.47
2022-08-05T12:41:13.151Z,4.93
2022-08-05T12:43:52.713Z,3.10
2022-08-05T12:46:26.701Z,3.38
2022-08-05T12:48:59.321Z,4.28
2022-08-05T12:52:12.627Z,3.65
2022-08-05T12:54:26.692Z,4.47
2022-08-05T12:56:56.773Z,2.40
2022-08-05T12:59:46.503Z,2.67
2022-08-05T13:02:18.419Z,3.13
2022-08-05T13:04:54.636Z,3.78
2022-08-05T13:07:56.176Z,3.83
2022-08-05T13:10:14.057Z,3.17
2022-08-05T13:12:51.077Z,4.90
2022-08-05T13:15:41.886Z,2.92
2022-08-05T13:18:20.435Z,4.00
2022-08-05T13:20:49.929Z,2.00
2022-08-05T13:23:22.623Z,3.53
2022-08-05T13:25:59.001Z,2.22
2022-08-05T13:28:27.600Z,2.20
2022-08-05T13:30:55.356Z,2.63
2022-08-05T13:34:22.109Z,3.83
2022-08-05T13:36:14.589Z,2.38
2022-08-05T13:38:43.164Z,2.47
2022-08-05T13:41:11.485Z,2.70
2022-08-05T13:43:44.528Z,2.75
2022-08-05T13:46:43.682Z,2.10
2022-08-05T13:49:11.605Z,2.30
2022-08-05T13:51:46.286Z,2.00
2022-08-05T13:54:16.562Z,3.17
2022-08-05T13:56:50.423Z,2.50
2022-08-05T13:59:21.036Z,6.63
2022-08-05T14:01:57.444Z,4.20
2022-08-05T14:04:50.154Z,2.55
2022-08-05T14:07:25.578Z,3.00
2022-08-05T14:10:13.060Z,2.80
2022-08-05T14:12:42.636Z,3.33
2022-08-05T14:16:04.719Z,2.53
2022-08-05T14:17:59.915Z,2.30
2022-08-05T14:20:30.669Z,2.70
2022-08-05T14:22:58.482Z,2.75
2022-08-05T14:25:28.462Z,3.17
2022-08-05T14:27:58.837Z,2.92
2022-08-05T14:30:28.146Z,3.42
2022-08-05T14:32:56.939Z,2.45
2022-08-05T14:35:37.063Z,3.47
2022-08-05T14:38:32.506Z,3.28
2022-08-05T14:41:05.851Z,4.22
2022-08-05T14:43:59.519Z,3.70
2022-08-05T14:46:22.236Z,5.18
2022-08-05T14:48:50.188Z,6.88
2022-08-05T14:51:18.042Z,4.60
2022-08-05T14:54:26.057Z,3.45
2022-08-05T14:56:37.969Z,2.83
2022-08-05T14:59:12.732Z,4.70
2022-08-05T15:01:47.150Z,3.83
2022-08-05T15:04:17.413Z,4.38
2022-08-05T15:06:49.471Z,3.00
2022-08-05T15:09:51.942Z,4.15
2022-08-05T15:12:08.899Z,3.28
2022-08-05T15:14:49.485Z,4.22
2022-08-05T15:17:46.953Z,4.68
2022-08-05T15:20:15.542Z,3.30
2022-08-05T15:22:45.331Z,4.00
2022-08-05T15:25:14.872Z,4.60
2022-08-05T15:27:52.090Z,3.40
2022-08-05T15:30:20.445Z,6.80
2022-08-05T15:32:50.259Z,4.75
2022-08-05T15:35:18.422Z,3.92
2022-08-05T15:38:32.904Z,4.10
2022-08-05T15:41:02.130Z,6.88
2022-08-05T15:43:26.679Z,5.70
2022-08-05T15:46:00.704Z,3.42
2022-08-05T15:48:29.899Z,6.30
2022-08-05T15:50:58.238Z,3.22
2022-08-05T15:53:38.178Z,4.38
2022-08-05T15:56:13.162Z,3.45
2022-08-05T15:58:42.278Z,5.55
2022-08-05T16:01:17.134Z,4.88
2022-08-05T16:03:48.417Z,3.70
2022-08-05T16:06:20.403Z,5.30
2022-08-05T16:08:51.226Z,5.22
2022-08-05T16:11:40.029Z,3.47
2022-08-05T16:14:09.015Z,4.38
2022-08-05T16:16:37.330Z,6.65
2022-08-05T16:19:05.637Z,3.50
2022-08-05T16:21:58.636Z,4.00
2022-08-05T16:24:41.292Z,4.28
2022-08-05T16:27:16.155Z,4.18
2022-08-05T16:29:50.072Z,5.07
2022-08-05T16:32:28.509Z,4.82
2022-08-05T16:34:57.692Z,4.18
2022-08-05T16:38:10.576Z,3.85
2022-08-05T16:40:25.315Z,3.78
2022-08-05T16:42:58.470Z,4.05
2022-08-05T16:46:04.070Z,5.60
2022-08-05T16:48:25.891Z,4.10
2022-08-05T16:51:01.604Z,4.75
2022-08-05T16:53:32.203Z,3.90
2022-08-05T16:56:00.651Z,7.72
2022-08-05T16:58:31.439Z,4.50
2022-08-05T17:01:00.728Z,4.40
2022-08-05T17:03:28.583Z,4.03
2022-08-05T17:06:00.292Z,6.43
2022-08-05T17:08:33.435Z,6.90
2022-08-05T17:11:05.024Z,4.07
2022-08-05T17:13:41.542Z,4.30
2022-08-05T17:16:29.696Z,4.05
2022-08-05T17:18:58.426Z,4.93
2022-08-05T17:21:26.178Z,6.47
2022-08-05T17:24:07.687Z,5.88
2022-08-05T17:26:52.386Z,4.82
2022-08-05T17:29:22.325Z,4.60
2022-08-05T17:31:59.048Z,5.15
2022-08-05T17:34:29.812Z,3.65
2022-08-05T17:37:00.106Z,3.60
2022-08-05T17:39:34.170Z,3.45
2022-08-05T17:42:17.860Z,3.05
2022-08-05T17:44:51.220Z,3.40
2022-08-05T17:47:22.148Z,2.15
2022-08-05T17:49:59.669Z,3.22
2022-08-05T17:52:32.533Z,4.00
2022-08-05T17:55:02.999Z,2.40
2022-08-05T17:57:31.363Z,2.30
2022-08-05T18:00:05.002Z,2.25
2022-08-05T18:02:34.259Z,3.45
2022-08-05T18:05:06.364Z,9.35
2022-08-05T18:07:41.597Z,3.08
2022-08-05T18:10:11.590Z,3.25
2022-08-05T18:12:48.865Z,1.38
2022-08-05T18:15:18.126Z,2.28
2022-08-05T18:17:58.856Z,3.17
2022-08-05T18:20:31.886Z,1.35
2022-08-05T18:23:11.841Z,1.63
2022-08-05T18:25:44.072Z,1.67
2022-08-05T18:28:16.105Z,2.95
2022-08-05T18:30:50.865Z,1.25
2022-08-05T18:33:22.965Z,1.48
2022-08-05T18:36:03.249Z,0.80
2022-08-05T18:38:36.246Z,1.23
2022-08-05T18:41:58.405Z,1.23
2022-08-05T18:43:52.179Z,1.35
2022-08-05T18:46:21.237Z,0.95
2022-08-05T18:48:51.884Z,1.70
2022-08-05T18:52:04.669Z,1.13
2022-08-05T18:54:26.213Z,1.55
2022-08-05T18:56:57.190Z,1.55
2022-08-05T18:59:43.619Z,2.58
2022-08-05T19:02:28.164Z,2.08
2022-08-05T19:05:02.613Z,0.80
2022-08-05T19:07:47.963Z,1.30
2022-08-05T19:10:16.364Z,0.80
2022-08-05T19:12:46.266Z,1.83
2022-08-05T19:15:25.117Z,1.15
2022-08-05T19:18:09.053Z,1.35
2022-08-05T19:20:41.632Z,2.42
2022-08-05T19:24:04.324Z,1.50
2022-08-05T19:26:01.786Z,1.33
2022-08-05T19:28:31.097Z,0.88
2022-08-05T19:31:01.364Z,1.73
2022-08-05T19:33:38.003Z,2.13
2022-08-05T19:36:09.663Z,1.27
2022-08-05T19:38:43.685Z,2.63
2022-08-05T19:41:11.951Z,1.65
2022-08-05T19:44:06.429Z,1.10
2022-08-05T19:46:31.048Z,1.40
2022-08-05T19:49:03.083Z,1.52
2022-08-05T19:52:09.287Z,2.17
2022-08-05T19:54:28.424Z,2.22
2022-08-05T19:56:59.882Z,1.02
2022-08-05T19:59:54.991Z,1.17
2022-08-05T20:02:18.721Z,1.42
2022-08-05T20:04:48.476Z,2.38
2022-08-05T20:07:45.874Z,1.77
2022-08-05T20:10:13.118Z,1.05
2022-08-05T20:12:46.023Z,1.35
2022-08-05T20:15:23.342Z,1.15
2022-08-05T20:18:10.457Z,1.67
2022-08-05T20:20:55.999Z,1.40
2022-08-05T20:23:39.324Z,1.17
2022-08-05T20:26:15.337Z,1.73
2022-08-05T20:28:44.808Z,1.48
2022-08-05T20:31:12.621Z,2.22
2022-08-05T20:33:42.575Z,1.98
2022-08-05T20:36:12.019Z,2.10
2022-08-05T20:38:53.343Z,1.75
2022-08-05T20:41:27.459Z,1.73
2022-08-05T20:44:19.142Z,2.65
2022-08-05T20:46:58.677Z,1.40
2022-08-05T20:49:26.610Z,1.80
2022-08-05T20:51:57.487Z,1.45
2022-08-05T20:54:58.948Z,1.38
2022-08-05T20:57:15.116Z,1.50
2022-08-05T21:00:21.390Z,2.25
2022-08-05T21:02:55.369Z,2.88
2022-08-05T21:05:24.690Z,4.18
2022-08-05T21:07:53.768Z,1.75
2022-08-05T21:10:23.797Z,1.83
2022-08-05T21:12:57.745Z,1.75
2022-08-05T21:15:36.938Z,3.42
2022-08-05T21:18:05.112Z,2.13
2022-08-05T21:20:34.213Z,2.08
2022-08-05T21:23:03.837Z,2.30
2022-08-05T21:25:33.900Z,1.30
2022-08-05T21:28:02.523Z,1.48
2022-08-05T21:30:31.367Z,1.50
2022-08-05T21:32:59.773Z,1.83
2022-08-05T21:35:43.762Z,2.83
2022-08-05T21:38:20.083Z,1.88
2022-08-05T21:40:47.853Z,1.33
2022-08-05T21:43:17.853Z,2.50
2022-08-05T21:45:57.827Z,2.83
2022-08-05T21:48:28.502Z,2.50
2022-08-05T21:50:56.386Z,1.25
2022-08-05T21:53:27.142Z,2.20
2022-08-05T21:56:05.423Z,2.83
2022-08-05T21:58:42.460Z,3.28
2022-08-05T22:01:23.989Z,1.90
2022-08-05T22:03:53.655Z,1.83
2022-08-05T22:06:35.422Z,1.58
2022-08-05T22:09:13.150Z,2.72
2022-08-05T22:11:43.251Z,2.40
2022-08-05T22:14:34.217Z,2.83
2022-08-05T22:17:06.801Z,1.90
2022-08-05T22:20:00.189Z,1.70
2022-08-05T22:22:27.625Z,1.60
2022-08-05T22:25:21.585Z,2.53
2022-08-05T22:28:10.808Z,2.65
2022-08-05T22:30:44.103Z,3.00
2022-08-05T22:33:57.255Z,3.05
2022-08-05T22:36:14.524Z,2.70
2022-08-05T22:38:43.074Z,3.28
2022-08-05T22:41:12.360Z,2.60
2022-08-05T22:43:42.849Z,2.55
2022-08-05T22:46:12.310Z,2.60
2022-08-05T22:48:48.870Z,2.88
2022-08-05T22:51:23.250Z,2.33
2022-08-05T22:54:04.421Z,2.95
2022-08-05T22:56:33.703Z,5.57
2022-08-05T22:59:04.645Z,1.80
2022-08-05T23:02:05.081Z,2.95
2022-08-05T23:04:34.725Z,1.77
2022-08-05T23:07:02.476Z,2.28
2022-08-05T23:09:56.993Z,2.45
2022-08-05T23:12:23.816Z,2.65
2022-08-05T23:14:52.142Z,1.90
2022-08-05T23:17:35.050Z,2.05
2022-08-05T23:20:15.525Z,3.60
2022-08-05T23:22:47.119Z,2.65
2022-08-05T23:25:17.130Z,2.50
2022-08-05T23:27:58.026Z,4.83
2022-08-05T23:30:29.116Z,2.08
2022-08-05T23:32:59.128Z,2.25
2022-08-05T23:35:28.668Z,2.67
2022-08-05T23:38:02.026Z,2.70
2022-08-05T23:40:29.812Z,1.83
2022-08-05T23:42:58.936Z,1.30
2022-08-05T23:45:26.683Z,2.25
2022-08-05T23:48:04.427Z,2.40
2022-08-05T23:50:32.341Z,1.60
2022-08-05T23:53:00.387Z,1.13
2022-08-05T23:55:30.937Z,3.13
2022-08-05T23:58:00.540Z,1.92
