createdAt,value
2023-03-26T00:05:00.433Z,101234.66
2023-03-26T00:07:28.569Z,101238.22
2023-03-26T00:09:55.901Z,101227.50
2023-03-26T00:12:22.397Z,101224.06
2023-03-26T00:14:49.476Z,101224.06
2023-03-26T00:17:16.028Z,101218.69
2023-03-26T00:19:43.117Z,101222.34
2023-03-26T00:22:13.590Z,101208.81
2023-03-26T00:24:40.681Z,101214.06
2023-03-26T00:27:08.819Z,101212.34
2023-03-26T00:29:35.826Z,101206.22
2023-03-26T00:32:02.369Z,101212.44
2023-03-26T00:34:34.494Z,101206.34
2023-03-26T00:37:03.269Z,101207.56
2023-03-26T00:39:33.723Z,101211.97
2023-03-26T00:42:06.805Z,101202.19
2023-03-26T00:44:34.590Z,101204.03
2023-03-26T00:47:01.545Z,101192.53
2023-03-26T00:49:30.572Z,101194.50
2023-03-26T00:51:57.237Z,101195.22
2023-03-26T00:54:23.789Z,101194.50
2023-03-26T00:56:50.834Z,101190.94
2023-03-26T00:59:17.667Z,101186.66
2023-03-26T01:01:44.884Z,101201.06
2023-03-26T01:04:20.638Z,101200.22
2023-03-26T01:06:47.461Z,101188.84
2023-03-26T01:09:19.268Z,101189.69
2023-03-26T01:11:46.215Z,101183.72
2023-03-26T01:14:23.928Z,101174.91
2023-03-26T01:16:58.413Z,101166.00
2023-03-26T01:19:46.763Z,101165.78
2023-03-26T01:22:16.768Z,101159.06
2023-03-26T01:24:46.091Z,101152.69
2023-03-26T01:27:24.847Z,101145.00
2023-03-26T01:30:06.518Z,101147.78
2023-03-26T01:33:00.917Z,101145.47
2023-03-26T01:35:43.030Z,101150.22
2023-03-26T01:38:12.812Z,101146.94
2023-03-26T01:40:49.359Z,101139.00
2023-03-26T01:43:32.819Z,101128.38
2023-03-26T01:46:07.099Z,101126.78
2023-03-26T01:48:36.771Z,101121.63
2023-03-26T01:51:04.891Z,101117.25
2023-03-26T01:53:33.557Z,101115.53
2023-03-26T01:56:03.921Z,101117.47
2023-03-26T01:59:16.384Z,101117.72
2023-03-26T02:02:01.231Z,101113.81
2023-03-26T02:05:02.115Z,101109.66
2023-03-26T02:07:37.854Z,101100.13
2023-03-26T02:10:17.647Z,101097.91
2023-03-26T02:12:46.854Z,101100.69
2023-03-26T02:15:13.605Z,101093.63
2023-03-26T02:17:40.688Z,101088.25
2023-03-26T02:20:10.091Z,101078.63
2023-03-26T02:22:40.976Z,101077.66
2023-03-26T02:25:09.546Z,101078.75
2023-03-26T02:27:37.175Z,101077.88
2023-03-26T02:30:06.672Z,101086.81
2023-03-26T02:32:33.455Z,101073.50
2023-03-26T02:35:00.152Z,101076.19
2023-03-26T02:37:26.850Z,101077.78
2023-03-26T02:39:53.366Z,101067.06
2023-03-26T02:42:19.965Z,101060.00
2023-03-26T02:44:46.565Z,101075.44
2023-03-26T02:47:13.092Z,101066.78
2023-03-26T02:49:39.681Z,101064.94
2023-03-26T02:52:08.714Z,101064.09
2023-03-26T02:54:35.616Z,101055.94
2023-03-26T02:57:02.293Z,101053.00
2023-03-26T02:59:28.942Z,101047.44
2023-03-26T03:01:55.835Z,101042.06
2023-03-26T03:04:22.395Z,101045.34
2023-03-26T03:06:57.569Z,101046.34
2023-03-26T03:09:27.704Z,101039.78
2023-03-26T03:11:54.305Z,101036.25
2023-03-26T03:14:21.175Z,101028.19
2023-03-26T03:16:47.817Z,101032.69
2023-03-26T03:19:14.531Z,101025.63
2023-03-26T03:21:42.143Z,101021.22
2023-03-26T03:24:09.300Z,101027.69
2023-03-26T03:26:36.472Z,101033.03
2023-03-26T03:29:03.238Z,101025.63
2023-03-26T03:31:29.807Z,101025.38
2023-03-26T03:33:56.641Z,101024.53
2023-03-26T03:36:23.566Z,101027.09
2023-03-26T03:38:50.870Z,101021.38
2023-03-26T03:41:18.647Z,101021.38
2023-03-26T03:43:45.850Z,101017.84
2023-03-26T03:46:12.502Z,101020.53
2023-03-26T03:48:39.302Z,101026.53
2023-03-26T03:51:06.441Z,101016.28
2023-03-26T03:53:36.984Z,101018.00
2023-03-26T03:56:04.827Z,101017.13
2023-03-26T03:58:31.481Z,101005.56
2023-03-26T04:01:02.999Z,101010.91
2023-03-26T04:03:33.412Z,101007.38
2023-03-26T04:06:01.422Z,101003.88
2023-03-26T04:08:28.075Z,100999.34
2023-03-26T04:10:54.639Z,100994.09
2023-03-26T04:13:21.602Z,100991.41
2023-03-26T04:15:48.149Z,101002.03
2023-03-26T04:18:15.352Z,101013.50
2023-03-26T04:20:46.399Z,100999.22
2023-03-26T04:23:18.194Z,100999.09
2023-03-26T04:25:48.543Z,101003.59
2023-03-26T04:28:28.314Z,101000.81
2023-03-26T04:30:57.112Z,101004.34
2023-03-26T04:33:25.116Z,101006.03
2023-03-26T04:35:51.861Z,101007.75
2023-03-26T04:38:18.606Z,101001.66
2023-03-26T04:40:48.225Z,100984.59
2023-03-26T04:43:18.683Z,100990.69
2023-03-26T04:45:48.026Z,100994.09
2023-03-26T04:48:14.787Z,100989.09
2023-03-26T04:50:45.302Z,100986.56
2023-03-26T04:53:18.874Z,100994.59
2023-03-26T04:55:51.322Z,100999.72
2023-03-26T04:58:17.980Z,100995.31
2023-03-26T05:00:44.786Z,100998.25
2023-03-26T05:03:12.024Z,101000.19
2023-03-26T05:05:39.454Z,100998.72
2023-03-26T05:08:07.496Z,100986.53
2023-03-26T05:10:34.367Z,100990.31
2023-03-26T05:13:00.983Z,100999.19
2023-03-26T05:15:27.545Z,101005.41
2023-03-26T05:17:55.514Z,101003.81
2023-03-26T05:20:24.570Z,101001.03
2023-03-26T05:22:51.353Z,100999.44
2023-03-26T05:25:18.659Z,100994.31
2023-03-26T05:27:45.891Z,100984.69
2023-03-26T05:30:17.157Z,100984.56
2023-03-26T05:32:43.984Z,100991.72
2023-03-26T05:35:10.710Z,100987.00
2023-03-26T05:37:38.875Z,100977.00
2023-03-26T05:40:11.593Z,100966.91
2023-03-26T05:42:39.125Z,100967.53
2023-03-26T05:45:07.592Z,100968.25
2023-03-26T05:47:34.579Z,100969.75
2023-03-26T05:50:01.227Z,100951.44
2023-03-26T05:52:28.083Z,100944.13
2023-03-26T05:54:54.715Z,100959.22
2023-03-26T05:57:22.409Z,100958.28
2023-03-26T05:59:49.002Z,100963.16
2023-03-26T06:02:15.641Z,100959.88
2023-03-26T06:04:42.577Z,100966.44
2023-03-26T06:07:10.408Z,100971.31
2023-03-26T06:09:38.677Z,100965.59
2023-03-26T06:12:09.862Z,100972.28
2023-03-26T06:14:36.625Z,100971.06
2023-03-26T06:17:03.286Z,100979.84
2023-03-26T06:19:29.922Z,100985.06
2023-03-26T06:21:56.463Z,100991.31
2023-03-26T06:24:23.156Z,100994.13
2023-03-26T06:26:49.805Z,100997.53
2023-03-26T06:29:16.378Z,100996.53
2023-03-26T06:31:42.996Z,100989.94
2023-03-26T06:34:09.629Z,100975.44
2023-03-26T06:36:36.970Z,100968.97
2023-03-26T06:39:07.581Z,100969.72
2023-03-26T06:41:35.577Z,100967.75
2023-03-26T06:44:02.220Z,100961.28
2023-03-26T06:46:31.556Z,100962.72
2023-03-26T06:48:58.117Z,100967.00
2023-03-26T06:51:24.796Z,100973.94
2023-03-26T06:53:51.613Z,100968.44
2023-03-26T06:56:19.209Z,100970.16
2023-03-26T06:58:46.332Z,100964.78
2023-03-26T07:01:12.885Z,100961.13
2023-03-26T07:03:39.938Z,100960.00
2023-03-26T07:06:07.036Z,100959.75
2023-03-26T07:08:33.701Z,100952.16
2023-03-26T07:11:09.563Z,100955.06
2023-03-26T07:13:37.624Z,100960.44
2023-03-26T07:16:04.564Z,100962.38
2023-03-26T07:18:31.122Z,100958.03
2023-03-26T07:20:58.065Z,100965.31
2023-03-26T07:23:25.067Z,100959.19
2023-03-26T07:25:52.228Z,100949.59
2023-03-26T07:29:04.780Z,100943.16
2023-03-26T07:32:01.262Z,100934.78
2023-03-26T07:34:36.991Z,100930.00
2023-03-26T07:37:20.779Z,100916.50
2023-03-26T07:40:01.370Z,100922.59
2023-03-26T07:42:41.232Z,100919.97
2023-03-26T07:45:29.524Z,100891.41
2023-03-26T07:47:57.146Z,100884.31
2023-03-26T07:50:25.015Z,100886.34
2023-03-26T07:52:51.959Z,100893.72
2023-03-26T07:55:19.096Z,100895.00
2023-03-26T07:58:03.625Z,100885.78
2023-03-26T08:00:39.312Z,100888.91
2023-03-26T08:03:12.067Z,100891.47
2023-03-26T08:05:47.308Z,100890.34
2023-03-26T08:08:20.725Z,100885.66
2023-03-26T08:11:08.951Z,100886.38
2023-03-26T08:13:59.762Z,100882.81
2023-03-26T08:16:41.693Z,100878.59
2023-03-26T08:19:24.376Z,100892.03
2023-03-26T08:21:54.325Z,100891.72
2023-03-26T08:24:57.261Z,100900.25
2023-03-26T08:27:42.080Z,100893.00
2023-03-26T08:30:19.458Z,100882.66
2023-03-26T08:32:53.177Z,100880.47
2023-03-26T08:35:19.845Z,100877.75
2023-03-26T08:37:46.529Z,100875.19
2023-03-26T08:40:17.470Z,100882.75
2023-03-26T08:43:10.487Z,100871.59
2023-03-26T08:46:04.674Z,100874.56
2023-03-26T08:48:49.924Z,100877.16
2023-03-26T08:51:19.182Z,100861.81
2023-03-26T08:53:54.952Z,100860.94
2023-03-26T08:56:33.056Z,100863.31
2023-03-26T08:59:30.544Z,100856.50
2023-03-26T09:01:59.983Z,100855.53
2023-03-26T09:04:44.620Z,100860.81
2023-03-26T09:07:20.513Z,100857.06
2023-03-26T09:10:17.885Z,100851.50
2023-03-26T09:12:59.999Z,100829.38
2023-03-26T09:15:48.280Z,100832.97
2023-03-26T09:18:37.000Z,100827.94
2023-03-26T09:21:34.301Z,100815.47
2023-03-26T09:24:32.011Z,100818.53
2023-03-26T09:27:35.532Z,100797.72
2023-03-26T09:30:17.680Z,100781.69
2023-03-26T09:33:03.448Z,100792.38
2023-03-26T09:35:39.436Z,100779.19
2023-03-26T09:38:43.840Z,100781.06
2023-03-26T09:41:32.222Z,100777.03
2023-03-26T09:44:29.398Z,100776.22
2023-03-26T09:47:20.106Z,100774.19
2023-03-26T09:50:04.884Z,100780.81
2023-03-26T09:52:46.853Z,100774.69
2023-03-26T09:55:32.716Z,100786.91
2023-03-26T09:58:22.242Z,100769.69
2023-03-26T10:01:12.538Z,100758.19
2023-03-26T10:04:27.557Z,100762.63
2023-03-26T10:07:42.077Z,100753.47
2023-03-26T10:10:38.940Z,100749.06
2023-03-26T10:13:14.885Z,100750.75
2023-03-26T10:15:44.481Z,100742.25
2023-03-26T10:18:27.188Z,100731.59
2023-03-26T10:21:13.894Z,100723.63
2023-03-26T10:24:12.308Z,100719.53
2023-03-26T10:26:41.962Z,100718.16
2023-03-26T10:29:41.291Z,100724.56
2023-03-26T10:32:32.818Z,100734.72
2023-03-26T10:35:24.008Z,100739.09
2023-03-26T10:38:06.246Z,100733.00
2023-03-26T10:40:43.687Z,100716.44
2023-03-26T10:43:46.416Z,100702.06
2023-03-26T10:47:09.261Z,100702.75
2023-03-26T10:50:01.751Z,100696.19
2023-03-26T10:52:59.552Z,100691.50
2023-03-26T10:55:32.070Z,100681.16
2023-03-26T10:58:22.202Z,100680.50
2023-03-26T11:00:56.301Z,100662.38
2023-03-26T11:03:34.555Z,100672.69
2023-03-26T11:06:32.476Z,100668.09
2023-03-26T11:09:07.250Z,100652.53
2023-03-26T11:11:46.035Z,100648.81
2023-03-26T11:14:27.866Z,100634.91
2023-03-26T11:17:40.096Z,100613.22
2023-03-26T11:20:13.776Z,100623.06
2023-03-26T11:22:46.486Z,100615.47
2023-03-26T11:25:36.026Z,100613.25
2023-03-26T11:28:09.510Z,100600.69
2023-03-26T11:30:48.302Z,100599.34
2023-03-26T11:33:22.404Z,100586.19
2023-03-26T11:35:51.915Z,100579.56
2023-03-26T11:38:39.663Z,100570.63
2023-03-26T11:41:13.225Z,100570.78
2023-03-26T11:43:39.906Z,100567.91
2023-03-26T11:46:10.011Z,100556.25
2023-03-26T11:48:47.007Z,100546.44
2023-03-26T11:51:20.195Z,100539.66
2023-03-26T11:53:46.940Z,100532.06
2023-03-26T11:56:20.545Z,100539.50
2023-03-26T11:58:56.416Z,100522.88
2023-03-26T12:01:40.821Z,100520.00
2023-03-26T12:04:16.260Z,100504.63
2023-03-26T12:07:07.631Z,100493.50
2023-03-26T12:09:34.270Z,100486.22
2023-03-26T12:12:03.901Z,100478.63
2023-03-26T12:14:33.647Z,100483.69
2023-03-26T12:17:04.281Z,100473.03
2023-03-26T12:19:44.983Z,100452.56
2023-03-26T12:22:36.177Z,100444.81
2023-03-26T12:25:09.408Z,100441.72
2023-03-26T12:27:38.055Z,100422.63
2023-03-26T12:30:19.892Z,100427.19
2023-03-26T12:32:47.097Z,100414.00
2023-03-26T12:35:18.740Z,100408.59
2023-03-26T12:37:48.027Z,100405.19
2023-03-26T12:40:36.015Z,100403.34
2023-03-26T12:44:48.989Z,100393.53
2023-03-26T12:47:58.041Z,100398.13
2023-03-26T12:49:34.277Z,100377.47
2023-03-26T12:52:40.419Z,100376.81
2023-03-26T12:55:44.498Z,100375.81
2023-03-26T12:58:38.365Z,100370.41
2023-03-26T13:01:17.824Z,100377.69
2023-03-26T13:03:54.083Z,100366.66
2023-03-26T13:06:29.278Z,100368.69
2023-03-26T13:08:58.670Z,100358.91
2023-03-26T13:11:27.971Z,100343.00
2023-03-26T13:14:03.681Z,100341.50
2023-03-26T13:16:51.747Z,100342.53
2023-03-26T13:19:29.101Z,100352.16
2023-03-26T13:22:01.636Z,100346.56
2023-03-26T13:24:41.563Z,100345.38
2023-03-26T13:27:21.022Z,100352.63
2023-03-26T13:30:21.331Z,100340.97
2023-03-26T13:33:19.549Z,100336.25
2023-03-26T13:36:06.563Z,100333.91
2023-03-26T13:39:03.470Z,100332.69
2023-03-26T13:41:42.769Z,100328.13
2023-03-26T13:44:18.654Z,100331.19
2023-03-26T13:46:49.481Z,100322.19
2023-03-26T13:49:28.233Z,100324.88
2023-03-26T13:52:02.621Z,100321.16
2023-03-26T13:54:55.880Z,100322.69
2023-03-26T13:57:53.514Z,100319.81
2023-03-26T14:00:26.637Z,100321.31
2023-03-26T14:03:02.046Z,100305.09
2023-03-26T14:05:36.041Z,100308.78
2023-03-26T14:08:23.986Z,100309.66
2023-03-26T14:11:19.167Z,100322.31
2023-03-26T14:13:57.525Z,100319.63
2023-03-26T14:16:28.974Z,100320.94
2023-03-26T14:19:13.553Z,100310.47
2023-03-26T14:22:13.902Z,100299.28
2023-03-26T14:25:05.237Z,100289.28
2023-03-26T14:28:09.153Z,100307.06
2023-03-26T14:31:23.041Z,100311.78
2023-03-26T14:34:05.301Z,100310.56
2023-03-26T14:36:49.160Z,100308.69
2023-03-26T14:39:28.089Z,100306.34
2023-03-26T14:42:45.987Z,100308.22
2023-03-26T14:45:49.096Z,100313.19
2023-03-26T14:48:33.904Z,100316.22
2023-03-26T14:51:21.327Z,100316.06
2023-03-26T14:53:51.643Z,100302.56
2023-03-26T14:56:39.379Z,100306.50
2023-03-26T14:59:37.092Z,100298.91
2023-03-26T15:02:24.962Z,100303.84
2023-03-26T15:04:51.653Z,100308.03
2023-03-26T15:07:42.701Z,100297.50
2023-03-26T15:10:12.604Z,100299.97
2023-03-26T15:12:51.390Z,100294.50
2023-03-26T15:15:36.817Z,100303.22
2023-03-26T15:18:28.318Z,100302.84
2023-03-26T15:21:13.192Z,100273.31
2023-03-26T15:24:09.552Z,100253.03
2023-03-26T15:27:13.561Z,100231.69
2023-03-26T15:29:58.094Z,100234.88
2023-03-26T15:32:57.154Z,100248.00
2023-03-26T15:35:42.155Z,100231.78
2023-03-26T15:38:28.319Z,100240.03
2023-03-26T15:41:17.644Z,100225.38
2023-03-26T15:44:22.257Z,100213.47
2023-03-26T15:47:03.031Z,100179.34
2023-03-26T15:49:39.771Z,100185.25
2023-03-26T15:52:22.077Z,100176.66
2023-03-26T15:55:19.125Z,100161.84
2023-03-26T15:58:02.476Z,100137.97
2023-03-26T16:00:34.778Z,100121.44
2023-03-26T16:03:10.262Z,100113.69
2023-03-26T16:06:14.129Z,100100.50
2023-03-26T16:08:52.960Z,100090.72
2023-03-26T16:11:44.422Z,100084.66
2023-03-26T16:14:17.998Z,100089.72
2023-03-26T16:16:51.629Z,100103.06
2023-03-26T16:19:23.365Z,100086.06
2023-03-26T16:21:52.839Z,100093.13
2023-03-26T16:24:30.591Z,100111.69
2023-03-26T16:27:02.766Z,100125.19
2023-03-26T16:29:30.558Z,100118.97
2023-03-26T16:32:11.036Z,100121.00
2023-03-26T16:34:52.952Z,100137.03
2023-03-26T16:37:32.129Z,100146.63
2023-03-26T16:40:23.528Z,100150.84
2023-03-26T16:43:12.712Z,100149.19
2023-03-26T16:45:56.434Z,100148.16
2023-03-26T16:48:35.875Z,100156.59
2023-03-26T16:51:18.661Z,100158.63
2023-03-26T16:53:46.286Z,100181.56
2023-03-26T16:56:12.775Z,100187.94
2023-03-26T16:58:56.320Z,100185.25
2023-03-26T17:01:32.521Z,100196.22
2023-03-26T17:04:03.196Z,100209.91
2023-03-26T17:06:53.754Z,100206.16
2023-03-26T17:09:34.389Z,100199.25
2023-03-26T17:12:13.089Z,100207.50
2023-03-26T17:14:51.977Z,100205.16
2023-03-26T17:17:40.894Z,100201.09
2023-03-26T17:20:11.729Z,100197.03
2023-03-26T17:22:47.117Z,100195.69
2023-03-26T17:25:25.858Z,100201.38
2023-03-26T17:28:18.574Z,100197.19
2023-03-26T17:31:01.052Z,100188.59
2023-03-26T17:33:36.733Z,100182.66
2023-03-26T17:36:12.737Z,100185.69
2023-03-26T17:38:39.428Z,100183.31
2023-03-26T17:41:11.239Z,100184.31
2023-03-26T17:43:47.099Z,100188.53
2023-03-26T17:46:45.997Z,100182.31
2023-03-26T17:49:31.153Z,100185.16
2023-03-26T17:52:16.993Z,100175.34
2023-03-26T17:54:52.587Z,100179.75
2023-03-26T17:57:40.164Z,100178.06
2023-03-26T18:00:09.393Z,100179.38
2023-03-26T18:02:42.072Z,100172.47
2023-03-26T18:05:11.854Z,100182.59
2023-03-26T18:07:48.093Z,100186.63
2023-03-26T18:10:33.465Z,100190.63
2023-03-26T18:13:15.752Z,100187.25
2023-03-26T18:15:59.138Z,100175.25
2023-03-26T18:18:47.873Z,100173.22
2023-03-26T18:21:33.071Z,100176.16
2023-03-26T18:24:01.113Z,100197.00
2023-03-26T18:26:36.198Z,100182.16
2023-03-26T18:29:30.291Z,100192.44
2023-03-26T18:32:02.677Z,100168.44
2023-03-26T18:34:32.070Z,100166.38
2023-03-26T18:37:08.580Z,100172.25
2023-03-26T18:39:35.460Z,100183.16
2023-03-26T18:42:02.038Z,100179.81
2023-03-26T18:44:36.733Z,100189.72
2023-03-26T18:47:09.671Z,100184.81
2023-03-26T18:49:36.720Z,100189.66
2023-03-26T18:52:03.384Z,100190.53
2023-03-26T18:54:34.603Z,100189.84
2023-03-26T18:57:16.069Z,100186.75
2023-03-26T18:59:45.275Z,100191.59
2023-03-26T19:02:13.958Z,100195.16
2023-03-26T19:04:46.150Z,100196.06
2023-03-26T19:07:22.296Z,100199.72
2023-03-26T19:09:49.792Z,100196.09
2023-03-26T19:12:20.908Z,100184.09
2023-03-26T19:14:54.615Z,100171.56
2023-03-26T19:17:22.036Z,100167.63
2023-03-26T19:19:49.586Z,100160.16
2023-03-26T19:22:16.692Z,100174.22
2023-03-26T19:24:47.294Z,100181.38
2023-03-26T19:27:14.025Z,100192.28
2023-03-26T19:29:42.454Z,100194.81
2023-03-26T19:32:20.908Z,100189.59
2023-03-26T19:34:52.010Z,100187.91
2023-03-26T19:37:23.915Z,100183.84
2023-03-26T19:39:55.449Z,100186.66
2023-03-26T19:42:26.704Z,100186.53
2023-03-26T19:44:53.856Z,100185.13
2023-03-26T19:47:39.046Z,100183.41
2023-03-26T19:50:28.575Z,100180.72
2023-03-26T19:53:19.642Z,100180.03
2023-03-26T19:55:59.837Z,100187.41
2023-03-26T19:58:29.879Z,100193.47
2023-03-26T20:00:57.143Z,100182.91
2023-03-26T20:03:30.000Z,100197.19
2023-03-26T20:05:56.626Z,100191.66
2023-03-26T20:08:26.994Z,100193.34
2023-03-26T20:10:55.531Z,100199.56
2023-03-26T20:13:22.519Z,100196.16
2023-03-26T20:16:05.871Z,100193.34
2023-03-26T20:18:34.245Z,100190.19
2023-03-26T20:21:00.878Z,100179.69
2023-03-26T20:23:29.036Z,100179.75
2023-03-26T20:25:56.412Z,100180.84
2023-03-26T20:28:24.466Z,100201.75
2023-03-26T20:30:54.578Z,100199.59
2023-03-26T20:33:27.762Z,100208.34
2023-03-26T20:35:56.817Z,100192.91
2023-03-26T20:38:36.626Z,100182.00
2023-03-26T20:41:07.406Z,100176.13
2023-03-26T20:43:33.961Z,100179.41
2023-03-26T20:46:00.667Z,100166.66
2023-03-26T20:48:30.152Z,100164.09
2023-03-26T20:50:57.153Z,100172.41
2023-03-26T20:53:24.202Z,100185.41
2023-03-26T20:55:51.702Z,100186.00
2023-03-26T20:58:31.384Z,100185.59
2023-03-26T21:01:02.569Z,100186.75
2023-03-26T21:03:29.268Z,100194.13
2023-03-26T21:06:00.444Z,100197.97
2023-03-26T21:08:34.050Z,100189.50
2023-03-26T21:11:03.959Z,100183.75
2023-03-26T21:13:45.329Z,100184.03
2023-03-26T21:16:13.381Z,100186.34
2023-03-26T21:18:40.432Z,100182.84
2023-03-26T21:21:22.067Z,100179.69
2023-03-26T21:24:24.796Z,100171.66
2023-03-26T21:27:18.588Z,100159.66
2023-03-26T21:29:45.529Z,100151.34
2023-03-26T21:32:12.456Z,100143.03
2023-03-26T21:34:47.834Z,100136.00
2023-03-26T21:37:23.111Z,100130.94
2023-03-26T21:39:50.071Z,100127.75
2023-03-26T21:42:17.846Z,100117.88
2023-03-26T21:44:44.758Z,100110.53
2023-03-26T21:47:11.813Z,100116.22
2023-03-26T21:49:38.639Z,100111.53
2023-03-26T21:52:06.116Z,100117.16
2023-03-26T21:54:33.414Z,100108.69
2023-03-26T21:57:21.209Z,100107.25
2023-03-26T22:00:23.692Z,100102.72
2023-03-26T22:03:07.564Z,100115.31
2023-03-26T22:05:43.352Z,100113.22
2023-03-26T22:08:19.593Z,100103.50
2023-03-26T22:10:47.558Z,100092.63
2023-03-26T22:13:14.144Z,100084.25
2023-03-26T22:15:41.138Z,100084.25
2023-03-26T22:18:07.820Z,100078.44
2023-03-26T22:20:34.582Z,100075.06
2023-03-26T22:23:01.867Z,100088.53
2023-03-26T22:25:28.472Z,100097.31
2023-03-26T22:27:55.038Z,100087.00
2023-03-26T22:30:21.932Z,100076.47
2023-03-26T22:32:48.852Z,100071.09
2023-03-26T22:35:16.205Z,100062.66
2023-03-26T22:37:43.386Z,100071.28
2023-03-26T22:40:16.210Z,100068.03
2023-03-26T22:42:42.775Z,100058.44
2023-03-26T22:45:10.016Z,100053.63
2023-03-26T22:47:37.309Z,100042.50
2023-03-26T22:50:07.386Z,100036.88
2023-03-26T22:52:35.138Z,100037.69
2023-03-26T22:55:02.157Z,100032.91
2023-03-26T22:57:28.890Z,100026.41
2023-03-26T22:59:55.707Z,100029.78
2023-03-26T23:02:22.446Z,100029.53
2023-03-26T23:04:49.104Z,100032.91
2023-03-26T23:07:15.676Z,100032.75
2023-03-26T23:09:42.275Z,100043.34
2023-03-26T23:12:08.791Z,100042.06
2023-03-26T23:14:36.269Z,100035.44
2023-03-26T23:17:02.821Z,100045.47
2023-03-26T23:19:30.318Z,100044.03
2023-03-26T23:21:57.526Z,100039.97
2023-03-26T23:24:26.492Z,100044.06
2023-03-26T23:26:53.292Z,100042.78
2023-03-26T23:29:19.985Z,100054.22
2023-03-26T23:31:46.915Z,100065.34
2023-03-26T23:34:14.148Z,100056.03
2023-03-26T23:36:41.833Z,100045.75
2023-03-26T23:39:08.905Z,100045.19
2023-03-26T23:41:35.459Z,100034.47
2023-03-26T23:44:02.241Z,100032.31
2023-03-26T23:46:34.847Z,100044.03
2023-03-26T23:49:04.982Z,100046.84
2023-03-26T23:51:32.345Z,100049.25
2023-03-26T23:54:00.121Z,100050.91
2023-03-26T23:56:32.604Z,100052.91
2023-03-26T23:58:59.398Z,100037.81
