createdAt,value
2018-12-06T00:00:05.973Z,32.93
2018-12-06T00:02:34.611Z,41.30
2018-12-06T00:05:03.126Z,35.23
2018-12-06T00:07:31.751Z,40.17
2018-12-06T00:10:00.371Z,37.73
2018-12-06T00:12:28.915Z,38.30
2018-12-06T00:15:08.711Z,38.07
2018-12-06T00:17:37.219Z,39.60
2018-12-06T00:20:06.186Z,37.70
2018-12-06T00:22:34.680Z,37.57
2018-12-06T00:25:03.203Z,49.77
2018-12-06T00:27:31.771Z,43.30
2018-12-06T00:30:11.463Z,40.60
2018-12-06T00:32:40.031Z,44.90
2018-12-06T00:35:08.509Z,45.40
2018-12-06T00:37:37.054Z,39.93
2018-12-06T00:40:06.017Z,40.00
2018-12-06T00:42:34.596Z,33.73
2018-12-06T00:45:03.118Z,36.60
2018-12-06T00:47:31.683Z,44.90
2018-12-06T00:50:00.226Z,38.00
2018-12-06T00:52:28.679Z,41.00
2018-12-06T00:54:57.257Z,42.17
2018-12-06T00:57:25.800Z,32.93
2018-12-06T00:59:54.345Z,43.80
2018-12-06T01:02:23.009Z,37.07
2018-12-06T01:04:51.484Z,34.37
2018-12-06T01:07:19.936Z,42.93
2018-12-06T01:09:48.447Z,33.27
2018-12-06T01:12:18.997Z,40.60
2018-12-06T01:14:47.576Z,36.43
2018-12-06T01:17:16.054Z,33.40
2018-12-06T01:19:44.569Z,47.50
2018-12-06T01:22:13.071Z,35.10
2018-12-06T01:24:41.540Z,39.00
2018-12-06T01:27:10.049Z,39.80
2018-12-06T01:29:38.581Z,38.00
2018-12-06T01:32:07.141Z,38.03
2018-12-06T01:34:35.608Z,38.97
2018-12-06T01:37:04.131Z,37.80
2018-12-06T01:39:32.594Z,33.77
2018-12-06T01:42:01.091Z,37.00
2018-12-06T01:44:29.609Z,39.07
2018-12-06T01:46:58.199Z,33.67
2018-12-06T01:49:26.767Z,26.47
2018-12-06T01:51:55.305Z,39.47
2018-12-06T01:54:23.924Z,33.27
2018-12-06T01:56:52.430Z,40.03
2018-12-06T01:59:20.925Z,33.40
2018-12-06T02:01:49.465Z,34.27
2018-12-06T02:04:17.986Z,45.30
2018-12-06T02:06:46.524Z,39.77
2018-12-06T02:09:15.072Z,49.47
2018-12-06T02:11:43.674Z,36.43
2018-12-06T02:14:12.160Z,39.30
2018-12-06T02:16:40.636Z,42.37
2018-12-06T02:19:09.312Z,48.13
2018-12-06T02:21:37.924Z,52.10
2018-12-06T02:24:06.449Z,44.73
2018-12-06T02:26:34.980Z,47.93
2018-12-06T02:29:03.642Z,46.83
2018-12-06T02:31:32.145Z,45.40
2018-12-06T02:34:00.704Z,53.90
2018-12-06T02:36:29.256Z,44.93
2018-12-06T02:38:58.025Z,52.77
2018-12-06T02:41:26.637Z,60.57
2018-12-06T02:43:55.298Z,54.27
2018-12-06T02:46:24.050Z,54.30
2018-12-06T02:48:52.586Z,50.53
2018-12-06T02:51:21.205Z,59.20
2018-12-06T02:53:49.772Z,62.00
2018-12-06T02:56:18.322Z,55.00
2018-12-06T02:58:46.796Z,73.70
2018-12-06T03:01:15.311Z,62.83
2018-12-06T03:03:43.788Z,57.63
2018-12-06T03:06:12.308Z,57.73
2018-12-06T03:08:40.936Z,50.37
2018-12-06T03:11:09.655Z,49.30
2018-12-06T03:13:38.237Z,52.43
2018-12-06T03:16:06.844Z,52.43
2018-12-06T03:18:35.375Z,50.87
2018-12-06T03:21:03.900Z,45.83
2018-12-06T03:23:32.784Z,53.00
2018-12-06T03:26:01.284Z,46.75
2018-12-06T03:28:29.885Z,48.40
2018-12-06T03:30:58.398Z,46.47
2018-12-06T03:33:27.178Z,50.30
2018-12-06T03:35:55.913Z,53.70
2018-12-06T03:38:24.429Z,45.87
2018-12-06T03:40:53.016Z,63.33
2018-12-06T03:43:21.536Z,59.57
2018-12-06T03:45:50.027Z,59.93
2018-12-06T03:48:18.630Z,57.00
2018-12-06T03:50:47.167Z,62.97
2018-12-06T03:53:15.763Z,62.87
2018-12-06T03:55:44.262Z,56.17
2018-12-06T03:58:12.917Z,56.47
2018-12-06T04:00:42.521Z,57.53
2018-12-06T04:03:10.991Z,55.77
2018-12-06T04:05:39.491Z,62.40
2018-12-06T04:08:14.920Z,59.37
2018-12-06T04:10:43.407Z,67.53
2018-12-06T04:13:11.861Z,72.33
2018-12-06T04:15:40.424Z,68.85
2018-12-06T04:18:08.896Z,64.70
2018-12-06T04:20:37.431Z,64.70
2018-12-06T04:23:05.983Z,72.83
2018-12-06T04:25:34.615Z,68.23
2018-12-06T04:28:03.201Z,63.03
2018-12-06T04:30:31.741Z,72.73
2018-12-06T04:33:00.243Z,73.40
2018-12-06T04:35:28.858Z,72.00
2018-12-06T04:37:57.373Z,66.97
2018-12-06T04:40:25.847Z,74.03
2018-12-06T04:42:54.332Z,67.47
2018-12-06T04:45:22.824Z,69.17
2018-12-06T04:47:51.296Z,73.13
2018-12-06T04:50:19.811Z,71.43
2018-12-06T04:52:48.301Z,80.57
2018-12-06T04:55:16.783Z,68.33
2018-12-06T04:57:45.254Z,62.90
2018-12-06T05:00:13.749Z,66.80
2018-12-06T05:02:42.333Z,66.67
2018-12-06T05:05:11.149Z,68.67
2018-12-06T05:07:39.668Z,74.13
2018-12-06T05:10:08.411Z,74.33
2018-12-06T05:12:36.969Z,76.23
2018-12-06T05:15:05.868Z,79.90
2018-12-06T05:17:35.438Z,86.10
2018-12-06T05:20:04.252Z,96.30
2018-12-06T05:22:32.772Z,77.53
2018-12-06T05:25:01.296Z,86.73
2018-12-06T05:27:29.808Z,92.83
2018-12-06T05:29:58.316Z,84.37
2018-12-06T05:32:26.807Z,76.40
2018-12-06T05:34:55.308Z,73.27
2018-12-06T05:37:23.804Z,73.70
2018-12-06T05:39:52.289Z,63.47
2018-12-06T05:42:20.873Z,64.43
2018-12-06T05:44:49.379Z,70.03
2018-12-06T05:47:17.928Z,65.00
2018-12-06T05:49:47.340Z,60.53
2018-12-06T05:52:16.141Z,63.87
2018-12-06T05:54:44.676Z,73.27
2018-12-06T05:57:13.243Z,76.73
2018-12-06T05:59:41.822Z,73.40
2018-12-06T06:02:10.357Z,78.70
2018-12-06T06:04:38.864Z,83.80
2018-12-06T06:07:07.356Z,69.00
2018-12-06T06:09:35.912Z,72.43
2018-12-06T06:12:04.618Z,68.43
2018-12-06T06:14:33.141Z,66.30
2018-12-06T06:17:01.644Z,66.10
2018-12-06T06:19:30.156Z,74.17
2018-12-06T06:21:58.743Z,83.00
2018-12-06T06:27:10.182Z,75.20
2018-12-06T06:29:38.676Z,67.30
2018-12-06T06:32:07.153Z,61.80
2018-12-06T06:34:35.814Z,71.17
2018-12-06T06:37:04.311Z,68.73
2018-12-06T06:39:32.783Z,81.00
2018-12-06T06:42:01.304Z,72.27
2018-12-06T06:44:29.823Z,70.83
2018-12-06T06:46:58.300Z,70.50
2018-12-06T06:49:26.804Z,72.37
2018-12-06T06:51:55.291Z,80.90
2018-12-06T06:54:23.895Z,78.57
2018-12-06T06:56:52.448Z,70.77
2018-12-06T06:59:26.117Z,82.40
2018-12-06T07:01:51.733Z,71.10
2018-12-06T07:04:20.196Z,70.63
2018-12-06T07:06:48.686Z,84.40
2018-12-06T07:09:17.504Z,75.90
2018-12-06T07:11:46.048Z,75.83
2018-12-06T07:14:14.597Z,81.93
2018-12-06T07:16:43.417Z,77.97
2018-12-06T07:19:11.916Z,80.03
2018-12-06T07:21:40.434Z,81.70
2018-12-06T07:24:08.966Z,79.67
2018-12-06T07:26:37.544Z,83.73
2018-12-06T07:29:06.185Z,85.83
2018-12-06T07:31:34.709Z,84.57
2018-12-06T07:34:03.277Z,80.93
2018-12-06T07:36:31.778Z,98.67
2018-12-06T07:39:00.312Z,98.53
2018-12-06T07:41:28.876Z,82.23
2018-12-06T07:43:57.349Z,87.80
2018-12-06T07:46:25.916Z,88.40
2018-12-06T07:48:54.410Z,111.43
2018-12-06T07:51:22.947Z,140.40
2018-12-06T07:53:51.438Z,114.50
2018-12-06T07:56:19.961Z,129.27
2018-12-06T07:58:48.476Z,172.00
2018-12-06T08:01:17.114Z,128.83
2018-12-06T08:03:45.608Z,140.10
2018-12-06T08:06:14.148Z,129.87
2018-12-06T08:08:42.660Z,102.07
2018-12-06T08:12:43.882Z,120.00
2018-12-06T08:15:12.364Z,113.27
2018-12-06T08:17:41.056Z,122.50
2018-12-06T08:20:09.594Z,135.93
2018-12-06T08:22:38.123Z,145.03
2018-12-06T08:25:06.652Z,148.13
2018-12-06T08:27:35.112Z,130.80
2018-12-06T08:30:04.027Z,147.53
2018-12-06T08:32:32.540Z,132.67
2018-12-06T08:35:01.016Z,126.97
2018-12-06T08:37:29.496Z,113.77
2018-12-06T08:39:57.973Z,113.53
2018-12-06T08:42:26.476Z,120.23
2018-12-06T08:44:54.972Z,116.70
2018-12-06T08:47:23.522Z,108.13
2018-12-06T08:49:52.644Z,104.73
2018-12-06T08:52:21.318Z,91.87
2018-12-06T08:54:56.504Z,97.33
2018-12-06T08:57:25.371Z,103.30
2018-12-06T08:59:53.845Z,96.83
2018-12-06T09:02:22.385Z,106.30
2018-12-06T09:04:51.045Z,102.73
2018-12-06T09:07:19.514Z,95.33
2018-12-06T09:09:48.016Z,106.10
2018-12-06T09:12:16.621Z,110.17
2018-12-06T09:14:45.080Z,139.77
2018-12-06T09:17:13.555Z,111.93
2018-12-06T09:19:42.037Z,118.87
2018-12-06T09:22:10.536Z,113.73
2018-12-06T09:24:39.060Z,142.13
2018-12-06T09:27:07.528Z,144.00
2018-12-06T09:29:36.079Z,162.10
2018-12-06T09:32:04.728Z,153.67
2018-12-06T09:34:39.743Z,148.77
2018-12-06T09:37:08.370Z,159.07
2018-12-06T09:39:36.841Z,196.83
2018-12-06T09:42:05.453Z,195.13
2018-12-06T09:44:33.998Z,221.50
2018-12-06T09:47:02.534Z,250.50
2018-12-06T09:49:32.785Z,223.80
2018-12-06T09:52:01.442Z,231.23
2018-12-06T09:54:29.904Z,311.13
2018-12-06T09:56:58.409Z,237.70
2018-12-06T09:59:27.042Z,221.57
2018-12-06T10:01:55.517Z,208.80
2018-12-06T10:04:24.004Z,215.77
2018-12-06T10:06:52.544Z,245.77
2018-12-06T10:09:21.061Z,216.63
2018-12-06T10:11:49.529Z,229.50
2018-12-06T10:14:19.615Z,225.50
2018-12-06T10:16:48.352Z,233.13
2018-12-06T10:19:16.833Z,216.67
2018-12-06T10:21:45.295Z,238.80
2018-12-06T10:24:13.892Z,206.40
2018-12-06T10:26:42.381Z,238.27
2018-12-06T10:29:10.909Z,257.20
2018-12-06T10:31:39.572Z,224.33
2018-12-06T10:34:08.208Z,257.97
2018-12-06T10:36:36.701Z,267.87
2018-12-06T10:39:07.970Z,243.50
2018-12-06T10:41:36.748Z,293.90
2018-12-06T10:44:05.362Z,273.67
2018-12-06T10:46:33.841Z,306.13
2018-12-06T10:49:02.325Z,279.73
2018-12-06T10:51:40.812Z,267.83
2018-12-06T10:54:09.380Z,347.03
2018-12-06T10:56:37.941Z,263.93
2018-12-06T10:59:06.451Z,258.67
2018-12-06T11:01:40.097Z,254.23
2018-12-06T11:04:08.632Z,268.60
2018-12-06T11:06:37.264Z,208.27
2018-12-06T11:09:07.741Z,207.27
2018-12-06T11:11:36.380Z,206.97
2018-12-06T11:14:04.996Z,179.37
2018-12-06T11:16:33.573Z,182.63
2018-12-06T11:19:02.193Z,158.43
2018-12-06T11:21:30.812Z,173.57
2018-12-06T11:23:59.417Z,170.73
2018-12-06T11:26:27.884Z,178.63
2018-12-06T11:28:56.373Z,172.90
2018-12-06T11:31:24.915Z,186.93
2018-12-06T11:33:53.411Z,154.67
2018-12-06T11:36:21.985Z,158.63
2018-12-06T11:38:50.555Z,168.87
2018-12-06T11:41:19.217Z,145.53
2018-12-06T11:43:47.714Z,163.60
2018-12-06T11:46:16.245Z,138.67
2018-12-06T11:48:44.799Z,132.43
2018-12-06T11:51:13.315Z,113.93
2018-12-06T11:53:41.788Z,116.93
2018-12-06T11:56:10.261Z,112.52
2018-12-06T11:58:38.782Z,117.20
2018-12-06T12:01:07.280Z,89.20
2018-12-06T12:03:35.800Z,72.17
2018-12-06T12:06:04.291Z,69.87
2018-12-06T12:08:32.788Z,59.70
2018-12-06T12:11:01.315Z,52.60
2018-12-06T12:13:31.245Z,67.47
2018-12-06T12:16:00.235Z,64.83
2018-12-06T12:18:28.881Z,57.33
2018-12-06T12:20:57.350Z,60.90
2018-12-06T12:23:25.832Z,56.23
2018-12-06T12:25:54.316Z,51.10
2018-12-06T12:28:22.784Z,50.50
2018-12-06T12:30:51.445Z,53.07
2018-12-06T12:33:20.002Z,54.40
2018-12-06T12:35:48.532Z,62.20
2018-12-06T12:38:17.069Z,48.43
2018-12-06T12:40:45.547Z,60.40
2018-12-06T12:43:14.152Z,54.30
2018-12-06T12:45:42.679Z,51.13
2018-12-06T12:48:11.170Z,54.17
2018-12-06T12:50:39.808Z,53.00
2018-12-06T12:53:08.252Z,50.20
2018-12-06T12:55:36.974Z,51.70
2018-12-06T12:58:05.459Z,48.77
2018-12-06T13:00:34.027Z,51.03
2018-12-06T13:03:02.568Z,66.03
2018-12-06T13:05:31.185Z,69.43
2018-12-06T13:07:59.793Z,58.87
2018-12-06T13:10:28.300Z,64.83
2018-12-06T13:12:56.828Z,74.27
2018-12-06T13:15:25.311Z,76.37
2018-12-06T13:17:53.784Z,66.37
2018-12-06T13:20:23.269Z,57.53
2018-12-06T13:22:51.763Z,61.53
2018-12-06T13:25:20.369Z,55.80
2018-12-06T13:27:49.003Z,56.53
2018-12-06T13:30:17.964Z,51.30
2018-12-06T13:32:46.541Z,48.73
2018-12-06T13:35:15.367Z,56.03
2018-12-06T13:37:43.865Z,53.80
2018-12-06T13:40:12.404Z,53.57
2018-12-06T13:42:40.895Z,51.83
2018-12-06T13:45:09.463Z,55.43
2018-12-06T13:47:38.097Z,58.50
2018-12-06T13:50:07.049Z,52.20
2018-12-06T13:52:35.565Z,57.53
2018-12-06T13:55:04.587Z,64.10
2018-12-06T13:57:33.138Z,61.97
2018-12-06T14:00:01.680Z,59.90
2018-12-06T14:02:30.219Z,61.27
2018-12-06T14:04:58.751Z,59.97
2018-12-06T14:07:27.380Z,63.87
2018-12-06T14:09:55.870Z,55.90
2018-12-06T14:12:24.400Z,63.38
2018-12-06T14:14:53.039Z,60.77
2018-12-06T14:17:21.732Z,70.97
2018-12-06T14:19:50.206Z,56.73
2018-12-06T14:22:18.956Z,56.67
2018-12-06T14:24:47.492Z,59.40
2018-12-06T14:27:16.031Z,57.20
2018-12-06T14:29:44.690Z,60.77
2018-12-06T14:32:13.216Z,64.83
2018-12-06T14:34:41.788Z,56.17
2018-12-06T14:37:10.263Z,59.90
2018-12-06T14:39:38.949Z,57.73
2018-12-06T14:42:07.515Z,50.90
2018-12-06T14:44:36.446Z,51.33
2018-12-06T14:47:04.987Z,55.87
2018-12-06T14:49:33.528Z,53.03
2018-12-06T14:52:02.229Z,59.83
2018-12-06T14:54:30.821Z,46.17
2018-12-06T14:56:59.599Z,60.55
2018-12-06T14:59:28.073Z,53.00
2018-12-06T15:01:56.598Z,50.53
2018-12-06T15:04:25.352Z,43.57
2018-12-06T15:06:54.041Z,36.13
2018-12-06T15:09:22.875Z,40.30
2018-12-06T15:11:51.631Z,39.43
2018-12-06T15:14:20.520Z,38.10
2018-12-06T15:16:49.332Z,35.67
2018-12-06T15:19:18.215Z,32.83
2018-12-06T15:21:46.876Z,41.70
2018-12-06T15:24:15.564Z,44.20
2018-12-06T15:26:44.046Z,49.57
2018-12-06T15:29:12.530Z,41.43
2018-12-06T15:31:41.059Z,55.53
2018-12-06T15:34:09.626Z,42.50
2018-12-06T15:36:38.173Z,50.33
2018-12-06T15:39:08.383Z,26.70
2018-12-06T15:41:36.969Z,32.03
2018-12-06T15:44:05.459Z,35.07
2018-12-06T15:46:34.025Z,42.63
2018-12-06T15:49:02.492Z,63.07
2018-12-06T15:51:30.981Z,34.23
2018-12-06T15:53:59.488Z,51.83
2018-12-06T15:56:28.068Z,55.00
2018-12-06T15:58:56.602Z,38.90
2018-12-06T16:01:25.087Z,57.90
2018-12-06T16:03:53.564Z,60.80
2018-12-06T16:06:22.169Z,86.03
2018-12-06T16:08:50.665Z,85.37
2018-12-06T16:11:19.269Z,47.65
2018-12-06T16:13:47.879Z,44.27
2018-12-06T16:16:16.332Z,47.83
2018-12-06T16:18:44.875Z,40.17
2018-12-06T16:21:13.365Z,38.50
2018-12-06T16:23:41.893Z,42.90
2018-12-06T16:26:10.401Z,43.23
2018-12-06T16:28:38.887Z,44.73
2018-12-06T16:31:07.455Z,41.55
2018-12-06T16:33:36.065Z,34.50
2018-12-06T16:36:04.684Z,35.47
2018-12-06T16:38:33.219Z,53.00
2018-12-06T16:41:01.948Z,41.90
2018-12-06T16:43:30.501Z,40.40
2018-12-06T16:45:58.977Z,55.03
2018-12-06T16:48:27.532Z,43.40
2018-12-06T16:50:56.034Z,53.70
2018-12-06T16:53:24.508Z,54.57
2018-12-06T16:55:53.083Z,49.43
2018-12-06T16:58:21.537Z,62.13
2018-12-06T17:00:50.168Z,57.30
2018-12-06T17:03:18.895Z,65.90
2018-12-06T17:05:47.545Z,76.10
2018-12-06T17:08:16.311Z,61.07
2018-12-06T17:10:44.865Z,67.63
2018-12-06T17:13:13.331Z,75.40
2018-12-06T17:15:41.828Z,73.83
2018-12-06T17:18:10.333Z,76.87
2018-12-06T17:20:39.050Z,73.23
2018-12-06T17:23:07.534Z,79.10
2018-12-06T17:25:36.052Z,76.77
2018-12-06T17:28:04.653Z,85.50
2018-12-06T17:30:33.221Z,81.12
2018-12-06T17:33:01.881Z,84.47
2018-12-06T17:35:30.467Z,76.37
2018-12-06T17:37:58.964Z,98.00
2018-12-06T17:40:27.609Z,83.30
2018-12-06T17:42:56.226Z,94.03
2018-12-06T17:45:24.858Z,98.00
2018-12-06T17:47:53.383Z,81.60
2018-12-06T17:50:21.972Z,89.37
2018-12-06T17:52:50.492Z,75.67
2018-12-06T17:55:19.060Z,93.33
2018-12-06T17:57:47.650Z,90.20
2018-12-06T18:00:16.210Z,87.60
2018-12-06T18:02:44.687Z,86.17
2018-12-06T18:05:13.373Z,105.77
2018-12-06T18:07:41.919Z,100.77
2018-12-06T18:10:11.370Z,91.50
2018-12-06T18:12:40.068Z,89.00
2018-12-06T18:15:09.398Z,99.53
2018-12-06T18:17:37.869Z,104.40
2018-12-06T18:20:07.253Z,97.93
2018-12-06T18:22:35.805Z,88.87
2018-12-06T18:25:04.580Z,97.07
2018-12-06T18:27:33.345Z,98.27
2018-12-06T18:30:01.903Z,103.03
2018-12-06T18:32:30.405Z,109.92
2018-12-06T18:34:59.057Z,106.93
2018-12-06T18:37:27.568Z,116.97
2018-12-06T18:39:56.056Z,105.93
2018-12-06T18:42:24.611Z,111.90
2018-12-06T18:44:53.112Z,138.50
2018-12-06T18:47:22.415Z,120.67
2018-12-06T18:49:51.061Z,113.53
2018-12-06T18:52:19.582Z,108.03
2018-12-06T18:54:48.101Z,110.87
2018-12-06T18:57:16.685Z,105.40
2018-12-06T18:59:45.327Z,114.67
2018-12-06T19:02:13.891Z,110.40
2018-12-06T19:04:42.411Z,128.27
2018-12-06T19:07:10.982Z,104.73
2018-12-06T19:09:40.784Z,111.63
2018-12-06T19:12:09.263Z,133.07
2018-12-06T19:14:37.754Z,137.00
2018-12-06T19:17:06.289Z,113.67
2018-12-06T19:19:34.885Z,125.00
2018-12-06T19:22:03.497Z,105.27
2018-12-06T19:24:31.957Z,99.40
2018-12-06T19:27:00.578Z,105.03
2018-12-06T19:29:29.197Z,118.30
2018-12-06T19:31:57.868Z,110.73
2018-12-06T19:34:26.440Z,104.33
2018-12-06T19:36:55.230Z,103.60
2018-12-06T19:39:23.851Z,107.37
2018-12-06T19:41:52.379Z,113.97
2018-12-06T19:44:21.829Z,102.47
2018-12-06T19:46:50.340Z,104.33
2018-12-06T19:49:19.098Z,101.10
2018-12-06T19:51:47.587Z,112.17
2018-12-06T19:54:16.216Z,105.23
2018-12-06T19:56:44.780Z,94.90
2018-12-06T19:59:13.436Z,99.77
2018-12-06T20:01:41.924Z,102.47
2018-12-06T20:04:10.497Z,101.20
2018-12-06T20:06:39.008Z,88.77
2018-12-06T20:09:09.477Z,89.73
2018-12-06T20:11:38.180Z,91.77
2018-12-06T20:14:06.799Z,87.93
2018-12-06T20:16:35.280Z,83.27
2018-12-06T20:19:04.024Z,76.63
2018-12-06T20:21:32.738Z,81.37
2018-12-06T20:24:01.229Z,73.33
2018-12-06T20:26:29.720Z,74.77
2018-12-06T20:28:58.461Z,79.23
2018-12-06T20:31:27.138Z,78.50
2018-12-06T20:33:56.228Z,66.77
2018-12-06T20:36:25.372Z,72.17
2018-12-06T20:38:54.180Z,72.20
2018-12-06T20:41:22.908Z,72.50
2018-12-06T20:43:52.205Z,72.87
2018-12-06T20:46:20.894Z,64.13
2018-12-06T20:48:49.380Z,62.40
2018-12-06T20:51:17.866Z,58.07
2018-12-06T20:53:46.444Z,53.23
2018-12-06T20:56:14.984Z,57.93
2018-12-06T20:58:44.425Z,51.90
2018-12-06T21:01:12.962Z,58.23
2018-12-06T21:03:41.572Z,48.77
2018-12-06T21:06:10.393Z,54.00
2018-12-06T21:08:38.940Z,51.77
2018-12-06T21:11:07.471Z,46.63
2018-12-06T21:13:36.144Z,49.03
2018-12-06T21:16:05.847Z,42.93
2018-12-06T21:18:34.321Z,50.97
2018-12-06T21:21:02.813Z,42.00
2018-12-06T21:23:31.416Z,43.93
2018-12-06T21:26:00.155Z,46.10
2018-12-06T21:28:28.681Z,44.03
2018-12-06T21:30:57.185Z,47.13
2018-12-06T21:33:25.663Z,62.70
2018-12-06T21:35:54.209Z,42.27
2018-12-06T21:38:22.700Z,49.23
2018-12-06T21:40:51.263Z,49.13
2018-12-06T21:43:19.749Z,43.30
2018-12-06T21:45:48.305Z,39.27
2018-12-06T21:48:16.863Z,45.53
2018-12-06T21:50:45.399Z,40.47
2018-12-06T21:53:13.867Z,40.17
2018-12-06T21:55:42.541Z,35.53
2018-12-06T21:58:11.052Z,36.37
2018-12-06T22:00:39.556Z,35.40
2018-12-06T22:03:08.055Z,37.37
2018-12-06T22:05:36.592Z,37.77
2018-12-06T22:08:05.297Z,38.97
2018-12-06T22:10:33.945Z,38.77
2018-12-06T22:13:03.128Z,39.90
2018-12-06T22:15:32.411Z,43.60
2018-12-06T22:18:00.923Z,40.33
2018-12-06T22:20:29.591Z,39.07
2018-12-06T22:23:01.072Z,37.30
2018-12-06T22:25:28.736Z,36.70
2018-12-06T22:27:57.217Z,44.83
2018-12-06T22:30:26.104Z,38.23
2018-12-06T22:32:54.720Z,38.90
2018-12-06T22:35:23.282Z,35.55
2018-12-06T22:37:52.065Z,42.30
2018-12-06T22:40:20.660Z,36.23
2018-12-06T22:42:49.269Z,52.13
2018-12-06T22:46:29.396Z,36.60
2018-12-06T22:49:00.281Z,38.70
2018-12-06T22:51:29.077Z,36.70
2018-12-06T22:53:57.827Z,32.37
2018-12-06T22:56:28.170Z,33.00
2018-12-06T22:58:56.696Z,39.30
2018-12-06T23:01:30.710Z,31.57
2018-12-06T23:03:59.879Z,33.00
2018-12-06T23:06:28.489Z,32.57
2018-12-06T23:08:56.983Z,33.97
2018-12-06T23:11:25.464Z,34.90
2018-12-06T23:13:54.043Z,33.53
2018-12-06T23:16:22.546Z,28.23
2018-12-06T23:18:51.081Z,30.13
2018-12-06T23:21:19.556Z,33.00
2018-12-06T23:23:48.040Z,33.47
2018-12-06T23:26:16.745Z,33.30
2018-12-06T23:28:45.215Z,41.70
2018-12-06T23:31:14.257Z,34.43
2018-12-06T23:33:42.789Z,40.57
2018-12-06T23:36:11.906Z,37.60
2018-12-06T23:38:40.589Z,31.20
2018-12-06T23:41:09.155Z,38.77
2018-12-06T23:43:37.707Z,32.57
2018-12-06T23:46:06.190Z,35.23
2018-12-06T23:48:35.290Z,32.30
2018-12-06T23:51:15.052Z,37.80
2018-12-06T23:53:43.604Z,29.17
2018-12-06T23:56:12.128Z,30.80
2018-12-06T23:58:40.670Z,30.80
