createdAt,value
2023-02-25T00:01:10.018Z,20.20
2023-02-25T00:06:18.255Z,19.10
2023-02-25T00:11:30.104Z,16.50
2023-02-25T00:16:37.907Z,20.60
2023-02-25T00:21:45.807Z,13.30
2023-02-25T00:26:53.281Z,13.70
2023-02-25T00:32:02.320Z,18.80
2023-02-25T00:37:10.683Z,19.00
2023-02-25T00:42:19.860Z,16.60
2023-02-25T00:47:27.719Z,21.30
2023-02-25T00:52:36.035Z,14.20
2023-02-25T00:57:44.443Z,11.70
2023-02-25T01:02:51.924Z,15.40
2023-02-25T01:07:59.749Z,46.40
2023-02-25T01:13:08.005Z,21.40
2023-02-25T01:18:15.399Z,19.90
2023-02-25T01:23:23.765Z,18.30
2023-02-25T01:28:31.624Z,16.80
2023-02-25T01:33:39.283Z,18.40
2023-02-25T01:38:47.081Z,20.60
2023-02-25T01:44:09.400Z,15.70
2023-02-25T01:49:22.200Z,22.00
2023-02-25T01:54:31.142Z,18.20
2023-02-25T01:59:40.409Z,25.00
2023-02-25T02:04:50.322Z,8.90
2023-02-25T02:09:57.747Z,16.00
2023-02-25T02:15:09.391Z,19.40
2023-02-25T02:20:22.245Z,18.20
2023-02-25T02:28:57.981Z,21.10
2023-02-25T02:34:16.886Z,17.20
2023-02-25T02:39:34.092Z,28.00
2023-02-25T02:44:51.221Z,33.00
2023-02-25T02:55:14.087Z,19.40
2023-02-25T03:00:26.463Z,17.40
2023-02-25T03:05:36.467Z,17.10
2023-02-25T03:10:45.066Z,20.50
2023-02-25T03:15:53.989Z,25.40
2023-02-25T03:21:05.167Z,24.60
2023-02-25T03:26:20.638Z,28.50
2023-02-25T03:31:36.721Z,24.90
2023-02-25T03:36:52.029Z,20.50
2023-02-25T03:42:04.206Z,19.90
2023-02-25T03:47:13.357Z,21.30
2023-02-25T03:52:24.587Z,25.10
2023-02-25T03:57:39.600Z,25.80
2023-02-25T04:02:49.316Z,26.60
2023-02-25T04:07:57.814Z,21.50
2023-02-25T04:13:06.363Z,21.50
2023-02-25T04:18:14.644Z,19.30
2023-02-25T04:23:22.041Z,19.60
2023-02-25T04:28:30.261Z,11.60
2023-02-25T04:33:37.935Z,10.80
2023-02-25T04:38:46.215Z,18.20
2023-02-25T04:43:54.290Z,12.90
2023-02-25T04:49:02.774Z,25.60
2023-02-25T04:54:10.476Z,22.30
2023-02-25T04:59:19.268Z,23.00
2023-02-25T05:04:26.728Z,16.20
2023-02-25T05:09:35.259Z,26.50
2023-02-25T05:14:43.314Z,15.00
2023-02-25T05:19:51.027Z,8.50
2023-02-25T05:24:58.825Z,10.90
2023-02-25T05:30:07.042Z,8.00
2023-02-25T05:35:14.914Z,5.70
2023-02-25T05:40:23.072Z,13.50
2023-02-25T05:45:32.156Z,13.60
2023-02-25T05:50:41.913Z,13.70
2023-02-25T05:55:50.510Z,11.50
2023-02-25T06:00:58.918Z,13.00
2023-02-25T06:06:08.336Z,19.30
2023-02-25T06:11:18.629Z,19.50
2023-02-25T06:16:32.401Z,21.00
2023-02-25T06:21:40.740Z,16.70
2023-02-25T06:26:48.580Z,16.10
2023-02-25T06:31:56.427Z,20.20
2023-02-25T06:37:04.055Z,7.80
2023-02-25T06:42:11.751Z,26.40
2023-02-25T06:47:19.278Z,24.40
2023-02-25T06:52:27.039Z,23.30
2023-02-25T06:57:34.937Z,31.50
2023-02-25T07:02:42.529Z,32.50
2023-02-25T07:07:50.008Z,34.30
2023-02-25T07:12:57.787Z,20.70
2023-02-25T07:18:06.657Z,28.30
2023-02-25T07:23:14.269Z,24.20
2023-02-25T07:28:22.527Z,23.50
2023-02-25T07:33:31.110Z,20.50
2023-02-25T07:38:39.329Z,28.60
2023-02-25T07:43:46.750Z,26.70
2023-02-25T07:48:54.899Z,24.40
2023-02-25T07:54:02.690Z,19.70
2023-02-25T07:59:11.911Z,18.30
2023-02-25T08:04:21.290Z,15.20
2023-02-25T08:09:29.011Z,14.70
2023-02-25T08:14:36.412Z,19.00
2023-02-25T08:19:43.811Z,9.70
2023-02-25T08:24:52.155Z,9.80
2023-02-25T08:30:00.005Z,9.00
2023-02-25T08:35:08.384Z,6.60
2023-02-25T08:40:18.505Z,9.30
2023-02-25T08:45:27.098Z,8.20
2023-02-25T08:50:34.988Z,7.20
2023-02-25T08:55:42.967Z,8.20
2023-02-25T09:00:52.318Z,8.10
2023-02-25T09:06:01.680Z,3.90
2023-02-25T09:11:10.091Z,5.40
2023-02-25T09:16:18.200Z,6.20
2023-02-25T09:21:26.154Z,6.70
2023-02-25T09:26:34.450Z,5.90
2023-02-25T09:31:41.980Z,5.60
2023-02-25T09:36:50.200Z,5.20
2023-02-25T09:42:03.860Z,6.50
2023-02-25T09:47:19.707Z,7.90
2023-02-25T09:52:32.454Z,6.50
2023-02-25T09:57:44.146Z,5.40
2023-02-25T10:02:57.306Z,4.90
2023-02-25T10:08:19.321Z,6.60
2023-02-25T10:13:36.535Z,8.70
2023-02-25T10:28:21.436Z,6.50
2023-02-25T10:33:37.327Z,6.10
2023-02-25T10:38:47.496Z,9.80
2023-02-25T10:43:56.457Z,3.40
2023-02-25T10:49:16.397Z,4.60
2023-02-25T10:54:26.560Z,5.10
2023-02-25T10:59:40.520Z,4.50
2023-02-25T11:04:48.815Z,4.60
2023-02-25T11:10:15.498Z,3.90
2023-02-25T11:15:50.035Z,3.40
2023-02-25T11:21:00.789Z,4.00
2023-02-25T11:26:09.795Z,3.30
2023-02-25T11:31:21.897Z,3.60
2023-02-25T11:36:35.186Z,10.80
2023-02-25T11:41:45.251Z,3.40
2023-02-25T11:47:00.085Z,5.20
2023-02-25T11:52:15.974Z,4.60
2023-02-25T11:57:36.435Z,5.90
2023-02-25T12:02:57.031Z,5.60
2023-02-25T12:08:33.349Z,3.50
2023-02-25T12:14:10.188Z,5.30
2023-02-25T12:19:54.224Z,7.00
2023-02-25T12:25:12.513Z,7.80
2023-02-25T12:30:52.757Z,4.10
2023-02-25T12:36:09.982Z,5.40
2023-02-25T12:41:39.644Z,5.10
2023-02-25T12:47:02.961Z,3.00
2023-02-25T12:52:27.576Z,1.50
2023-02-25T12:57:50.319Z,3.20
2023-02-25T13:03:21.488Z,3.60
2023-02-25T13:08:40.462Z,2.80
2023-02-25T13:14:02.466Z,5.70
2023-02-25T13:19:33.850Z,6.10
2023-02-25T13:24:56.833Z,7.40
2023-02-25T13:30:22.602Z,8.20
2023-02-25T13:35:41.222Z,4.90
2023-02-25T13:40:57.395Z,8.50
2023-02-25T13:46:12.200Z,4.50
2023-02-25T13:51:37.551Z,6.80
2023-02-25T13:57:00.438Z,8.90
2023-02-25T14:02:27.133Z,7.30
2023-02-25T14:07:57.053Z,9.20
2023-02-25T14:13:22.044Z,3.00
2023-02-25T14:18:54.051Z,3.30
2023-02-25T14:24:07.628Z,2.80
2023-02-25T14:29:29.523Z,4.30
2023-02-25T14:34:56.187Z,5.40
2023-02-25T14:40:27.433Z,3.60
2023-02-25T14:45:39.361Z,4.10
2023-02-25T14:50:52.583Z,4.10
2023-02-25T14:56:19.515Z,3.10
2023-02-25T15:01:55.736Z,5.00
2023-02-25T15:07:16.743Z,9.20
2023-02-25T15:12:34.994Z,3.90
2023-02-25T15:18:12.954Z,5.60
2023-02-25T15:28:40.224Z,5.00
2023-02-25T15:33:49.616Z,3.50
2023-02-25T15:38:58.892Z,4.70
2023-02-25T15:44:41.041Z,4.40
2023-02-25T15:49:50.547Z,2.90
2023-02-25T15:55:22.247Z,4.80
2023-02-25T16:00:57.481Z,4.60
2023-02-25T16:06:08.159Z,4.80
2023-02-25T16:11:26.671Z,5.70
2023-02-25T16:16:36.797Z,6.30
2023-02-25T16:21:49.937Z,5.20
2023-02-25T16:27:03.283Z,5.80
2023-02-25T16:32:24.576Z,9.20
2023-02-25T16:37:40.039Z,8.40
2023-02-25T16:42:48.669Z,7.70
2023-02-25T16:48:02.854Z,7.60
2023-02-25T16:53:20.720Z,3.90
2023-02-25T16:58:30.847Z,9.80
2023-02-25T17:03:46.837Z,7.90
2023-02-25T17:08:54.520Z,7.40
2023-02-25T17:14:06.838Z,4.80
2023-02-25T17:19:19.435Z,4.40
2023-02-25T17:24:31.244Z,7.30
2023-02-25T17:29:40.248Z,4.30
2023-02-25T17:34:48.211Z,8.80
2023-02-25T17:39:56.434Z,5.80
2023-02-25T17:45:05.250Z,4.70
2023-02-25T17:50:31.301Z,5.80
2023-02-25T17:55:38.523Z,6.20
2023-02-25T18:06:04.512Z,8.40
2023-02-25T18:11:26.298Z,6.40
2023-02-25T18:16:40.563Z,9.50
2023-02-25T18:21:48.022Z,8.60
2023-02-25T18:27:27.620Z,5.60
2023-02-25T18:32:35.390Z,6.80
2023-02-25T18:37:45.031Z,6.90
2023-02-25T18:42:52.335Z,5.50
2023-02-25T18:48:01.035Z,8.00
2023-02-25T18:53:08.620Z,8.60
2023-02-25T18:58:18.858Z,10.60
2023-02-25T19:03:30.887Z,10.70
2023-02-25T19:08:39.008Z,16.60
2023-02-25T19:24:36.911Z,13.30
2023-02-25T19:29:45.315Z,11.90
2023-02-25T19:34:53.314Z,13.70
2023-02-25T19:40:00.414Z,12.50
2023-02-25T19:50:17.542Z,12.30
2023-02-25T19:55:25.289Z,10.20
2023-02-25T20:00:33.121Z,9.00
2023-02-25T20:05:40.506Z,10.90
2023-02-25T20:10:47.563Z,7.00
2023-02-25T20:16:00.796Z,9.70
2023-02-25T20:21:10.232Z,9.60
2023-02-25T20:26:20.703Z,6.80
2023-02-25T20:31:29.623Z,9.20
2023-02-25T20:36:43.328Z,7.40
2023-02-25T20:41:51.417Z,10.40
2023-02-25T20:47:00.383Z,14.60
2023-02-25T20:52:11.161Z,10.00
2023-02-25T20:57:21.342Z,12.10
2023-02-25T21:02:28.586Z,12.50
2023-02-25T21:07:35.815Z,17.00
2023-02-25T21:17:49.474Z,17.10
2023-02-25T21:28:02.594Z,9.00
2023-02-25T21:33:10.138Z,14.10
2023-02-25T21:38:17.316Z,15.90
2023-02-25T21:48:32.636Z,12.00
2023-02-25T21:53:40.405Z,7.20
2023-02-25T21:58:48.388Z,20.40
2023-02-25T22:03:56.479Z,18.20
2023-02-25T22:09:04.439Z,19.80
2023-02-25T22:14:13.497Z,16.40
2023-02-25T22:19:20.655Z,19.20
2023-02-25T22:29:35.103Z,14.20
2023-02-25T22:34:47.293Z,17.00
2023-02-25T22:39:55.044Z,21.60
2023-02-25T22:45:02.521Z,16.90
2023-02-25T22:50:11.991Z,18.30
2023-02-25T22:55:20.149Z,17.50
2023-02-25T23:00:35.396Z,24.60
2023-02-25T23:05:42.817Z,20.00
2023-02-25T23:10:51.564Z,18.60
2023-02-25T23:16:04.074Z,20.60
2023-02-25T23:21:16.524Z,21.50
2023-02-25T23:26:27.103Z,22.60
2023-02-25T23:31:36.677Z,20.10
2023-02-25T23:36:45.472Z,15.40
2023-02-25T23:41:52.886Z,22.20
2023-02-25T23:52:07.010Z,13.70
2023-02-25T23:57:14.280Z,12.60
