createdAt,value
2018-10-05T00:00:12.174Z,25.33
2018-10-05T00:02:40.224Z,25.35
2018-10-05T00:05:08.301Z,25.05
2018-10-05T00:07:36.376Z,24.87
2018-10-05T00:10:04.489Z,25.68
2018-10-05T00:12:32.572Z,26.42
2018-10-05T00:15:00.649Z,26.20
2018-10-05T00:17:28.720Z,25.55
2018-10-05T00:19:56.805Z,25.60
2018-10-05T00:22:24.894Z,27.00
2018-10-05T00:24:52.973Z,26.12
2018-10-05T00:27:21.058Z,26.10
2018-10-05T00:29:49.115Z,26.73
2018-10-05T00:32:17.243Z,27.35
2018-10-05T00:34:45.317Z,25.37
2018-10-05T00:37:13.401Z,26.00
2018-10-05T00:39:41.538Z,27.22
2018-10-05T00:42:09.564Z,26.87
2018-10-05T00:44:37.633Z,26.53
2018-10-05T00:47:06.001Z,26.40
2018-10-05T00:49:34.072Z,25.77
2018-10-05T00:52:02.132Z,26.17
2018-10-05T00:54:30.221Z,27.67
2018-10-05T00:56:58.300Z,27.73
2018-10-05T00:59:26.361Z,27.35
2018-10-05T01:01:54.490Z,28.35
2018-10-05T01:04:22.528Z,28.65
2018-10-05T01:06:50.612Z,28.77
2018-10-05T01:09:18.680Z,28.80
2018-10-05T01:11:46.735Z,28.55
2018-10-05T01:14:14.817Z,28.80
2018-10-05T01:16:42.897Z,28.50
2018-10-05T01:19:10.969Z,28.97
2018-10-05T01:21:39.036Z,29.02
2018-10-05T01:24:07.148Z,30.12
2018-10-05T01:26:35.204Z,29.27
2018-10-05T01:29:03.266Z,28.40
2018-10-05T01:31:31.340Z,30.43
2018-10-05T01:33:59.441Z,30.00
2018-10-05T01:36:27.492Z,31.07
2018-10-05T01:38:55.589Z,32.35
2018-10-05T01:41:23.625Z,31.27
2018-10-05T01:43:51.683Z,30.95
2018-10-05T01:46:19.761Z,29.30
2018-10-05T01:48:47.820Z,29.80
2018-10-05T01:51:26.685Z,30.15
2018-10-05T01:53:54.746Z,30.08
2018-10-05T01:56:22.800Z,30.33
2018-10-05T01:58:50.874Z,30.68
2018-10-05T02:01:18.957Z,30.62
2018-10-05T02:03:47.010Z,31.30
2018-10-05T02:06:15.078Z,31.48
2018-10-05T02:08:43.156Z,30.60
2018-10-05T02:11:11.229Z,31.50
2018-10-05T02:13:39.288Z,32.00
2018-10-05T02:16:07.364Z,30.48
2018-10-05T02:18:35.441Z,31.30
2018-10-05T02:21:03.619Z,31.27
2018-10-05T02:23:31.885Z,31.77
2018-10-05T02:25:59.966Z,31.87
2018-10-05T02:28:28.030Z,32.65
2018-10-05T02:30:56.173Z,32.13
2018-10-05T02:33:24.233Z,31.83
2018-10-05T02:35:52.309Z,33.15
2018-10-05T02:38:20.497Z,32.78
2018-10-05T02:40:48.578Z,32.45
2018-10-05T02:43:16.669Z,33.10
2018-10-05T02:45:44.749Z,32.08
2018-10-05T02:48:12.813Z,32.05
2018-10-05T02:50:40.935Z,32.55
2018-10-05T02:53:08.956Z,34.90
2018-10-05T02:55:38.833Z,33.70
2018-10-05T02:58:06.897Z,33.95
2018-10-05T03:00:46.549Z,33.42
2018-10-05T03:03:14.621Z,34.53
2018-10-05T03:05:42.690Z,34.27
2018-10-05T03:08:10.761Z,33.80
2018-10-05T03:10:38.836Z,34.08
2018-10-05T03:13:06.900Z,34.65
2018-10-05T03:15:34.956Z,35.47
2018-10-05T03:18:03.014Z,34.73
2018-10-05T03:20:31.084Z,38.20
2018-10-05T03:22:59.149Z,35.87
2018-10-05T03:25:27.215Z,35.85
2018-10-05T03:27:55.295Z,34.78
2018-10-05T03:30:23.364Z,34.53
2018-10-05T03:32:51.420Z,35.13
2018-10-05T03:35:19.504Z,35.50
2018-10-05T03:37:47.572Z,34.30
2018-10-05T03:40:15.625Z,35.78
2018-10-05T03:42:43.714Z,35.75
2018-10-05T03:45:11.772Z,36.48
2018-10-05T03:47:39.837Z,36.93
2018-10-05T03:50:07.909Z,34.73
2018-10-05T03:52:35.981Z,36.10
2018-10-05T03:55:04.064Z,35.80
2018-10-05T03:57:32.132Z,37.20
2018-10-05T04:00:00.214Z,35.25
2018-10-05T04:02:28.278Z,35.13
2018-10-05T04:04:56.381Z,36.90
2018-10-05T04:07:24.449Z,36.75
2018-10-05T04:09:52.513Z,35.50
2018-10-05T04:12:20.597Z,35.58
2018-10-05T04:14:48.661Z,35.92
2018-10-05T04:17:16.736Z,35.78
2018-10-05T04:19:44.820Z,35.73
2018-10-05T04:22:12.898Z,33.97
2018-10-05T04:24:41.037Z,34.18
2018-10-05T04:27:09.183Z,34.15
2018-10-05T04:29:37.197Z,34.73
2018-10-05T04:32:05.281Z,34.78
2018-10-05T04:34:33.348Z,34.73
2018-10-05T04:37:01.415Z,32.38
2018-10-05T04:39:29.504Z,34.08
2018-10-05T04:41:57.602Z,34.13
2018-10-05T04:44:25.657Z,35.08
2018-10-05T04:46:53.712Z,35.83
2018-10-05T04:49:21.781Z,33.13
2018-10-05T04:51:49.842Z,33.80
2018-10-05T04:54:17.913Z,34.20
2018-10-05T04:56:46.042Z,35.70
2018-10-05T04:59:14.046Z,37.93
2018-10-05T05:01:42.135Z,35.03
2018-10-05T05:04:10.278Z,33.50
2018-10-05T05:06:38.337Z,32.83
2018-10-05T05:09:06.550Z,31.10
2018-10-05T05:11:34.627Z,32.08
2018-10-05T05:14:02.741Z,30.43
2018-10-05T05:16:30.777Z,31.20
2018-10-05T05:18:58.834Z,29.95
2018-10-05T05:21:26.949Z,30.95
2018-10-05T05:23:55.498Z,30.80
2018-10-05T05:26:23.652Z,29.45
2018-10-05T05:28:51.705Z,28.90
2018-10-05T05:31:19.812Z,32.30
2018-10-05T05:33:47.945Z,30.23
2018-10-05T05:36:15.969Z,31.20
2018-10-05T05:38:44.057Z,34.45
2018-10-05T05:41:12.129Z,34.37
2018-10-05T05:43:40.197Z,29.98
2018-10-05T05:46:08.292Z,29.32
2018-10-05T05:48:36.384Z,28.90
2018-10-05T05:51:04.489Z,29.27
2018-10-05T05:53:32.552Z,27.77
2018-10-05T05:56:00.649Z,27.82
2018-10-05T05:58:28.742Z,28.40
2018-10-05T06:00:56.870Z,26.52
2018-10-05T06:03:24.913Z,26.85
2018-10-05T06:05:52.994Z,25.43
2018-10-05T06:08:21.072Z,26.80
2018-10-05T06:10:49.155Z,27.62
2018-10-05T06:13:17.261Z,31.80
2018-10-05T06:15:45.358Z,25.77
2018-10-05T06:18:13.465Z,25.02
2018-10-05T06:20:41.573Z,23.95
2018-10-05T06:23:09.649Z,24.40
2018-10-05T06:25:37.738Z,24.92
2018-10-05T06:28:06.297Z,25.85
2018-10-05T06:30:34.473Z,25.20
2018-10-05T06:33:02.506Z,23.57
2018-10-05T06:35:30.584Z,22.80
2018-10-05T06:37:58.686Z,22.35
2018-10-05T06:40:26.752Z,23.13
2018-10-05T06:42:54.829Z,23.45
2018-10-05T06:45:22.927Z,23.73
2018-10-05T06:47:51.029Z,21.90
2018-10-05T06:50:19.114Z,22.55
2018-10-05T06:52:47.248Z,21.75
2018-10-05T06:55:15.357Z,23.10
2018-10-05T06:57:43.416Z,22.40
2018-10-05T07:00:11.518Z,23.57
2018-10-05T07:02:39.588Z,21.73
2018-10-05T07:05:07.662Z,20.82
2018-10-05T07:07:35.762Z,22.17
2018-10-05T07:10:03.908Z,21.07
2018-10-05T07:12:31.997Z,25.43
2018-10-05T07:15:00.078Z,21.82
2018-10-05T07:17:28.154Z,22.85
2018-10-05T07:19:56.236Z,21.48
2018-10-05T07:22:24.446Z,22.02
2018-10-05T07:24:52.493Z,21.68
2018-10-05T07:27:20.568Z,22.32
2018-10-05T07:29:48.717Z,22.13
2018-10-05T07:32:16.779Z,20.70
2018-10-05T07:34:44.856Z,20.50
2018-10-05T07:37:12.962Z,20.27
2018-10-05T07:39:41.018Z,20.52
2018-10-05T07:42:09.090Z,21.90
2018-10-05T07:44:37.173Z,21.80
2018-10-05T07:47:05.280Z,20.88
2018-10-05T07:49:33.346Z,21.93
2018-10-05T07:52:01.412Z,20.48
2018-10-05T07:54:29.506Z,20.02
2018-10-05T07:56:57.576Z,21.57
2018-10-05T07:59:25.664Z,30.33
2018-10-05T08:01:53.721Z,21.05
2018-10-05T08:04:21.918Z,20.97
2018-10-05T08:06:50.056Z,19.90
2018-10-05T08:09:18.121Z,21.33
2018-10-05T08:11:46.193Z,21.60
2018-10-05T08:14:14.277Z,22.20
2018-10-05T08:16:42.367Z,18.90
2018-10-05T08:19:10.429Z,19.48
2018-10-05T08:21:38.611Z,17.80
2018-10-05T08:24:07.233Z,19.95
2018-10-05T08:26:35.310Z,18.40
2018-10-05T08:29:03.360Z,20.13
2018-10-05T08:31:31.446Z,18.42
2018-10-05T08:33:59.578Z,17.90
2018-10-05T08:36:27.591Z,17.00
2018-10-05T08:38:55.648Z,17.20
2018-10-05T08:41:23.708Z,17.85
2018-10-05T08:43:51.794Z,17.77
2018-10-05T08:46:20.893Z,17.70
2018-10-05T08:48:48.961Z,15.83
2018-10-05T08:51:17.013Z,14.85
2018-10-05T08:53:45.061Z,14.80
2018-10-05T08:56:13.136Z,14.80
2018-10-05T08:58:41.181Z,14.13
2018-10-05T09:01:09.294Z,13.05
2018-10-05T09:03:37.373Z,13.40
2018-10-05T09:06:05.482Z,12.68
2018-10-05T09:08:33.551Z,13.20
2018-10-05T09:11:01.608Z,14.13
2018-10-05T09:13:29.673Z,14.07
2018-10-05T09:15:57.729Z,13.68
2018-10-05T09:18:25.809Z,12.13
2018-10-05T09:20:54.752Z,14.68
2018-10-05T09:23:22.825Z,11.48
2018-10-05T09:25:50.880Z,12.47
2018-10-05T09:28:18.941Z,12.73
2018-10-05T09:30:47.096Z,11.10
2018-10-05T09:33:15.096Z,11.83
2018-10-05T09:35:43.296Z,11.30
2018-10-05T09:38:12.231Z,11.10
2018-10-05T09:40:41.632Z,11.68
2018-10-05T09:43:10.521Z,10.28
2018-10-05T09:45:41.102Z,17.65
2018-10-05T09:48:10.297Z,15.50
2018-10-05T09:50:39.217Z,14.95
2018-10-05T09:53:07.974Z,12.82
2018-10-05T09:55:37.633Z,12.82
2018-10-05T09:58:06.523Z,9.80
2018-10-05T10:00:40.577Z,10.82
2018-10-05T10:03:14.314Z,10.80
2018-10-05T10:05:42.360Z,12.47
2018-10-05T10:08:10.603Z,9.83
2018-10-05T10:10:38.476Z,10.57
2018-10-05T10:13:06.821Z,11.30
2018-10-05T10:15:34.902Z,11.33
2018-10-05T10:18:02.969Z,8.78
2018-10-05T10:20:31.013Z,8.80
2018-10-05T10:22:59.072Z,10.47
2018-10-05T10:25:27.120Z,15.70
2018-10-05T10:27:55.194Z,11.73
2018-10-05T10:30:23.238Z,8.90
2018-10-05T10:32:51.312Z,10.28
2018-10-05T10:35:19.380Z,9.83
2018-10-05T10:37:47.468Z,9.20
2018-10-05T10:40:15.540Z,8.77
2018-10-05T10:42:43.617Z,8.60
2018-10-05T10:45:11.649Z,11.33
2018-10-05T10:47:39.698Z,11.28
2018-10-05T10:50:07.812Z,9.50
2018-10-05T10:52:35.886Z,8.38
2018-10-05T10:55:03.943Z,14.18
2018-10-05T10:57:32.266Z,10.70
2018-10-05T11:00:00.325Z,8.83
2018-10-05T11:02:28.384Z,8.40
2018-10-05T11:04:56.545Z,12.20
2018-10-05T11:07:24.517Z,9.93
2018-10-05T11:09:52.565Z,8.40
2018-10-05T11:12:20.626Z,7.65
2018-10-05T11:14:48.661Z,7.50
2018-10-05T11:17:16.729Z,7.05
2018-10-05T11:19:44.760Z,7.67
2018-10-05T11:22:12.809Z,8.48
2018-10-05T11:24:40.868Z,7.85
2018-10-05T11:27:09.508Z,8.08
2018-10-05T11:29:37.595Z,6.00
2018-10-05T11:32:05.630Z,7.50
2018-10-05T11:34:33.704Z,7.03
2018-10-05T11:37:01.784Z,6.83
2018-10-05T11:39:29.812Z,6.80
2018-10-05T11:41:57.893Z,5.95
2018-10-05T11:44:25.950Z,6.40
2018-10-05T11:46:54.061Z,6.97
2018-10-05T11:49:22.105Z,7.42
2018-10-05T11:51:50.141Z,6.45
2018-10-05T11:54:18.209Z,5.50
2018-10-05T11:56:46.281Z,6.40
2018-10-05T11:59:14.350Z,5.50
2018-10-05T12:01:42.445Z,6.00
2018-10-05T12:04:10.505Z,6.30
2018-10-05T12:06:38.556Z,4.78
2018-10-05T12:09:07.737Z,5.50
2018-10-05T12:11:35.909Z,5.25
2018-10-05T12:14:04.197Z,5.65
2018-10-05T12:16:32.308Z,6.87
2018-10-05T12:19:00.404Z,5.55
2018-10-05T12:21:28.457Z,5.05
2018-10-05T12:23:56.623Z,5.03
2018-10-05T12:26:24.673Z,4.70
2018-10-05T12:28:52.763Z,4.92
2018-10-05T12:31:20.815Z,4.05
2018-10-05T12:33:48.905Z,5.90
2018-10-05T12:36:16.978Z,5.37
2018-10-05T12:38:45.039Z,6.87
2018-10-05T12:41:13.085Z,5.22
2018-10-05T12:43:41.156Z,5.70
2018-10-05T12:46:09.225Z,5.17
2018-10-05T12:48:37.301Z,5.80
2018-10-05T12:51:05.368Z,6.33
2018-10-05T12:53:33.458Z,4.42
2018-10-05T12:56:01.524Z,5.72
2018-10-05T12:58:29.617Z,5.67
2018-10-05T13:00:57.681Z,5.33
2018-10-05T13:03:25.752Z,4.60
2018-10-05T13:05:53.853Z,3.77
2018-10-05T13:08:21.933Z,5.10
2018-10-05T13:10:49.993Z,4.00
2018-10-05T13:13:18.190Z,4.67
2018-10-05T13:15:46.233Z,4.37
2018-10-05T13:18:14.287Z,4.75
2018-10-05T13:20:42.341Z,4.08
2018-10-05T13:23:10.382Z,3.40
2018-10-05T13:25:38.440Z,3.58
2018-10-05T13:28:06.500Z,4.92
2018-10-05T13:30:34.564Z,4.47
2018-10-05T13:33:02.652Z,3.10
2018-10-05T13:35:30.724Z,3.30
2018-10-05T13:37:58.785Z,5.72
2018-10-05T13:40:26.837Z,3.30
2018-10-05T13:42:54.909Z,3.60
2018-10-05T13:45:22.953Z,4.33
2018-10-05T13:47:50.984Z,5.10
2018-10-05T13:50:19.046Z,2.37
2018-10-05T13:52:47.093Z,3.50
2018-10-05T13:55:15.149Z,4.50
2018-10-05T13:57:43.195Z,3.00
2018-10-05T14:00:11.248Z,4.53
2018-10-05T14:02:39.362Z,3.20
2018-10-05T14:05:07.353Z,6.00
2018-10-05T14:07:35.398Z,2.95
2018-10-05T14:10:03.549Z,5.00
2018-10-05T14:12:31.604Z,3.20
2018-10-05T14:14:59.681Z,3.87
2018-10-05T14:17:27.934Z,6.37
2018-10-05T14:19:55.992Z,4.58
2018-10-05T14:22:24.054Z,3.40
2018-10-05T14:24:52.109Z,4.80
2018-10-05T14:27:20.178Z,3.37
2018-10-05T14:29:48.222Z,5.72
2018-10-05T14:32:16.260Z,3.60
2018-10-05T14:34:44.316Z,4.67
2018-10-05T14:37:12.382Z,4.87
2018-10-05T14:39:40.567Z,4.17
2018-10-05T14:42:08.597Z,4.60
2018-10-05T14:44:36.658Z,4.60
2018-10-05T14:47:04.880Z,4.87
2018-10-05T14:49:33.011Z,3.40
2018-10-05T14:52:01.239Z,5.40
2018-10-05T14:54:29.280Z,4.55
2018-10-05T14:56:57.357Z,6.53
2018-10-05T14:59:25.420Z,3.00
2018-10-05T15:01:53.445Z,5.12
2018-10-05T15:04:21.529Z,2.92
2018-10-05T15:06:49.694Z,2.50
2018-10-05T15:09:17.740Z,4.08
2018-10-05T15:11:45.765Z,4.92
2018-10-05T15:14:13.818Z,4.40
2018-10-05T15:16:41.949Z,4.22
2018-10-05T15:19:10.007Z,5.58
2018-10-05T15:21:38.049Z,4.45
2018-10-05T15:24:06.097Z,5.97
2018-10-05T15:26:34.143Z,3.72
2018-10-05T15:29:02.189Z,5.45
2018-10-05T15:31:30.477Z,5.50
2018-10-05T15:33:58.537Z,4.50
2018-10-05T15:36:26.665Z,2.95
2018-10-05T15:38:54.696Z,4.53
2018-10-05T15:41:22.718Z,5.40
2018-10-05T15:43:50.755Z,6.10
2018-10-05T15:46:30.276Z,5.40
2018-10-05T15:48:58.309Z,6.53
2018-10-05T15:51:26.364Z,6.55
2018-10-05T15:53:54.420Z,7.20
2018-10-05T15:56:22.481Z,5.70
2018-10-05T15:58:50.521Z,7.45
2018-10-05T16:01:18.563Z,6.78
2018-10-05T16:03:46.609Z,3.83
2018-10-05T16:06:14.665Z,5.87
2018-10-05T16:08:42.717Z,4.95
2018-10-05T16:11:10.748Z,5.80
2018-10-05T16:13:38.776Z,6.50
2018-10-05T16:16:06.825Z,5.72
2018-10-05T16:18:34.865Z,7.87
2018-10-05T16:21:02.988Z,8.15
2018-10-05T16:23:31.032Z,8.53
2018-10-05T16:25:59.103Z,6.75
2018-10-05T16:28:27.140Z,5.65
2018-10-05T16:30:55.190Z,8.60
2018-10-05T16:33:23.258Z,6.80
2018-10-05T16:35:51.302Z,6.83
2018-10-05T16:38:19.344Z,7.95
2018-10-05T16:40:47.408Z,8.08
2018-10-05T16:43:15.481Z,6.85
2018-10-05T16:45:43.537Z,7.20
2018-10-05T16:48:11.593Z,7.22
2018-10-05T16:50:39.645Z,6.08
2018-10-05T16:53:07.693Z,8.60
2018-10-05T16:55:35.753Z,7.10
2018-10-05T16:58:03.816Z,7.00
2018-10-05T17:00:31.916Z,7.37
2018-10-05T17:02:59.950Z,7.78
2018-10-05T17:05:28.028Z,6.80
2018-10-05T17:07:56.369Z,8.33
2018-10-05T17:10:24.436Z,9.10
2018-10-05T17:12:52.472Z,9.03
2018-10-05T17:15:20.568Z,8.88
2018-10-05T17:17:48.605Z,7.45
2018-10-05T17:20:16.665Z,8.18
2018-10-05T17:22:44.724Z,9.20
2018-10-05T17:25:12.801Z,10.55
2018-10-05T17:27:40.857Z,7.05
2018-10-05T17:30:08.897Z,9.25
2018-10-05T17:32:36.973Z,10.30
2018-10-05T17:35:05.048Z,9.53
2018-10-05T17:37:33.083Z,11.03
2018-10-05T17:40:01.125Z,11.40
2018-10-05T17:42:29.184Z,13.72
2018-10-05T17:44:57.361Z,21.30
2018-10-05T17:47:25.409Z,12.00
2018-10-05T17:49:53.461Z,11.23
2018-10-05T17:52:21.530Z,11.48
2018-10-05T17:54:49.581Z,11.95
2018-10-05T17:57:17.654Z,12.58
2018-10-05T17:59:45.721Z,12.20
2018-10-05T18:02:13.781Z,12.30
2018-10-05T18:04:41.835Z,9.40
2018-10-05T18:07:09.884Z,15.60
2018-10-05T18:09:37.946Z,14.23
2018-10-05T18:12:06.161Z,13.40
2018-10-05T18:14:34.217Z,25.17
2018-10-05T18:17:02.316Z,30.25
2018-10-05T18:19:30.360Z,33.00
2018-10-05T18:21:58.429Z,29.72
2018-10-05T18:24:26.493Z,20.48
2018-10-05T18:26:54.576Z,24.20
2018-10-05T18:29:22.666Z,16.70
2018-10-05T18:31:50.708Z,12.70
2018-10-05T18:34:18.772Z,12.60
2018-10-05T18:36:46.833Z,14.00
2018-10-05T18:39:14.892Z,14.20
2018-10-05T18:41:42.947Z,13.70
2018-10-05T18:44:11.039Z,11.53
2018-10-05T18:46:39.134Z,11.08
2018-10-05T18:49:07.181Z,12.68
2018-10-05T18:51:35.239Z,11.43
2018-10-05T18:54:03.636Z,11.88
2018-10-05T18:56:43.174Z,12.45
2018-10-05T18:59:11.246Z,12.58
2018-10-05T19:01:39.374Z,13.58
2018-10-05T19:04:07.424Z,12.17
2018-10-05T19:06:35.480Z,14.80
2018-10-05T19:09:04.993Z,10.40
2018-10-05T19:11:33.153Z,12.50
2018-10-05T19:14:01.217Z,15.43
2018-10-05T19:16:29.276Z,11.33
2018-10-05T19:18:57.340Z,13.13
2018-10-05T19:21:25.414Z,12.23
2018-10-05T19:23:53.466Z,11.53
2018-10-05T19:26:21.690Z,12.47
2018-10-05T19:28:49.697Z,12.18
2018-10-05T19:31:17.748Z,9.63
2018-10-05T19:33:45.796Z,9.98
2018-10-05T19:36:13.882Z,12.20
2018-10-05T19:38:41.958Z,11.22
2018-10-05T19:41:09.989Z,9.53
2018-10-05T19:43:38.040Z,13.68
2018-10-05T19:46:06.122Z,9.60
2018-10-05T19:48:34.195Z,8.78
2018-10-05T19:51:02.251Z,11.25
2018-10-05T19:53:30.444Z,12.27
2018-10-05T19:55:58.353Z,26.70
2018-10-05T19:58:26.396Z,18.90
2018-10-05T20:00:54.469Z,13.72
2018-10-05T20:03:22.517Z,12.40
2018-10-05T20:05:50.554Z,11.30
2018-10-05T20:08:18.589Z,11.45
2018-10-05T20:10:46.649Z,13.95
2018-10-05T20:13:14.704Z,12.45
2018-10-05T20:15:42.739Z,12.03
2018-10-05T20:18:10.890Z,11.70
2018-10-05T20:20:38.844Z,11.12
2018-10-05T20:23:06.909Z,14.45
2018-10-05T20:25:34.972Z,12.18
2018-10-05T20:28:03.020Z,11.90
2018-10-05T20:30:31.078Z,11.93
2018-10-05T20:32:59.193Z,13.53
2018-10-05T20:35:27.276Z,12.20
2018-10-05T20:37:55.399Z,13.00
2018-10-05T20:40:23.421Z,12.68
2018-10-05T20:42:51.489Z,11.10
2018-10-05T20:45:19.546Z,11.83
2018-10-05T20:47:47.637Z,12.80
2018-10-05T20:50:15.691Z,9.53
2018-10-05T20:52:43.756Z,11.53
2018-10-05T20:55:11.808Z,9.33
2018-10-05T20:57:39.878Z,9.87
2018-10-05T21:00:07.932Z,12.68
2018-10-05T21:02:36.054Z,9.08
2018-10-05T21:05:04.109Z,9.38
2018-10-05T21:07:32.173Z,10.68
2018-10-05T21:10:00.226Z,10.13
2018-10-05T21:12:28.303Z,12.43
2018-10-05T21:14:56.416Z,10.50
2018-10-05T21:17:24.432Z,10.50
2018-10-05T21:19:52.551Z,10.25
2018-10-05T21:22:20.640Z,10.45
2018-10-05T21:24:48.701Z,12.60
2018-10-05T21:27:16.745Z,10.30
2018-10-05T21:29:44.812Z,12.40
2018-10-05T21:32:12.868Z,10.35
2018-10-05T21:34:40.933Z,10.50
2018-10-05T21:37:08.985Z,10.70
2018-10-05T21:39:37.105Z,10.70
2018-10-05T21:42:05.156Z,12.63
2018-10-05T21:44:33.198Z,10.03
2018-10-05T21:47:01.245Z,11.28
2018-10-05T21:49:29.297Z,10.93
2018-10-05T21:51:57.436Z,9.40
2018-10-05T21:54:25.472Z,9.83
2018-10-05T21:56:53.561Z,10.30
2018-10-05T21:59:21.608Z,9.70
2018-10-05T22:01:49.672Z,10.03
2018-10-05T22:04:17.717Z,9.40
2018-10-05T22:06:45.792Z,14.45
2018-10-05T22:09:13.836Z,10.90
2018-10-05T22:11:41.937Z,12.58
2018-10-05T22:14:09.997Z,10.08
2018-10-05T22:16:38.069Z,10.58
2018-10-05T22:19:06.390Z,11.03
2018-10-05T22:21:34.473Z,17.95
2018-10-05T22:24:02.521Z,12.15
2018-10-05T22:26:30.605Z,11.70
2018-10-05T22:28:58.672Z,10.10
2018-10-05T22:31:26.733Z,10.30
2018-10-05T22:33:54.895Z,10.93
2018-10-05T22:36:22.975Z,12.55
2018-10-05T22:38:51.020Z,12.82
2018-10-05T22:41:19.089Z,13.47
2018-10-05T22:43:47.544Z,11.55
2018-10-05T22:46:15.601Z,13.63
2018-10-05T22:48:43.656Z,11.45
2018-10-05T22:51:11.742Z,11.95
2018-10-05T22:53:39.801Z,11.25
2018-10-05T22:56:07.840Z,11.10
2018-10-05T22:58:35.877Z,11.55
2018-10-05T23:01:03.945Z,11.30
2018-10-05T23:03:32.016Z,11.60
2018-10-05T23:06:00.073Z,11.70
2018-10-05T23:08:28.168Z,11.75
2018-10-05T23:10:56.220Z,11.90
2018-10-05T23:13:24.269Z,10.70
2018-10-05T23:15:52.309Z,13.88
2018-10-05T23:18:20.537Z,11.10
2018-10-05T23:20:48.647Z,12.10
2018-10-05T23:23:16.704Z,12.50
2018-10-05T23:25:44.773Z,13.30
2018-10-05T23:28:12.824Z,11.03
2018-10-05T23:30:40.873Z,12.03
2018-10-05T23:33:08.949Z,12.58
2018-10-05T23:35:36.993Z,12.10
2018-10-05T23:38:05.536Z,12.07
2018-10-05T23:40:33.585Z,11.70
2018-10-05T23:43:01.633Z,12.73
2018-10-05T23:45:29.706Z,12.65
2018-10-05T23:47:57.761Z,14.90
2018-10-05T23:50:25.808Z,11.90
2018-10-05T23:52:53.878Z,13.75
2018-10-05T23:55:21.933Z,13.37
2018-10-05T23:57:49.989Z,13.25
