createdAt,value
2019-01-02T00:00:44.565Z,7.33
2019-01-02T00:03:14.125Z,7.30
2019-01-02T00:05:43.958Z,7.26
2019-01-02T00:08:13.723Z,7.20
2019-01-02T00:10:43.602Z,7.18
2019-01-02T00:13:13.095Z,7.15
2019-01-02T00:15:42.780Z,7.14
2019-01-02T00:18:12.260Z,7.14
2019-01-02T00:20:42.004Z,7.12
2019-01-02T00:23:11.992Z,7.08
2019-01-02T00:25:41.678Z,7.07
2019-01-02T00:28:11.871Z,7.08
2019-01-02T00:30:41.408Z,7.13
2019-01-02T00:33:10.921Z,7.14
2019-01-02T00:35:40.461Z,7.11
2019-01-02T00:38:10.126Z,7.03
2019-01-02T00:40:39.645Z,7.00
2019-01-02T00:43:09.255Z,6.96
2019-01-02T00:45:38.846Z,6.90
2019-01-02T00:48:08.244Z,6.83
2019-01-02T00:50:37.949Z,6.79
2019-01-02T00:53:07.685Z,6.76
2019-01-02T00:55:37.692Z,6.74
2019-01-02T00:58:07.232Z,6.74
2019-01-02T01:00:36.589Z,6.71
2019-01-02T01:03:06.235Z,6.63
2019-01-02T01:05:36.272Z,6.54
2019-01-02T01:08:05.941Z,6.47
2019-01-02T01:10:35.576Z,6.41
2019-01-02T01:13:05.064Z,6.42
2019-01-02T01:15:34.556Z,6.39
2019-01-02T01:18:04.459Z,6.37
2019-01-02T01:20:34.197Z,6.34
2019-01-02T01:23:03.816Z,6.32
2019-01-02T01:25:33.630Z,6.31
2019-01-02T01:28:03.159Z,6.31
2019-01-02T01:30:33.022Z,6.28
2019-01-02T01:33:02.712Z,6.26
2019-01-02T01:35:32.349Z,6.25
2019-01-02T01:38:01.959Z,6.26
2019-01-02T01:40:31.536Z,6.26
2019-01-02T01:43:01.090Z,6.22
2019-01-02T01:45:31.154Z,6.21
2019-01-02T01:48:00.700Z,6.22
2019-01-02T01:50:30.190Z,6.24
2019-01-02T01:53:00.350Z,6.25
2019-01-02T01:55:29.832Z,6.21
2019-01-02T01:57:59.754Z,6.13
2019-01-02T02:00:29.307Z,6.08
2019-01-02T02:02:58.751Z,6.05
2019-01-02T02:05:28.649Z,6.05
2019-01-02T02:07:58.264Z,6.07
2019-01-02T02:10:27.887Z,6.05
2019-01-02T02:12:57.587Z,6.00
2019-01-02T02:15:27.195Z,5.97
2019-01-02T02:17:56.896Z,5.90
2019-01-02T02:20:26.510Z,5.83
2019-01-02T02:22:56.125Z,5.77
2019-01-02T02:25:26.028Z,5.72
2019-01-02T02:27:55.534Z,5.66
2019-01-02T02:30:25.366Z,5.60
2019-01-02T02:32:55.290Z,5.58
2019-01-02T02:35:24.794Z,5.56
2019-01-02T02:37:54.684Z,5.57
2019-01-02T02:40:24.359Z,5.54
2019-01-02T02:42:53.891Z,5.49
2019-01-02T02:45:23.845Z,5.46
2019-01-02T02:47:53.736Z,5.42
2019-01-02T02:50:24.121Z,5.38
2019-01-02T02:52:53.866Z,5.36
2019-01-02T02:55:23.380Z,5.33
2019-01-02T02:57:52.881Z,5.36
2019-01-02T03:00:22.567Z,5.39
2019-01-02T03:02:52.552Z,5.37
2019-01-02T03:05:22.111Z,5.31
2019-01-02T03:07:51.702Z,5.27
2019-01-02T03:10:21.425Z,5.24
2019-01-02T03:12:51.138Z,5.22
2019-01-02T03:15:21.066Z,5.23
2019-01-02T03:17:50.556Z,5.22
2019-01-02T03:20:20.042Z,5.20
2019-01-02T03:22:49.545Z,5.18
2019-01-02T03:25:19.407Z,5.18
2019-01-02T03:27:49.178Z,5.20
2019-01-02T03:30:19.200Z,5.22
2019-01-02T03:32:48.905Z,5.21
2019-01-02T03:35:18.921Z,5.18
2019-01-02T03:37:48.623Z,5.13
2019-01-02T03:40:17.535Z,5.10
2019-01-02T03:42:47.558Z,5.03
2019-01-02T03:45:18.956Z,4.98
2019-01-02T03:47:48.407Z,4.94
2019-01-02T03:50:21.066Z,4.89
2019-01-02T03:52:50.692Z,4.88
2019-01-02T03:55:20.074Z,4.84
2019-01-02T03:57:49.624Z,4.82
2019-01-02T04:00:20.529Z,4.79
2019-01-02T04:02:50.267Z,4.79
2019-01-02T04:05:22.333Z,4.79
2019-01-02T04:07:58.151Z,4.78
2019-01-02T04:10:27.661Z,4.78
2019-01-02T04:12:57.162Z,4.77
2019-01-02T04:15:26.678Z,4.75
2019-01-02T04:17:56.285Z,4.72
2019-01-02T04:20:25.789Z,4.68
2019-01-02T04:22:55.520Z,4.64
2019-01-02T04:25:25.108Z,4.60
2019-01-02T04:27:54.622Z,4.58
2019-01-02T04:30:24.226Z,4.55
2019-01-02T04:32:53.809Z,4.49
2019-01-02T04:35:23.668Z,4.44
2019-01-02T04:37:53.335Z,4.39
2019-01-02T04:40:22.758Z,4.36
2019-01-02T04:42:52.274Z,4.36
2019-01-02T04:45:21.918Z,4.37
2019-01-02T04:47:51.501Z,4.36
2019-01-02T04:50:21.010Z,4.35
2019-01-02T04:52:50.626Z,4.34
2019-01-02T04:55:20.352Z,4.31
2019-01-02T04:57:49.499Z,4.32
2019-01-02T05:00:19.282Z,4.30
2019-01-02T05:02:48.899Z,4.30
2019-01-02T05:05:18.037Z,4.29
2019-01-02T05:07:48.411Z,4.29
2019-01-02T05:10:19.911Z,4.29
2019-01-02T05:12:50.748Z,4.30
2019-01-02T05:15:19.677Z,4.30
2019-01-02T05:17:51.827Z,4.28
2019-01-02T05:20:21.155Z,4.32
2019-01-02T05:22:51.132Z,4.34
2019-01-02T05:25:21.037Z,4.31
2019-01-02T05:27:51.509Z,4.25
2019-01-02T05:30:21.613Z,4.19
2019-01-02T05:32:51.655Z,4.13
2019-01-02T05:35:21.288Z,4.09
2019-01-02T05:37:51.172Z,4.07
2019-01-02T05:40:20.739Z,4.03
2019-01-02T05:42:56.551Z,3.98
2019-01-02T05:45:26.401Z,3.96
2019-01-02T05:47:56.290Z,3.93
2019-01-02T05:50:26.033Z,3.94
2019-01-02T05:52:55.824Z,3.89
2019-01-02T05:55:25.748Z,3.91
2019-01-02T05:57:55.628Z,3.87
2019-01-02T06:00:25.445Z,3.84
2019-01-02T06:02:55.300Z,3.81
2019-01-02T06:05:27.983Z,3.79
2019-01-02T06:07:57.548Z,3.74
2019-01-02T06:10:27.552Z,3.75
2019-01-02T06:12:57.046Z,3.73
2019-01-02T06:15:26.674Z,3.71
2019-01-02T06:17:56.201Z,3.72
2019-01-02T06:20:25.670Z,3.71
2019-01-02T06:22:55.237Z,3.72
2019-01-02T06:25:24.605Z,3.71
2019-01-02T06:27:54.075Z,3.71
2019-01-02T06:30:23.495Z,3.69
2019-01-02T06:32:53.271Z,3.63
2019-01-02T06:35:22.963Z,3.58
2019-01-02T06:37:52.914Z,3.53
2019-01-02T06:40:22.454Z,3.50
2019-01-02T06:42:51.919Z,3.48
2019-01-02T06:45:21.871Z,3.45
2019-01-02T06:47:51.361Z,3.41
2019-01-02T06:50:22.220Z,3.39
2019-01-02T06:52:51.825Z,3.42
2019-01-02T06:55:21.175Z,3.46
2019-01-02T06:57:50.694Z,3.50
2019-01-02T07:00:26.479Z,3.53
2019-01-02T07:02:55.922Z,3.51
2019-01-02T07:05:25.252Z,3.51
2019-01-02T07:07:54.545Z,3.47
2019-01-02T07:10:23.944Z,3.46
2019-01-02T07:12:53.624Z,3.44
2019-01-02T07:15:23.646Z,3.40
2019-01-02T07:17:53.285Z,3.39
2019-01-02T07:20:22.784Z,3.38
2019-01-02T07:22:52.198Z,3.40
2019-01-02T07:25:21.808Z,3.40
2019-01-02T07:27:51.396Z,3.35
2019-01-02T07:30:22.108Z,3.29
2019-01-02T07:32:51.556Z,3.26
2019-01-02T07:35:41.928Z,3.22
2019-01-02T07:38:33.204Z,3.20
2019-01-02T07:41:25.177Z,3.22
2019-01-02T07:44:16.131Z,3.26
2019-01-02T07:47:00.395Z,3.26
2019-01-02T07:49:39.192Z,3.24
2019-01-02T07:52:36.348Z,3.22
2019-01-02T07:55:29.793Z,3.21
2019-01-02T08:00:50.277Z,3.17
2019-01-02T08:03:25.379Z,3.17
2019-01-02T08:06:06.482Z,3.15
2019-01-02T08:08:55.474Z,3.16
2019-01-02T08:11:33.874Z,3.14
2019-01-02T08:14:21.857Z,3.16
2019-01-02T08:17:15.043Z,3.18
2019-01-02T08:20:08.590Z,3.19
2019-01-02T08:22:56.301Z,3.17
2019-01-02T08:25:31.314Z,3.16
2019-01-02T08:28:22.189Z,3.21
2019-01-02T08:31:27.884Z,3.23
2019-01-02T08:34:25.834Z,3.28
2019-01-02T08:37:17.765Z,3.36
2019-01-02T08:39:45.959Z,3.44
2019-01-02T08:42:21.536Z,3.54
2019-01-02T08:45:05.926Z,3.62
2019-01-02T08:48:13.169Z,3.70
2019-01-02T08:51:04.591Z,3.78
2019-01-02T08:53:48.474Z,3.89
2019-01-02T08:56:27.111Z,4.00
2019-01-02T08:59:05.303Z,4.10
2019-01-02T09:01:47.229Z,4.21
2019-01-02T09:04:25.597Z,4.34
2019-01-02T09:07:13.392Z,4.48
2019-01-02T09:09:55.599Z,4.63
2019-01-02T09:12:44.681Z,4.77
2019-01-02T09:15:16.905Z,4.89
2019-01-02T09:18:00.913Z,5.02
2019-01-02T09:20:48.659Z,5.11
2019-01-02T09:23:37.351Z,5.23
2019-01-02T09:26:24.720Z,5.37
2019-01-02T09:31:34.071Z,5.65
2019-01-02T09:34:19.182Z,5.81
2019-01-02T09:36:57.120Z,5.93
2019-01-02T09:39:44.534Z,6.06
2019-01-02T09:42:23.236Z,6.16
2019-01-02T09:45:10.726Z,6.30
2019-01-02T09:47:55.788Z,6.48
2019-01-02T09:50:47.553Z,6.71
2019-01-02T09:53:34.719Z,6.98
2019-01-02T09:56:09.566Z,7.21
2019-01-02T09:59:07.827Z,7.42
2019-01-02T10:01:59.511Z,7.65
2019-01-02T10:04:31.556Z,7.87
2019-01-02T10:07:06.239Z,8.08
2019-01-02T10:10:05.430Z,8.28
2019-01-02T10:12:46.714Z,8.50
2019-01-02T10:15:28.083Z,8.75
2019-01-02T10:18:09.603Z,8.99
2019-01-02T10:20:44.386Z,9.25
2019-01-02T10:23:30.850Z,9.50
2019-01-02T10:26:21.689Z,9.74
2019-01-02T10:29:03.203Z,10.03
2019-01-02T10:31:53.894Z,10.29
2019-01-02T10:34:34.984Z,10.54
2019-01-02T10:37:10.251Z,10.78
2019-01-02T10:42:35.989Z,11.23
2019-01-02T10:45:32.359Z,11.49
2019-01-02T10:48:13.628Z,11.74
2019-01-02T10:50:57.481Z,12.00
2019-01-02T10:53:35.940Z,12.25
2019-01-02T10:56:19.682Z,12.48
2019-01-02T10:58:55.076Z,12.71
2019-01-02T11:01:43.664Z,12.89
2019-01-02T11:04:49.585Z,13.13
2019-01-02T11:07:43.026Z,13.38
2019-01-02T11:10:42.537Z,13.57
2019-01-02T11:13:35.884Z,13.77
2019-01-02T11:16:20.274Z,14.01
2019-01-02T11:18:55.338Z,14.23
2019-01-02T11:21:28.429Z,14.44
2019-01-02T11:24:20.027Z,14.63
2019-01-02T11:27:12.207Z,14.79
2019-01-02T11:30:02.757Z,15.01
2019-01-02T11:32:55.053Z,15.21
2019-01-02T11:35:50.697Z,15.43
2019-01-02T11:38:31.621Z,15.66
2019-01-02T11:41:19.231Z,15.88
2019-01-02T11:44:12.129Z,16.08
2019-01-02T11:46:41.718Z,16.15
2019-01-02T11:49:11.016Z,16.44
2019-01-02T11:51:40.528Z,16.59
2019-01-02T11:54:09.674Z,16.73
2019-01-02T11:56:38.995Z,16.86
2019-01-02T11:59:08.589Z,16.99
2019-01-02T12:01:37.433Z,17.15
2019-01-02T12:04:06.542Z,17.30
2019-01-02T12:06:36.446Z,17.44
2019-01-02T12:09:07.556Z,17.58
2019-01-02T12:11:36.714Z,17.71
2019-01-02T12:14:06.203Z,17.84
2019-01-02T12:16:38.410Z,17.92
2019-01-02T12:25:14.727Z,18.32
2019-01-02T12:30:34.756Z,18.50
2019-01-02T12:33:04.448Z,18.56
2019-01-02T12:35:33.821Z,18.69
2019-01-02T12:38:03.188Z,18.83
2019-01-02T12:40:32.551Z,18.84
2019-01-02T12:43:01.969Z,18.98
2019-01-02T12:45:33.809Z,19.10
2019-01-02T12:48:02.909Z,19.10
2019-01-02T12:50:32.319Z,19.18
2019-01-02T12:53:01.628Z,19.23
2019-01-02T12:55:31.260Z,19.29
2019-01-02T12:58:00.753Z,19.36
2019-01-02T13:00:32.223Z,19.45
2019-01-02T13:03:16.835Z,19.55
2019-01-02T13:05:58.544Z,19.59
2019-01-02T13:08:46.064Z,19.64
2019-01-02T13:11:18.189Z,19.67
2019-01-02T13:14:07.169Z,19.83
2019-01-02T13:17:03.424Z,19.92
2019-01-02T13:19:35.637Z,19.96
2019-01-02T13:22:23.089Z,19.97
2019-01-02T13:24:58.069Z,20.04
2019-01-02T13:27:42.481Z,20.12
2019-01-02T13:30:32.920Z,20.15
2019-01-02T13:33:29.492Z,20.22
2019-01-02T13:36:17.328Z,20.34
2019-01-02T13:38:56.734Z,20.38
2019-01-02T13:41:53.432Z,20.39
2019-01-02T13:44:28.373Z,20.38
2019-01-02T13:47:10.824Z,20.40
2019-01-02T13:49:43.215Z,20.44
2019-01-02T13:52:12.830Z,20.47
2019-01-02T13:54:42.401Z,20.48
2019-01-02T13:57:11.938Z,20.46
2019-01-02T13:59:41.652Z,20.50
2019-01-02T14:02:11.390Z,20.49
2019-01-02T14:04:41.922Z,20.51
2019-01-02T14:07:11.513Z,20.56
2019-01-02T14:09:41.005Z,20.56
2019-01-02T14:12:10.463Z,20.56
2019-01-02T14:14:40.007Z,20.66
2019-01-02T14:17:09.391Z,20.71
2019-01-02T14:19:40.139Z,20.71
2019-01-02T14:22:09.671Z,20.77
2019-01-02T14:24:39.223Z,20.86
2019-01-02T14:27:08.833Z,20.89
2019-01-02T14:29:38.432Z,20.92
2019-01-02T14:32:07.870Z,20.97
2019-01-02T14:34:37.415Z,20.94
2019-01-02T14:37:07.007Z,20.92
2019-01-02T14:39:36.453Z,20.94
2019-01-02T14:42:06.009Z,21.00
2019-01-02T14:44:35.597Z,21.01
2019-01-02T14:47:07.848Z,20.94
2019-01-02T14:49:37.394Z,20.93
2019-01-02T14:52:06.867Z,20.87
2019-01-02T14:54:36.422Z,20.78
2019-01-02T14:57:06.005Z,20.77
2019-01-02T14:59:35.579Z,20.71
2019-01-02T15:02:05.189Z,20.69
2019-01-02T15:04:34.784Z,20.73
2019-01-02T15:07:04.391Z,20.68
2019-01-02T15:09:33.738Z,20.67
2019-01-02T15:12:03.167Z,20.70
2019-01-02T15:14:32.702Z,20.76
2019-01-02T15:17:02.353Z,20.77
2019-01-02T15:19:31.909Z,20.80
2019-01-02T15:22:04.857Z,20.79
2019-01-02T15:24:32.612Z,20.79
2019-01-02T15:27:02.197Z,20.79
2019-01-02T15:29:31.721Z,20.78
2019-01-02T15:32:01.329Z,20.75
2019-01-02T15:34:31.075Z,20.70
2019-01-02T15:37:00.621Z,20.64
2019-01-02T15:39:30.283Z,20.65
2019-01-02T15:42:00.230Z,20.57
2019-01-02T15:44:29.673Z,20.48
2019-01-02T15:46:59.303Z,20.43
2019-01-02T15:49:31.077Z,20.35
2019-01-02T15:52:00.579Z,20.28
2019-01-02T15:54:30.009Z,20.17
2019-01-02T15:56:59.442Z,20.11
2019-01-02T15:59:28.965Z,19.94
2019-01-02T16:01:58.548Z,19.80
2019-01-02T16:04:28.319Z,19.72
2019-01-02T16:06:57.874Z,19.64
2019-01-02T16:09:27.501Z,19.55
2019-01-02T16:11:57.115Z,19.53
2019-01-02T16:14:26.878Z,19.47
2019-01-02T16:16:56.421Z,19.40
2019-01-02T16:19:26.094Z,19.32
2019-01-02T16:21:55.607Z,19.27
2019-01-02T16:24:31.404Z,19.23
2019-01-02T16:27:01.358Z,19.18
2019-01-02T16:29:31.266Z,19.09
2019-01-02T16:32:01.112Z,19.01
2019-01-02T16:34:31.092Z,18.96
2019-01-02T16:37:01.077Z,18.87
2019-01-02T16:39:31.016Z,18.78
2019-01-02T16:41:59.552Z,18.68
2019-01-02T16:44:29.449Z,18.54
2019-01-02T16:46:59.139Z,18.35
2019-01-02T16:49:28.806Z,18.18
2019-01-02T16:52:01.038Z,18.05
2019-01-02T16:54:30.366Z,17.92
2019-01-02T16:56:59.859Z,17.79
2019-01-02T16:59:29.377Z,17.57
2019-01-02T17:01:58.337Z,17.53
2019-01-02T17:04:28.030Z,17.44
2019-01-02T17:06:57.875Z,17.34
2019-01-02T17:09:27.231Z,17.24
2019-01-02T17:11:56.991Z,17.15
2019-01-02T17:14:26.401Z,17.06
2019-01-02T17:16:55.789Z,16.98
2019-01-02T17:19:25.322Z,16.89
2019-01-02T17:21:55.142Z,16.79
2019-01-02T17:24:24.694Z,16.71
2019-01-02T17:26:54.205Z,16.59
2019-01-02T17:29:23.947Z,16.48
2019-01-02T17:31:53.306Z,16.39
2019-01-02T17:34:22.822Z,16.27
2019-01-02T17:36:52.370Z,16.17
2019-01-02T17:39:22.059Z,16.09
2019-01-02T17:41:52.122Z,15.99
2019-01-02T17:44:21.847Z,15.89
2019-01-02T17:46:51.683Z,15.80
2019-01-02T17:49:21.096Z,15.73
2019-01-02T17:51:50.999Z,15.62
2019-01-02T17:54:23.158Z,15.52
2019-01-02T17:56:53.213Z,15.42
2019-01-02T17:59:23.190Z,15.28
2019-01-02T18:01:52.336Z,15.14
2019-01-02T18:04:21.808Z,15.06
2019-01-02T18:06:51.393Z,14.94
2019-01-02T18:09:21.041Z,14.81
2019-01-02T18:11:50.656Z,14.70
2019-01-02T18:14:20.697Z,14.60
2019-01-02T18:16:49.953Z,14.56
2019-01-02T18:19:19.040Z,14.47
2019-01-02T18:21:48.382Z,14.39
2019-01-02T18:24:18.654Z,14.32
2019-01-02T18:26:47.719Z,14.21
2019-01-02T18:29:17.382Z,14.08
2019-01-02T18:31:47.004Z,13.94
2019-01-02T18:34:16.149Z,13.85
2019-01-02T18:36:46.261Z,13.72
2019-01-02T18:39:15.918Z,13.61
2019-01-02T18:41:45.512Z,13.53
2019-01-02T18:44:20.411Z,13.43
2019-01-02T18:46:46.895Z,13.37
2019-01-02T18:49:16.692Z,13.30
2019-01-02T18:51:47.933Z,13.22
2019-01-02T18:54:18.018Z,13.20
2019-01-02T18:56:50.264Z,13.21
2019-01-02T18:59:25.466Z,13.23
2019-01-02T19:16:38.874Z,13.37
2019-01-02T19:27:17.565Z,13.06
2019-01-02T19:29:56.694Z,12.94
2019-01-02T19:32:28.714Z,12.85
2019-01-02T19:35:15.805Z,12.77
2019-01-02T19:37:33.354Z,12.71
2019-01-02T19:40:04.744Z,12.60
2019-01-02T19:43:14.413Z,12.48
2019-01-02T20:30:21.899Z,11.35
2019-01-02T20:36:04.813Z,11.16
2019-01-02T20:47:55.254Z,10.88
2019-01-02T20:50:25.993Z,10.79
2019-01-02T20:52:55.968Z,10.66
2019-01-02T20:55:29.933Z,10.58
2019-01-02T20:58:00.330Z,10.54
2019-01-02T21:00:30.337Z,10.47
2019-01-02T22:30:56.876Z,10.89
2019-01-02T22:33:26.952Z,10.87
2019-01-02T22:35:56.859Z,10.90
2019-01-02T22:38:26.989Z,10.93
2019-01-02T22:40:56.751Z,10.93
2019-01-02T22:43:26.452Z,10.90
2019-01-02T22:45:56.380Z,10.88
2019-01-02T22:48:26.207Z,10.83
2019-01-02T22:50:55.884Z,10.78
2019-01-02T22:53:25.692Z,10.74
2019-01-02T22:55:55.405Z,10.73
2019-01-02T22:58:25.368Z,10.75
2019-01-02T23:01:03.300Z,10.77
2019-01-02T23:03:40.950Z,10.78
2019-01-02T23:06:29.466Z,10.78
2019-01-02T23:09:18.471Z,10.75
2019-01-02T23:12:06.424Z,10.68
2019-01-02T23:14:44.331Z,10.61
2019-01-02T23:17:32.505Z,10.48
2019-01-02T23:20:21.442Z,10.33
2019-01-02T23:22:55.020Z,10.12
2019-01-02T23:25:44.824Z,9.94
2019-01-02T23:28:33.050Z,9.78
2019-01-02T23:31:16.571Z,9.63
2019-01-02T23:34:04.612Z,9.60
2019-01-02T23:36:42.244Z,9.56
2019-01-02T23:39:13.645Z,9.46
2019-01-02T23:42:03.540Z,9.37
2019-01-02T23:44:35.028Z,9.32
2019-01-02T23:47:15.503Z,9.33
2019-01-02T23:49:47.019Z,9.36
2019-01-02T23:52:18.397Z,9.40
2019-01-02T23:54:49.660Z,9.45
2019-01-02T23:57:21.171Z,9.53
2019-01-02T23:59:52.471Z,9.59
