createdAt,value
2019-02-06T00:00:12.962Z,42.03
2019-02-06T00:02:39.704Z,42.63
2019-02-06T00:05:13.923Z,47.80
2019-02-06T00:07:35.007Z,42.27
2019-02-06T00:10:02.253Z,38.23
2019-02-06T00:12:28.932Z,41.53
2019-02-06T00:14:55.622Z,45.30
2019-02-06T00:17:22.592Z,44.67
2019-02-06T00:19:49.281Z,40.67
2019-02-06T00:22:15.965Z,40.90
2019-02-06T00:24:42.706Z,38.93
2019-02-06T00:27:09.418Z,40.90
2019-02-06T00:29:36.439Z,38.93
2019-02-06T00:32:04.136Z,37.33
2019-02-06T00:34:30.896Z,35.80
2019-02-06T00:36:57.634Z,35.40
2019-02-06T00:39:24.418Z,36.57
2019-02-06T00:41:51.135Z,36.57
2019-02-06T00:44:17.828Z,36.23
2019-02-06T00:46:44.585Z,36.30
2019-02-06T00:49:11.478Z,31.27
2019-02-06T00:51:38.197Z,31.70
2019-02-06T00:54:04.986Z,30.97
2019-02-06T00:56:31.690Z,33.53
2019-02-06T00:58:58.924Z,30.33
2019-02-06T01:01:25.783Z,26.93
2019-02-06T01:03:52.498Z,27.53
2019-02-06T01:06:19.179Z,26.27
2019-02-06T01:08:45.920Z,30.23
2019-02-06T01:11:12.616Z,31.10
2019-02-06T01:13:39.361Z,31.50
2019-02-06T01:16:06.107Z,29.20
2019-02-06T01:18:33.700Z,25.67
2019-02-06T01:21:00.392Z,25.67
2019-02-06T01:23:27.287Z,24.80
2019-02-06T01:25:54.007Z,24.07
2019-02-06T01:28:21.056Z,23.97
2019-02-06T01:30:49.616Z,23.53
2019-02-06T01:33:16.278Z,25.00
2019-02-06T01:35:49.933Z,22.63
2019-02-06T01:38:11.520Z,23.27
2019-02-06T01:40:38.208Z,26.03
2019-02-06T01:43:04.902Z,28.13
2019-02-06T01:45:31.650Z,26.53
2019-02-06T01:47:58.653Z,25.00
2019-02-06T01:50:25.349Z,24.30
2019-02-06T01:52:52.089Z,24.40
2019-02-06T01:55:18.867Z,22.67
2019-02-06T01:57:45.590Z,22.63
2019-02-06T02:00:14.615Z,25.03
2019-02-06T02:02:41.348Z,23.10
2019-02-06T02:05:08.066Z,24.13
2019-02-06T02:07:35.012Z,25.40
2019-02-06T02:10:01.773Z,25.63
2019-02-06T02:12:28.456Z,24.93
2019-02-06T02:14:55.211Z,24.00
2019-02-06T02:17:21.900Z,23.47
2019-02-06T02:19:49.495Z,24.90
2019-02-06T02:22:16.262Z,21.93
2019-02-06T02:24:43.383Z,22.27
2019-02-06T02:27:10.083Z,21.57
2019-02-06T02:29:36.857Z,21.57
2019-02-06T02:32:03.578Z,19.30
2019-02-06T02:34:30.309Z,19.17
2019-02-06T02:36:57.102Z,19.73
2019-02-06T02:39:23.811Z,21.27
2019-02-06T02:41:50.531Z,20.17
2019-02-06T02:44:17.680Z,21.23
2019-02-06T02:46:44.367Z,20.90
2019-02-06T02:49:11.082Z,20.50
2019-02-06T02:51:38.011Z,20.97
2019-02-06T02:54:04.699Z,19.00
2019-02-06T02:56:31.393Z,19.93
2019-02-06T02:58:58.128Z,20.07
2019-02-06T03:01:38.003Z,20.40
2019-02-06T03:04:06.570Z,19.50
2019-02-06T03:06:33.287Z,19.90
2019-02-06T03:08:59.989Z,18.60
2019-02-06T03:11:26.776Z,18.70
2019-02-06T03:13:53.442Z,18.80
2019-02-06T03:16:20.227Z,20.57
2019-02-06T03:18:47.447Z,20.00
2019-02-06T03:21:15.103Z,20.00
2019-02-06T03:23:41.795Z,20.03
2019-02-06T03:26:08.562Z,20.00
2019-02-06T03:28:35.264Z,20.20
2019-02-06T03:31:02.004Z,21.50
2019-02-06T03:33:28.789Z,21.03
2019-02-06T03:35:55.460Z,20.53
2019-02-06T03:38:22.487Z,20.83
2019-02-06T03:40:49.258Z,20.60
2019-02-06T03:43:15.954Z,20.30
2019-02-06T03:45:42.631Z,20.07
2019-02-06T03:48:09.401Z,20.53
2019-02-06T03:50:36.132Z,19.23
2019-02-06T03:53:02.829Z,20.53
2019-02-06T03:55:29.601Z,19.20
2019-02-06T03:57:56.602Z,20.47
2019-02-06T04:00:23.303Z,20.57
2019-02-06T04:02:50.016Z,22.13
2019-02-06T04:05:16.738Z,19.97
2019-02-06T04:07:43.396Z,20.27
2019-02-06T04:10:14.741Z,22.40
2019-02-06T04:12:41.453Z,22.37
2019-02-06T04:15:08.647Z,22.73
2019-02-06T04:17:35.407Z,22.07
2019-02-06T04:20:02.751Z,21.00
2019-02-06T04:22:30.325Z,22.87
2019-02-06T04:24:57.120Z,21.40
2019-02-06T04:27:23.833Z,21.57
2019-02-06T04:29:50.568Z,21.10
2019-02-06T04:32:17.331Z,19.47
2019-02-06T04:34:44.294Z,21.07
2019-02-06T04:37:10.994Z,19.30
2019-02-06T04:39:37.798Z,18.77
2019-02-06T04:42:04.484Z,16.10
2019-02-06T04:44:31.174Z,16.60
2019-02-06T04:46:57.894Z,16.53
2019-02-06T04:49:24.605Z,16.20
2019-02-06T04:51:51.289Z,14.33
2019-02-06T04:54:18.493Z,13.77
2019-02-06T04:56:45.203Z,13.30
2019-02-06T04:59:12.091Z,13.30
2019-02-06T05:01:38.863Z,11.73
2019-02-06T05:04:05.590Z,11.70
2019-02-06T05:06:32.313Z,11.30
2019-02-06T05:08:59.097Z,11.10
2019-02-06T05:11:25.799Z,11.87
2019-02-06T05:13:52.976Z,10.33
2019-02-06T05:16:19.727Z,8.63
2019-02-06T05:18:46.406Z,9.00
2019-02-06T05:21:13.204Z,8.10
2019-02-06T05:23:40.125Z,9.40
2019-02-06T05:26:06.865Z,9.43
2019-02-06T05:28:33.576Z,9.57
2019-02-06T05:31:00.496Z,10.40
2019-02-06T05:33:27.583Z,10.63
2019-02-06T05:35:54.336Z,10.70
2019-02-06T05:38:21.196Z,11.27
2019-02-06T05:40:48.086Z,11.87
2019-02-06T05:43:15.037Z,13.03
2019-02-06T05:45:41.795Z,12.03
2019-02-06T05:48:08.584Z,13.63
2019-02-06T05:50:35.288Z,13.07
2019-02-06T05:53:02.082Z,13.17
2019-02-06T05:55:28.818Z,16.10
2019-02-06T05:57:55.565Z,13.70
2019-02-06T06:00:26.002Z,15.10
2019-02-06T06:02:52.667Z,18.60
2019-02-06T06:05:19.332Z,15.97
2019-02-06T06:07:46.192Z,18.67
2019-02-06T06:10:17.242Z,18.90
2019-02-06T06:12:44.331Z,50.27
2019-02-06T06:15:12.978Z,52.57
2019-02-06T06:17:39.673Z,41.43
2019-02-06T06:20:08.970Z,44.40
2019-02-06T06:22:36.217Z,40.40
2019-02-06T06:25:06.406Z,40.43
2019-02-06T06:27:33.185Z,35.73
2019-02-06T06:30:06.559Z,38.23
2019-02-06T06:32:31.829Z,39.83
2019-02-06T06:34:57.466Z,44.93
2019-02-06T06:37:24.196Z,43.50
2019-02-06T06:39:50.891Z,39.60
2019-02-06T06:42:17.606Z,29.00
2019-02-06T06:44:44.374Z,28.97
2019-02-06T06:47:11.101Z,34.20
2019-02-06T06:49:38.188Z,34.17
2019-02-06T06:52:04.953Z,35.53
2019-02-06T06:54:31.681Z,37.73
2019-02-06T06:56:58.374Z,37.73
2019-02-06T06:59:25.158Z,33.23
2019-02-06T07:01:51.914Z,34.17
2019-02-06T07:04:18.626Z,33.70
2019-02-06T07:06:46.450Z,35.73
2019-02-06T07:09:13.485Z,34.33
2019-02-06T07:11:40.165Z,36.20
2019-02-06T07:14:06.982Z,40.47
2019-02-06T07:16:33.681Z,38.50
2019-02-06T07:19:00.474Z,43.77
2019-02-06T07:21:27.220Z,42.30
2019-02-06T07:23:53.918Z,37.97
2019-02-06T07:26:20.699Z,38.43
2019-02-06T07:28:47.434Z,46.13
2019-02-06T07:31:14.177Z,43.40
2019-02-06T07:33:41.053Z,44.37
2019-02-06T07:36:07.854Z,47.03
2019-02-06T07:38:34.569Z,41.87
2019-02-06T07:41:01.358Z,40.30
2019-02-06T07:43:28.108Z,41.53
2019-02-06T07:45:54.830Z,38.67
2019-02-06T07:48:21.712Z,38.33
2019-02-06T07:50:48.516Z,39.33
2019-02-06T07:53:15.377Z,44.20
2019-02-06T07:55:42.120Z,47.00
2019-02-06T07:58:08.839Z,44.27
2019-02-06T08:00:35.537Z,43.07
2019-02-06T08:03:02.370Z,40.43
2019-02-06T08:05:29.095Z,45.10
2019-02-06T08:07:56.152Z,44.80
2019-02-06T08:10:25.924Z,37.40
2019-02-06T08:12:52.699Z,34.83
2019-02-06T08:15:19.408Z,35.10
2019-02-06T08:17:46.109Z,38.67
2019-02-06T08:20:18.845Z,39.37
2019-02-06T08:22:45.696Z,37.07
2019-02-06T08:25:17.059Z,35.13
2019-02-06T08:27:43.859Z,40.03
2019-02-06T08:30:22.581Z,38.00
2019-02-06T08:32:49.393Z,32.53
2019-02-06T08:35:16.107Z,35.83
2019-02-06T08:37:42.935Z,39.53
2019-02-06T08:40:12.722Z,37.23
2019-02-06T08:42:39.458Z,37.00
2019-02-06T08:45:12.148Z,39.73
2019-02-06T08:47:39.174Z,40.87
2019-02-06T08:50:15.698Z,41.97
2019-02-06T08:52:42.763Z,42.53
2019-02-06T08:55:15.493Z,42.03
2019-02-06T08:57:42.162Z,43.50
2019-02-06T09:00:12.698Z,37.83
2019-02-06T09:02:39.408Z,34.63
2019-02-06T09:05:07.825Z,35.03
2019-02-06T09:07:34.550Z,32.63
2019-02-06T09:10:01.550Z,31.93
2019-02-06T09:12:28.233Z,29.63
2019-02-06T09:14:54.977Z,27.50
2019-02-06T09:17:21.677Z,26.10
2019-02-06T09:19:48.399Z,27.27
2019-02-06T09:22:15.255Z,30.20
2019-02-06T09:24:41.996Z,28.07
2019-02-06T09:27:08.696Z,27.97
2019-02-06T09:29:36.018Z,31.17
2019-02-06T09:32:02.792Z,30.17
2019-02-06T09:34:29.633Z,27.03
2019-02-06T09:36:56.432Z,28.17
2019-02-06T09:39:23.165Z,27.03
2019-02-06T09:41:49.856Z,27.40
2019-02-06T09:44:16.755Z,22.50
2019-02-06T09:46:43.598Z,27.23
2019-02-06T09:49:10.852Z,30.83
2019-02-06T09:51:37.653Z,28.90
2019-02-06T09:54:04.337Z,27.57
2019-02-06T09:56:31.024Z,27.33
2019-02-06T09:58:57.825Z,26.83
2019-02-06T10:01:24.555Z,26.90
2019-02-06T10:03:51.250Z,26.20
2019-02-06T10:06:18.027Z,27.13
2019-02-06T10:08:45.262Z,28.13
2019-02-06T10:11:11.933Z,27.67
2019-02-06T10:13:38.670Z,26.70
2019-02-06T10:16:05.368Z,22.87
2019-02-06T10:18:32.106Z,20.47
2019-02-06T10:20:58.872Z,20.47
2019-02-06T10:23:25.647Z,20.37
2019-02-06T10:25:53.943Z,20.00
2019-02-06T10:28:20.944Z,20.13
2019-02-06T10:30:48.358Z,21.67
2019-02-06T10:33:15.158Z,18.13
2019-02-06T10:35:41.972Z,19.87
2019-02-06T10:38:09.051Z,20.97
2019-02-06T10:40:35.995Z,20.70
2019-02-06T10:43:02.839Z,21.77
2019-02-06T10:45:29.680Z,22.03
2019-02-06T10:47:56.831Z,23.23
2019-02-06T10:50:30.024Z,25.07
2019-02-06T10:52:56.969Z,25.37
2019-02-06T10:55:23.761Z,25.27
2019-02-06T10:57:50.519Z,23.00
2019-02-06T11:00:20.425Z,25.60
2019-02-06T11:02:47.134Z,25.17
2019-02-06T11:05:14.272Z,26.23
2019-02-06T11:07:40.966Z,27.30
2019-02-06T11:10:10.763Z,28.23
2019-02-06T11:12:37.727Z,29.67
2019-02-06T11:15:08.019Z,28.43
2019-02-06T11:17:34.766Z,27.30
2019-02-06T11:20:01.634Z,29.60
2019-02-06T11:22:28.651Z,29.00
2019-02-06T11:24:55.431Z,31.50
2019-02-06T11:27:22.179Z,26.10
2019-02-06T11:29:48.901Z,21.00
2019-02-06T11:32:15.738Z,23.17
2019-02-06T11:34:42.547Z,23.93
2019-02-06T11:37:09.242Z,25.30
2019-02-06T11:39:35.960Z,25.90
2019-02-06T11:42:03.012Z,25.60
2019-02-06T11:44:29.734Z,23.83
2019-02-06T11:46:56.451Z,24.00
2019-02-06T11:49:24.681Z,24.00
2019-02-06T11:51:51.398Z,22.00
2019-02-06T11:54:18.068Z,25.93
2019-02-06T11:56:44.800Z,23.63
2019-02-06T11:59:11.907Z,25.77
2019-02-06T12:01:39.402Z,26.37
2019-02-06T12:04:06.165Z,29.87
2019-02-06T12:06:32.835Z,27.70
2019-02-06T12:08:59.569Z,27.07
2019-02-06T12:11:26.295Z,29.37
2019-02-06T12:13:52.965Z,24.37
2019-02-06T12:16:19.799Z,24.17
2019-02-06T12:18:46.762Z,27.63
2019-02-06T12:21:13.465Z,26.40
2019-02-06T12:23:40.159Z,26.27
2019-02-06T12:26:06.920Z,27.17
2019-02-06T12:28:33.652Z,28.27
2019-02-06T12:31:00.488Z,25.00
2019-02-06T12:33:27.314Z,27.77
2019-02-06T12:35:54.038Z,28.50
2019-02-06T12:38:20.752Z,32.40
2019-02-06T12:40:47.842Z,31.13
2019-02-06T12:43:14.545Z,30.97
2019-02-06T12:45:41.297Z,32.30
2019-02-06T12:48:08.052Z,30.50
2019-02-06T12:50:34.814Z,25.10
2019-02-06T12:53:01.586Z,21.27
2019-02-06T12:55:34.017Z,16.60
2019-02-06T12:58:00.731Z,17.27
2019-02-06T13:00:32.411Z,19.43
2019-02-06T13:03:00.159Z,17.70
2019-02-06T13:05:29.097Z,15.80
2019-02-06T13:07:55.843Z,14.17
2019-02-06T13:10:33.344Z,16.63
2019-02-06T13:12:53.709Z,18.27
2019-02-06T13:15:20.471Z,19.67
2019-02-06T13:17:47.651Z,17.37
2019-02-06T13:20:17.259Z,16.83
2019-02-06T13:22:43.998Z,17.50
2019-02-06T13:25:11.802Z,17.00
2019-02-06T13:27:38.565Z,15.33
2019-02-06T13:30:11.900Z,15.87
2019-02-06T13:32:38.647Z,15.40
2019-02-06T13:35:09.328Z,15.47
2019-02-06T13:37:36.138Z,16.37
2019-02-06T13:40:06.070Z,18.13
2019-02-06T13:42:32.793Z,18.73
2019-02-06T13:44:59.478Z,15.40
2019-02-06T13:47:26.276Z,16.17
2019-02-06T13:49:53.018Z,16.83
2019-02-06T13:52:19.904Z,22.90
2019-02-06T13:54:46.690Z,27.97
2019-02-06T13:57:13.480Z,34.87
2019-02-06T13:59:40.372Z,26.57
2019-02-06T14:02:07.246Z,25.30
2019-02-06T14:04:34.263Z,22.77
2019-02-06T14:07:01.209Z,23.67
2019-02-06T14:09:28.088Z,29.63
2019-02-06T14:11:55.046Z,32.77
2019-02-06T14:14:21.737Z,27.70
2019-02-06T14:16:48.571Z,27.30
2019-02-06T14:19:15.422Z,27.10
2019-02-06T14:21:42.471Z,29.80
2019-02-06T14:24:12.958Z,28.07
2019-02-06T14:26:46.439Z,27.93
2019-02-06T14:29:19.953Z,26.33
2019-02-06T14:31:56.162Z,27.77
2019-02-06T14:34:48.119Z,26.57
2019-02-06T14:37:42.789Z,27.30
2019-02-06T14:40:22.231Z,30.93
2019-02-06T14:43:19.146Z,32.47
2019-02-06T14:45:58.969Z,33.10
2019-02-06T14:48:46.101Z,29.83
2019-02-06T14:51:39.599Z,28.40
2019-02-06T14:54:16.062Z,27.40
2019-02-06T14:56:52.538Z,29.60
2019-02-06T14:59:31.858Z,30.80
2019-02-06T15:02:28.481Z,30.67
2019-02-06T15:05:32.440Z,33.23
2019-02-06T15:08:17.829Z,26.00
2019-02-06T15:10:56.976Z,28.63
2019-02-06T15:13:36.577Z,28.50
2019-02-06T15:16:10.397Z,31.17
2019-02-06T15:18:57.661Z,31.10
2019-02-06T15:21:43.585Z,31.20
2019-02-06T15:24:33.336Z,30.80
2019-02-06T15:27:23.182Z,30.80
2019-02-06T15:30:03.296Z,37.63
2019-02-06T15:32:49.066Z,37.40
2019-02-06T15:35:37.356Z,44.33
2019-02-06T15:38:16.995Z,39.53
2019-02-06T15:40:59.553Z,42.57
2019-02-06T15:43:36.225Z,43.97
2019-02-06T15:49:20.088Z,42.60
2019-02-06T15:52:17.696Z,42.83
2019-02-06T15:54:57.062Z,39.20
2019-02-06T15:57:48.686Z,39.77
2019-02-06T16:00:19.051Z,38.33
2019-02-06T16:02:55.337Z,38.70
2019-02-06T16:05:46.293Z,38.60
2019-02-06T16:08:27.010Z,44.73
2019-02-06T16:11:15.718Z,42.53
2019-02-06T16:14:02.460Z,44.43
2019-02-06T16:16:55.921Z,43.50
2019-02-06T16:19:29.115Z,96.63
2019-02-06T16:22:33.348Z,68.50
2019-02-06T16:25:12.844Z,84.20
2019-02-06T16:27:46.604Z,90.37
2019-02-06T16:30:25.891Z,79.87
2019-02-06T16:33:02.137Z,83.70
2019-02-06T16:35:53.622Z,94.27
2019-02-06T16:38:27.158Z,92.97
2019-02-06T16:41:17.412Z,93.97
2019-02-06T16:44:02.994Z,104.27
2019-02-06T16:46:54.591Z,99.33
2019-02-06T16:49:37.183Z,101.43
2019-02-06T16:52:13.204Z,97.07
2019-02-06T16:55:01.540Z,94.83
2019-02-06T16:57:46.386Z,92.80
2019-02-06T17:00:33.284Z,88.63
2019-02-06T17:03:09.434Z,71.00
2019-02-06T17:05:49.282Z,78.57
2019-02-06T17:08:36.110Z,67.77
2019-02-06T17:11:12.340Z,61.40
2019-02-06T17:14:00.932Z,62.90
2019-02-06T17:16:37.877Z,60.13
2019-02-06T17:19:23.341Z,51.90
2019-02-06T17:21:53.688Z,63.97
2019-02-06T17:24:40.539Z,60.57
2019-02-06T17:27:10.892Z,51.57
2019-02-06T17:29:59.060Z,52.17
2019-02-06T17:32:47.525Z,66.70
2019-02-06T17:35:26.784Z,62.10
2019-02-06T17:38:10.363Z,55.60
2019-02-06T17:40:46.777Z,50.90
2019-02-06T17:43:19.862Z,56.50
2019-02-06T17:46:02.201Z,53.73
2019-02-06T17:48:42.448Z,57.13
2019-02-06T17:51:31.351Z,57.43
2019-02-06T17:54:07.664Z,64.00
2019-02-06T17:56:34.676Z,73.10
2019-02-06T17:59:01.396Z,71.70
2019-02-06T18:01:43.944Z,98.43
2019-02-06T18:04:10.613Z,112.43
2019-02-06T18:06:37.324Z,140.77
2019-02-06T18:09:07.732Z,125.20
2019-02-06T18:11:34.459Z,77.63
2019-02-06T18:14:01.184Z,61.30
2019-02-06T18:16:27.986Z,54.00
2019-02-06T18:18:54.853Z,56.57
2019-02-06T18:21:22.451Z,60.33
2019-02-06T18:23:49.268Z,56.03
2019-02-06T18:26:15.986Z,64.27
2019-02-06T18:28:42.708Z,82.10
2019-02-06T18:31:09.917Z,94.07
2019-02-06T18:33:36.768Z,121.47
2019-02-06T18:36:03.640Z,100.00
2019-02-06T18:38:32.149Z,95.57
2019-02-06T18:40:58.952Z,100.43
2019-02-06T18:43:25.919Z,117.43
2019-02-06T18:45:52.672Z,104.13
2019-02-06T18:48:20.238Z,99.50
2019-02-06T18:50:46.971Z,92.43
2019-02-06T18:53:14.239Z,95.87
2019-02-06T18:55:40.942Z,87.93
2019-02-06T18:58:07.736Z,67.17
2019-02-06T19:00:38.110Z,72.60
2019-02-06T19:03:08.529Z,76.00
2019-02-06T19:05:37.115Z,80.67
2019-02-06T19:08:04.487Z,84.87
2019-02-06T19:10:31.584Z,84.53
2019-02-06T19:12:58.377Z,75.03
2019-02-06T19:15:25.674Z,77.57
2019-02-06T19:17:52.401Z,74.83
2019-02-06T19:20:19.126Z,105.80
2019-02-06T19:22:45.897Z,113.77
2019-02-06T19:25:14.049Z,118.07
2019-02-06T19:27:40.763Z,100.73
2019-02-06T19:30:20.511Z,104.40
2019-02-06T19:32:47.210Z,92.73
2019-02-06T19:35:14.617Z,81.43
2019-02-06T19:37:41.542Z,77.43
2019-02-06T19:40:11.352Z,67.33
2019-02-06T19:42:38.036Z,60.87
2019-02-06T19:45:07.606Z,66.80
2019-02-06T19:47:34.312Z,67.37
2019-02-06T19:53:10.468Z,84.80
2019-02-06T19:55:37.269Z,87.60
2019-02-06T19:58:05.094Z,91.03
2019-02-06T20:00:32.965Z,91.80
2019-02-06T20:02:59.756Z,112.53
2019-02-06T20:05:26.766Z,137.93
2019-02-06T20:07:53.471Z,134.97
2019-02-06T20:10:26.296Z,172.30
2019-02-06T20:12:52.971Z,184.20
2019-02-06T20:15:19.668Z,189.47
2019-02-06T20:17:46.705Z,197.57
2019-02-06T20:20:24.726Z,200.50
2019-02-06T20:22:50.851Z,174.63
2019-02-06T20:25:17.559Z,186.40
2019-02-06T20:27:44.270Z,168.60
2019-02-06T20:30:30.732Z,154.03
2019-02-06T20:32:57.445Z,164.23
2019-02-06T20:35:24.574Z,165.73
2019-02-06T20:37:51.796Z,120.93
2019-02-06T20:40:21.629Z,131.70
2019-02-06T20:42:48.498Z,131.90
2019-02-06T20:45:15.256Z,130.20
2019-02-06T20:48:32.667Z,119.90
2019-02-06T20:53:42.781Z,99.40
2019-02-06T20:56:09.560Z,93.43
2019-02-06T20:58:36.327Z,96.07
2019-02-06T21:01:03.664Z,95.63
2019-02-06T21:03:30.693Z,104.60
2019-02-06T21:05:57.374Z,104.87
2019-02-06T21:08:27.581Z,99.23
2019-02-06T21:10:54.368Z,87.93
2019-02-06T21:13:21.067Z,139.23
2019-02-06T21:15:47.761Z,210.67
2019-02-06T21:18:14.587Z,205.27
2019-02-06T21:20:41.645Z,214.90
2019-02-06T21:23:08.321Z,214.17
2019-02-06T21:25:35.069Z,231.37
2019-02-06T21:28:01.835Z,188.30
2019-02-06T21:31:09.641Z,202.97
2019-02-06T21:33:34.834Z,109.00
2019-02-06T21:36:01.802Z,82.00
2019-02-06T21:38:28.501Z,102.37
2019-02-06T21:40:55.892Z,100.53
2019-02-06T21:43:22.739Z,122.57
2019-02-06T21:45:49.463Z,121.67
2019-02-06T21:48:16.715Z,123.67
2019-02-06T21:50:43.490Z,123.53
2019-02-06T21:53:10.243Z,123.53
2019-02-06T21:55:37.101Z,133.07
2019-02-06T21:58:03.927Z,140.10
2019-02-06T22:00:33.955Z,132.53
2019-02-06T22:03:00.687Z,109.77
2019-02-06T22:05:27.456Z,132.53
2019-02-06T22:07:54.188Z,148.93
2019-02-06T22:10:21.344Z,153.70
2019-02-06T22:12:48.151Z,151.00
2019-02-06T22:15:26.687Z,136.47
2019-02-06T22:17:53.696Z,146.10
2019-02-06T22:20:20.421Z,138.13
2019-02-06T22:22:47.128Z,130.40
2019-02-06T22:25:14.202Z,129.10
2019-02-06T22:27:40.934Z,132.13
2019-02-06T22:30:16.557Z,138.87
2019-02-06T22:32:43.245Z,136.87
2019-02-06T22:35:12.089Z,133.00
2019-02-06T22:37:58.720Z,127.20
2019-02-06T22:40:25.763Z,102.03
2019-02-06T22:42:56.423Z,104.60
2019-02-06T22:45:24.766Z,112.20
2019-02-06T22:48:06.288Z,104.63
2019-02-06T22:50:33.962Z,103.10
2019-02-06T22:53:03.772Z,98.60
2019-02-06T22:55:30.915Z,105.47
2019-02-06T22:57:57.779Z,99.60
2019-02-06T23:00:54.375Z,106.27
2019-02-06T23:03:27.530Z,108.83
2019-02-06T23:05:54.296Z,110.30
2019-02-06T23:08:21.258Z,107.37
2019-02-06T23:11:07.557Z,108.37
2019-02-06T23:13:29.828Z,104.37
2019-02-06T23:15:56.546Z,105.33
2019-02-06T23:18:23.253Z,103.30
2019-02-06T23:20:50.029Z,99.30
2019-02-06T23:23:16.844Z,106.77
2019-02-06T23:25:43.645Z,188.20
2019-02-06T23:28:10.853Z,226.83
2019-02-06T23:30:37.652Z,231.83
2019-02-06T23:33:04.366Z,241.47
2019-02-06T23:35:31.847Z,247.90
2019-02-06T23:37:58.582Z,215.43
2019-02-06T23:40:25.333Z,155.47
2019-02-06T23:42:52.073Z,156.63
2019-02-06T23:45:19.181Z,136.50
2019-02-06T23:47:45.879Z,127.57
2019-02-06T23:50:14.025Z,140.30
2019-02-06T23:52:40.827Z,141.30
2019-02-06T23:55:09.469Z,167.10
2019-02-06T23:57:44.908Z,200.47
