createdAt,value
2018-05-16T00:00:48.846Z,0
2018-05-16T00:01:50.455Z,0
2018-05-16T00:02:52.078Z,0
2018-05-16T00:03:53.685Z,0
2018-05-16T00:04:55.304Z,0
2018-05-16T00:05:56.923Z,0
2018-05-16T00:06:58.539Z,0
2018-05-16T00:08:00.162Z,0
2018-05-16T00:09:01.773Z,0
2018-05-16T00:10:03.390Z,0
2018-05-16T00:11:05.011Z,0
2018-05-16T00:12:06.616Z,0
2018-05-16T00:13:08.231Z,0
2018-05-16T00:14:09.854Z,0
2018-05-16T00:15:11.474Z,0
2018-05-16T00:16:13.084Z,0
2018-05-16T00:17:14.704Z,0
2018-05-16T00:18:16.322Z,0
2018-05-16T00:19:17.934Z,0
2018-05-16T00:20:19.553Z,0
2018-05-16T00:21:21.168Z,0
2018-05-16T00:22:22.784Z,0
2018-05-16T00:23:24.403Z,0
2018-05-16T00:24:26.014Z,0
2018-05-16T00:25:27.633Z,0
2018-05-16T00:26:29.249Z,0
2018-05-16T00:27:30.864Z,0
2018-05-16T00:28:32.480Z,0
2018-05-16T00:29:34.102Z,0
2018-05-16T00:30:35.714Z,0
2018-05-16T00:31:37.331Z,0
2018-05-16T00:32:38.949Z,0
2018-05-16T00:33:40.560Z,0
2018-05-16T00:34:42.173Z,0
2018-05-16T00:35:43.795Z,0
2018-05-16T00:36:45.411Z,0
2018-05-16T00:37:47.026Z,0
2018-05-16T00:38:48.651Z,0
2018-05-16T00:39:50.264Z,0
2018-05-16T00:40:51.875Z,0
2018-05-16T00:41:53.491Z,0
2018-05-16T00:42:55.106Z,0
2018-05-16T00:43:56.726Z,0
2018-05-16T00:44:58.343Z,0
2018-05-16T00:45:59.958Z,0
2018-05-16T00:47:01.572Z,0
2018-05-16T00:48:03.186Z,0
2018-05-16T00:49:04.908Z,0
2018-05-16T00:50:06.430Z,0
2018-05-16T00:51:08.045Z,0
2018-05-16T00:52:09.663Z,0
2018-05-16T00:53:11.280Z,0
2018-05-16T00:54:13.522Z,0
2018-05-16T00:55:15.141Z,0
2018-05-16T00:56:16.752Z,0
2018-05-16T00:57:18.365Z,0
2018-05-16T00:58:19.987Z,0
2018-05-16T00:59:21.594Z,0
2018-05-16T01:00:23.213Z,0
2018-05-16T01:01:24.828Z,0
2018-05-16T01:02:26.440Z,0
2018-05-16T01:03:28.063Z,0
2018-05-16T01:04:29.680Z,0
2018-05-16T01:05:31.293Z,0
2018-05-16T01:06:32.913Z,0
2018-05-16T01:07:34.521Z,0
2018-05-16T01:08:36.134Z,0
2018-05-16T01:09:37.747Z,0
2018-05-16T01:10:39.368Z,0
2018-05-16T01:11:40.988Z,0
2018-05-16T01:12:42.599Z,0
2018-05-16T01:13:44.220Z,0
2018-05-16T01:14:45.832Z,0
2018-05-16T01:15:47.453Z,0
2018-05-16T01:16:49.062Z,0
2018-05-16T01:17:50.675Z,0
2018-05-16T01:18:52.294Z,0
2018-05-16T01:19:53.909Z,0
2018-05-16T01:20:55.527Z,0
2018-05-16T01:21:57.142Z,0
2018-05-16T01:22:58.761Z,0
2018-05-16T01:24:00.380Z,0
2018-05-16T01:25:01.988Z,0
2018-05-16T01:26:03.608Z,0
2018-05-16T01:27:05.222Z,0
2018-05-16T01:28:06.841Z,0
2018-05-16T01:29:08.450Z,0
2018-05-16T01:30:10.064Z,0
2018-05-16T01:31:11.682Z,0
2018-05-16T01:32:13.303Z,0
2018-05-16T01:33:14.917Z,0
2018-05-16T01:34:16.537Z,0
2018-05-16T01:35:18.144Z,0
2018-05-16T01:36:19.765Z,0
2018-05-16T01:37:21.380Z,0
2018-05-16T01:38:22.993Z,0
2018-05-16T01:39:24.616Z,0
2018-05-16T01:40:26.226Z,0
2018-05-16T01:41:27.840Z,0
2018-05-16T01:42:29.464Z,0
2018-05-16T01:43:31.070Z,0
2018-05-16T01:44:32.686Z,0
2018-05-16T01:45:34.304Z,0
2018-05-16T01:46:35.914Z,0
2018-05-16T01:47:37.534Z,0
2018-05-16T01:48:39.150Z,0
2018-05-16T01:49:40.766Z,0
2018-05-16T01:50:42.382Z,0
2018-05-16T01:51:43.997Z,0
2018-05-16T01:52:45.610Z,0
2018-05-16T01:53:47.224Z,0
2018-05-16T01:54:48.835Z,0
2018-05-16T01:55:50.449Z,0
2018-05-16T01:56:52.072Z,0
2018-05-16T01:57:53.682Z,0
2018-05-16T01:58:55.298Z,0
2018-05-16T01:59:56.919Z,0
2018-05-16T02:00:58.526Z,0
2018-05-16T02:02:00.147Z,0
2018-05-16T02:03:01.775Z,0
2018-05-16T02:04:03.385Z,0
2018-05-16T02:05:04.999Z,0
2018-05-16T02:06:06.617Z,0
2018-05-16T02:07:08.228Z,0
2018-05-16T02:08:09.849Z,0
2018-05-16T02:09:11.466Z,0
2018-05-16T02:10:13.083Z,0
2018-05-16T02:11:14.697Z,0
2018-05-16T02:12:16.314Z,0
2018-05-16T02:13:17.924Z,0
2018-05-16T02:14:19.546Z,0
2018-05-16T02:15:21.159Z,0
2018-05-16T02:16:22.785Z,0
2018-05-16T02:17:24.399Z,0
2018-05-16T02:18:26.010Z,0
2018-05-16T02:19:27.629Z,0
2018-05-16T02:20:29.239Z,0
2018-05-16T02:21:30.898Z,0
2018-05-16T02:22:32.471Z,0
2018-05-16T02:23:34.086Z,0
2018-05-16T02:24:35.708Z,0
2018-05-16T02:25:37.320Z,0
2018-05-16T02:26:38.934Z,0
2018-05-16T02:27:40.550Z,0
2018-05-16T02:28:42.163Z,0
2018-05-16T02:29:43.777Z,0
2018-05-16T02:30:45.399Z,0
2018-05-16T02:31:47.015Z,0
2018-05-16T02:32:48.631Z,0
2018-05-16T02:33:50.248Z,0
2018-05-16T02:34:51.862Z,0
2018-05-16T02:35:53.477Z,0
2018-05-16T02:36:55.091Z,0
2018-05-16T02:37:56.704Z,0
2018-05-16T02:38:58.325Z,0
2018-05-16T02:39:59.934Z,0
2018-05-16T02:41:01.557Z,0
2018-05-16T02:42:03.176Z,0
2018-05-16T02:43:04.783Z,0
2018-05-16T02:44:06.406Z,0
2018-05-16T02:45:08.016Z,0
2018-05-16T02:46:09.640Z,0
2018-05-16T02:47:11.252Z,0
2018-05-16T02:48:12.856Z,0
2018-05-16T02:49:14.483Z,0
2018-05-16T02:50:16.094Z,0
2018-05-16T02:51:17.718Z,0
2018-05-16T02:52:19.338Z,0
2018-05-16T02:53:20.949Z,0
2018-05-16T02:54:22.676Z,0
2018-05-16T02:55:24.178Z,0
2018-05-16T02:56:25.793Z,0
2018-05-16T02:57:27.408Z,0
2018-05-16T02:58:29.024Z,0
2018-05-16T02:59:30.644Z,0
2018-05-16T03:00:32.264Z,0
2018-05-16T03:01:33.870Z,0
2018-05-16T03:02:35.484Z,0
2018-05-16T03:03:37.107Z,0
2018-05-16T03:04:39.350Z,0
2018-05-16T03:05:41.507Z,0
2018-05-16T03:06:43.715Z,0
2018-05-16T03:07:45.334Z,0
2018-05-16T03:08:46.951Z,0
2018-05-16T03:09:48.568Z,4
2018-05-16T03:10:50.180Z,4
2018-05-16T03:11:51.798Z,4
2018-05-16T03:12:53.410Z,0
2018-05-16T03:13:55.025Z,4
2018-05-16T03:14:56.641Z,4
2018-05-16T03:15:58.255Z,4
2018-05-16T03:16:59.867Z,8
2018-05-16T03:18:01.486Z,4
2018-05-16T03:19:03.103Z,8
2018-05-16T03:20:04.715Z,8
2018-05-16T03:21:06.335Z,12
2018-05-16T03:22:07.955Z,12
2018-05-16T03:23:09.573Z,16
2018-05-16T03:24:11.182Z,16
2018-05-16T03:25:12.795Z,16
2018-05-16T03:26:14.418Z,16
2018-05-16T03:27:16.036Z,24
2018-05-16T03:28:17.656Z,24
2018-05-16T03:29:19.275Z,28
2018-05-16T03:30:20.885Z,32
2018-05-16T03:31:22.501Z,32
2018-05-16T03:32:24.120Z,36
2018-05-16T03:33:25.732Z,40
2018-05-16T03:34:27.347Z,44
2018-05-16T03:35:28.965Z,48
2018-05-16T03:36:30.600Z,52
2018-05-16T03:37:32.198Z,56
2018-05-16T03:38:33.823Z,64
2018-05-16T03:39:35.461Z,68
2018-05-16T03:40:37.067Z,76
2018-05-16T03:41:38.673Z,80
2018-05-16T03:42:40.295Z,88
2018-05-16T03:43:41.911Z,92
2018-05-16T03:44:43.525Z,104
2018-05-16T03:45:45.151Z,108
2018-05-16T03:46:46.758Z,116
2018-05-16T03:47:48.378Z,124
2018-05-16T03:48:49.995Z,132
2018-05-16T03:49:51.612Z,140
2018-05-16T03:50:53.230Z,148
2018-05-16T03:51:54.879Z,156
2018-05-16T03:52:56.465Z,164
2018-05-16T03:53:58.090Z,172
2018-05-16T03:54:59.702Z,184
2018-05-16T03:56:01.320Z,188
2018-05-16T03:57:02.948Z,200
2018-05-16T03:58:04.564Z,212
2018-05-16T03:59:06.178Z,224
2018-05-16T04:00:07.801Z,236
2018-05-16T04:01:09.412Z,252
2018-05-16T04:02:11.030Z,268
2018-05-16T04:03:12.648Z,280
2018-05-16T04:04:14.273Z,288
2018-05-16T04:05:15.898Z,304
2018-05-16T04:06:17.507Z,316
2018-05-16T04:07:19.127Z,324
2018-05-16T04:08:20.739Z,332
2018-05-16T04:09:22.365Z,344
2018-05-16T04:10:23.979Z,356
2018-05-16T04:11:25.604Z,364
2018-05-16T04:12:27.229Z,372
2018-05-16T04:13:28.899Z,380
2018-05-16T04:14:30.464Z,392
2018-05-16T04:15:32.085Z,408
2018-05-16T04:16:33.700Z,420
2018-05-16T04:17:35.322Z,432
2018-05-16T04:18:36.944Z,440
2018-05-16T04:19:38.567Z,448
2018-05-16T04:20:40.179Z,460
2018-05-16T04:21:41.796Z,476
2018-05-16T04:22:43.419Z,488
2018-05-16T04:23:45.035Z,500
2018-05-16T04:24:46.655Z,516
2018-05-16T04:25:48.277Z,532
2018-05-16T04:26:49.900Z,548
2018-05-16T04:27:51.514Z,564
2018-05-16T04:28:53.209Z,588
2018-05-16T04:29:54.752Z,608
2018-05-16T04:30:56.367Z,632
2018-05-16T04:31:57.991Z,656
2018-05-16T04:33:00.449Z,664
2018-05-16T04:34:02.074Z,676
2018-05-16T04:35:03.693Z,684
2018-05-16T04:36:05.328Z,700
2018-05-16T04:37:06.948Z,720
2018-05-16T04:38:08.569Z,736
2018-05-16T04:39:10.192Z,744
2018-05-16T04:40:11.805Z,756
2018-05-16T04:41:13.421Z,772
2018-05-16T04:42:15.043Z,788
2018-05-16T04:43:16.666Z,800
2018-05-16T04:44:18.280Z,828
2018-05-16T04:45:19.905Z,860
2018-05-16T04:46:21.520Z,892
2018-05-16T04:47:23.142Z,912
2018-05-16T04:48:24.767Z,936
2018-05-16T04:49:26.381Z,968
2018-05-16T04:50:27.999Z,1004
2018-05-16T04:51:29.622Z,1032
2018-05-16T04:52:31.237Z,1052
2018-05-16T04:53:32.860Z,1064
2018-05-16T04:54:34.479Z,1080
2018-05-16T04:55:36.099Z,1092
2018-05-16T04:56:37.719Z,1104
2018-05-16T04:57:39.343Z,1116
2018-05-16T04:58:40.962Z,1124
2018-05-16T04:59:42.584Z,1136
2018-05-16T05:00:44.202Z,1140
2018-05-16T05:01:45.821Z,1148
2018-05-16T05:02:47.448Z,1160
2018-05-16T05:03:49.063Z,1168
2018-05-16T05:04:50.688Z,1184
2018-05-16T05:05:52.303Z,1200
2018-05-16T05:06:53.923Z,1212
2018-05-16T05:07:55.542Z,1228
2018-05-16T05:08:57.182Z,1240
2018-05-16T05:09:58.795Z,1248
2018-05-16T05:11:00.410Z,1252
2018-05-16T05:12:02.036Z,1192
2018-05-16T05:13:03.656Z,1192
2018-05-16T05:14:05.279Z,1176
2018-05-16T05:15:06.899Z,964
2018-05-16T05:16:08.529Z,1192
2018-05-16T05:17:10.168Z,1188
2018-05-16T05:18:11.872Z,1184
2018-05-16T05:19:13.473Z,1180
2018-05-16T05:20:15.091Z,1180
2018-05-16T05:21:16.716Z,1176
2018-05-16T05:22:18.336Z,1180
2018-05-16T05:23:19.968Z,1180
2018-05-16T05:24:21.585Z,1180
2018-05-16T05:25:23.197Z,1176
2018-05-16T05:26:24.817Z,1180
2018-05-16T05:27:26.453Z,1176
2018-05-16T05:28:28.068Z,1172
2018-05-16T05:29:29.693Z,1168
2018-05-16T05:30:31.317Z,1164
2018-05-16T05:31:32.933Z,1164
2018-05-16T05:32:34.551Z,1172
2018-05-16T05:33:36.176Z,1176
2018-05-16T05:34:37.791Z,1168
2018-05-16T05:35:39.414Z,1172
2018-05-16T05:36:41.038Z,1172
2018-05-16T05:37:42.659Z,1172
2018-05-16T05:38:44.277Z,1168
2018-05-16T05:39:45.895Z,1168
2018-05-16T05:40:47.520Z,1164
2018-05-16T05:41:49.138Z,1148
2018-05-16T05:42:50.764Z,1132
2018-05-16T05:43:52.382Z,1148
2018-05-16T05:44:54.004Z,1164
2018-05-16T05:45:55.700Z,1176
2018-05-16T05:46:57.404Z,1196
2018-05-16T05:47:59.029Z,1212
2018-05-16T05:49:00.649Z,1228
2018-05-16T05:50:02.274Z,1240
2018-05-16T05:51:04.204Z,1252
2018-05-16T05:52:05.822Z,1256
2018-05-16T05:53:07.462Z,1264
2018-05-16T05:54:09.084Z,1260
2018-05-16T05:55:10.705Z,1252
2018-05-16T05:56:12.329Z,1248
2018-05-16T05:57:14.033Z,1244
2018-05-16T05:58:15.662Z,1232
2018-05-16T05:59:17.276Z,1128
2018-05-16T06:00:18.906Z,1204
2018-05-16T06:01:20.528Z,1244
2018-05-16T06:02:22.180Z,1264
2018-05-16T06:03:23.799Z,1280
2018-05-16T06:04:25.421Z,1296
2018-05-16T06:05:27.054Z,1304
2018-05-16T06:06:28.666Z,1304
2018-05-16T06:07:30.288Z,1308
2018-05-16T06:08:31.905Z,1308
2018-05-16T06:09:33.527Z,1316
2018-05-16T06:10:35.151Z,1328
2018-05-16T06:11:36.763Z,1340
2018-05-16T06:12:38.419Z,1368
2018-05-16T06:13:40.014Z,1388
2018-05-16T06:14:41.639Z,1420
2018-05-16T06:15:43.260Z,1548
2018-05-16T06:16:44.876Z,2356
2018-05-16T06:17:46.507Z,3832
2018-05-16T06:18:48.124Z,5048
2018-05-16T06:19:49.816Z,5476
2018-05-16T06:20:51.373Z,5536
2018-05-16T06:21:52.992Z,5524
2018-05-16T06:22:54.616Z,5576
2018-05-16T06:23:56.243Z,5576
2018-05-16T06:24:57.860Z,5628
2018-05-16T06:25:59.485Z,5660
2018-05-16T06:27:01.152Z,5712
2018-05-16T06:28:02.726Z,5668
2018-05-16T06:29:04.352Z,5704
2018-05-16T06:30:05.968Z,5784
2018-05-16T06:31:07.589Z,5796
2018-05-16T06:32:09.214Z,5808
2018-05-16T06:33:10.838Z,5904
2018-05-16T06:34:12.461Z,5888
2018-05-16T06:35:14.089Z,5844
2018-05-16T06:36:15.720Z,5880
2018-05-16T06:37:17.340Z,5912
2018-05-16T06:38:18.965Z,5936
2018-05-16T06:39:20.668Z,5920
2018-05-16T06:40:22.269Z,5844
2018-05-16T06:41:23.848Z,5888
2018-05-16T06:42:25.474Z,5852
2018-05-16T06:43:27.099Z,5968
2018-05-16T06:44:28.721Z,6012
2018-05-16T06:45:30.346Z,5904
2018-05-16T06:46:31.984Z,6012
2018-05-16T06:47:33.611Z,5904
2018-05-16T06:48:35.240Z,6140
2018-05-16T06:49:36.865Z,5724
2018-05-16T06:50:38.494Z,6344
2018-05-16T06:51:40.117Z,6336
2018-05-16T06:52:41.747Z,6080
2018-05-16T06:53:43.373Z,6476
2018-05-16T06:54:45.000Z,6456
2018-05-16T06:55:46.633Z,6484
2018-05-16T06:56:48.268Z,6428
2018-05-16T06:57:53.430Z,6452
2018-05-16T06:58:54.943Z,6404
2018-05-16T06:59:56.575Z,6404
2018-05-16T07:00:58.203Z,6400
2018-05-16T07:01:59.835Z,6396
2018-05-16T07:03:01.461Z,6416
2018-05-16T07:04:03.115Z,6436
2018-05-16T07:05:04.724Z,6404
2018-05-16T07:06:06.356Z,6452
2018-05-16T07:07:07.987Z,6416
2018-05-16T07:08:09.623Z,6392
2018-05-16T07:09:11.256Z,6364
2018-05-16T07:10:12.887Z,6408
2018-05-16T07:11:14.520Z,6364
2018-05-16T07:12:16.149Z,6380
2018-05-16T07:13:17.802Z,6344
2018-05-16T07:14:19.427Z,6296
2018-05-16T07:15:21.057Z,6188
2018-05-16T07:16:22.698Z,6264
2018-05-16T07:17:24.326Z,6320
2018-05-16T07:18:25.963Z,6364
2018-05-16T07:19:27.593Z,6348
2018-05-16T07:20:29.228Z,6344
2018-05-16T07:21:30.865Z,5972
2018-05-16T07:22:33.223Z,6304
2018-05-16T07:23:34.866Z,6360
2018-05-16T07:24:36.494Z,6420
2018-05-16T07:25:38.132Z,6444
2018-05-16T07:26:39.764Z,6608
2018-05-16T07:27:41.399Z,6592
2018-05-16T07:28:43.031Z,6588
2018-05-16T07:29:44.662Z,2912
2018-05-16T07:30:46.299Z,2248
2018-05-16T07:31:47.928Z,2092
2018-05-16T07:32:49.569Z,2116
2018-05-16T07:33:51.198Z,2240
2018-05-16T07:34:52.832Z,2232
2018-05-16T07:35:54.460Z,2580
2018-05-16T07:36:56.095Z,3132
2018-05-16T07:37:57.727Z,3208
2018-05-16T07:38:59.358Z,3260
2018-05-16T07:40:01.011Z,3348
2018-05-16T07:41:02.712Z,3272
2018-05-16T07:42:04.263Z,3436
2018-05-16T07:43:05.892Z,3756
2018-05-16T07:44:07.522Z,3580
2018-05-16T07:45:09.158Z,3800
2018-05-16T07:46:10.790Z,4240
2018-05-16T07:47:12.434Z,5296
2018-05-16T07:48:14.060Z,5568
2018-05-16T07:49:15.683Z,6452
2018-05-16T07:50:17.310Z,6416
2018-05-16T07:51:18.956Z,7732
2018-05-16T07:52:20.573Z,6328
2018-05-16T07:53:22.197Z,6908
2018-05-16T07:54:23.834Z,7544
2018-05-16T07:55:25.469Z,6264
2018-05-16T07:56:27.086Z,6144
2018-05-16T07:57:28.711Z,6400
2018-05-16T07:58:30.344Z,6144
2018-05-16T07:59:31.969Z,6252
2018-05-16T08:00:33.600Z,8948
2018-05-16T08:01:35.290Z,8884
2018-05-16T08:02:37.036Z,6732
2018-05-16T08:03:38.731Z,6224
2018-05-16T08:04:40.364Z,5756
2018-05-16T08:05:41.991Z,5212
2018-05-16T08:06:43.617Z,4872
2018-05-16T08:07:45.247Z,4760
2018-05-16T08:08:46.871Z,4708
2018-05-16T08:09:48.506Z,4976
2018-05-16T08:10:50.158Z,5196
2018-05-16T08:11:51.784Z,5568
2018-05-16T08:12:53.416Z,5728
2018-05-16T08:13:55.046Z,5728
2018-05-16T08:14:56.670Z,5688
2018-05-16T08:15:58.302Z,5492
2018-05-16T08:16:59.931Z,5068
2018-05-16T08:18:01.551Z,4796
2018-05-16T08:19:03.183Z,4776
2018-05-16T08:20:04.806Z,4912
2018-05-16T08:21:06.431Z,5164
2018-05-16T08:22:08.064Z,5732
2018-05-16T08:23:09.688Z,6268
2018-05-16T08:24:11.324Z,6636
2018-05-16T08:25:12.945Z,6992
2018-05-16T08:26:14.578Z,7432
2018-05-16T08:27:16.198Z,7632
2018-05-16T08:28:17.825Z,7784
2018-05-16T08:29:19.456Z,7820
2018-05-16T08:30:21.085Z,8312
2018-05-16T08:31:22.725Z,8708
2018-05-16T08:32:24.338Z,8504
2018-05-16T08:33:25.970Z,8588
2018-05-16T08:34:27.591Z,8604
2018-05-16T08:35:29.239Z,8356
2018-05-16T08:36:30.879Z,8408
2018-05-16T08:37:32.504Z,8324
2018-05-16T08:38:34.139Z,8320
2018-05-16T08:39:35.777Z,8484
2018-05-16T08:40:37.408Z,10920
2018-05-16T08:41:39.031Z,9964
2018-05-16T08:42:40.667Z,13072
2018-05-16T08:43:42.295Z,12892
2018-05-16T08:44:43.922Z,8252
2018-05-16T08:45:45.557Z,7892
2018-05-16T08:46:47.187Z,9828
2018-05-16T08:47:48.816Z,12368
2018-05-16T08:48:50.442Z,12944
2018-05-16T08:49:52.074Z,11860
2018-05-16T08:50:53.707Z,9268
2018-05-16T08:51:55.337Z,9316
2018-05-16T08:52:56.998Z,10696
2018-05-16T08:53:58.624Z,13016
2018-05-16T08:55:00.259Z,10424
2018-05-16T08:56:01.895Z,10252
2018-05-16T08:57:03.529Z,9932
2018-05-16T08:58:05.160Z,14804
2018-05-16T08:59:06.797Z,9648
2018-05-16T09:00:08.428Z,8800
2018-05-16T09:01:10.072Z,13484
2018-05-16T09:02:11.699Z,9220
2018-05-16T09:03:13.344Z,10868
2018-05-16T09:04:14.975Z,10888
2018-05-16T09:05:16.604Z,10908
2018-05-16T09:06:18.244Z,10568
2018-05-16T09:07:19.881Z,11312
2018-05-16T09:08:21.516Z,11460
2018-05-16T09:09:23.151Z,11776
2018-05-16T09:10:24.781Z,11832
2018-05-16T09:11:26.428Z,5236
2018-05-16T09:12:28.063Z,5604
2018-05-16T09:13:29.703Z,5828
2018-05-16T09:14:31.335Z,6052
2018-05-16T09:15:32.971Z,6796
2018-05-16T09:16:34.626Z,8124
2018-05-16T09:17:36.265Z,9248
2018-05-16T09:18:37.903Z,12308
2018-05-16T09:19:39.542Z,16992
2018-05-16T09:20:41.179Z,8068
2018-05-16T09:21:42.812Z,11488
2018-05-16T09:22:44.449Z,9484
2018-05-16T09:23:46.079Z,16672
2018-05-16T09:24:47.718Z,13984
2018-05-16T09:25:49.351Z,12332
2018-05-16T09:26:50.989Z,14052
2018-05-16T09:27:52.623Z,14396
2018-05-16T09:28:54.266Z,13456
2018-05-16T09:29:55.895Z,14020
2018-05-16T09:30:57.535Z,12060
2018-05-16T09:31:59.171Z,13948
2018-05-16T09:33:00.813Z,9828
2018-05-16T09:34:02.448Z,7532
2018-05-16T09:35:04.089Z,7572
2018-05-16T09:36:05.718Z,5892
2018-05-16T09:37:07.353Z,5684
2018-05-16T09:38:08.990Z,6268
2018-05-16T09:39:10.628Z,7272
2018-05-16T09:40:12.318Z,10052
2018-05-16T09:41:13.901Z,11388
2018-05-16T09:42:15.538Z,11904
2018-05-16T09:43:17.172Z,9644
2018-05-16T09:44:18.803Z,9264
2018-05-16T09:45:20.437Z,12668
2018-05-16T09:46:22.076Z,11480
2018-05-16T09:47:23.712Z,10680
2018-05-16T09:48:25.351Z,14688
2018-05-16T09:49:26.986Z,12432
2018-05-16T09:50:28.619Z,9832
2018-05-16T09:51:30.268Z,10340
2018-05-16T09:52:31.891Z,14800
2018-05-16T09:53:33.524Z,16136
2018-05-16T09:54:35.184Z,16016
2018-05-16T09:55:36.817Z,16448
2018-05-16T09:56:38.458Z,16448
2018-05-16T09:57:40.098Z,16704
2018-05-16T09:58:41.728Z,16576
2018-05-16T09:59:43.390Z,16800
2018-05-16T10:00:45.022Z,15004
2018-05-16T10:01:46.667Z,11768
2018-05-16T10:02:48.302Z,10748
2018-05-16T10:03:49.942Z,9896
2018-05-16T10:04:51.574Z,12252
2018-05-16T10:05:53.206Z,14104
2018-05-16T10:06:54.847Z,12256
2018-05-16T10:07:56.481Z,16136
2018-05-16T10:08:58.122Z,13304
2018-05-16T10:09:59.765Z,11012
2018-05-16T10:11:01.389Z,8880
2018-05-16T10:12:03.025Z,7256
2018-05-16T10:13:04.663Z,5940
2018-05-16T10:14:06.293Z,6008
2018-05-16T10:15:07.930Z,6728
2018-05-16T10:16:09.574Z,8784
2018-05-16T10:17:11.197Z,9668
2018-05-16T10:18:12.837Z,9464
2018-05-16T10:19:14.468Z,8000
2018-05-16T10:20:16.154Z,7760
2018-05-16T10:21:17.734Z,7456
2018-05-16T10:22:19.366Z,6608
2018-05-16T10:23:21.007Z,6028
2018-05-16T10:24:22.633Z,5900
2018-05-16T10:25:24.269Z,6624
2018-05-16T10:26:25.905Z,6736
2018-05-16T10:27:27.533Z,7240
2018-05-16T10:28:29.161Z,7856
2018-05-16T10:29:30.799Z,7392
2018-05-16T10:30:32.429Z,7340
2018-05-16T10:31:34.071Z,8248
2018-05-16T10:32:35.698Z,9068
2018-05-16T10:33:37.326Z,9028
2018-05-16T10:34:39.019Z,9648
2018-05-16T10:35:40.585Z,11780
2018-05-16T10:36:42.221Z,12892
2018-05-16T10:37:43.847Z,13872
2018-05-16T10:38:45.481Z,10932
2018-05-16T10:39:47.113Z,8164
2018-05-16T10:40:48.738Z,7040
2018-05-16T10:41:50.366Z,7280
2018-05-16T10:42:52.001Z,7832
2018-05-16T10:43:53.627Z,9180
2018-05-16T10:44:55.265Z,11496
2018-05-16T10:45:56.895Z,11700
2018-05-16T10:46:58.524Z,12144
2018-05-16T10:48:00.159Z,14436
2018-05-16T10:49:02.002Z,11960
2018-05-16T10:50:03.615Z,8332
2018-05-16T10:51:05.245Z,6848
2018-05-16T10:52:06.922Z,6016
2018-05-16T10:53:08.506Z,5728
2018-05-16T10:54:10.133Z,6004
2018-05-16T10:55:11.768Z,6396
2018-05-16T10:56:13.398Z,7068
2018-05-16T10:57:15.025Z,7604
2018-05-16T10:58:16.653Z,7976
2018-05-16T10:59:18.278Z,8560
2018-05-16T11:00:19.913Z,10032
2018-05-16T11:01:21.544Z,11948
2018-05-16T11:02:23.177Z,12744
2018-05-16T11:03:24.822Z,15524
2018-05-16T11:04:26.437Z,14528
2018-05-16T11:05:28.068Z,13800
2018-05-16T11:06:29.776Z,12276
2018-05-16T11:07:31.327Z,11788
2018-05-16T11:08:32.961Z,10712
2018-05-16T11:09:34.589Z,10336
2018-05-16T11:10:36.335Z,11660
2018-05-16T11:11:37.870Z,11700
2018-05-16T11:12:39.496Z,11296
2018-05-16T11:13:41.138Z,11024
2018-05-16T11:14:42.762Z,11228
2018-05-16T11:15:44.399Z,12012
2018-05-16T11:16:46.027Z,12256
2018-05-16T11:17:47.657Z,12976
2018-05-16T11:18:49.292Z,16352
2018-05-16T11:19:50.913Z,17376
2018-05-16T11:20:52.550Z,18880
2018-05-16T11:21:54.180Z,15204
2018-05-16T11:22:55.818Z,13088
2018-05-16T11:23:57.452Z,11144
2018-05-16T11:24:59.078Z,9184
2018-05-16T11:26:00.707Z,8612
2018-05-16T11:27:02.344Z,8648
2018-05-16T11:28:03.969Z,8140
2018-05-16T11:29:05.605Z,7440
2018-05-16T11:30:07.239Z,6632
2018-05-16T11:31:08.865Z,6276
2018-05-16T11:32:10.494Z,6656
2018-05-16T11:33:12.124Z,6724
2018-05-16T11:34:13.748Z,6316
2018-05-16T11:35:15.382Z,6528
2018-05-16T11:36:17.013Z,6920
2018-05-16T11:37:18.645Z,6900
2018-05-16T11:38:20.274Z,5908
2018-05-16T11:39:21.904Z,5472
2018-05-16T11:40:23.530Z,4628
2018-05-16T11:41:25.160Z,4040
2018-05-16T11:42:26.807Z,4068
2018-05-16T11:43:28.410Z,4136
2018-05-16T11:44:30.037Z,4256
2018-05-16T11:45:31.664Z,4488
2018-05-16T11:46:33.288Z,4940
2018-05-16T11:47:34.920Z,4708
2018-05-16T11:48:36.568Z,4924
2018-05-16T11:49:38.189Z,5580
2018-05-16T11:50:39.821Z,5748
2018-05-16T11:51:41.446Z,6568
2018-05-16T11:52:43.074Z,5808
2018-05-16T11:53:44.704Z,5332
2018-05-16T11:54:46.332Z,4696
2018-05-16T11:55:47.955Z,3496
2018-05-16T11:56:49.579Z,2980
2018-05-16T11:57:51.212Z,3292
2018-05-16T11:58:52.840Z,3504
2018-05-16T11:59:54.471Z,3480
2018-05-16T12:00:56.091Z,3440
2018-05-16T12:01:57.717Z,3456
2018-05-16T12:02:59.348Z,3512
2018-05-16T12:04:00.970Z,3940
2018-05-16T12:05:02.597Z,3900
2018-05-16T12:06:04.220Z,2980
2018-05-16T12:07:05.850Z,2188
2018-05-16T12:08:07.470Z,2076
2018-05-16T12:09:09.101Z,2340
2018-05-16T12:10:10.716Z,2308
2018-05-16T12:11:12.347Z,2052
2018-05-16T12:12:13.974Z,1912
2018-05-16T12:13:15.594Z,1800
2018-05-16T12:14:17.221Z,1696
2018-05-16T12:15:18.847Z,1744
2018-05-16T12:16:20.470Z,1704
2018-05-16T12:17:22.097Z,1612
2018-05-16T12:18:23.717Z,1540
2018-05-16T12:19:25.346Z,1736
2018-05-16T12:20:26.967Z,2228
2018-05-16T12:21:28.590Z,3024
2018-05-16T12:22:30.217Z,3856
2018-05-16T12:23:31.844Z,4692
2018-05-16T12:24:33.464Z,4924
2018-05-16T12:25:35.087Z,4616
2018-05-16T12:26:36.719Z,4960
2018-05-16T12:27:38.347Z,5248
2018-05-16T12:28:39.966Z,5036
2018-05-16T12:29:41.594Z,4588
2018-05-16T12:30:43.216Z,5208
2018-05-16T12:31:44.841Z,5316
2018-05-16T12:32:46.463Z,4852
2018-05-16T12:33:48.083Z,4268
2018-05-16T12:34:49.712Z,4296
2018-05-16T12:35:51.333Z,4452
2018-05-16T12:36:52.954Z,4512
2018-05-16T12:37:54.667Z,4424
2018-05-16T12:38:56.201Z,4092
2018-05-16T12:39:57.827Z,3856
2018-05-16T12:40:59.453Z,3708
2018-05-16T12:42:01.075Z,3996
2018-05-16T12:43:02.703Z,3952
2018-05-16T12:44:04.324Z,3612
2018-05-16T12:45:05.972Z,3140
2018-05-16T12:46:07.593Z,2744
2018-05-16T12:47:09.220Z,2600
2018-05-16T12:48:11.664Z,2612
2018-05-16T12:49:13.296Z,2608
2018-05-16T12:50:14.921Z,2800
2018-05-16T12:51:16.538Z,2792
2018-05-16T12:52:18.166Z,2656
2018-05-16T12:53:19.790Z,2648
2018-05-16T12:54:21.415Z,2400
2018-05-16T12:55:23.035Z,2208
2018-05-16T12:56:24.657Z,1924
2018-05-16T12:57:26.284Z,1784
2018-05-16T12:58:27.906Z,1592
2018-05-16T12:59:29.532Z,1608
2018-05-16T13:00:31.152Z,1592
2018-05-16T13:01:32.792Z,1656
2018-05-16T13:02:34.399Z,1688
2018-05-16T13:03:36.027Z,1840
2018-05-16T13:04:37.649Z,2052
2018-05-16T13:05:39.267Z,2064
2018-05-16T13:06:40.889Z,2332
2018-05-16T13:07:42.509Z,2844
2018-05-16T13:08:44.131Z,3676
2018-05-16T13:09:45.761Z,4680
2018-05-16T13:10:47.383Z,4944
2018-05-16T13:11:49.011Z,5296
2018-05-16T13:12:50.682Z,6176
2018-05-16T13:13:52.261Z,6520
2018-05-16T13:14:53.887Z,6632
2018-05-16T13:15:55.509Z,7792
2018-05-16T13:16:57.134Z,8952
2018-05-16T13:17:58.775Z,8436
2018-05-16T13:19:00.394Z,7312
2018-05-16T13:20:02.015Z,7068
2018-05-16T13:21:03.637Z,6452
2018-05-16T13:22:05.264Z,5560
2018-05-16T13:23:06.890Z,4652
2018-05-16T13:24:08.516Z,4212
2018-05-16T13:25:10.148Z,3564
2018-05-16T13:26:11.770Z,2840
2018-05-16T13:27:13.393Z,2656
2018-05-16T13:28:15.013Z,2844
2018-05-16T13:29:16.644Z,3220
2018-05-16T13:30:18.259Z,2776
2018-05-16T13:31:19.886Z,2468
2018-05-16T13:32:21.513Z,2320
2018-05-16T13:33:23.138Z,1908
2018-05-16T13:34:24.758Z,1660
2018-05-16T13:35:26.385Z,1932
2018-05-16T13:36:28.014Z,2316
2018-05-16T13:37:29.629Z,2668
2018-05-16T13:38:31.256Z,2860
2018-05-16T13:39:32.874Z,2688
2018-05-16T13:40:34.504Z,2424
2018-05-16T13:41:36.126Z,2692
2018-05-16T13:42:37.750Z,2764
2018-05-16T13:43:39.375Z,2376
2018-05-16T13:44:40.994Z,2000
2018-05-16T13:45:42.621Z,1660
2018-05-16T13:46:44.247Z,1648
2018-05-16T13:47:45.871Z,1864
2018-05-16T13:48:47.494Z,2128
2018-05-16T13:49:49.117Z,2216
2018-05-16T13:50:50.736Z,2264
2018-05-16T13:51:52.363Z,2856
2018-05-16T13:52:53.985Z,3724
2018-05-16T13:53:55.611Z,5144
2018-05-16T13:54:57.233Z,6068
2018-05-16T13:55:58.863Z,7572
2018-05-16T13:57:00.490Z,10880
2018-05-16T13:58:02.111Z,17696
2018-05-16T13:59:03.739Z,32704
2018-05-16T14:00:05.453Z,27808
2018-05-16T14:01:06.986Z,27744