createdAt,value
2019-04-01T00:01:14.011Z,5.20
2019-04-01T00:03:43.613Z,5.20
2019-04-01T00:06:13.231Z,5.10
2019-04-01T00:08:42.654Z,5.10
2019-04-01T00:11:12.085Z,5.10
2019-04-01T00:13:41.436Z,5.00
2019-04-01T00:16:10.859Z,5.00
2019-04-01T00:18:40.241Z,5.00
2019-04-01T00:21:09.673Z,5.00
2019-04-01T00:23:39.048Z,4.90
2019-04-01T00:26:08.579Z,4.90
2019-04-01T00:28:38.062Z,4.80
2019-04-01T00:31:07.428Z,4.90
2019-04-01T00:33:36.783Z,4.80
2019-04-01T00:36:06.233Z,4.80
2019-04-01T00:38:35.677Z,4.70
2019-04-01T00:41:05.884Z,4.70
2019-04-01T00:43:54.957Z,4.60
2019-04-01T00:46:28.739Z,4.60
2019-04-01T00:48:58.429Z,4.60
2019-04-01T00:51:27.817Z,4.60
2019-04-01T00:53:57.241Z,4.50
2019-04-01T00:56:26.680Z,4.50
2019-04-01T00:58:56.024Z,4.50
2019-04-01T01:01:25.504Z,4.50
2019-04-01T01:03:54.996Z,4.50
2019-04-01T01:06:24.516Z,4.40
2019-04-01T01:08:53.999Z,4.30
2019-04-01T01:11:23.378Z,4.40
2019-04-01T01:13:52.733Z,4.40
2019-04-01T01:16:22.299Z,4.30
2019-04-01T01:18:51.738Z,4.30
2019-04-01T01:21:21.362Z,4.30
2019-04-01T01:23:50.836Z,4.30
2019-04-01T01:26:20.299Z,4.20
2019-04-01T01:28:49.650Z,4.20
2019-04-01T01:31:19.074Z,4.20
2019-04-01T01:33:48.442Z,4.10
2019-04-01T01:36:17.790Z,4.00
2019-04-01T01:38:47.161Z,4.00
2019-04-01T01:41:16.517Z,4.00
2019-04-01T01:43:46.020Z,4.00
2019-04-01T01:46:15.481Z,4.00
2019-04-01T01:48:45.998Z,4.00
2019-04-01T01:51:15.364Z,3.90
2019-04-01T01:53:44.818Z,3.90
2019-04-01T01:56:14.220Z,3.90
2019-04-01T01:58:43.728Z,3.80
2019-04-01T02:01:16.081Z,3.90
2019-04-01T02:03:45.652Z,3.90
2019-04-01T02:06:15.063Z,3.90
2019-04-01T02:08:44.563Z,3.80
2019-04-01T02:11:13.995Z,3.80
2019-04-01T02:13:43.324Z,3.70
2019-04-01T02:16:12.772Z,3.80
2019-04-01T02:18:42.247Z,3.80
2019-04-01T02:21:11.695Z,3.80
2019-04-01T02:23:42.162Z,3.80
2019-04-01T02:26:11.507Z,3.70
2019-04-01T02:28:40.925Z,3.70
2019-04-01T02:31:10.436Z,3.70
2019-04-01T02:33:39.864Z,3.70
2019-04-01T02:36:09.291Z,3.60
2019-04-01T02:38:38.730Z,3.70
2019-04-01T02:41:08.216Z,3.60
2019-04-01T02:43:37.636Z,3.50
2019-04-01T02:46:07.065Z,3.50
2019-04-01T02:48:36.551Z,3.50
2019-04-01T02:51:06.189Z,3.50
2019-04-01T02:53:35.606Z,3.50
2019-04-01T02:56:05.046Z,3.50
2019-04-01T02:58:34.474Z,3.60
2019-04-01T03:01:07.013Z,3.50
2019-04-01T03:03:36.429Z,3.40
2019-04-01T03:06:05.796Z,3.50
2019-04-01T03:08:35.252Z,3.50
2019-04-01T03:11:10.496Z,3.40
2019-04-01T03:13:38.118Z,3.40
2019-04-01T03:16:10.396Z,3.40
2019-04-01T03:18:39.901Z,3.40
2019-04-01T03:21:09.327Z,3.30
2019-04-01T03:23:38.804Z,3.30
2019-04-01T03:26:08.194Z,3.20
2019-04-01T03:28:37.600Z,3.20
2019-04-01T03:31:08.574Z,3.20
2019-04-01T03:33:37.989Z,3.20
2019-04-01T03:36:07.349Z,3.20
2019-04-01T03:38:36.783Z,3.20
2019-04-01T03:41:06.272Z,3.10
2019-04-01T03:43:35.591Z,3.10
2019-04-01T03:46:05.427Z,3.10
2019-04-01T03:48:34.845Z,3.10
2019-04-01T03:51:04.573Z,3.10
2019-04-01T03:53:34.036Z,3.10
2019-04-01T03:56:03.704Z,3.10
2019-04-01T03:58:36.673Z,3.10
2019-04-01T04:01:06.035Z,3.10
2019-04-01T04:03:35.505Z,3.00
2019-04-01T04:06:05.646Z,3.00
2019-04-01T04:08:34.987Z,3.00
2019-04-01T04:11:04.468Z,3.00
2019-04-01T04:13:33.896Z,3.00
2019-04-01T04:16:03.430Z,3.00
2019-04-01T04:18:32.837Z,3.00
2019-04-01T04:21:02.187Z,3.00
2019-04-01T04:23:31.711Z,2.90
2019-04-01T04:26:01.187Z,2.90
2019-04-01T04:28:30.670Z,3.00
2019-04-01T04:31:00.273Z,3.00
2019-04-01T04:33:29.680Z,2.90
2019-04-01T04:35:59.014Z,2.90
2019-04-01T04:38:28.442Z,2.80
2019-04-01T04:40:57.810Z,2.80
2019-04-01T04:43:27.200Z,2.80
2019-04-01T04:45:56.555Z,2.70
2019-04-01T04:48:25.993Z,2.70
2019-04-01T04:50:57.907Z,2.70
2019-04-01T04:53:27.401Z,2.60
2019-04-01T04:55:56.856Z,2.60
2019-04-01T04:58:27.803Z,2.60
2019-04-01T05:00:57.141Z,2.70
2019-04-01T05:03:26.497Z,2.70
2019-04-01T05:05:55.844Z,2.60
2019-04-01T05:08:25.335Z,2.50
2019-04-01T05:10:54.932Z,2.60
2019-04-01T05:13:24.443Z,2.60
2019-04-01T05:15:53.953Z,2.60
2019-04-01T05:18:23.375Z,2.60
2019-04-01T05:20:53.736Z,2.60
2019-04-01T05:23:24.704Z,2.50
2019-04-01T05:25:54.725Z,2.60
2019-04-01T05:28:25.543Z,2.60
2019-04-01T05:30:58.179Z,2.60
2019-04-01T05:33:29.609Z,2.60
2019-04-01T05:35:58.455Z,2.60
2019-04-01T05:38:27.854Z,2.60
2019-04-01T05:40:57.286Z,2.60
2019-04-01T05:43:26.782Z,2.60
2019-04-01T05:45:56.280Z,2.70
2019-04-01T05:48:27.345Z,2.70
2019-04-01T05:50:56.862Z,2.70
2019-04-01T05:53:26.531Z,2.70
2019-04-01T05:55:55.960Z,2.80
2019-04-01T05:58:25.388Z,2.80
2019-04-01T06:00:57.163Z,2.80
2019-04-01T06:03:26.608Z,2.90
2019-04-01T06:05:56.341Z,2.90
2019-04-01T06:08:26.850Z,2.90
2019-04-01T06:10:56.349Z,3.00
2019-04-01T06:13:25.860Z,3.00
2019-04-01T06:15:55.271Z,3.00
2019-04-01T06:18:24.692Z,3.00
2019-04-01T06:20:54.112Z,3.10
2019-04-01T06:23:23.670Z,3.20
2019-04-01T06:25:53.167Z,3.20
2019-04-01T06:28:22.585Z,3.20
2019-04-01T06:30:52.030Z,3.30
2019-04-01T06:33:21.383Z,3.40
2019-04-01T06:35:50.792Z,3.40
2019-04-01T06:38:20.152Z,3.50
2019-04-01T06:40:49.636Z,3.50
2019-04-01T06:43:19.125Z,3.70
2019-04-01T06:45:48.566Z,3.70
2019-04-01T06:48:18.065Z,3.80
2019-04-01T06:50:47.519Z,3.90
2019-04-01T06:53:17.073Z,3.90
2019-04-01T06:55:46.495Z,3.90
2019-04-01T06:58:15.974Z,4.00
2019-04-01T07:00:45.412Z,4.20
2019-04-01T07:03:18.364Z,4.30
2019-04-01T07:05:46.255Z,4.20
2019-04-01T07:08:16.277Z,4.40
2019-04-01T07:10:46.599Z,4.50
2019-04-01T07:13:16.877Z,4.70
2019-04-01T07:15:47.166Z,4.80
2019-04-01T07:18:17.663Z,4.70
2019-04-01T07:20:51.303Z,4.90
2019-04-01T07:23:21.340Z,5.00
2019-04-01T07:25:51.481Z,5.20
2019-04-01T07:28:21.497Z,5.30
2019-04-01T07:30:52.129Z,5.30
2019-04-01T07:33:21.632Z,5.40
2019-04-01T07:35:50.977Z,5.50
2019-04-01T07:38:20.475Z,5.50
2019-04-01T07:40:49.911Z,5.90
2019-04-01T07:43:19.431Z,6.70
2019-04-01T07:45:49.981Z,7.40
2019-04-01T07:48:20.614Z,8.00
2019-04-01T07:50:50.081Z,8.20
2019-04-01T07:53:19.590Z,8.30
2019-04-01T07:55:50.131Z,8.60
2019-04-01T07:58:22.098Z,9.00
2019-04-01T08:00:52.581Z,9.10
2019-04-01T08:03:22.072Z,9.50
2019-04-01T08:05:51.751Z,9.10
2019-04-01T08:08:21.160Z,9.00
2019-04-01T08:10:52.223Z,9.50
2019-04-01T08:13:21.665Z,9.30
2019-04-01T08:15:51.004Z,9.30
2019-04-01T08:18:20.341Z,9.30
2019-04-01T08:20:49.708Z,9.50
2019-04-01T08:23:19.261Z,9.40
2019-04-01T08:25:48.742Z,9.40
2019-04-01T08:28:18.204Z,9.90
2019-04-01T08:30:47.629Z,10.50
2019-04-01T08:33:17.232Z,10.40
2019-04-01T08:35:47.689Z,10.40
2019-04-01T08:38:17.115Z,10.40
2019-04-01T08:40:46.637Z,10.60
2019-04-01T08:43:16.141Z,10.70
2019-04-01T08:45:45.784Z,11.10
2019-04-01T08:48:15.366Z,11.30
2019-04-01T08:50:45.250Z,11.50
2019-04-01T08:53:14.771Z,11.60
2019-04-01T08:55:44.356Z,11.80
2019-04-01T08:58:13.802Z,12.00
2019-04-01T09:00:43.257Z,11.80
2019-04-01T09:03:12.600Z,12.00
2019-04-01T09:05:42.065Z,11.80
2019-04-01T09:08:11.539Z,11.70
2019-04-01T09:10:42.283Z,12.20
2019-04-01T09:13:11.742Z,12.50
2019-04-01T09:15:42.901Z,11.70
2019-04-01T09:18:13.254Z,12.30
2019-04-01T09:20:42.602Z,12.60
2019-04-01T09:23:12.259Z,12.50
2019-04-01T09:25:41.660Z,12.50
2019-04-01T09:28:11.247Z,12.70
2019-04-01T09:30:40.673Z,13.50
2019-04-01T09:33:10.114Z,13.30
2019-04-01T09:35:40.983Z,13.40
2019-04-01T09:38:10.566Z,13.80
2019-04-01T09:40:39.977Z,14.00
2019-04-01T09:43:09.381Z,13.60
2019-04-01T09:45:38.763Z,13.70
2019-04-01T09:48:08.348Z,14.20
2019-04-01T09:50:39.443Z,13.80
2019-04-01T09:53:10.045Z,14.20
2019-04-01T09:55:39.402Z,14.30
2019-04-01T09:58:08.765Z,14.30
2019-04-01T10:00:38.229Z,14.10
2019-04-01T10:03:07.680Z,13.80
2019-04-01T10:05:37.306Z,14.20
2019-04-01T10:08:06.788Z,13.90
2019-04-01T10:10:36.211Z,14.00
2019-04-01T10:13:05.597Z,13.70
2019-04-01T10:15:35.116Z,13.40
2019-04-01T10:18:05.603Z,13.40
2019-04-01T10:20:34.967Z,13.50
2019-04-01T10:23:05.308Z,13.60
2019-04-01T10:25:34.670Z,13.80
2019-04-01T10:28:04.176Z,13.50
2019-04-01T10:30:33.674Z,13.50
2019-04-01T10:33:03.313Z,13.70
2019-04-01T10:35:32.828Z,13.50
2019-04-01T10:38:02.275Z,13.80
2019-04-01T10:40:31.840Z,13.80
2019-04-01T10:43:01.227Z,13.90
2019-04-01T10:45:30.755Z,14.00
2019-04-01T10:48:00.210Z,14.10
2019-04-01T10:50:29.753Z,14.30
2019-04-01T10:52:59.147Z,14.40
2019-04-01T10:55:28.653Z,14.20
2019-04-01T10:57:58.279Z,14.30
2019-04-01T11:00:27.787Z,14.50
2019-04-01T11:02:57.388Z,14.20
2019-04-01T11:05:26.812Z,14.30
2019-04-01T11:07:56.303Z,14.30
2019-04-01T11:10:25.756Z,14.60
2019-04-01T11:12:55.265Z,14.60
2019-04-01T11:15:24.840Z,14.20
2019-04-01T11:17:54.249Z,14.30
2019-04-01T11:20:23.739Z,14.20
2019-04-01T11:22:53.118Z,14.50
2019-04-01T11:25:22.472Z,14.70
2019-04-01T11:27:53.464Z,14.80
2019-04-01T11:30:22.944Z,14.80
2019-04-01T11:32:52.381Z,14.80
2019-04-01T11:35:21.746Z,15.10
2019-04-01T11:37:51.211Z,14.80
2019-04-01T11:40:20.654Z,14.50
2019-04-01T11:42:50.507Z,14.50
2019-04-01T11:45:20.236Z,14.70
2019-04-01T11:47:49.648Z,14.80
2019-04-01T11:50:19.067Z,14.40
2019-04-01T11:52:48.621Z,14.90
2019-04-01T11:55:18.087Z,15.00
2019-04-01T11:57:47.442Z,14.90
2019-04-01T12:00:18.539Z,15.00
2019-04-01T12:02:47.897Z,15.20
2019-04-01T12:05:17.334Z,15.40
2019-04-01T12:07:49.678Z,15.20
2019-04-01T12:10:18.588Z,15.20
2019-04-01T12:12:47.976Z,14.80
2019-04-01T12:15:17.428Z,15.10
2019-04-01T12:17:46.790Z,15.40
2019-04-01T12:20:16.140Z,15.60
2019-04-01T12:22:46.207Z,15.50
2019-04-01T12:25:15.823Z,15.60
2019-04-01T12:27:45.546Z,16.00
2019-04-01T12:30:15.174Z,16.10
2019-04-01T12:32:44.594Z,15.70
2019-04-01T12:35:15.130Z,15.50
2019-04-01T12:37:45.782Z,15.80
2019-04-01T12:40:15.583Z,15.90
2019-04-01T12:42:46.328Z,16.40
2019-04-01T12:45:16.115Z,16.50
2019-04-01T12:47:45.456Z,16.40
2019-04-01T12:50:15.060Z,16.30
2019-04-01T12:52:44.412Z,16.10
2019-04-01T12:55:14.092Z,16.40
2019-04-01T12:57:43.456Z,15.90
2019-04-01T13:00:14.695Z,16.00
2019-04-01T13:02:44.081Z,16.00
2019-04-01T13:05:13.502Z,16.00
2019-04-01T13:07:43.045Z,16.20
2019-04-01T13:10:12.500Z,16.20
2019-04-01T13:12:41.847Z,16.10
2019-04-01T13:15:12.519Z,16.30
2019-04-01T13:17:42.656Z,16.20
2019-04-01T13:20:12.144Z,16.10
2019-04-01T13:22:41.491Z,16.30
2019-04-01T13:25:11.102Z,16.50
2019-04-01T13:27:40.519Z,16.60
2019-04-01T13:30:11.109Z,16.10
2019-04-01T13:32:40.471Z,15.90
2019-04-01T13:35:10.151Z,16.20
2019-04-01T13:37:39.527Z,16.40
2019-04-01T13:40:10.979Z,16.30
2019-04-01T13:42:40.442Z,16.40
2019-04-01T13:45:09.907Z,16.80
2019-04-01T13:47:42.087Z,16.60
2019-04-01T13:50:10.573Z,17.00
2019-04-01T13:52:40.017Z,16.60
2019-04-01T13:55:10.102Z,17.10
2019-04-01T13:57:39.751Z,17.00
2019-04-01T14:00:13.444Z,16.90
2019-04-01T14:02:42.855Z,16.60
2019-04-01T14:05:12.365Z,16.50
2019-04-01T14:07:41.769Z,16.50
2019-04-01T14:10:11.291Z,16.60
2019-04-01T14:12:40.713Z,16.70
2019-04-01T14:15:10.532Z,16.60
2019-04-01T14:17:39.958Z,16.40
2019-04-01T14:20:10.114Z,16.50
2019-04-01T14:22:44.341Z,16.80
2019-04-01T14:25:10.673Z,16.80
2019-04-01T14:27:40.064Z,16.80
2019-04-01T14:30:10.033Z,17.20
2019-04-01T14:32:39.393Z,17.00
2019-04-01T14:35:09.668Z,17.00
2019-04-01T14:37:39.893Z,16.70
2019-04-01T14:40:10.599Z,17.10
2019-04-01T14:42:40.161Z,17.20
2019-04-01T14:45:09.874Z,16.90
2019-04-01T14:47:55.849Z,16.90
2019-04-01T14:50:10.493Z,17.20
2019-04-01T14:52:40.990Z,16.90
2019-04-01T14:55:10.886Z,16.80
2019-04-01T14:57:40.241Z,17.00
2019-04-01T15:00:12.233Z,16.90
2019-04-01T15:02:43.421Z,16.80
2019-04-01T15:05:13.151Z,16.90
2019-04-01T15:07:43.491Z,17.20
2019-04-01T15:10:14.331Z,17.20
2019-04-01T15:12:44.593Z,17.10
2019-04-01T15:15:14.237Z,17.20
2019-04-01T15:17:43.582Z,17.00
2019-04-01T15:20:13.198Z,16.90
2019-04-01T15:22:42.586Z,16.90
2019-04-01T15:25:12.232Z,17.00
2019-04-01T15:27:41.653Z,17.10
2019-04-01T15:30:14.055Z,17.00
2019-04-01T15:32:42.595Z,17.00
2019-04-01T15:35:12.175Z,16.90
2019-04-01T15:37:41.700Z,16.70
2019-04-01T15:40:12.516Z,17.10
2019-04-01T15:42:43.092Z,17.00
2019-04-01T15:45:14.565Z,16.80
2019-04-01T15:47:43.937Z,17.10
2019-04-01T15:50:27.873Z,17.20
2019-04-01T15:52:45.611Z,17.30
2019-04-01T15:55:15.004Z,17.20
2019-04-01T15:57:44.497Z,17.10
2019-04-01T16:00:14.018Z,17.20
2019-04-01T16:02:43.508Z,17.50
2019-04-01T16:05:13.042Z,17.00
2019-04-01T16:07:42.502Z,16.90
2019-04-01T16:10:12.500Z,16.80
2019-04-01T16:12:42.024Z,16.90
2019-04-01T16:15:12.004Z,17.00
2019-04-01T16:17:41.411Z,17.00
2019-04-01T16:20:11.310Z,17.30
2019-04-01T16:22:43.520Z,16.90
2019-04-01T16:25:13.265Z,17.00
2019-04-01T16:27:43.242Z,17.10
2019-04-01T16:30:12.907Z,16.80
2019-04-01T16:32:42.353Z,16.90
2019-04-01T16:35:12.132Z,16.70
2019-04-01T16:37:41.572Z,16.80
2019-04-01T16:40:11.464Z,16.70
2019-04-01T16:42:40.853Z,16.90
2019-04-01T16:45:13.284Z,17.10
2019-04-01T16:47:42.805Z,17.10
2019-04-01T16:50:12.723Z,17.30
2019-04-01T16:52:42.228Z,17.50
2019-04-01T16:55:12.329Z,17.00
2019-04-01T16:57:41.773Z,17.20
2019-04-01T17:00:14.834Z,17.10
2019-04-01T17:02:43.899Z,16.90
2019-04-01T17:05:14.468Z,16.40
2019-04-01T17:07:44.043Z,15.70
2019-04-01T17:10:24.176Z,15.30
2019-04-01T17:12:53.004Z,15.00
2019-04-01T17:15:22.923Z,14.90
2019-04-01T17:17:52.396Z,14.80
2019-04-01T17:20:21.973Z,14.60
2019-04-01T17:22:51.356Z,14.50
2019-04-01T17:25:20.954Z,14.40
2019-04-01T17:27:52.816Z,14.30
2019-04-01T17:30:21.593Z,14.30
2019-04-01T17:32:51.198Z,14.20
2019-04-01T17:35:20.720Z,14.10
2019-04-01T17:37:50.253Z,14.00
2019-04-01T17:40:19.707Z,14.00
2019-04-01T17:42:49.162Z,13.90
2019-04-01T17:45:24.542Z,13.80
2019-04-01T17:47:53.918Z,13.70
2019-04-01T17:50:23.499Z,13.60
2019-04-01T17:52:53.926Z,13.50
2019-04-01T17:55:23.676Z,13.40
2019-04-01T17:57:53.058Z,13.30
2019-04-01T18:00:26.878Z,13.10
2019-04-01T18:02:56.388Z,13.10
2019-04-01T18:05:25.816Z,12.90
2019-04-01T18:07:55.267Z,12.90
2019-04-01T18:10:24.683Z,12.80
2019-04-01T18:12:54.049Z,12.70
2019-04-01T18:15:23.468Z,12.60
2019-04-01T18:17:52.843Z,12.50
2019-04-01T18:20:23.444Z,12.50
2019-04-01T18:22:52.846Z,12.40
2019-04-01T18:25:22.330Z,12.30
2019-04-01T18:27:51.853Z,12.20
2019-04-01T18:30:21.936Z,12.10
2019-04-01T18:32:55.017Z,11.90
2019-04-01T18:35:22.444Z,11.90
2019-04-01T18:37:51.867Z,11.80
2019-04-01T18:40:32.018Z,11.70
2019-04-01T18:42:52.364Z,11.70
2019-04-01T18:45:22.362Z,11.70
2019-04-01T18:47:52.198Z,11.50
2019-04-01T18:50:21.699Z,11.40
2019-04-01T18:52:51.135Z,11.50
2019-04-01T18:55:20.624Z,11.40
2019-04-01T18:57:50.082Z,11.40
2019-04-01T19:00:19.953Z,11.40
2019-04-01T19:05:18.721Z,11.30
2019-04-01T19:07:48.208Z,11.20
2019-04-01T19:10:17.853Z,11.20
2019-04-01T19:12:47.361Z,11.10
2019-04-01T19:15:16.863Z,11.00
2019-04-01T19:17:46.311Z,11.00
2019-04-01T19:20:17.299Z,10.90
2019-04-01T19:22:46.777Z,10.90
2019-04-01T19:25:17.951Z,10.80
2019-04-01T19:27:49.214Z,10.70
2019-04-01T19:30:18.599Z,10.70
2019-04-01T19:32:48.035Z,10.60
2019-04-01T19:35:17.456Z,10.40
2019-04-01T19:37:47.001Z,10.40
2019-04-01T19:40:16.709Z,10.40
2019-04-01T19:42:47.261Z,10.40
2019-04-01T19:45:17.034Z,10.30
2019-04-01T19:47:46.471Z,10.30
2019-04-01T19:50:18.335Z,10.20
2019-04-01T19:52:47.283Z,10.20
2019-04-01T19:55:16.748Z,10.20
2019-04-01T19:57:46.240Z,10.20
2019-04-01T20:00:27.222Z,10.10
2019-04-01T20:02:47.552Z,10.10
2019-04-01T20:05:16.949Z,10.20
2019-04-01T20:07:46.345Z,10.10
2019-04-01T20:10:17.021Z,10.10
2019-04-01T20:12:46.935Z,10.00
2019-04-01T20:15:16.919Z,10.00
2019-04-01T20:17:46.345Z,10.00
2019-04-01T20:20:15.952Z,9.90
2019-04-01T20:22:45.385Z,10.00
2019-04-01T20:25:17.899Z,9.90
2019-04-01T20:27:47.344Z,9.80
2019-04-01T20:30:18.464Z,9.80
2019-04-01T20:32:48.315Z,9.80
2019-04-01T20:35:23.690Z,9.70
2019-04-01T20:37:49.672Z,9.60
2019-04-01T20:40:20.316Z,9.50
2019-04-01T20:42:49.848Z,9.50
2019-04-01T20:45:19.411Z,9.50
2019-04-01T20:47:50.298Z,9.40
2019-04-01T20:50:21.454Z,9.40
2019-04-01T20:52:50.906Z,9.30
2019-04-01T20:55:20.431Z,9.30
2019-04-01T20:57:49.787Z,9.40
2019-04-01T21:00:20.006Z,9.30
2019-04-01T21:02:49.423Z,9.30
2019-04-01T21:05:19.023Z,9.20
2019-04-01T21:07:48.367Z,9.10
2019-04-01T21:10:17.968Z,9.10
2019-04-01T21:12:47.329Z,9.10
2019-04-01T21:15:17.131Z,9.10
2019-04-01T21:17:46.505Z,9.10
2019-04-01T21:20:16.103Z,9.10
2019-04-01T21:22:45.522Z,9.00
2019-04-01T21:25:15.036Z,8.90
2019-04-01T21:27:44.396Z,8.70
2019-04-01T21:30:15.016Z,8.70
2019-04-01T21:32:45.283Z,8.70
2019-04-01T21:35:14.856Z,8.60
2019-04-01T21:37:44.204Z,8.60
2019-04-01T21:40:13.992Z,8.50
2019-04-01T21:42:43.383Z,8.50
2019-04-01T21:45:13.235Z,8.50
2019-04-01T21:47:42.741Z,8.50
2019-04-01T21:50:12.248Z,8.50
2019-04-01T21:52:41.625Z,8.50
2019-04-01T21:55:11.717Z,8.40
2019-04-01T21:57:41.087Z,8.20
2019-04-01T22:00:14.258Z,8.30
2019-04-01T22:02:45.816Z,8.30
2019-04-01T22:05:15.322Z,8.20
2019-04-01T22:07:44.667Z,8.20
2019-04-01T22:10:14.285Z,8.20
2019-04-01T22:12:43.651Z,8.10
2019-04-01T22:15:13.233Z,8.10
2019-04-01T22:17:43.682Z,8.10
2019-04-01T22:20:13.108Z,8.20
2019-04-01T22:22:42.463Z,8.20
2019-04-01T22:25:11.974Z,8.20
2019-04-01T22:27:41.339Z,8.20
2019-04-01T22:30:11.217Z,8.20
2019-04-01T22:32:43.252Z,8.20
2019-04-01T22:35:12.850Z,8.20
2019-04-01T22:37:42.269Z,8.30
2019-04-01T22:40:11.757Z,8.30
2019-04-01T22:42:41.144Z,8.40
2019-04-01T22:45:10.991Z,8.50
2019-04-01T22:47:40.358Z,8.50
2019-04-01T22:50:10.266Z,8.40
2019-04-01T22:52:42.146Z,8.40
2019-04-01T22:55:11.341Z,8.30
2019-04-01T22:57:40.683Z,8.30
2019-04-01T23:00:12.646Z,8.30
2019-04-01T23:02:43.397Z,8.20
2019-04-01T23:05:14.052Z,8.20
2019-04-01T23:07:43.420Z,8.10
2019-04-01T23:10:12.899Z,8.10
2019-04-01T23:12:42.266Z,8.10
2019-04-01T23:15:11.932Z,8.10
2019-04-01T23:17:41.390Z,8.10
2019-04-01T23:20:11.156Z,8.00
2019-04-01T23:22:40.501Z,8.00
2019-04-01T23:25:09.993Z,7.90
2019-04-01T23:27:39.486Z,8.00
2019-04-01T23:30:13.502Z,7.90
2019-04-01T23:32:42.608Z,7.90
2019-04-01T23:35:12.550Z,7.90
2019-04-01T23:37:42.465Z,7.90
2019-04-01T23:40:12.045Z,7.80
2019-04-01T23:42:41.476Z,7.80
2019-04-01T23:45:11.276Z,7.80
2019-04-01T23:47:40.692Z,7.80
2019-04-01T23:50:10.184Z,7.80
2019-04-01T23:52:39.534Z,7.80
2019-04-01T23:55:09.132Z,7.70
2019-04-01T23:57:38.493Z,7.70
