createdAt,value
2019-04-10T00:00:33.685Z,17.60
2019-04-10T00:03:02.509Z,18.00
2019-04-10T00:05:31.896Z,18.00
2019-04-10T00:08:01.812Z,18.20
2019-04-10T00:10:31.917Z,18.50
2019-04-10T00:13:00.671Z,18.70
2019-04-10T00:15:30.582Z,19.30
2019-04-10T00:17:59.833Z,18.40
2019-04-10T00:20:28.875Z,18.50
2019-04-10T00:22:58.226Z,18.40
2019-04-10T00:25:27.142Z,18.80
2019-04-10T00:27:55.876Z,18.50
2019-04-10T00:30:25.077Z,18.50
2019-04-10T00:32:54.442Z,18.70
2019-04-10T00:35:23.607Z,19.10
2019-04-10T00:37:53.341Z,19.00
2019-04-10T00:40:22.253Z,19.00
2019-04-10T00:42:51.627Z,19.30
2019-04-10T00:45:21.430Z,19.50
2019-04-10T00:47:51.082Z,19.40
2019-04-10T00:50:20.278Z,19.50
2019-04-10T00:52:49.081Z,20.10
2019-04-10T00:55:17.895Z,21.10
2019-04-10T00:57:47.483Z,23.20
2019-04-10T01:00:16.914Z,25.00
2019-04-10T01:02:47.069Z,26.40
2019-04-10T01:05:16.097Z,27.20
2019-04-10T01:07:46.084Z,28.00
2019-04-10T01:10:15.864Z,28.80
2019-04-10T01:12:44.628Z,29.30
2019-04-10T01:15:14.182Z,30.00
2019-04-10T01:17:42.985Z,30.30
2019-04-10T01:20:11.957Z,30.70
2019-04-10T01:22:41.459Z,31.00
2019-04-10T01:25:10.739Z,31.50
2019-04-10T01:27:41.031Z,32.10
2019-04-10T01:30:10.576Z,32.60
2019-04-10T01:32:39.827Z,33.10
2019-04-10T01:35:09.944Z,33.60
2019-04-10T01:37:48.705Z,34.00
2019-04-10T01:40:10.722Z,35.20
2019-04-10T01:42:39.556Z,36.40
2019-04-10T01:45:09.254Z,37.40
2019-04-10T01:47:38.080Z,38.00
2019-04-10T01:50:08.291Z,38.30
2019-04-10T01:52:37.283Z,38.80
2019-04-10T01:55:17.198Z,39.20
2019-04-10T01:57:37.227Z,40.20
2019-04-10T02:00:08.651Z,40.60
2019-04-10T02:02:39.171Z,40.70
2019-04-10T02:05:08.269Z,41.60
2019-04-10T02:07:38.190Z,42.20
2019-04-10T02:10:08.147Z,42.10
2019-04-10T02:12:36.914Z,43.10
2019-04-10T02:15:11.245Z,43.70
2019-04-10T02:17:38.896Z,44.10
2019-04-10T02:20:09.053Z,44.30
2019-04-10T02:22:38.474Z,44.00
2019-04-10T02:25:07.874Z,44.30
2019-04-10T02:27:36.624Z,45.00
2019-04-10T02:30:09.727Z,44.50
2019-04-10T02:32:39.451Z,45.30
2019-04-10T02:35:13.049Z,46.20
2019-04-10T02:37:41.570Z,45.30
2019-04-10T02:40:12.605Z,46.10
2019-04-10T02:42:43.052Z,45.60
2019-04-10T02:45:14.675Z,46.10
2019-04-10T02:47:44.845Z,46.10
2019-04-10T02:50:14.446Z,46.30
2019-04-10T02:52:43.537Z,46.10
2019-04-10T02:55:12.435Z,46.30
2019-04-10T02:57:41.513Z,45.60
2019-04-10T03:00:13.108Z,44.90
2019-04-10T03:02:41.973Z,45.10
2019-04-10T03:05:10.940Z,45.20
2019-04-10T03:07:40.400Z,45.80
2019-04-10T03:10:20.424Z,45.40
2019-04-10T03:12:41.200Z,45.60
2019-04-10T03:15:12.463Z,46.10
2019-04-10T03:17:42.080Z,45.80
2019-04-10T03:20:11.293Z,46.50
2019-04-10T03:22:40.963Z,46.40
2019-04-10T03:25:10.912Z,46.50
2019-04-10T03:27:40.682Z,46.40
2019-04-10T03:30:12.502Z,46.40
2019-04-10T03:32:44.497Z,46.40
2019-04-10T03:35:12.793Z,46.40
2019-04-10T03:37:42.483Z,46.40
2019-04-10T03:40:11.715Z,46.30
2019-04-10T03:42:41.269Z,47.60
2019-04-10T03:45:11.499Z,47.00
2019-04-10T03:47:40.343Z,46.40
2019-04-10T03:50:09.434Z,47.30
2019-04-10T03:52:38.237Z,47.40
2019-04-10T03:55:08.339Z,46.60
2019-04-10T03:57:37.261Z,47.40
2019-04-10T04:00:06.927Z,46.80
2019-04-10T04:02:35.961Z,47.00
2019-04-10T04:05:06.655Z,46.60
2019-04-10T04:07:35.462Z,46.70
2019-04-10T04:10:06.444Z,46.30
2019-04-10T04:12:35.187Z,46.70
2019-04-10T04:15:05.393Z,47.10
2019-04-10T04:17:34.166Z,47.70
2019-04-10T04:20:02.940Z,48.00
2019-04-10T04:22:32.609Z,47.30
2019-04-10T04:25:01.559Z,46.70
2019-04-10T04:27:30.328Z,47.20
2019-04-10T04:29:59.627Z,47.70
2019-04-10T04:32:29.369Z,47.10
2019-04-10T04:34:58.082Z,47.40
2019-04-10T04:37:27.873Z,47.30
2019-04-10T04:39:58.368Z,47.60
2019-04-10T04:42:27.271Z,47.20
2019-04-10T04:44:56.280Z,47.60
2019-04-10T04:47:25.085Z,47.10
2019-04-10T04:49:54.425Z,47.30
2019-04-10T04:52:23.846Z,47.50
2019-04-10T04:54:53.308Z,47.60
2019-04-10T04:57:22.648Z,47.40
2019-04-10T04:59:52.611Z,47.80
2019-04-10T05:02:21.945Z,47.30
2019-04-10T05:04:51.427Z,47.40
2019-04-10T05:07:20.495Z,46.50
2019-04-10T05:09:50.332Z,45.60
2019-04-10T05:12:20.228Z,44.70
2019-04-10T05:14:49.336Z,42.60
2019-04-10T05:17:18.387Z,41.60
2019-04-10T05:19:47.236Z,40.90
2019-04-10T05:22:16.712Z,39.20
2019-04-10T05:24:46.473Z,38.40
2019-04-10T05:27:16.084Z,37.40
2019-04-10T05:29:45.105Z,37.20
2019-04-10T05:32:14.489Z,35.20
2019-04-10T05:34:44.658Z,34.30
2019-04-10T05:37:13.683Z,32.80
2019-04-10T05:39:47.837Z,32.80
2019-04-10T05:42:12.997Z,32.90
2019-04-10T05:44:42.307Z,31.10
2019-04-10T05:47:11.740Z,28.50
2019-04-10T05:49:41.477Z,29.30
2019-04-10T05:52:10.447Z,29.90
2019-04-10T05:54:39.634Z,27.20
2019-04-10T05:57:08.614Z,26.90
2019-04-10T05:59:38.373Z,26.90
2019-04-10T06:02:08.024Z,27.20
2019-04-10T06:04:37.759Z,25.90
2019-04-10T06:07:06.705Z,24.10
2019-04-10T06:09:36.625Z,24.20
2019-04-10T06:12:07.214Z,22.60
2019-04-10T06:14:36.433Z,21.10
2019-04-10T06:17:05.973Z,21.90
2019-04-10T06:19:36.339Z,23.10
2019-04-10T06:22:06.241Z,21.50
2019-04-10T06:24:38.967Z,21.30
2019-04-10T06:27:08.503Z,20.90
2019-04-10T06:29:37.689Z,21.60
2019-04-10T06:32:07.778Z,19.10
2019-04-10T06:34:36.529Z,17.90
2019-04-10T06:37:06.144Z,16.70
2019-04-10T06:39:35.276Z,16.60
2019-04-10T06:42:04.566Z,17.00
2019-04-10T06:44:34.235Z,18.50
2019-04-10T06:47:04.160Z,17.40
2019-04-10T06:49:33.193Z,17.50
2019-04-10T06:52:02.032Z,16.70
2019-04-10T06:54:31.049Z,15.30
2019-04-10T06:57:00.702Z,13.80
2019-04-10T06:59:30.443Z,15.00
2019-04-10T07:02:14.126Z,16.50
2019-04-10T07:04:42.286Z,15.90
2019-04-10T07:07:06.497Z,16.40
2019-04-10T07:09:31.805Z,15.70
2019-04-10T07:12:01.786Z,12.70
2019-04-10T07:14:33.919Z,13.00
2019-04-10T07:17:05.287Z,13.40
2019-04-10T07:19:32.462Z,13.20
2019-04-10T07:22:02.058Z,13.10
2019-04-10T07:24:36.962Z,13.50
2019-04-10T07:27:04.606Z,14.30
2019-04-10T07:29:34.064Z,13.90
2019-04-10T07:32:07.778Z,14.20
2019-04-10T07:34:34.558Z,14.50
2019-04-10T07:37:03.449Z,14.20
2019-04-10T07:39:37.407Z,13.60
2019-04-10T07:42:06.212Z,14.10
2019-04-10T07:44:35.035Z,13.40
2019-04-10T07:47:04.735Z,13.80
2019-04-10T07:49:34.636Z,13.20
2019-04-10T07:52:03.982Z,12.70
2019-04-10T07:54:34.956Z,10.50
2019-04-10T07:57:04.329Z,11.60
2019-04-10T07:59:33.412Z,10.50
2019-04-10T08:02:02.544Z,9.70
2019-04-10T08:04:31.683Z,11.50
2019-04-10T08:07:00.945Z,13.30
2019-04-10T08:09:29.978Z,12.80
2019-04-10T08:11:58.833Z,10.50
2019-04-10T08:14:27.542Z,12.00
2019-04-10T08:16:57.319Z,10.30
2019-04-10T08:19:27.780Z,8.60
2019-04-10T08:21:57.003Z,8.20
2019-04-10T08:24:25.919Z,7.30
2019-04-10T08:26:54.849Z,7.10
2019-04-10T08:29:23.920Z,6.90
2019-04-10T08:31:52.707Z,5.90
2019-04-10T08:34:21.673Z,7.00
2019-04-10T08:36:52.838Z,6.80
2019-04-10T08:39:36.928Z,7.00
2019-04-10T08:41:52.205Z,6.90
2019-04-10T08:44:22.150Z,6.00
2019-04-10T08:46:51.174Z,6.50
2019-04-10T08:49:21.300Z,5.80
2019-04-10T08:51:50.191Z,5.20
2019-04-10T08:54:19.009Z,4.10
2019-04-10T08:56:47.759Z,3.40
2019-04-10T08:59:16.400Z,4.30
2019-04-10T09:01:45.329Z,4.90
2019-04-10T09:04:14.606Z,5.20
2019-04-10T09:06:43.971Z,3.80
2019-04-10T09:09:13.205Z,4.10
2019-04-10T09:11:43.049Z,5.10
2019-04-10T09:14:12.818Z,5.30
2019-04-10T09:16:42.690Z,5.90
2019-04-10T09:19:11.977Z,5.60
2019-04-10T09:21:41.708Z,4.70
2019-04-10T09:24:10.636Z,2.90
2019-04-10T09:26:40.298Z,4.20
2019-04-10T09:29:09.127Z,3.30
2019-04-10T09:31:38.064Z,3.60
2019-04-10T09:34:07.559Z,2.40
2019-04-10T09:36:37.447Z,2.90
2019-04-10T09:39:09.437Z,2.70
2019-04-10T09:41:38.358Z,3.30
2019-04-10T09:44:07.192Z,1.50
2019-04-10T09:46:36.005Z,1.90
2019-04-10T09:49:05.519Z,1.00
2019-04-10T09:51:36.156Z,1.00
2019-04-10T09:54:05.638Z,1.60
2019-04-10T09:56:34.397Z,2.70
2019-04-10T09:59:03.391Z,2.10
2019-04-10T10:01:32.251Z,3.30
2019-04-10T10:04:01.270Z,3.10
2019-04-10T10:06:34.510Z,4.10
2019-04-10T10:09:01.060Z,3.50
2019-04-10T10:11:30.718Z,3.60
2019-04-10T10:13:59.452Z,4.20
2019-04-10T10:16:30.275Z,4.10
2019-04-10T10:18:59.460Z,3.00
2019-04-10T10:21:29.260Z,4.60
2019-04-10T10:23:58.273Z,4.10
2019-04-10T10:26:28.180Z,3.90
2019-04-10T10:28:57.226Z,2.50
2019-04-10T10:31:26.331Z,3.80
2019-04-10T10:33:56.446Z,5.20
2019-04-10T10:36:34.644Z,5.30
2019-04-10T10:39:05.008Z,5.80
2019-04-10T10:41:26.691Z,4.80
2019-04-10T10:43:56.446Z,4.90
2019-04-10T10:46:25.288Z,3.00
2019-04-10T10:48:54.066Z,4.20
2019-04-10T10:51:22.894Z,4.70
2019-04-10T10:53:52.491Z,4.00
2019-04-10T10:56:22.339Z,4.40
2019-04-10T10:58:53.009Z,4.10
2019-04-10T11:01:22.122Z,2.60
2019-04-10T11:03:51.007Z,1.70
2019-04-10T11:06:22.669Z,3.40
2019-04-10T11:08:51.679Z,3.60
2019-04-10T11:11:20.629Z,4.00
2019-04-10T11:13:49.378Z,3.40
2019-04-10T11:16:18.181Z,2.80
2019-04-10T11:18:46.973Z,1.20
2019-04-10T11:21:16.820Z,1.00
2019-04-10T11:23:46.861Z,1.00
2019-04-10T11:26:19.973Z,1.00
2019-04-10T11:28:47.798Z,1.20
2019-04-10T11:31:17.425Z,2.20
2019-04-10T11:33:50.214Z,1.40
2019-04-10T11:36:17.591Z,1.00
2019-04-10T11:38:46.593Z,1.00
2019-04-10T11:41:17.667Z,1.00
2019-04-10T11:43:47.915Z,1.00
2019-04-10T11:46:16.972Z,1.00
2019-04-10T11:48:46.890Z,1.10
2019-04-10T11:51:16.513Z,1.30
2019-04-10T11:53:50.844Z,1.00
2019-04-10T11:56:17.984Z,1.00
2019-04-10T11:58:54.005Z,1.00
2019-04-10T12:01:21.163Z,1.00
2019-04-10T12:06:21.175Z,1.00
2019-04-10T12:09:13.245Z,1.00
2019-04-10T12:11:21.437Z,1.00
2019-04-10T12:13:50.603Z,1.00
2019-04-10T12:16:19.420Z,1.00
2019-04-10T12:18:48.885Z,1.00
2019-04-10T12:21:17.852Z,1.00
2019-04-10T12:23:47.352Z,1.00
2019-04-10T12:26:16.216Z,1.30
2019-04-10T12:28:44.928Z,1.00
2019-04-10T12:31:13.679Z,1.00
2019-04-10T12:33:42.505Z,1.00
2019-04-10T12:36:12.172Z,1.00
2019-04-10T12:38:41.561Z,1.00
2019-04-10T12:41:11.067Z,1.00
2019-04-10T12:43:40.999Z,1.00
2019-04-10T12:46:10.753Z,1.00
2019-04-10T12:48:39.527Z,1.00
2019-04-10T12:51:09.729Z,1.00
2019-04-10T12:53:38.489Z,1.00
2019-04-10T12:56:08.179Z,1.00
2019-04-10T12:58:37.170Z,1.00
2019-04-10T13:01:07.172Z,1.00
2019-04-10T13:03:36.126Z,1.00
2019-04-10T13:06:05.973Z,1.00
2019-04-10T13:08:50.908Z,1.00
2019-04-10T13:11:05.165Z,1.00
2019-04-10T13:13:33.966Z,1.00
2019-04-10T13:16:03.593Z,1.00
2019-04-10T13:18:32.495Z,1.00
2019-04-10T13:21:02.110Z,1.00
2019-04-10T13:23:31.016Z,1.00
2019-04-10T13:26:01.755Z,1.00
2019-04-10T13:28:30.206Z,1.00
2019-04-10T13:30:59.570Z,1.00
2019-04-10T13:33:28.892Z,1.00
2019-04-10T13:35:57.746Z,1.00
2019-04-10T13:38:30.200Z,1.00
2019-04-10T13:40:56.996Z,1.00
2019-04-10T13:43:25.760Z,1.00
2019-04-10T13:45:54.538Z,1.00
2019-04-10T13:48:23.371Z,1.00
2019-04-10T13:50:52.086Z,1.00
2019-04-10T13:53:21.701Z,1.00
2019-04-10T13:55:50.634Z,1.00
2019-04-10T13:58:19.508Z,1.00
2019-04-10T14:00:49.699Z,1.00
2019-04-10T14:03:19.316Z,1.00
2019-04-10T14:05:49.452Z,1.00
2019-04-10T14:08:18.691Z,1.00
2019-04-10T14:10:48.763Z,1.00
2019-04-10T14:13:17.920Z,1.00
2019-04-10T14:15:46.688Z,1.00
2019-04-10T14:18:22.065Z,1.00
2019-04-10T14:20:46.125Z,1.00
2019-04-10T14:23:16.757Z,1.00
2019-04-10T14:25:47.985Z,1.00
2019-04-10T14:28:19.587Z,1.00
2019-04-10T14:30:48.375Z,1.00
2019-04-10T14:33:19.112Z,1.00
2019-04-10T14:35:47.879Z,1.00
2019-04-10T14:38:17.041Z,1.00
2019-04-10T14:40:47.271Z,1.00
2019-04-10T14:43:16.761Z,1.00
2019-04-10T14:45:45.978Z,1.00
2019-04-10T14:48:18.261Z,1.00
2019-04-10T14:50:47.418Z,1.00
2019-04-10T14:53:17.201Z,1.00
2019-04-10T14:55:46.192Z,1.00
2019-04-10T14:58:22.742Z,1.00
2019-04-10T15:00:49.469Z,1.00
2019-04-10T15:03:20.189Z,1.00
2019-04-10T15:05:52.296Z,1.00
2019-04-10T15:08:22.306Z,1.00
2019-04-10T15:10:51.183Z,1.00
2019-04-10T15:13:22.460Z,1.00
2019-04-10T15:15:50.789Z,1.00
2019-04-10T15:18:20.462Z,1.00
2019-04-10T15:20:49.770Z,1.00
2019-04-10T15:23:20.276Z,1.00
2019-04-10T15:25:49.456Z,1.00
2019-04-10T15:28:18.317Z,1.00
2019-04-10T15:30:47.298Z,1.00
2019-04-10T15:33:16.354Z,1.00
2019-04-10T15:35:45.294Z,1.00
2019-04-10T15:38:14.170Z,1.00
2019-04-10T15:40:43.991Z,1.00
2019-04-10T15:43:12.902Z,1.00
2019-04-10T15:45:41.726Z,1.00
2019-04-10T15:48:10.558Z,1.00
2019-04-10T15:50:39.586Z,1.00
2019-04-10T15:53:09.677Z,1.00
2019-04-10T15:55:38.589Z,1.00
2019-04-10T15:58:08.649Z,1.00
2019-04-10T16:00:37.583Z,1.00
2019-04-10T16:03:06.347Z,1.00
2019-04-10T16:05:35.144Z,1.00
2019-04-10T16:08:03.965Z,1.00
2019-04-10T16:10:34.420Z,1.00
2019-04-10T16:13:05.939Z,1.00
2019-04-10T16:15:36.786Z,1.00
2019-04-10T16:18:07.275Z,1.00
2019-04-10T16:20:36.922Z,1.00
2019-04-10T16:23:08.707Z,1.00
2019-04-10T16:25:38.102Z,1.00
2019-04-10T16:28:08.286Z,1.00
2019-04-10T16:30:37.271Z,1.00
2019-04-10T16:33:07.088Z,1.00
2019-04-10T16:35:37.202Z,1.00
2019-04-10T16:38:06.972Z,1.00
2019-04-10T16:40:36.299Z,1.00
2019-04-10T16:43:07.841Z,1.00
2019-04-10T16:45:36.988Z,1.00
2019-04-10T16:48:06.495Z,1.00
2019-04-10T16:50:36.395Z,1.00
2019-04-10T16:53:05.683Z,1.00
2019-04-10T16:55:36.740Z,1.00
2019-04-10T16:58:09.625Z,1.00
2019-04-10T17:00:39.686Z,1.20
2019-04-10T17:03:09.300Z,1.80
2019-04-10T17:05:39.488Z,1.00
2019-04-10T17:08:14.054Z,1.00
2019-04-10T17:10:45.340Z,1.00
2019-04-10T17:13:16.135Z,1.00
2019-04-10T17:15:48.567Z,1.00
2019-04-10T17:18:17.116Z,1.00
2019-04-10T17:20:46.858Z,1.00
2019-04-10T17:23:16.369Z,1.00
2019-04-10T17:25:46.556Z,1.00
2019-04-10T17:28:16.439Z,1.00
2019-04-10T17:30:46.382Z,1.00
2019-04-10T17:33:16.694Z,1.30
2019-04-10T17:35:47.463Z,1.00
2019-04-10T17:38:18.459Z,1.00
2019-04-10T17:40:51.404Z,1.00
2019-04-10T17:43:21.070Z,1.00
2019-04-10T17:45:51.063Z,1.00
2019-04-10T17:48:44.159Z,1.40
2019-04-10T17:51:07.845Z,1.00
2019-04-10T17:53:40.094Z,1.00
2019-04-10T17:56:12.030Z,1.00
2019-04-10T17:58:41.467Z,1.10
2019-04-10T18:01:14.574Z,1.30
2019-04-10T18:03:51.689Z,1.10
2019-04-10T18:06:15.215Z,1.30
2019-04-10T18:08:45.215Z,1.00
2019-04-10T18:11:14.661Z,1.00
2019-04-10T18:13:44.847Z,1.00
2019-04-10T18:16:14.750Z,1.00
2019-04-10T18:18:44.040Z,1.20
2019-04-10T18:21:14.788Z,1.00
2019-04-10T18:23:43.959Z,1.00
2019-04-10T18:26:14.116Z,1.00
2019-04-10T18:28:43.600Z,1.00
2019-04-10T18:31:12.899Z,1.00
2019-04-10T18:33:42.584Z,1.00
2019-04-10T18:36:11.536Z,1.10
2019-04-10T18:38:41.783Z,1.00
2019-04-10T18:41:12.007Z,1.00
2019-04-10T18:43:40.900Z,1.00
2019-04-10T18:46:13.440Z,1.00
2019-04-10T18:48:41.755Z,1.00
2019-04-10T18:51:12.489Z,1.00
2019-04-10T18:53:42.848Z,1.00
2019-04-10T18:56:13.355Z,1.00
2019-04-10T18:58:43.889Z,1.00
2019-04-10T19:01:15.743Z,1.00
2019-04-10T19:03:51.064Z,1.00
2019-04-10T19:06:20.534Z,1.00
2019-04-10T19:09:01.565Z,1.10
2019-04-10T19:11:24.427Z,1.30
2019-04-10T19:13:50.983Z,1.50
2019-04-10T19:16:21.450Z,1.80
2019-04-10T19:18:50.622Z,2.20
2019-04-10T19:21:19.636Z,2.50
2019-04-10T19:23:49.568Z,3.20
2019-04-10T19:26:21.068Z,3.50
2019-04-10T19:28:50.720Z,3.80
2019-04-10T19:31:23.823Z,3.80
2019-04-10T19:33:51.665Z,4.30
2019-04-10T19:36:20.496Z,4.90
2019-04-10T19:38:49.642Z,5.20
2019-04-10T19:41:25.034Z,5.10
2019-04-10T19:43:50.442Z,6.10
2019-04-10T19:46:19.491Z,6.70
2019-04-10T19:48:50.770Z,6.40
2019-04-10T19:51:18.822Z,7.20
2019-04-10T19:53:47.688Z,7.30
2019-04-10T19:56:16.506Z,7.60
2019-04-10T19:58:46.044Z,7.50
2019-04-10T20:01:14.981Z,7.60
2019-04-10T20:03:43.909Z,7.50
2019-04-10T20:06:12.824Z,7.60
2019-04-10T20:08:41.935Z,7.50
2019-04-10T20:11:10.901Z,7.50
2019-04-10T20:13:40.875Z,7.60
2019-04-10T20:16:11.073Z,8.30
2019-04-10T20:18:41.125Z,8.20
2019-04-10T20:21:10.235Z,8.80
2019-04-10T20:23:39.005Z,9.10
2019-04-10T20:26:07.737Z,9.60
2019-04-10T20:28:36.683Z,9.70
2019-04-10T20:31:07.105Z,10.10
2019-04-10T20:33:35.894Z,10.40
2019-04-10T20:36:04.802Z,10.50
2019-04-10T20:38:34.755Z,10.50
2019-04-10T20:41:04.667Z,10.80
2019-04-10T20:43:33.794Z,11.20
2019-04-10T20:46:03.833Z,11.30
2019-04-10T20:48:33.707Z,11.20
2019-04-10T20:51:02.584Z,11.60
2019-04-10T20:53:31.742Z,11.80
2019-04-10T20:56:01.893Z,11.90
2019-04-10T20:58:30.810Z,12.80
2019-04-10T21:00:59.572Z,12.40
2019-04-10T21:03:28.447Z,12.20
2019-04-10T21:05:58.296Z,12.10
2019-04-10T21:08:27.713Z,12.20
2019-04-10T21:10:56.933Z,12.70
2019-04-10T21:13:25.883Z,12.70
2019-04-10T21:15:54.981Z,12.60
2019-04-10T21:18:23.932Z,12.30
2019-04-10T21:20:53.724Z,12.20
2019-04-10T21:23:23.779Z,12.00
2019-04-10T21:25:52.756Z,12.60
2019-04-10T21:28:22.567Z,12.60
2019-04-10T21:30:53.008Z,12.70
2019-04-10T21:33:22.619Z,12.50
2019-04-10T21:35:51.967Z,12.40
2019-04-10T21:38:21.623Z,12.60
2019-04-10T21:40:51.829Z,12.60
2019-04-10T21:43:21.489Z,12.40
2019-04-10T21:45:51.815Z,12.70
2019-04-10T21:48:20.846Z,12.80
2019-04-10T21:50:49.786Z,13.40
2019-04-10T21:53:19.881Z,12.70
2019-04-10T21:55:49.543Z,12.40
2019-04-10T21:58:19.864Z,12.30
2019-04-10T22:00:52.671Z,12.50
2019-04-10T22:03:21.277Z,12.60
2019-04-10T22:05:55.119Z,12.90
2019-04-10T22:08:25.318Z,13.30
2019-04-10T22:10:57.446Z,13.00
2019-04-10T22:13:28.114Z,13.20
2019-04-10T22:15:57.666Z,13.00
2019-04-10T22:18:27.481Z,13.30
2019-04-10T22:20:57.267Z,13.60
2019-04-10T22:23:28.686Z,14.10
2019-04-10T22:26:00.027Z,14.10
2019-04-10T22:28:28.769Z,14.30
2019-04-10T22:30:58.129Z,14.10
2019-04-10T22:33:27.799Z,14.40
2019-04-10T22:35:57.060Z,14.40
2019-04-10T22:38:27.239Z,14.80
2019-04-10T22:40:56.209Z,14.90
2019-04-10T22:43:24.973Z,15.00
2019-04-10T22:45:54.873Z,14.90
2019-04-10T22:48:25.066Z,15.50
2019-04-10T22:50:54.134Z,15.50
2019-04-10T22:53:23.453Z,15.30
2019-04-10T22:55:52.853Z,15.40
2019-04-10T22:58:21.732Z,16.10
2019-04-10T23:00:51.006Z,16.00
2019-04-10T23:03:20.195Z,16.20
2019-04-10T23:05:49.351Z,16.70
2019-04-10T23:08:19.856Z,16.80
2019-04-10T23:10:48.936Z,17.20
2019-04-10T23:16:13.100Z,17.40
2019-04-10T23:18:41.398Z,17.60
2019-04-10T23:21:10.379Z,17.10
2019-04-10T23:23:39.090Z,17.50
2019-04-10T23:26:08.924Z,17.70
2019-04-10T23:28:37.864Z,17.50
2019-04-10T23:31:07.648Z,17.70
2019-04-10T23:33:36.599Z,17.90
2019-04-10T23:36:05.664Z,18.40
2019-04-10T23:38:35.381Z,18.20
2019-04-10T23:41:05.318Z,18.40
2019-04-10T23:43:34.202Z,18.60
2019-04-10T23:46:04.153Z,18.80
2019-04-10T23:48:33.009Z,19.30
2019-04-10T23:51:02.771Z,19.50
2019-04-10T23:53:32.814Z,19.60
2019-04-10T23:56:02.138Z,20.10
2019-04-10T23:58:31.797Z,20.90
