createdAt,value
2023-03-14T00:01:47.341Z,7.32
2023-03-14T00:04:49.991Z,7.31
2023-03-14T00:07:52.594Z,7.26
2023-03-14T00:10:55.226Z,7.28
2023-03-14T00:13:57.956Z,7.18
2023-03-14T00:17:00.493Z,7.14
2023-03-14T00:20:12.779Z,7.17
2023-03-14T00:23:15.273Z,7.20
2023-03-14T00:26:19.809Z,7.17
2023-03-14T00:29:22.517Z,7.13
2023-03-14T00:32:25.390Z,7.11
2023-03-14T00:35:28.019Z,7.10
2023-03-14T00:38:32.220Z,7.10
2023-03-14T00:41:34.747Z,7.02
2023-03-14T00:44:37.366Z,7.00
2023-03-14T00:47:47.250Z,6.95
2023-03-14T00:50:49.786Z,6.94
2023-03-14T00:53:52.357Z,6.89
2023-03-14T00:56:55.050Z,6.89
2023-03-14T00:59:58.640Z,6.83
2023-03-14T01:03:01.972Z,6.76
2023-03-14T01:06:16.088Z,6.82
2023-03-14T01:09:19.034Z,6.75
2023-03-14T01:12:24.745Z,6.78
2023-03-14T01:15:27.406Z,6.69
2023-03-14T01:18:30.006Z,6.70
2023-03-14T01:21:34.240Z,6.73
2023-03-14T01:24:38.435Z,6.68
2023-03-14T01:27:41.643Z,6.65
2023-03-14T01:30:44.618Z,6.63
2023-03-14T01:33:49.027Z,6.63
2023-03-14T01:36:51.933Z,6.67
2023-03-14T01:39:55.456Z,6.63
2023-03-14T01:43:06.803Z,6.64
2023-03-14T01:46:10.093Z,6.66
2023-03-14T01:49:24.023Z,6.59
2023-03-14T01:52:36.962Z,6.55
2023-03-14T01:55:40.011Z,6.48
2023-03-14T01:58:43.214Z,6.50
2023-03-14T02:01:48.394Z,6.51
2023-03-14T02:04:52.536Z,6.51
2023-03-14T02:08:00.187Z,6.52
2023-03-14T02:11:08.571Z,6.53
2023-03-14T02:14:35.113Z,6.52
2023-03-14T02:18:07.196Z,6.52
2023-03-14T02:21:57.182Z,6.48
2023-03-14T02:25:16.804Z,6.42
2023-03-14T02:28:20.521Z,6.42
2023-03-14T02:31:26.112Z,6.42
2023-03-14T02:34:29.047Z,6.32
2023-03-14T02:37:40.226Z,6.32
2023-03-14T02:40:43.816Z,6.32
2023-03-14T02:43:47.185Z,6.31
2023-03-14T02:46:51.231Z,6.38
2023-03-14T02:49:57.158Z,6.31
2023-03-14T02:52:59.705Z,6.37
2023-03-14T02:56:03.339Z,6.32
2023-03-14T02:59:08.272Z,6.31
2023-03-14T03:02:18.356Z,6.33
2023-03-14T03:05:20.900Z,6.29
2023-03-14T03:08:25.572Z,6.29
2023-03-14T03:11:28.290Z,6.29
2023-03-14T03:14:31.240Z,6.34
2023-03-14T03:17:40.039Z,6.42
2023-03-14T03:20:42.663Z,6.37
2023-03-14T03:23:45.714Z,6.38
2023-03-14T03:26:48.339Z,6.38
2023-03-14T03:29:53.564Z,6.36
2023-03-14T03:33:26.639Z,6.29
2023-03-14T03:36:36.198Z,6.27
2023-03-14T03:39:46.505Z,6.23
2023-03-14T03:43:01.241Z,6.25
2023-03-14T03:46:09.371Z,6.23
2023-03-14T03:49:20.729Z,6.15
2023-03-14T03:52:23.783Z,6.18
2023-03-14T03:55:44.364Z,6.18
2023-03-14T03:58:49.918Z,6.16
2023-03-14T04:01:53.238Z,6.15
2023-03-14T04:04:56.010Z,6.16
2023-03-14T04:07:58.692Z,6.19
2023-03-14T04:11:04.437Z,6.06
2023-03-14T04:14:22.270Z,6.05
2023-03-14T04:17:32.345Z,5.99
2023-03-14T04:20:36.363Z,5.93
2023-03-14T04:23:40.150Z,5.87
2023-03-14T04:26:43.614Z,5.90
2023-03-14T04:29:47.748Z,5.87
2023-03-14T04:32:53.444Z,5.90
2023-03-14T04:35:59.315Z,5.76
2023-03-14T04:39:01.896Z,5.84
2023-03-14T04:42:04.634Z,5.91
2023-03-14T04:45:08.193Z,5.93
2023-03-14T04:48:11.609Z,5.94
2023-03-14T04:51:14.572Z,5.93
2023-03-14T04:54:17.532Z,5.95
2023-03-14T04:57:21.332Z,5.95
2023-03-14T05:00:24.844Z,5.98
2023-03-14T05:03:53.665Z,6.00
2023-03-14T05:07:09.119Z,6.01
2023-03-14T05:10:44.170Z,5.97
2023-03-14T05:13:53.092Z,6.03
2023-03-14T05:17:19.793Z,6.04
2023-03-14T05:20:41.532Z,6.13
2023-03-14T05:24:07.074Z,6.17
2023-03-14T05:27:36.247Z,6.24
2023-03-14T05:31:09.593Z,6.30
2023-03-14T05:34:27.346Z,6.20
2023-03-14T05:37:53.010Z,6.23
2023-03-14T05:41:17.620Z,6.24
2023-03-14T05:44:41.050Z,6.16
2023-03-14T05:48:01.279Z,6.12
2023-03-14T05:51:27.218Z,6.23
2023-03-14T05:54:46.699Z,6.32
2023-03-14T05:58:02.184Z,6.36
2023-03-14T06:01:23.281Z,6.47
2023-03-14T06:04:40.036Z,6.37
2023-03-14T06:07:42.796Z,6.30
2023-03-14T06:10:46.705Z,6.27
2023-03-14T06:13:49.792Z,6.26
2023-03-14T06:16:52.379Z,6.35
2023-03-14T06:19:56.720Z,6.38
2023-03-14T06:23:00.032Z,6.48
2023-03-14T06:26:02.839Z,6.50
2023-03-14T06:29:06.245Z,6.63
2023-03-14T06:32:11.299Z,6.78
2023-03-14T06:35:16.914Z,6.90
2023-03-14T06:38:20.728Z,7.03
2023-03-14T06:41:27.153Z,7.12
2023-03-14T06:44:29.825Z,7.21
2023-03-14T06:47:32.752Z,7.27
2023-03-14T06:50:35.853Z,7.39
2023-03-14T06:53:39.780Z,7.58
2023-03-14T06:56:43.302Z,7.85
2023-03-14T06:59:46.159Z,7.88
2023-03-14T07:02:48.860Z,8.10
2023-03-14T07:06:02.968Z,8.17
2023-03-14T07:09:05.782Z,8.19
2023-03-14T07:12:11.132Z,8.12
2023-03-14T07:15:18.985Z,8.19
2023-03-14T07:18:25.935Z,8.32
2023-03-14T07:21:28.880Z,8.55
2023-03-14T07:24:31.653Z,8.62
2023-03-14T07:27:34.385Z,8.77
2023-03-14T07:30:37.201Z,8.67
2023-03-14T07:33:46.639Z,8.75
2023-03-14T07:36:49.317Z,8.94
2023-03-14T07:39:52.118Z,9.05
2023-03-14T07:42:58.704Z,9.10
2023-03-14T07:46:14.094Z,9.11
2023-03-14T07:49:16.656Z,9.20
2023-03-14T07:52:19.324Z,9.21
2023-03-14T07:55:22.169Z,9.41
2023-03-14T07:58:24.668Z,9.55
2023-03-14T08:01:27.312Z,9.66
2023-03-14T08:04:30.050Z,9.74
2023-03-14T08:07:32.732Z,9.93
2023-03-14T08:10:35.470Z,9.94
2023-03-14T08:13:38.632Z,10.26
2023-03-14T08:16:41.142Z,10.03
2023-03-14T08:19:43.864Z,10.44
2023-03-14T08:22:46.440Z,10.29
2023-03-14T08:25:52.572Z,10.43
2023-03-14T08:28:55.246Z,10.42
2023-03-14T08:32:01.096Z,10.71
2023-03-14T08:35:04.063Z,10.47
2023-03-14T08:38:06.740Z,10.57
2023-03-14T08:41:09.905Z,10.36
2023-03-14T08:44:12.844Z,10.42
2023-03-14T08:47:15.843Z,10.74
2023-03-14T08:50:20.761Z,11.08
2023-03-14T08:53:23.841Z,11.18
2023-03-14T08:56:26.449Z,11.56
2023-03-14T08:59:29.219Z,11.27
2023-03-14T09:02:31.763Z,11.39
2023-03-14T09:05:35.586Z,11.01
2023-03-14T09:08:39.690Z,11.20
2023-03-14T09:11:42.515Z,11.53
2023-03-14T09:14:45.197Z,11.48
2023-03-14T09:17:48.271Z,11.59
2023-03-14T09:20:51.180Z,11.78
2023-03-14T09:23:53.966Z,11.87
2023-03-14T09:26:58.100Z,11.74
2023-03-14T09:30:00.767Z,12.02
2023-03-14T09:33:03.564Z,11.94
2023-03-14T09:36:07.181Z,11.70
2023-03-14T09:39:09.874Z,11.71
2023-03-14T09:42:16.582Z,11.90
2023-03-14T09:45:28.884Z,11.75
2023-03-14T09:48:34.336Z,11.70
2023-03-14T09:51:37.686Z,11.72
2023-03-14T09:55:02.698Z,11.62
2023-03-14T09:58:11.896Z,11.64
2023-03-14T10:01:17.563Z,11.85
2023-03-14T10:04:24.377Z,12.01
2023-03-14T10:07:30.845Z,12.72
2023-03-14T10:10:33.973Z,12.96
2023-03-14T10:13:36.638Z,12.88
2023-03-14T10:16:44.110Z,12.92
2023-03-14T10:19:56.025Z,12.77
2023-03-14T10:22:58.725Z,13.04
2023-03-14T10:26:01.734Z,13.07
2023-03-14T10:29:14.351Z,12.80
2023-03-14T10:32:21.139Z,12.69
2023-03-14T10:35:24.393Z,12.63
2023-03-14T10:38:30.004Z,12.67
2023-03-14T10:41:33.111Z,12.87
2023-03-14T10:44:35.991Z,13.08
2023-03-14T10:47:50.056Z,13.14
2023-03-14T10:51:08.128Z,13.09
2023-03-14T10:54:20.900Z,13.05
2023-03-14T10:57:23.784Z,13.01
2023-03-14T11:00:26.399Z,13.13
2023-03-14T11:03:32.544Z,13.16
2023-03-14T11:06:46.280Z,13.23
2023-03-14T11:10:10.656Z,13.69
2023-03-14T11:13:35.066Z,13.57
2023-03-14T11:16:59.244Z,13.33
2023-03-14T11:20:17.183Z,13.46
2023-03-14T11:23:58.477Z,13.29
2023-03-14T11:27:18.958Z,13.05
2023-03-14T11:30:43.033Z,12.77
2023-03-14T11:34:13.157Z,12.91
2023-03-14T11:37:26.024Z,12.79
2023-03-14T11:40:29.587Z,12.65
2023-03-14T11:43:44.165Z,12.46
2023-03-14T11:46:55.242Z,12.39
2023-03-14T11:50:23.395Z,12.32
2023-03-14T11:53:49.702Z,12.17
2023-03-14T11:56:59.097Z,12.19
2023-03-14T12:00:14.352Z,12.26
2023-03-14T12:03:25.901Z,12.16
2023-03-14T12:06:37.820Z,12.11
2023-03-14T12:09:40.497Z,12.14
2023-03-14T12:12:43.485Z,12.12
2023-03-14T12:16:21.600Z,12.17
2023-03-14T12:19:25.604Z,12.23
2023-03-14T12:22:29.816Z,12.24
2023-03-14T12:25:34.330Z,12.21
2023-03-14T12:28:37.299Z,12.19
2023-03-14T12:31:44.759Z,12.18
2023-03-14T12:34:47.461Z,12.11
2023-03-14T12:37:53.039Z,12.06
2023-03-14T12:41:23.825Z,12.02
2023-03-14T12:44:32.845Z,11.88
2023-03-14T12:47:38.478Z,11.81
2023-03-14T12:50:46.565Z,11.75
2023-03-14T12:54:23.029Z,11.78
2023-03-14T12:57:32.457Z,11.87
2023-03-14T13:00:37.130Z,11.72
2023-03-14T13:03:56.330Z,11.56
2023-03-14T13:07:01.271Z,11.58
2023-03-14T13:13:36.300Z,11.61
2023-03-14T13:16:39.174Z,11.54
2023-03-14T13:19:44.251Z,11.30
2023-03-14T13:22:49.294Z,11.23
2023-03-14T13:25:52.729Z,11.12
2023-03-14T13:28:55.373Z,11.04
2023-03-14T13:32:17.413Z,11.03
2023-03-14T13:35:31.090Z,10.84
2023-03-14T13:38:37.073Z,10.81
2023-03-14T13:41:41.245Z,10.68
2023-03-14T13:44:43.900Z,10.72
2023-03-14T13:47:49.253Z,10.82
2023-03-14T13:51:13.417Z,10.59
2023-03-14T13:54:27.381Z,10.53
2023-03-14T13:57:44.817Z,10.60
2023-03-14T14:01:05.301Z,10.63
2023-03-14T14:04:10.765Z,10.45
2023-03-14T14:07:19.936Z,10.36
2023-03-14T14:10:23.166Z,10.36
2023-03-14T14:13:26.509Z,10.40
2023-03-14T14:16:30.309Z,10.50
2023-03-14T14:19:35.019Z,10.36
2023-03-14T14:22:38.151Z,10.19
2023-03-14T14:25:41.090Z,10.26
2023-03-14T14:28:43.758Z,10.26
2023-03-14T14:31:46.701Z,10.11
2023-03-14T14:34:59.562Z,10.11
2023-03-14T14:38:03.159Z,10.06
2023-03-14T14:41:05.969Z,9.98
2023-03-14T14:44:09.214Z,9.97
2023-03-14T14:47:17.064Z,9.95
2023-03-14T14:50:39.526Z,9.79
2023-03-14T14:53:44.409Z,9.83
2023-03-14T14:56:50.106Z,10.00
2023-03-14T14:59:56.578Z,9.92
2023-03-14T15:03:02.207Z,9.84
2023-03-14T15:06:05.502Z,9.65
2023-03-14T15:09:11.481Z,9.49
2023-03-14T15:12:14.231Z,9.28
2023-03-14T15:15:18.671Z,9.20
2023-03-14T15:18:21.360Z,9.21
2023-03-14T15:21:25.292Z,9.17
2023-03-14T15:24:28.287Z,9.16
2023-03-14T15:27:33.338Z,9.07
2023-03-14T15:30:36.442Z,9.09
2023-03-14T15:33:39.277Z,9.09
2023-03-14T15:36:41.979Z,9.09
2023-03-14T15:39:44.845Z,9.05
2023-03-14T15:42:47.636Z,9.01
2023-03-14T15:45:51.875Z,8.92
2023-03-14T15:48:54.701Z,8.91
2023-03-14T15:51:58.208Z,9.02
2023-03-14T15:55:01.585Z,9.00
2023-03-14T15:58:04.497Z,8.88
2023-03-14T16:01:10.572Z,8.89
2023-03-14T16:04:13.743Z,9.00
2023-03-14T16:07:16.581Z,9.14
2023-03-14T16:10:19.823Z,9.09
2023-03-14T16:13:23.201Z,9.26
2023-03-14T16:16:26.032Z,9.30
2023-03-14T16:19:29.496Z,9.23
2023-03-14T16:22:35.987Z,9.23
2023-03-14T16:25:39.048Z,9.28
2023-03-14T16:28:42.651Z,9.39
2023-03-14T16:31:45.469Z,9.39
2023-03-14T16:34:48.361Z,9.37
2023-03-14T16:37:51.118Z,9.39
2023-03-14T16:41:05.036Z,9.42
2023-03-14T16:44:07.780Z,9.33
2023-03-14T16:47:11.101Z,9.33
2023-03-14T16:50:13.961Z,9.23
2023-03-14T16:53:16.720Z,9.19
2023-03-14T16:56:19.685Z,9.15
2023-03-14T16:59:22.324Z,9.05
2023-03-14T17:02:25.393Z,9.09
2023-03-14T17:05:28.264Z,9.13
2023-03-14T17:08:31.255Z,9.14
2023-03-14T17:11:34.793Z,9.20
2023-03-14T17:14:38.042Z,9.25
2023-03-14T17:17:41.172Z,9.14
2023-03-14T17:20:43.993Z,9.19
2023-03-14T17:23:46.916Z,9.14
2023-03-14T17:26:49.996Z,9.17
2023-03-14T17:29:52.866Z,9.09
2023-03-14T17:32:57.599Z,9.07
2023-03-14T17:36:01.709Z,9.03
2023-03-14T17:39:04.485Z,8.97
2023-03-14T17:42:08.253Z,9.03
2023-03-14T17:45:11.559Z,8.96
2023-03-14T17:48:14.353Z,9.00
2023-03-14T17:51:17.467Z,8.97
2023-03-14T17:54:20.757Z,8.79
2023-03-14T17:57:23.740Z,8.53
2023-03-14T18:00:26.574Z,8.47
2023-03-14T18:03:29.595Z,8.45
2023-03-14T18:06:33.095Z,8.38
2023-03-14T18:09:35.938Z,8.38
2023-03-14T18:12:39.721Z,8.35
2023-03-14T18:15:43.026Z,8.31
2023-03-14T18:18:48.868Z,8.34
2023-03-14T18:21:54.822Z,8.23
2023-03-14T18:24:57.814Z,7.93
2023-03-14T18:28:01.366Z,7.83
2023-03-14T18:31:08.726Z,7.91
2023-03-14T18:34:12.537Z,7.98
2023-03-14T18:37:15.492Z,7.94
2023-03-14T18:40:20.003Z,7.87
2023-03-14T18:43:23.185Z,7.88
2023-03-14T18:46:26.244Z,7.80
2023-03-14T18:49:29.164Z,7.86
2023-03-14T18:52:32.478Z,7.62
2023-03-14T18:55:35.734Z,7.78
2023-03-14T18:58:39.010Z,7.61
2023-03-14T19:01:43.577Z,7.55
2023-03-14T19:04:46.675Z,7.62
2023-03-14T19:07:49.967Z,7.53
2023-03-14T19:10:55.189Z,7.57
2023-03-14T19:14:00.213Z,7.65
2023-03-14T19:17:03.262Z,7.62
2023-03-14T19:20:06.643Z,7.53
2023-03-14T19:23:10.036Z,7.62
2023-03-14T19:26:16.445Z,7.86
2023-03-14T19:29:19.666Z,7.70
2023-03-14T19:32:23.031Z,7.57
2023-03-14T19:35:27.676Z,7.55
2023-03-14T19:38:30.624Z,7.36
2023-03-14T19:41:34.850Z,7.25
2023-03-14T19:44:38.127Z,7.18
2023-03-14T19:47:41.525Z,7.19
2023-03-14T19:50:45.279Z,7.10
2023-03-14T19:53:49.859Z,7.25
2023-03-14T19:56:52.988Z,7.36
2023-03-14T19:59:55.839Z,7.35
2023-03-14T20:02:59.552Z,7.38
2023-03-14T20:06:12.035Z,7.29
2023-03-14T20:09:15.231Z,7.13
2023-03-14T20:12:18.712Z,7.23
2023-03-14T20:15:22.238Z,7.25
2023-03-14T20:18:25.424Z,7.37
2023-03-14T20:21:29.136Z,7.35
2023-03-14T20:24:32.884Z,7.17
2023-03-14T20:27:37.102Z,7.24
2023-03-14T20:30:40.421Z,6.89
2023-03-14T20:33:43.335Z,7.02
2023-03-14T20:36:48.372Z,7.23
2023-03-14T20:39:51.642Z,7.15
2023-03-14T20:42:54.837Z,6.88
2023-03-14T20:45:59.491Z,7.03
2023-03-14T20:49:03.254Z,7.06
2023-03-14T20:52:06.355Z,7.20
2023-03-14T20:55:09.645Z,7.32
2023-03-14T20:58:15.351Z,7.29
2023-03-14T21:07:53.429Z,7.47
2023-03-14T21:10:56.379Z,7.46
2023-03-14T21:13:59.466Z,7.39
2023-03-14T21:17:02.721Z,7.69
2023-03-14T21:20:07.089Z,7.91
2023-03-14T21:23:11.926Z,8.07
2023-03-14T21:26:15.402Z,8.12
2023-03-14T21:32:21.647Z,8.28
2023-03-14T21:35:24.481Z,8.32
2023-03-14T21:38:27.300Z,8.33
2023-03-14T21:41:30.192Z,8.35
2023-03-14T21:44:37.358Z,8.36
2023-03-14T21:47:40.450Z,8.40
2023-03-14T21:50:44.749Z,8.35
2023-03-14T21:53:47.288Z,8.41
2023-03-14T21:56:49.889Z,8.37
2023-03-14T21:59:52.613Z,8.35
2023-03-14T22:03:12.437Z,8.35
2023-03-14T22:06:15.661Z,8.42
2023-03-14T22:09:19.015Z,8.43
2023-03-14T22:12:21.794Z,8.31
2023-03-14T22:15:24.307Z,8.34
2023-03-14T22:18:26.857Z,8.31
2023-03-14T22:21:30.304Z,8.24
2023-03-14T22:24:32.979Z,8.29
2023-03-14T22:27:35.628Z,8.26
2023-03-14T22:30:41.909Z,8.32
2023-03-14T22:33:44.576Z,8.26
2023-03-14T22:36:47.226Z,8.19
2023-03-14T22:39:49.751Z,8.21
2023-03-14T22:42:54.028Z,8.20
2023-03-14T22:46:03.837Z,8.21
2023-03-14T22:49:06.485Z,8.23
2023-03-14T22:52:09.111Z,8.21
2023-03-14T22:55:11.655Z,8.24
2023-03-14T22:58:14.519Z,8.29
2023-03-14T23:01:17.319Z,8.28
2023-03-14T23:04:20.325Z,8.25
2023-03-14T23:07:22.792Z,8.26
2023-03-14T23:10:25.381Z,8.25
2023-03-14T23:13:28.465Z,8.15
2023-03-14T23:16:39.975Z,8.07
2023-03-14T23:19:45.701Z,8.11
2023-03-14T23:22:48.358Z,8.07
2023-03-14T23:25:53.766Z,8.06
2023-03-14T23:28:56.642Z,8.04
2023-03-14T23:31:59.283Z,7.99
2023-03-14T23:35:01.919Z,7.98
2023-03-14T23:38:04.478Z,7.93
2023-03-14T23:41:07.126Z,7.83
2023-03-14T23:44:14.629Z,7.72
2023-03-14T23:47:17.260Z,7.58
2023-03-14T23:50:19.835Z,7.47
2023-03-14T23:53:23.954Z,7.36
2023-03-14T23:56:26.627Z,7.34
2023-03-14T23:59:29.771Z,7.27
