createdAt,value
2019-03-28T00:01:37.031Z,14.03
2019-03-28T00:04:05.034Z,13.93
2019-03-28T00:06:33.069Z,13.60
2019-03-28T00:09:01.083Z,13.50
2019-03-28T00:11:29.136Z,14.10
2019-03-28T00:13:57.156Z,13.53
2019-03-28T00:16:25.163Z,14.27
2019-03-28T00:18:53.245Z,15.10
2019-03-28T00:21:21.607Z,13.93
2019-03-28T00:24:17.908Z,13.77
2019-03-28T00:26:45.927Z,14.27
2019-03-28T00:29:13.956Z,14.37
2019-03-28T00:31:41.959Z,14.50
2019-03-28T00:34:10.227Z,14.63
2019-03-28T00:36:38.308Z,14.40
2019-03-28T00:39:06.918Z,14.10
2019-03-28T00:41:34.911Z,13.73
2019-03-28T00:44:02.993Z,14.73
2019-03-28T00:46:30.981Z,13.30
2019-03-28T00:48:58.973Z,14.10
2019-03-28T00:51:26.986Z,12.93
2019-03-28T00:53:54.983Z,13.17
2019-03-28T00:56:22.993Z,14.03
2019-03-28T00:58:51.015Z,14.67
2019-03-28T01:01:19.042Z,13.87
2019-03-28T01:03:47.053Z,14.00
2019-03-28T01:06:15.073Z,12.80
2019-03-28T01:08:43.075Z,13.43
2019-03-28T01:11:11.124Z,13.80
2019-03-28T01:13:39.084Z,14.77
2019-03-28T01:16:07.118Z,16.37
2019-03-28T01:18:35.110Z,15.60
2019-03-28T01:21:03.098Z,15.73
2019-03-28T01:23:31.190Z,15.00
2019-03-28T01:25:59.221Z,16.57
2019-03-28T01:28:27.215Z,16.57
2019-03-28T01:30:55.254Z,16.40
2019-03-28T01:33:23.248Z,16.23
2019-03-28T01:35:51.248Z,16.30
2019-03-28T01:38:19.303Z,16.27
2019-03-28T01:40:48.163Z,15.20
2019-03-28T01:43:16.194Z,14.83
2019-03-28T01:45:44.180Z,15.37
2019-03-28T01:48:12.192Z,15.73
2019-03-28T01:50:40.174Z,15.60
2019-03-28T01:53:08.210Z,15.80
2019-03-28T01:55:36.337Z,16.20
2019-03-28T01:58:04.754Z,17.63
2019-03-28T02:08:18.851Z,15.33
2019-03-28T02:10:46.843Z,15.33
2019-03-28T02:13:42.428Z,15.30
2019-03-28T02:16:11.289Z,16.97
2019-03-28T02:18:39.273Z,15.80
2019-03-28T02:21:09.640Z,16.77
2019-03-28T02:23:37.095Z,16.97
2019-03-28T02:26:05.089Z,17.13
2019-03-28T02:28:33.104Z,16.30
2019-03-28T02:31:01.090Z,16.77
2019-03-28T02:33:29.315Z,15.47
2019-03-28T02:35:57.431Z,16.90
2019-03-28T02:38:25.422Z,16.83
2019-03-28T02:40:53.475Z,18.23
2019-03-28T02:43:21.482Z,17.90
2019-03-28T02:45:49.480Z,17.13
2019-03-28T02:48:17.520Z,17.33
2019-03-28T02:50:45.494Z,17.80
2019-03-28T02:53:13.773Z,16.93
2019-03-28T02:55:42.119Z,17.37
2019-03-28T02:58:10.801Z,16.17
2019-03-28T03:00:39.092Z,16.77
2019-03-28T03:03:07.119Z,17.37
2019-03-28T03:05:35.111Z,17.40
2019-03-28T03:08:03.218Z,17.90
2019-03-28T03:10:31.197Z,17.57
2019-03-28T03:12:59.224Z,15.97
2019-03-28T03:15:27.259Z,16.00
2019-03-28T03:17:55.822Z,15.60
2019-03-28T03:20:23.797Z,16.67
2019-03-28T03:22:51.841Z,16.10
2019-03-28T03:25:19.868Z,17.13
2019-03-28T03:27:57.591Z,16.97
2019-03-28T03:30:17.679Z,18.27
2019-03-28T03:32:45.742Z,16.00
2019-03-28T03:35:14.142Z,15.27
2019-03-28T03:37:42.124Z,15.97
2019-03-28T03:40:10.536Z,16.40
2019-03-28T03:42:38.580Z,15.13
2019-03-28T03:45:06.669Z,14.43
2019-03-28T03:47:34.673Z,14.33
2019-03-28T03:50:03.195Z,14.93
2019-03-28T03:52:31.281Z,15.83
2019-03-28T03:54:59.326Z,15.10
2019-03-28T03:57:27.330Z,14.07
2019-03-28T03:59:55.378Z,15.10
2019-03-28T04:02:23.373Z,15.63
2019-03-28T04:04:51.362Z,14.90
2019-03-28T04:07:19.379Z,16.20
2019-03-28T04:09:47.380Z,16.33
2019-03-28T04:12:15.425Z,16.77
2019-03-28T04:14:43.423Z,15.83
2019-03-28T04:17:11.419Z,15.77
2019-03-28T04:19:39.672Z,15.37
2019-03-28T04:22:07.673Z,16.40
2019-03-28T04:24:35.660Z,16.60
2019-03-28T04:27:03.700Z,17.43
2019-03-28T04:29:31.761Z,15.97
2019-03-28T04:31:59.780Z,14.63
2019-03-28T04:34:27.800Z,16.27
2019-03-28T04:36:56.049Z,17.00
2019-03-28T04:39:24.048Z,16.27
2019-03-28T04:41:52.029Z,16.80
2019-03-28T04:44:20.296Z,16.27
2019-03-28T04:46:48.352Z,17.90
2019-03-28T04:49:16.342Z,15.60
2019-03-28T04:51:44.378Z,17.27
2019-03-28T04:54:12.376Z,16.47
2019-03-28T04:56:40.384Z,17.00
2019-03-28T04:59:08.396Z,19.60
2019-03-28T05:01:36.380Z,19.83
2019-03-28T05:04:04.426Z,22.83
2019-03-28T05:06:32.456Z,22.87
2019-03-28T05:09:00.490Z,21.40
2019-03-28T05:11:28.496Z,18.47
2019-03-28T05:13:56.529Z,19.10
2019-03-28T05:16:24.524Z,18.00
2019-03-28T05:18:52.556Z,16.70
2019-03-28T05:21:20.584Z,16.80
2019-03-28T05:23:48.605Z,19.10
2019-03-28T05:26:16.627Z,19.90
2019-03-28T05:28:56.619Z,16.30
2019-03-28T05:31:14.483Z,16.27
2019-03-28T05:33:42.604Z,15.77
2019-03-28T05:36:10.801Z,14.93
2019-03-28T05:38:38.770Z,14.93
2019-03-28T05:41:06.817Z,14.83
2019-03-28T05:43:34.875Z,16.00
2019-03-28T05:46:02.902Z,16.73
2019-03-28T05:48:30.909Z,16.27
2019-03-28T05:50:58.923Z,16.30
2019-03-28T05:53:26.923Z,14.73
2019-03-28T05:55:54.986Z,15.23
2019-03-28T05:58:23.027Z,16.23
2019-03-28T06:00:51.465Z,15.83
2019-03-28T06:03:19.514Z,16.03
2019-03-28T06:05:47.890Z,13.83
2019-03-28T06:08:15.898Z,15.13
2019-03-28T06:10:43.896Z,14.60
2019-03-28T06:13:11.932Z,14.73
2019-03-28T06:15:41.191Z,14.50
2019-03-28T06:18:09.244Z,14.57
2019-03-28T06:20:37.275Z,14.33
2019-03-28T06:23:05.312Z,14.27
2019-03-28T06:25:33.397Z,14.80
2019-03-28T06:28:01.491Z,15.67
2019-03-28T06:30:29.490Z,14.97
2019-03-28T06:32:58.867Z,14.53
2019-03-28T06:35:27.046Z,14.57
2019-03-28T06:37:55.048Z,13.17
2019-03-28T06:40:23.268Z,12.73
2019-03-28T06:42:51.280Z,14.70
2019-03-28T06:45:19.273Z,14.80
2019-03-28T06:47:49.069Z,13.37
2019-03-28T06:50:17.114Z,13.93
2019-03-28T06:52:45.088Z,13.23
2019-03-28T06:55:13.186Z,14.27
2019-03-28T06:57:41.197Z,13.03
2019-03-28T07:00:10.197Z,12.87
2019-03-28T07:02:38.189Z,12.47
2019-03-28T07:05:06.560Z,12.97
2019-03-28T07:07:34.794Z,12.57
2019-03-28T07:10:03.392Z,11.67
2019-03-28T07:12:31.402Z,10.97
2019-03-28T07:14:59.828Z,10.70
2019-03-28T07:17:27.838Z,11.20
2019-03-28T07:19:55.853Z,10.77
2019-03-28T07:22:23.887Z,12.20
2019-03-28T07:24:51.932Z,10.97
2019-03-28T07:27:19.958Z,10.93
2019-03-28T07:29:51.019Z,10.50
2019-03-28T07:32:17.892Z,11.27
2019-03-28T07:34:45.906Z,11.00
2019-03-28T07:37:13.908Z,11.67
2019-03-28T07:39:41.916Z,10.97
2019-03-28T07:42:09.959Z,9.37
2019-03-28T07:44:37.965Z,10.03
2019-03-28T07:47:05.986Z,9.70
2019-03-28T07:49:37.324Z,9.20
2019-03-28T07:52:03.815Z,9.93
2019-03-28T07:54:31.810Z,9.50
2019-03-28T07:56:59.977Z,8.83
2019-03-28T07:59:28.097Z,9.53
2019-03-28T08:01:56.096Z,8.67
2019-03-28T08:04:24.117Z,9.57
2019-03-28T08:06:52.147Z,8.57
2019-03-28T08:09:20.135Z,8.60
2019-03-28T08:11:48.501Z,9.30
2019-03-28T08:14:16.564Z,9.47
2019-03-28T08:16:44.599Z,8.33
2019-03-28T08:19:12.584Z,6.83
2019-03-28T08:21:40.581Z,6.07
2019-03-28T08:24:08.638Z,5.77
2019-03-28T08:26:36.630Z,6.73
2019-03-28T08:29:04.648Z,6.10
2019-03-28T08:31:32.686Z,6.00
2019-03-28T08:34:01.926Z,6.47
2019-03-28T08:36:30.123Z,6.37
2019-03-28T08:38:58.242Z,6.10
2019-03-28T08:41:26.301Z,5.80
2019-03-28T08:43:54.358Z,5.63
2019-03-28T08:46:22.405Z,5.30
2019-03-28T08:48:50.457Z,5.10
2019-03-28T08:51:18.436Z,5.30
2019-03-28T08:53:46.475Z,4.53
2019-03-28T08:56:14.471Z,4.50
2019-03-28T08:58:42.486Z,5.33
2019-03-28T09:01:10.497Z,5.00
2019-03-28T09:03:38.543Z,4.43
2019-03-28T09:06:06.525Z,5.07
2019-03-28T09:08:34.637Z,5.50
2019-03-28T09:11:02.630Z,5.53
2019-03-28T09:13:30.658Z,7.00
2019-03-28T09:15:58.676Z,9.57
2019-03-28T09:18:26.665Z,5.13
2019-03-28T09:20:54.716Z,4.93
2019-03-28T09:23:22.789Z,4.80
2019-03-28T09:25:50.791Z,5.23
2019-03-28T09:28:18.949Z,5.23
2019-03-28T09:30:49.214Z,6.27
2019-03-28T09:33:16.811Z,6.47
2019-03-28T09:35:44.860Z,6.40
2019-03-28T09:38:12.958Z,5.30
2019-03-28T09:40:41.013Z,5.47
2019-03-28T09:43:09.033Z,5.40
2019-03-28T09:45:37.023Z,5.30
2019-03-28T09:48:05.041Z,5.80
2019-03-28T09:50:33.063Z,6.07
2019-03-28T09:53:01.060Z,5.70
2019-03-28T09:55:29.113Z,5.80
2019-03-28T09:57:57.273Z,5.10
2019-03-28T10:00:25.293Z,5.47
2019-03-28T10:02:53.328Z,5.03
2019-03-28T10:05:21.395Z,4.80
2019-03-28T10:07:49.404Z,4.43
2019-03-28T10:10:17.454Z,4.30
2019-03-28T10:12:45.458Z,4.10
2019-03-28T10:15:13.828Z,4.30
2019-03-28T10:17:42.567Z,4.97
2019-03-28T10:20:10.864Z,5.07
2019-03-28T10:22:38.959Z,5.80
2019-03-28T10:25:07.946Z,6.30
2019-03-28T10:27:35.980Z,6.40
2019-03-28T10:30:05.154Z,6.50
2019-03-28T10:32:33.147Z,5.70
2019-03-28T10:35:01.495Z,5.67
2019-03-28T10:37:29.529Z,5.10
2019-03-28T10:39:57.562Z,5.13
2019-03-28T10:42:25.568Z,5.20
2019-03-28T10:44:53.680Z,5.27
2019-03-28T10:47:21.693Z,6.17
2019-03-28T10:49:49.698Z,15.77
2019-03-28T10:52:17.708Z,5.70
2019-03-28T10:54:45.700Z,5.37
2019-03-28T10:57:28.716Z,4.60
2019-03-28T10:59:43.599Z,5.67
2019-03-28T11:02:12.577Z,5.17
2019-03-28T11:04:40.685Z,5.80
2019-03-28T11:07:08.750Z,5.17
2019-03-28T11:09:36.761Z,4.93
2019-03-28T11:12:04.780Z,4.63
2019-03-28T11:14:32.791Z,4.57
2019-03-28T11:17:00.782Z,4.60
2019-03-28T11:19:28.823Z,3.67
2019-03-28T11:21:56.950Z,4.70
2019-03-28T11:24:25.018Z,4.77
2019-03-28T11:26:52.997Z,4.33
2019-03-28T11:29:21.033Z,4.80
2019-03-28T11:31:52.174Z,4.63
2019-03-28T11:34:18.899Z,4.40
2019-03-28T11:36:46.912Z,5.10
2019-03-28T11:39:14.893Z,5.07
2019-03-28T11:41:42.938Z,5.40
2019-03-28T11:44:11.541Z,5.43
2019-03-28T11:46:39.597Z,5.20
2019-03-28T11:49:07.667Z,5.37
2019-03-28T11:51:36.422Z,5.00
2019-03-28T11:54:04.558Z,4.33
2019-03-28T11:56:32.765Z,4.80
2019-03-28T11:59:04.211Z,4.50
2019-03-28T12:01:30.592Z,5.10
2019-03-28T12:03:58.607Z,4.77
2019-03-28T12:06:26.650Z,4.80
2019-03-28T12:08:56.000Z,4.67
2019-03-28T12:11:24.237Z,5.00
2019-03-28T12:13:52.269Z,5.07
2019-03-28T12:16:20.321Z,4.33
2019-03-28T12:18:48.307Z,5.10
2019-03-28T12:21:16.287Z,4.83
2019-03-28T12:23:44.330Z,4.40
2019-03-28T12:26:12.334Z,3.43
2019-03-28T12:28:40.370Z,3.57
2019-03-28T12:31:08.383Z,4.17
2019-03-28T12:33:36.370Z,4.27
2019-03-28T12:36:04.714Z,3.70
2019-03-28T12:38:32.707Z,3.63
2019-03-28T12:41:00.664Z,3.90
2019-03-28T12:43:28.877Z,4.13
2019-03-28T12:45:56.922Z,3.93
2019-03-28T12:48:24.946Z,4.37
2019-03-28T12:50:58.719Z,3.63
2019-03-28T12:53:22.830Z,4.03
2019-03-28T12:55:50.890Z,3.63
2019-03-28T12:58:18.928Z,3.10
2019-03-28T13:00:46.922Z,3.03
2019-03-28T13:03:14.913Z,4.33
2019-03-28T13:05:42.956Z,2.70
2019-03-28T13:08:10.980Z,3.03
2019-03-28T13:10:38.958Z,3.20
2019-03-28T13:13:07.065Z,4.70
2019-03-28T13:15:35.111Z,2.87
2019-03-28T13:18:03.097Z,2.57
2019-03-28T13:20:31.326Z,3.07
2019-03-28T13:23:18.546Z,2.70
2019-03-28T13:25:46.535Z,2.73
2019-03-28T13:28:14.550Z,2.30
2019-03-28T13:30:42.597Z,2.43
2019-03-28T13:33:10.666Z,2.40
2019-03-28T13:35:38.736Z,1.67
2019-03-28T13:38:06.757Z,3.20
2019-03-28T13:40:34.840Z,2.53
2019-03-28T13:43:02.909Z,2.30
2019-03-28T13:45:30.923Z,2.20
2019-03-28T13:47:59.145Z,2.33
2019-03-28T13:50:27.171Z,1.30
2019-03-28T13:52:55.241Z,1.40
2019-03-28T13:55:23.306Z,0.80
2019-03-28T13:57:52.318Z,1.03
2019-03-28T14:00:29.820Z,1.10
2019-03-28T14:02:59.096Z,0.43
2019-03-28T14:05:28.094Z,0.70
2019-03-28T14:07:56.113Z,0.80
2019-03-28T14:10:24.200Z,1.20
2019-03-28T14:12:52.218Z,1.00
2019-03-28T14:15:20.305Z,9.27
2019-03-28T14:17:48.353Z,1.03
2019-03-28T14:20:17.089Z,1.07
2019-03-28T14:22:45.147Z,0.97
2019-03-28T14:25:13.193Z,1.90
2019-03-28T14:27:41.209Z,1.40
2019-03-28T14:30:10.749Z,1.37
2019-03-28T14:32:52.086Z,0.90
2019-03-28T14:35:09.557Z,1.30
2019-03-28T14:37:40.615Z,1.50
2019-03-28T14:40:07.712Z,1.10
2019-03-28T14:42:37.865Z,1.23
2019-03-28T14:45:07.455Z,1.37
2019-03-28T14:47:36.593Z,1.30
2019-03-28T14:50:05.693Z,1.30
2019-03-28T14:52:33.760Z,1.10
2019-03-28T14:55:01.909Z,1.20
2019-03-28T14:57:30.409Z,1.30
2019-03-28T14:59:59.976Z,1.10
2019-03-28T15:02:27.977Z,1.27
2019-03-28T15:04:56.064Z,1.20
2019-03-28T15:07:24.113Z,1.30
2019-03-28T15:09:52.136Z,1.30
2019-03-28T15:12:20.193Z,1.00
2019-03-28T15:14:48.231Z,1.43
2019-03-28T15:17:16.290Z,1.63
2019-03-28T15:19:44.363Z,1.37
2019-03-28T15:22:12.419Z,1.60
2019-03-28T15:24:40.466Z,1.80
2019-03-28T15:27:08.500Z,1.80
2019-03-28T15:29:36.544Z,1.37
2019-03-28T15:32:04.541Z,1.70
2019-03-28T15:34:32.609Z,2.17
2019-03-28T15:37:00.633Z,2.23
2019-03-28T15:39:28.648Z,2.30
2019-03-28T15:41:56.716Z,2.20
2019-03-28T15:44:25.081Z,2.20
2019-03-28T15:46:53.373Z,2.40
2019-03-28T15:49:21.430Z,2.60
2019-03-28T15:51:49.443Z,1.90
2019-03-28T15:54:17.481Z,1.97
2019-03-28T15:56:45.529Z,2.60
2019-03-28T15:59:13.640Z,2.33
2019-03-28T16:01:41.660Z,2.07
2019-03-28T16:04:09.703Z,2.27
2019-03-28T16:06:37.762Z,2.23
2019-03-28T16:09:07.140Z,2.13
2019-03-28T16:11:35.122Z,2.70
2019-03-28T16:14:03.272Z,3.30
2019-03-28T16:16:31.360Z,2.50
2019-03-28T16:19:01.611Z,2.90
2019-03-28T16:21:29.253Z,2.83
2019-03-28T16:23:57.350Z,2.87
2019-03-28T16:26:25.393Z,2.80
2019-03-28T16:28:56.364Z,2.90
2019-03-28T16:31:23.342Z,3.33
2019-03-28T16:33:51.386Z,3.03
2019-03-28T16:36:19.437Z,2.87
2019-03-28T16:38:47.489Z,2.73
2019-03-28T16:41:15.630Z,3.20
2019-03-28T16:43:43.678Z,3.20
2019-03-28T16:46:11.728Z,2.77
2019-03-28T16:48:39.745Z,3.87
2019-03-28T16:51:07.822Z,3.97
2019-03-28T16:53:35.959Z,4.17
2019-03-28T16:56:03.951Z,4.33
2019-03-28T16:58:32.059Z,4.37
2019-03-28T17:01:00.171Z,4.60
2019-03-28T17:03:28.259Z,4.03
2019-03-28T17:05:56.325Z,4.63
2019-03-28T17:08:25.842Z,4.03
2019-03-28T17:10:54.129Z,4.40
2019-03-28T17:13:22.380Z,4.60
2019-03-28T17:15:51.171Z,3.80
2019-03-28T17:18:19.488Z,4.40
2019-03-28T17:20:47.527Z,4.07
2019-03-28T17:23:15.693Z,15.13
2019-03-28T17:25:43.836Z,5.10
2019-03-28T17:28:11.886Z,4.33
2019-03-28T17:30:40.060Z,4.60
2019-03-28T17:33:08.088Z,4.90
2019-03-28T17:35:36.306Z,4.13
2019-03-28T17:38:04.315Z,4.67
2019-03-28T17:40:32.389Z,5.30
2019-03-28T17:43:00.562Z,5.37
2019-03-28T17:45:28.713Z,5.40
2019-03-28T17:47:56.977Z,6.00
2019-03-28T17:50:25.055Z,5.77
2019-03-28T17:52:53.684Z,14.13
2019-03-28T17:55:22.140Z,7.17
2019-03-28T17:57:50.136Z,14.53
2019-03-28T18:00:18.400Z,4.97
2019-03-28T18:02:46.671Z,5.07
2019-03-28T18:05:15.997Z,4.80
2019-03-28T18:07:44.712Z,4.60
2019-03-28T18:10:19.233Z,4.73
2019-03-28T18:12:47.351Z,4.80
2019-03-28T18:15:15.741Z,5.23
2019-03-28T18:17:43.815Z,5.77
2019-03-28T18:20:12.178Z,5.10
2019-03-28T18:22:40.263Z,4.87
2019-03-28T18:25:08.422Z,4.57
2019-03-28T18:27:36.490Z,4.87
2019-03-28T18:30:05.658Z,5.43
2019-03-28T18:32:34.115Z,5.83
2019-03-28T18:35:05.631Z,6.10
2019-03-28T18:37:32.197Z,5.63
2019-03-28T18:40:03.653Z,5.97
2019-03-28T18:42:30.181Z,6.20
2019-03-28T18:44:58.228Z,5.63
2019-03-28T18:47:26.276Z,5.17
2019-03-28T18:49:54.328Z,5.80
2019-03-28T18:52:22.642Z,5.70
2019-03-28T18:54:50.741Z,5.83
2019-03-28T18:57:19.898Z,6.17
2019-03-28T18:59:48.121Z,6.37
2019-03-28T19:02:16.163Z,6.77
2019-03-28T19:04:44.242Z,6.23
2019-03-28T19:07:12.315Z,6.90
2019-03-28T19:09:40.516Z,6.27
2019-03-28T19:12:08.570Z,7.30
2019-03-28T19:14:36.634Z,7.47
2019-03-28T19:17:04.755Z,8.50
2019-03-28T19:19:39.281Z,8.50
2019-03-28T19:22:02.645Z,7.67
2019-03-28T19:24:30.723Z,69.23
2019-03-28T19:26:58.912Z,11.90
2019-03-28T19:29:26.938Z,7.70
2019-03-28T19:31:54.975Z,7.73
2019-03-28T19:34:23.054Z,7.30
2019-03-28T19:37:10.381Z,7.10
2019-03-28T19:39:39.933Z,7.93
2019-03-28T19:42:08.111Z,7.50
2019-03-28T19:44:36.272Z,6.93
2019-03-28T19:47:11.304Z,6.40
2019-03-28T19:49:45.146Z,6.10
2019-03-28T19:52:14.747Z,6.77
2019-03-28T19:54:43.257Z,6.70
2019-03-28T19:57:13.027Z,7.40
2019-03-28T19:59:44.624Z,6.37
2019-03-28T20:02:14.353Z,6.33
2019-03-28T20:04:51.019Z,6.10
2019-03-28T20:10:39.042Z,5.73
2019-03-28T20:13:08.270Z,5.27
2019-03-28T20:16:43.566Z,5.03
2019-03-28T20:19:38.659Z,5.10
2019-03-28T20:22:07.136Z,5.07
2019-03-28T20:24:38.508Z,5.40
2019-03-28T20:27:07.160Z,5.53
2019-03-28T20:29:42.583Z,5.40
2019-03-28T20:32:17.923Z,5.13
2019-03-28T20:34:55.400Z,4.67
2019-03-28T20:37:25.595Z,4.87
2019-03-28T20:40:43.184Z,5.80
2019-03-28T20:43:11.529Z,5.17
2019-03-28T20:46:03.852Z,5.57
2019-03-28T20:49:01.887Z,5.37
2019-03-28T20:51:30.590Z,6.13
2019-03-28T20:54:00.399Z,5.70
2019-03-28T20:56:29.259Z,5.87
2019-03-28T20:58:57.330Z,5.37
2019-03-28T21:01:26.418Z,5.77
2019-03-28T21:03:54.498Z,5.60
2019-03-28T21:06:22.695Z,52.93
2019-03-28T21:08:50.741Z,7.30
2019-03-28T21:11:18.754Z,5.27
2019-03-28T21:13:46.843Z,6.20
2019-03-28T21:16:14.906Z,5.60
2019-03-28T21:18:43.022Z,6.07
2019-03-28T21:21:11.080Z,6.07
2019-03-28T21:23:39.146Z,5.80
2019-03-28T21:26:07.220Z,6.03
2019-03-28T21:28:46.491Z,5.47
2019-03-28T21:31:05.054Z,5.87
2019-03-28T21:33:33.132Z,5.47
2019-03-28T21:36:01.155Z,5.63
2019-03-28T21:38:29.174Z,5.30
2019-03-28T21:40:59.558Z,5.17
2019-03-28T21:43:27.081Z,5.23
2019-03-28T21:45:55.123Z,5.40
2019-03-28T21:48:23.186Z,5.40
2019-03-28T21:50:51.245Z,5.40
2019-03-28T21:53:20.105Z,6.07
2019-03-28T21:55:55.145Z,6.30
2019-03-28T21:58:18.085Z,6.37
2019-03-28T22:00:46.135Z,5.73
2019-03-28T22:03:14.212Z,6.10
2019-03-28T22:05:42.213Z,5.90
2019-03-28T22:08:13.076Z,5.63
2019-03-28T22:10:41.082Z,5.87
2019-03-28T22:13:11.974Z,5.93
2019-03-28T22:15:39.007Z,6.07
2019-03-28T22:18:07.166Z,6.10
2019-03-28T22:20:35.876Z,7.03
2019-03-28T22:23:03.885Z,5.80
2019-03-28T22:25:31.921Z,6.50
2019-03-28T22:28:01.781Z,5.37
2019-03-28T22:30:29.847Z,5.97
2019-03-28T22:32:57.837Z,6.07
2019-03-28T22:35:25.963Z,5.70
2019-03-28T22:37:54.794Z,6.80
2019-03-28T22:40:22.832Z,6.47
2019-03-28T22:42:50.883Z,6.60
2019-03-28T22:45:18.999Z,6.83
2019-03-28T22:47:47.029Z,7.03
2019-03-28T22:50:15.276Z,7.00
2019-03-28T22:52:43.293Z,6.70
2019-03-28T22:55:11.652Z,6.47
2019-03-28T22:57:39.659Z,6.70
2019-03-28T23:00:09.407Z,6.83
2019-03-28T23:02:37.427Z,6.50
2019-03-28T23:05:06.289Z,7.30
2019-03-28T23:07:34.383Z,6.20
2019-03-28T23:10:02.777Z,7.67
2019-03-28T23:12:30.905Z,7.47
2019-03-28T23:14:58.933Z,7.27
2019-03-28T23:17:26.993Z,8.00
2019-03-28T23:19:54.991Z,7.73
2019-03-28T23:22:23.038Z,7.33
2019-03-28T23:24:51.064Z,7.40
2019-03-28T23:27:19.102Z,6.90
2019-03-28T23:29:49.943Z,7.60
2019-03-28T23:32:17.940Z,7.17
2019-03-28T23:34:45.962Z,7.70
2019-03-28T23:37:24.128Z,7.00
2019-03-28T23:39:44.045Z,7.20
2019-03-28T23:42:12.075Z,7.20
2019-03-28T23:44:40.144Z,7.43
2019-03-28T23:47:08.195Z,7.77
2019-03-28T23:49:38.605Z,7.47
2019-03-28T23:52:06.095Z,7.23
2019-03-28T23:54:34.092Z,7.73
2019-03-28T23:57:02.989Z,6.87
2019-03-28T23:59:31.156Z,7.47
