createdAt,value
2018-09-09T00:01:34.232Z,7.67
2018-09-09T00:05:36.890Z,6.97
2018-09-09T00:09:45.068Z,7.50
2018-09-09T00:13:47.709Z,6.70
2018-09-09T00:17:50.268Z,7.43
2018-09-09T00:21:52.864Z,10.33
2018-09-09T00:25:55.513Z,7.90
2018-09-09T00:29:58.151Z,7.60
2018-09-09T00:34:00.932Z,7.07
2018-09-09T00:38:03.516Z,7.10
2018-09-09T00:42:06.222Z,7.77
2018-09-09T00:46:08.827Z,6.70
2018-09-09T00:50:17.046Z,7.50
2018-09-09T00:54:19.631Z,7.90
2018-09-09T00:58:22.221Z,8.13
2018-09-09T01:02:24.819Z,7.70
2018-09-09T01:06:27.561Z,6.87
2018-09-09T01:10:30.165Z,6.77
2018-09-09T01:14:33.462Z,7.57
2018-09-09T01:18:36.128Z,7.20
2018-09-09T01:22:38.761Z,7.30
2018-09-09T01:26:41.852Z,7.90
2018-09-09T01:30:44.566Z,7.47
2018-09-09T01:34:47.187Z,7.00
2018-09-09T01:38:49.872Z,7.73
2018-09-09T01:42:52.601Z,7.53
2018-09-09T01:46:55.349Z,7.73
2018-09-09T01:50:58.010Z,7.50
2018-09-09T01:55:00.739Z,7.87
2018-09-09T01:59:03.434Z,7.70
2018-09-09T02:03:06.059Z,8.93
2018-09-09T02:07:08.752Z,8.90
2018-09-09T02:11:11.359Z,8.73
2018-09-09T02:15:13.933Z,8.53
2018-09-09T02:19:16.682Z,9.50
2018-09-09T02:23:19.271Z,8.40
2018-09-09T02:27:21.935Z,8.27
2018-09-09T02:31:24.554Z,8.37
2018-09-09T02:35:27.193Z,8.37
2018-09-09T02:39:29.851Z,8.00
2018-09-09T02:43:32.429Z,9.00
2018-09-09T02:47:34.949Z,9.03
2018-09-09T02:51:37.544Z,8.90
2018-09-09T02:55:44.364Z,9.70
2018-09-09T02:59:46.983Z,7.77
2018-09-09T03:03:49.686Z,9.20
2018-09-09T03:07:52.310Z,8.80
2018-09-09T03:11:54.920Z,9.57
2018-09-09T03:15:57.523Z,9.07
2018-09-09T03:20:00.135Z,8.33
2018-09-09T03:24:02.799Z,8.47
2018-09-09T03:28:05.443Z,9.80
2018-09-09T03:32:08.012Z,8.63
2018-09-09T03:36:10.619Z,8.87
2018-09-09T03:40:13.200Z,10.00
2018-09-09T03:44:15.795Z,9.50
2018-09-09T03:48:18.379Z,9.30
2018-09-09T03:52:21.377Z,9.70
2018-09-09T03:56:24.108Z,10.10
2018-09-09T04:00:26.729Z,9.87
2018-09-09T04:04:29.294Z,10.63
2018-09-09T04:08:31.926Z,8.87
2018-09-09T04:12:34.514Z,8.63
2018-09-09T04:16:38.379Z,9.27
2018-09-09T04:20:41.007Z,9.57
2018-09-09T04:24:43.597Z,9.30
2018-09-09T04:28:46.232Z,9.67
2018-09-09T04:32:48.840Z,9.43
2018-09-09T04:36:51.492Z,9.00
2018-09-09T04:40:54.061Z,9.13
2018-09-09T04:44:56.706Z,9.60
2018-09-09T04:48:59.401Z,9.70
2018-09-09T04:53:02.025Z,9.50
2018-09-09T04:57:04.625Z,8.13
2018-09-09T05:01:07.248Z,8.53
2018-09-09T05:05:09.854Z,8.47
2018-09-09T05:09:12.528Z,8.93
2018-09-09T05:13:15.229Z,8.73
2018-09-09T05:17:17.856Z,9.27
2018-09-09T05:21:20.411Z,8.07
2018-09-09T05:25:23.088Z,8.43
2018-09-09T05:29:25.750Z,8.30
2018-09-09T05:33:28.428Z,8.20
2018-09-09T05:37:31.119Z,8.50
2018-09-09T05:41:33.791Z,9.03
2018-09-09T05:45:36.386Z,8.20
2018-09-09T05:49:38.973Z,9.10
2018-09-09T05:53:41.638Z,8.33
2018-09-09T05:57:44.299Z,8.03
2018-09-09T06:01:47.025Z,8.03
2018-09-09T06:05:49.607Z,7.43
2018-09-09T06:09:52.277Z,8.53
2018-09-09T06:13:54.940Z,8.20
2018-09-09T06:17:57.520Z,7.40
2018-09-09T06:22:00.261Z,8.37
2018-09-09T06:26:02.961Z,7.23
2018-09-09T06:30:05.768Z,7.60
2018-09-09T06:34:08.588Z,7.77
2018-09-09T06:38:11.266Z,7.90
2018-09-09T06:42:13.941Z,7.37
2018-09-09T06:46:16.519Z,7.67
2018-09-09T06:50:19.168Z,7.43
2018-09-09T06:54:21.766Z,8.00
2018-09-09T06:58:24.363Z,6.97
2018-09-09T07:02:27.152Z,7.27
2018-09-09T07:06:29.759Z,7.23
2018-09-09T07:10:32.490Z,7.40
2018-09-09T07:14:35.253Z,7.17
2018-09-09T07:18:38.132Z,6.40
2018-09-09T07:22:40.994Z,6.40
2018-09-09T07:26:43.555Z,6.23
2018-09-09T07:30:46.165Z,6.17
2018-09-09T07:34:48.767Z,6.13
2018-09-09T07:38:51.416Z,6.00
2018-09-09T07:42:54.099Z,5.67
2018-09-09T07:46:56.796Z,4.93
2018-09-09T07:50:59.377Z,5.40
2018-09-09T07:55:02.081Z,6.30
2018-09-09T07:59:04.741Z,5.57
2018-09-09T08:03:07.481Z,4.93
2018-09-09T08:07:10.161Z,5.90
2018-09-09T08:11:12.950Z,5.53
2018-09-09T08:15:15.754Z,5.50
2018-09-09T08:19:18.430Z,5.20
2018-09-09T08:23:21.015Z,5.67
2018-09-09T08:27:23.649Z,4.80
2018-09-09T08:31:26.268Z,4.77
2018-09-09T08:35:28.874Z,4.53
2018-09-09T08:39:31.471Z,4.07
2018-09-09T08:43:34.175Z,4.43
2018-09-09T08:47:36.807Z,4.20
2018-09-09T08:51:39.447Z,4.33
2018-09-09T08:55:42.043Z,4.00
2018-09-09T08:59:44.739Z,4.37
2018-09-09T09:03:47.423Z,3.83
2018-09-09T09:07:50.161Z,3.90
2018-09-09T09:11:52.768Z,3.43
2018-09-09T09:15:55.422Z,3.93
2018-09-09T09:19:58.013Z,28.70
2018-09-09T09:24:00.671Z,3.53
2018-09-09T09:28:03.524Z,3.10
2018-09-09T09:32:06.219Z,2.83
2018-09-09T09:36:08.835Z,3.50
2018-09-09T09:40:11.523Z,3.23
2018-09-09T09:44:14.037Z,2.83
2018-09-09T09:48:16.681Z,2.97
2018-09-09T09:52:19.321Z,3.43
2018-09-09T09:56:21.905Z,2.93
2018-09-09T10:00:30.334Z,3.30
2018-09-09T10:04:32.917Z,3.83
2018-09-09T10:08:35.541Z,3.33
2018-09-09T10:12:38.259Z,3.40
2018-09-09T10:16:40.873Z,3.30
2018-09-09T10:20:43.534Z,3.20
2018-09-09T10:24:46.164Z,3.83
2018-09-09T10:28:48.861Z,3.80
2018-09-09T10:32:51.549Z,4.10
2018-09-09T10:36:54.188Z,3.13
2018-09-09T10:40:56.839Z,4.10
2018-09-09T10:44:59.467Z,4.17
2018-09-09T10:49:02.157Z,3.27
2018-09-09T10:53:04.871Z,3.00
2018-09-09T10:57:07.564Z,3.40
2018-09-09T11:01:10.161Z,2.83
2018-09-09T11:05:12.759Z,2.37
2018-09-09T11:09:15.347Z,8.47
2018-09-09T11:13:18.030Z,2.10
2018-09-09T11:17:20.622Z,2.63
2018-09-09T11:21:23.219Z,2.93
2018-09-09T11:25:25.888Z,2.50
2018-09-09T11:29:28.477Z,2.50
2018-09-09T11:33:31.121Z,2.37
2018-09-09T11:37:33.735Z,2.20
2018-09-09T11:41:36.492Z,2.23
2018-09-09T11:45:39.150Z,2.20
2018-09-09T11:49:41.782Z,3.40
2018-09-09T11:53:44.460Z,2.57
2018-09-09T11:57:48.206Z,2.43
2018-09-09T12:01:50.899Z,2.50
2018-09-09T12:05:53.909Z,2.73
2018-09-09T12:09:56.572Z,3.00
2018-09-09T12:13:59.181Z,2.70
2018-09-09T12:18:02.244Z,3.10
2018-09-09T12:22:05.201Z,2.33
2018-09-09T12:26:07.849Z,2.60
2018-09-09T12:30:10.527Z,2.40
2018-09-09T12:34:13.093Z,2.70
2018-09-09T12:38:15.703Z,2.13
2018-09-09T12:42:27.684Z,2.30
2018-09-09T12:46:40.578Z,1.70
2018-09-09T12:50:43.465Z,1.70
2018-09-09T12:58:56.452Z,1.80
2018-09-09T13:02:59.195Z,1.70
2018-09-09T13:07:01.758Z,1.70
2018-09-09T13:11:04.405Z,2.30
2018-09-09T13:15:07.087Z,2.10
2018-09-09T13:19:09.808Z,2.47
2018-09-09T13:23:12.570Z,1.93
2018-09-09T13:27:15.231Z,1.97
2018-09-09T13:31:17.843Z,2.13
2018-09-09T13:35:20.863Z,1.97
2018-09-09T13:39:23.658Z,2.17
2018-09-09T13:43:26.318Z,2.30
2018-09-09T13:47:29.005Z,2.23
2018-09-09T13:51:32.322Z,2.27
2018-09-09T13:55:39.432Z,2.57
2018-09-09T13:59:49.940Z,2.27
2018-09-09T14:03:54.631Z,2.40
2018-09-09T14:07:57.274Z,1.90
2018-09-09T14:11:59.953Z,2.57
2018-09-09T14:16:02.552Z,2.30
2018-09-09T14:20:05.234Z,2.40
2018-09-09T14:24:07.862Z,2.40
2018-09-09T14:28:11.360Z,2.60
2018-09-09T14:32:14.146Z,2.73
2018-09-09T14:36:16.824Z,2.33
2018-09-09T14:40:19.497Z,2.47
2018-09-09T14:44:22.087Z,2.70
2018-09-09T14:48:24.861Z,2.70
2018-09-09T14:52:27.622Z,2.80
2018-09-09T14:56:30.371Z,2.80
2018-09-09T15:00:33.055Z,3.00
2018-09-09T15:04:35.750Z,2.63
2018-09-09T15:08:38.399Z,2.13
2018-09-09T15:12:41.131Z,2.53
2018-09-09T15:16:43.946Z,6.17
2018-09-09T15:20:46.505Z,4.20
2018-09-09T15:24:50.543Z,2.43
2018-09-09T15:28:53.227Z,2.33
2018-09-09T15:32:55.849Z,2.37
2018-09-09T15:36:58.498Z,1.93
2018-09-09T15:41:01.169Z,2.03
2018-09-09T15:45:04.009Z,2.10
2018-09-09T15:49:06.708Z,2.00
2018-09-09T15:53:09.329Z,2.47
2018-09-09T15:57:12.097Z,2.80
2018-09-09T16:01:14.764Z,2.37
2018-09-09T16:05:17.331Z,4.17
2018-09-09T16:09:19.940Z,2.70
2018-09-09T16:13:22.594Z,2.20
2018-09-09T16:17:25.221Z,2.43
2018-09-09T16:21:27.908Z,2.33
2018-09-09T16:25:30.631Z,2.23
2018-09-09T16:29:33.261Z,2.10
2018-09-09T16:33:35.918Z,2.17
2018-09-09T16:37:38.521Z,2.20
2018-09-09T16:41:41.149Z,2.30
2018-09-09T16:45:43.780Z,2.10
2018-09-09T16:49:46.535Z,2.40
2018-09-09T16:53:49.845Z,2.37
2018-09-09T16:57:52.483Z,5.10
2018-09-09T17:01:55.142Z,2.23
2018-09-09T17:05:57.704Z,2.07
2018-09-09T17:10:00.430Z,2.27
2018-09-09T17:14:03.151Z,1.87
2018-09-09T17:18:05.768Z,1.70
2018-09-09T17:22:08.532Z,2.23
2018-09-09T17:26:11.132Z,1.87
2018-09-09T17:30:13.807Z,1.70
2018-09-09T17:34:16.468Z,1.80
2018-09-09T17:38:19.049Z,2.03
2018-09-09T17:42:21.780Z,1.50
2018-09-09T17:46:24.492Z,2.07
2018-09-09T17:50:27.096Z,2.10
2018-09-09T17:54:30.543Z,5.20
2018-09-09T17:58:33.257Z,3.67
2018-09-09T18:02:35.823Z,7.00
2018-09-09T18:06:38.481Z,3.20
2018-09-09T18:10:41.143Z,2.37
2018-09-09T18:14:43.865Z,2.67
2018-09-09T18:18:46.491Z,2.00
2018-09-09T18:22:51.784Z,2.40
2018-09-09T18:26:54.460Z,2.50
2018-09-09T18:30:57.095Z,2.60
2018-09-09T18:35:00.067Z,2.27
2018-09-09T18:39:03.102Z,2.60
2018-09-09T18:43:05.601Z,2.90
2018-09-09T18:47:08.799Z,2.20
2018-09-09T18:51:12.425Z,1.80
2018-09-09T18:55:16.398Z,1.80
2018-09-09T18:59:19.081Z,2.30
2018-09-09T19:03:21.686Z,1.60
2018-09-09T19:07:24.417Z,2.30
2018-09-09T19:11:27.638Z,2.30
2018-09-09T19:15:30.557Z,2.20
2018-09-09T19:19:33.480Z,2.17
2018-09-09T19:23:36.275Z,2.13
2018-09-09T19:27:38.976Z,2.40
2018-09-09T19:31:41.811Z,2.10
2018-09-09T19:35:44.473Z,2.37
2018-09-09T19:39:47.842Z,2.80
2018-09-09T19:43:50.534Z,2.57
2018-09-09T19:47:53.330Z,5.70
2018-09-09T19:51:56.116Z,3.67
2018-09-09T19:55:58.999Z,3.17
2018-09-09T20:00:01.843Z,3.50
2018-09-09T20:04:05.264Z,3.33
2018-09-09T20:08:07.951Z,2.73
2018-09-09T20:12:10.581Z,2.80
2018-09-09T20:16:14.311Z,2.50
2018-09-09T20:20:17.095Z,3.10
2018-09-09T20:24:19.689Z,2.80
2018-09-09T20:28:23.050Z,3.07
2018-09-09T20:32:25.744Z,3.33
2018-09-09T20:36:28.443Z,3.40
2018-09-09T20:40:31.132Z,3.63
2018-09-09T20:44:33.826Z,3.40
2018-09-09T20:48:36.633Z,3.83
2018-09-09T20:52:39.222Z,3.80
2018-09-09T20:56:41.994Z,4.00
2018-09-09T21:00:46.643Z,4.13
2018-09-09T21:04:50.557Z,4.77
2018-09-09T21:08:53.298Z,4.20
2018-09-09T21:12:56.154Z,4.33
2018-09-09T21:17:01.832Z,4.73
2018-09-09T21:21:04.936Z,4.63
2018-09-09T21:25:07.747Z,4.87
2018-09-09T21:29:11.662Z,4.60
2018-09-09T21:33:14.523Z,4.97
2018-09-09T21:37:17.185Z,4.90
2018-09-09T21:41:19.910Z,4.80
2018-09-09T21:45:22.637Z,5.47
2018-09-09T21:49:25.204Z,5.10
2018-09-09T21:53:27.817Z,5.07
2018-09-09T21:57:31.084Z,5.60
2018-09-09T22:01:39.587Z,5.60
2018-09-09T22:05:42.424Z,5.03
2018-09-09T22:09:45.245Z,5.03
2018-09-09T22:13:47.990Z,5.00
2018-09-09T22:17:50.638Z,4.77
2018-09-09T22:21:53.250Z,4.80
2018-09-09T22:25:55.871Z,4.90
2018-09-09T22:29:58.510Z,5.07
2018-09-09T22:34:01.225Z,5.20
2018-09-09T22:38:03.793Z,4.50
2018-09-09T22:42:06.472Z,4.67
2018-09-09T22:46:09.110Z,4.97
2018-09-09T22:50:11.747Z,4.70
2018-09-09T22:54:14.386Z,5.10
2018-09-09T22:58:16.965Z,5.00
2018-09-09T23:02:19.607Z,5.07
2018-09-09T23:06:22.407Z,4.43
2018-09-09T23:14:34.312Z,5.03
2018-09-09T23:18:36.999Z,5.30
2018-09-09T23:22:39.669Z,4.20
2018-09-09T23:26:42.216Z,5.23
2018-09-09T23:30:44.963Z,5.00
2018-09-09T23:34:47.519Z,5.03
2018-09-09T23:38:50.113Z,5.13
2018-09-09T23:42:52.666Z,4.87
2018-09-09T23:46:55.333Z,5.57
2018-09-09T23:50:57.881Z,5.70
2018-09-09T23:55:00.477Z,4.73
2018-09-09T23:59:03.098Z,5.07
