createdAt,value
2022-11-28T00:00:00.889Z,4.3
2022-11-28T00:01:00.490Z,4.3
2022-11-28T00:02:00.405Z,4.3
2022-11-28T00:03:00.695Z,4.3
2022-11-28T00:04:00.520Z,4.3
2022-11-28T00:05:00.574Z,4.3
2022-11-28T00:06:00.306Z,4.3
2022-11-28T00:07:00.424Z,4.3
2022-11-28T00:08:00.540Z,4.3
2022-11-28T00:09:00.332Z,4.3
2022-11-28T00:10:00.336Z,4.3
2022-11-28T00:11:00.463Z,4.3
2022-11-28T00:12:00.363Z,4.3
2022-11-28T00:13:00.404Z,4.3
2022-11-28T00:14:00.365Z,4.3
2022-11-28T00:15:00.481Z,4.3
2022-11-28T00:16:01.281Z,4.3
2022-11-28T00:17:00.454Z,4.3
2022-11-28T00:18:00.332Z,4.3
2022-11-28T00:19:00.506Z,4.3
2022-11-28T00:20:00.358Z,4.24
2022-11-28T00:21:00.865Z,4.24
2022-11-28T00:22:00.403Z,4.24
2022-11-28T00:23:00.371Z,4.24
2022-11-28T00:24:00.332Z,4.24
2022-11-28T00:25:00.348Z,4.24
2022-11-28T00:26:00.786Z,4.24
2022-11-28T00:27:00.389Z,4.24
2022-11-28T00:28:00.330Z,4.24
2022-11-28T00:29:00.331Z,4.24
2022-11-28T00:30:00.637Z,4.24
2022-11-28T00:31:00.334Z,4.24
2022-11-28T00:32:00.732Z,4.24
2022-11-28T00:33:00.327Z,4.24
2022-11-28T00:34:00.410Z,4.24
2022-11-28T00:35:00.420Z,4.24
2022-11-28T00:36:00.334Z,4.24
2022-11-28T00:37:00.689Z,4.24
2022-11-28T00:38:00.529Z,4.24
2022-11-28T00:39:00.734Z,4.24
2022-11-28T00:40:00.439Z,4.24
2022-11-28T00:41:00.459Z,4.24
2022-11-28T00:42:00.287Z,4.24
2022-11-28T00:43:00.304Z,4.24
2022-11-28T00:45:00.541Z,4.24
2022-11-28T00:46:00.516Z,4.37
2022-11-28T00:47:00.379Z,4.37
2022-11-28T00:48:00.525Z,4.37
2022-11-28T00:49:00.408Z,4.37
2022-11-28T00:50:00.544Z,4.37
2022-11-28T00:51:00.314Z,4.59
2022-11-28T00:52:00.462Z,4.59
2022-11-28T00:53:00.385Z,4.59
2022-11-28T00:54:00.380Z,4.59
2022-11-28T00:55:00.382Z,4.59
2022-11-28T00:56:00.456Z,4.59
2022-11-28T00:57:00.370Z,4.59
2022-11-28T00:58:00.323Z,4.59
2022-11-28T00:59:00.571Z,4.59
2022-11-28T01:00:03.445Z,4.59
2022-11-28T01:01:00.433Z,4.59
2022-11-28T01:02:00.452Z,4.59
2022-11-28T01:03:00.434Z,4.59
2022-11-28T01:04:00.321Z,4.59
2022-11-28T01:05:00.361Z,4.59
2022-11-28T01:06:00.339Z,4.59
2022-11-28T01:07:03.600Z,4.59
2022-11-28T01:08:00.343Z,4.59
2022-11-28T01:09:00.326Z,4.59
2022-11-28T01:10:01.080Z,4.59
2022-11-28T01:11:00.367Z,4.59
2022-11-28T01:12:00.355Z,4.59
2022-11-28T01:13:00.374Z,4.59
2022-11-28T01:14:00.785Z,4.59
2022-11-28T01:15:00.511Z,3.86
2022-11-28T01:16:00.464Z,3.86
2022-11-28T01:17:00.842Z,3.86
2022-11-28T01:18:00.439Z,3.86
2022-11-28T01:19:00.405Z,3.86
2022-11-28T01:20:00.342Z,3.86
2022-11-28T01:21:00.700Z,3.86
2022-11-28T01:22:00.588Z,3.86
2022-11-28T01:23:00.336Z,3.86
2022-11-28T01:24:00.433Z,3.86
2022-11-28T01:25:00.442Z,3.86
2022-11-28T01:26:00.374Z,3.86
2022-11-28T01:27:00.655Z,3.86
2022-11-28T01:28:00.369Z,3.86
2022-11-28T01:29:00.412Z,3.86
2022-11-28T01:30:00.486Z,3.86
2022-11-28T01:31:00.449Z,3.86
2022-11-28T01:32:00.755Z,3.86
2022-11-28T01:33:05.327Z,3.86
2022-11-28T01:34:00.827Z,3.86
2022-11-28T01:35:00.414Z,3.86
2022-11-28T01:36:00.448Z,3.86
2022-11-28T01:37:00.569Z,3.86
2022-11-28T01:38:00.405Z,3.86
2022-11-28T01:39:00.664Z,3.86
2022-11-28T01:40:00.454Z,3.86
2022-11-28T01:41:00.404Z,3.86
2022-11-28T01:42:00.546Z,3.8
2022-11-28T01:43:00.592Z,3.8
2022-11-28T01:44:00.453Z,3.8
2022-11-28T01:45:00.637Z,3.8
2022-11-28T01:46:00.495Z,4.34
2022-11-28T01:47:00.601Z,4.34
2022-11-28T01:48:00.464Z,4.34
2022-11-28T01:49:00.417Z,4.34
2022-11-28T01:50:00.691Z,4.34
2022-11-28T01:51:00.821Z,4.87
2022-11-28T01:52:00.376Z,4.87
2022-11-28T01:53:00.659Z,4.87
2022-11-28T01:54:01.746Z,4.87
2022-11-28T01:55:00.466Z,5.47
2022-11-28T01:56:00.615Z,5.47
2022-11-28T01:57:00.656Z,5.68
2022-11-28T01:58:01.720Z,5.68
2022-11-28T01:59:00.687Z,5.68
2022-11-28T02:00:00.563Z,5.68
2022-11-28T02:01:00.805Z,5.68
2022-11-28T02:02:00.523Z,6.23
2022-11-28T02:03:00.719Z,6.23
2022-11-28T02:04:00.351Z,6.75
2022-11-28T02:05:00.418Z,6.75
2022-11-28T02:06:00.402Z,6.75
2022-11-28T02:07:00.414Z,6.75
2022-11-28T02:08:00.425Z,6.75
2022-11-28T02:09:01.070Z,6.59
2022-11-28T02:10:00.484Z,6.59
2022-11-28T02:11:00.361Z,6.59
2022-11-28T02:12:00.466Z,6.59
2022-11-28T02:13:00.503Z,6.59
2022-11-28T02:14:00.445Z,6.59
2022-11-28T02:15:00.513Z,6.09
2022-11-28T02:16:00.469Z,6.09
2022-11-28T02:17:00.356Z,6.09
2022-11-28T02:18:00.371Z,6.09
2022-11-28T02:19:00.450Z,6.09
2022-11-28T02:20:00.448Z,6.09
2022-11-28T02:21:00.559Z,6.09
2022-11-28T02:22:00.451Z,6.09
2022-11-28T02:23:00.490Z,6.09
2022-11-28T02:24:00.441Z,6.09
2022-11-28T02:25:00.404Z,6.09
2022-11-28T02:29:00.559Z,6.09
2022-11-28T02:30:00.465Z,5.92
2022-11-28T02:31:00.642Z,5.92
2022-11-28T02:32:00.358Z,5.92
2022-11-28T02:33:00.343Z,5.92
2022-11-28T02:34:00.615Z,5.92
2022-11-28T02:35:00.349Z,5.92
2022-11-28T02:36:00.401Z,5.92
2022-11-28T02:37:00.487Z,5.92
2022-11-28T02:38:00.378Z,5.92
2022-11-28T02:39:00.509Z,6.35
2022-11-28T02:40:01.244Z,6.35
2022-11-28T02:41:00.408Z,6.35
2022-11-28T02:42:00.598Z,6.13
2022-11-28T02:43:00.761Z,6.13
2022-11-28T02:44:04.159Z,6.13
2022-11-28T02:45:00.820Z,6.13
2022-11-28T02:46:00.459Z,6.13
2022-11-28T02:47:00.427Z,6.13
2022-11-28T02:48:00.373Z,6.13
2022-11-28T02:49:00.404Z,6.13
2022-11-28T02:50:00.650Z,6.13
2022-11-28T02:51:00.411Z,6.13
2022-11-28T02:55:00.396Z,6.13
2022-11-28T02:56:00.804Z,6.13
2022-11-28T02:57:00.522Z,6.13
2022-11-28T02:58:00.420Z,6.13
2022-11-28T02:59:00.377Z,6.13
2022-11-28T03:00:00.482Z,6.34
2022-11-28T03:01:00.633Z,6.34
2022-11-28T03:02:01.104Z,6.34
2022-11-28T03:03:00.376Z,6.19
2022-11-28T03:04:00.403Z,6.19
2022-11-28T03:05:00.437Z,6.19
2022-11-28T03:06:00.352Z,6.19
2022-11-28T03:07:00.349Z,6.19
2022-11-28T03:08:00.431Z,6.19
2022-11-28T03:12:00.544Z,6.14
2022-11-28T03:13:00.426Z,6.14
2022-11-28T03:14:00.559Z,6.14
2022-11-28T03:15:00.339Z,6.14
2022-11-28T03:16:00.474Z,6.14
2022-11-28T03:17:00.394Z,6.14
2022-11-28T03:18:00.410Z,6.14
2022-11-28T03:19:00.587Z,6.14
2022-11-28T03:20:00.547Z,6.14
2022-11-28T03:21:00.392Z,6.14
2022-11-28T03:22:00.395Z,6.14
2022-11-28T03:23:00.370Z,6.14
2022-11-28T03:24:00.375Z,6.14
2022-11-28T03:25:00.382Z,6.14
2022-11-28T03:26:00.528Z,6.14
2022-11-28T03:27:00.435Z,6.14
2022-11-28T03:28:00.443Z,6.14
2022-11-28T03:29:00.307Z,6.14
2022-11-28T03:30:00.329Z,6.14
2022-11-28T03:31:00.312Z,6.14
2022-11-28T03:32:00.770Z,6.14
2022-11-28T03:33:00.551Z,6.14
2022-11-28T03:34:00.410Z,6.14
2022-11-28T03:35:00.401Z,6.14
2022-11-28T03:36:00.419Z,6.25
2022-11-28T03:37:00.483Z,6.25
2022-11-28T03:38:00.439Z,6.25
2022-11-28T03:39:00.463Z,6.23
2022-11-28T03:40:00.318Z,6.23
2022-11-28T03:41:00.384Z,6.25
2022-11-28T03:42:00.340Z,6.25
2022-11-28T03:43:00.476Z,6.25
2022-11-28T03:44:00.476Z,6.25
2022-11-28T03:45:00.681Z,6.25
2022-11-28T03:46:00.478Z,6.23
2022-11-28T03:47:00.534Z,6.23
2022-11-28T03:48:00.414Z,6.31
2022-11-28T03:49:00.619Z,6.31
2022-11-28T03:50:00.405Z,6.28
2022-11-28T03:51:00.440Z,6.28
2022-11-28T03:52:00.366Z,6.25
2022-11-28T03:53:00.343Z,6.25
2022-11-28T03:54:00.316Z,6.25
2022-11-28T03:55:00.506Z,6.25
2022-11-28T03:56:00.479Z,6.25
2022-11-28T03:57:00.390Z,6.25
2022-11-28T03:58:00.395Z,6.25
2022-11-28T03:59:00.400Z,6.78
2022-11-28T04:00:00.656Z,6.78
2022-11-28T04:01:00.459Z,6.78
2022-11-28T04:02:00.354Z,7.31
2022-11-28T04:03:00.454Z,7.85
2022-11-28T04:04:00.315Z,7.85
2022-11-28T04:05:00.435Z,7.85
2022-11-28T04:06:00.418Z,7.85
2022-11-28T04:07:00.366Z,7.28
2022-11-28T04:08:00.391Z,7.28
2022-11-28T04:09:00.389Z,7.28
2022-11-28T04:10:00.381Z,7.28
2022-11-28T04:11:05.246Z,7.28
2022-11-28T04:12:00.421Z,6.93
2022-11-28T04:13:00.415Z,6.93
2022-11-28T04:14:00.452Z,6.93
2022-11-28T04:15:00.394Z,6.93
2022-11-28T04:16:00.410Z,6.93
2022-11-28T04:17:03.521Z,6.93
2022-11-28T04:18:00.357Z,6.93
2022-11-28T04:19:00.309Z,6.42
2022-11-28T04:20:00.354Z,6.51
2022-11-28T04:21:00.387Z,6.51
2022-11-28T04:22:00.809Z,6.54
2022-11-28T04:23:00.402Z,6.54
2022-11-28T04:24:00.353Z,6.64
2022-11-28T04:25:00.353Z,6.64
2022-11-28T04:26:00.321Z,6.54
2022-11-28T04:27:00.333Z,6.54
2022-11-28T04:28:00.462Z,6.54
2022-11-28T04:29:00.607Z,6.54
2022-11-28T04:30:00.324Z,6.54
2022-11-28T04:31:00.361Z,6.54
2022-11-28T04:32:00.388Z,6.65
2022-11-28T04:33:00.509Z,6.65
2022-11-28T04:34:00.368Z,6.65
2022-11-28T04:35:00.573Z,6.65
2022-11-28T04:36:00.364Z,6.65
2022-11-28T04:37:00.341Z,6.65
2022-11-28T04:38:00.360Z,6.65
2022-11-28T04:40:00.383Z,6.65
2022-11-28T04:41:00.344Z,6.44
2022-11-28T04:42:00.436Z,6.44
2022-11-28T04:43:00.381Z,6.44
2022-11-28T04:44:01.054Z,6.44
2022-11-28T04:45:00.451Z,7
2022-11-28T04:46:00.425Z,7
2022-11-28T04:47:00.458Z,7
2022-11-28T04:48:00.399Z,7
2022-11-28T04:49:00.403Z,7
2022-11-28T04:50:00.571Z,7
2022-11-28T04:51:00.471Z,7
2022-11-28T04:52:00.341Z,7
2022-11-28T04:53:00.396Z,7
2022-11-28T04:54:00.342Z,7
2022-11-28T04:55:00.430Z,7
2022-11-28T04:56:00.553Z,7.53
2022-11-28T04:57:00.385Z,7.53
2022-11-28T04:58:00.320Z,7.53
2022-11-28T04:59:00.387Z,7.53
2022-11-28T05:00:00.360Z,7.53
2022-11-28T05:01:00.562Z,7.53
2022-11-28T05:02:00.431Z,7.53
2022-11-28T05:03:00.390Z,7.53
2022-11-28T05:04:00.347Z,7.53
2022-11-28T05:05:00.391Z,7.53
2022-11-28T05:12:00.318Z,6.51
2022-11-28T05:13:00.350Z,6.51
2022-11-28T05:14:00.329Z,7.16
2022-11-28T05:15:02.636Z,7.16
2022-11-28T05:16:00.373Z,7.16
2022-11-28T05:17:05.409Z,7.16
2022-11-28T05:18:00.297Z,7.16
2022-11-28T05:19:00.560Z,7.16
2022-11-28T05:20:00.336Z,7.16
2022-11-28T05:21:00.354Z,7.16
2022-11-28T05:22:00.779Z,7.16
2022-11-28T05:23:00.338Z,7.16
2022-11-28T05:24:00.382Z,7.16
2022-11-28T05:25:00.415Z,6.65
2022-11-28T05:26:00.333Z,6.65
2022-11-28T05:27:00.620Z,6.65
2022-11-28T05:28:00.292Z,6.65
2022-11-28T05:29:00.338Z,6.65
2022-11-28T05:30:00.368Z,6.65
2022-11-28T05:31:00.460Z,6.65
2022-11-28T05:32:00.403Z,6.65
2022-11-28T05:33:00.621Z,6.65
2022-11-28T05:34:00.311Z,6.65
2022-11-28T05:35:00.400Z,6.65
2022-11-28T05:36:00.322Z,6.65
2022-11-28T05:37:00.320Z,6.65
2022-11-28T05:38:00.362Z,6.65
2022-11-28T05:39:00.575Z,6.65
2022-11-28T05:40:00.386Z,6.65
2022-11-28T05:41:00.299Z,6.65
2022-11-28T05:42:00.360Z,6.65
2022-11-28T05:43:00.361Z,6.65
2022-11-28T05:44:06.733Z,6.65
2022-11-28T05:45:00.385Z,6.65
2022-11-28T05:46:00.547Z,6.65
2022-11-28T05:47:00.337Z,6.65
2022-11-28T05:48:00.380Z,6.65
2022-11-28T05:49:00.349Z,6.65
2022-11-28T05:50:00.483Z,6.65
2022-11-28T05:51:00.464Z,6.65
2022-11-28T05:52:00.346Z,6.65
2022-11-28T05:53:00.384Z,6.65
2022-11-28T05:54:00.403Z,6.65
2022-11-28T05:55:00.580Z,6.65
2022-11-28T05:56:00.296Z,6.65
2022-11-28T05:57:00.417Z,6.65
2022-11-28T05:58:00.442Z,6.65
2022-11-28T05:59:00.361Z,6.42
2022-11-28T06:00:05.066Z,6.42
2022-11-28T06:01:00.298Z,6.42
2022-11-28T06:02:00.448Z,6.42
2022-11-28T06:03:01.729Z,6.64
2022-11-28T06:04:00.425Z,6.64
2022-11-28T06:05:11.438Z,6.64
2022-11-28T06:06:00.502Z,6.64
2022-11-28T06:07:00.373Z,6.64
2022-11-28T06:08:00.344Z,6.64
2022-11-28T06:09:00.406Z,6.64
2022-11-28T06:10:00.324Z,6.64
2022-11-28T06:11:00.295Z,6.64
2022-11-28T06:12:00.304Z,6.64
2022-11-28T06:13:00.353Z,6.64
2022-11-28T06:14:00.318Z,6.64
2022-11-28T06:15:00.374Z,6.64
2022-11-28T06:16:00.544Z,6.64
2022-11-28T06:17:05.398Z,6.64
2022-11-28T06:18:00.347Z,6.64
2022-11-28T06:19:00.280Z,6.64
2022-11-28T06:20:00.318Z,6.69
2022-11-28T06:21:00.299Z,6.69
2022-11-28T06:22:00.293Z,6.69
2022-11-28T06:23:00.464Z,6.69
2022-11-28T06:24:00.354Z,6.69
2022-11-28T06:25:00.327Z,6.69
2022-11-28T06:26:00.315Z,6.69
2022-11-28T06:27:00.362Z,6.69
2022-11-28T06:28:00.592Z,6.69
2022-11-28T06:29:00.310Z,6.69
2022-11-28T06:30:00.296Z,6.69
2022-11-28T06:31:00.371Z,6.69
2022-11-28T06:32:00.391Z,6.69
2022-11-28T06:33:00.508Z,6.69
2022-11-28T06:34:00.286Z,6.69
2022-11-28T06:35:00.477Z,6.69
2022-11-28T06:36:00.358Z,6.69
2022-11-28T06:37:00.408Z,6.64
2022-11-28T06:38:00.299Z,6.64
2022-11-28T06:39:00.575Z,6.64
2022-11-28T06:40:00.334Z,6.64
2022-11-28T06:41:00.339Z,6.64
2022-11-28T06:42:00.281Z,6.97
2022-11-28T06:43:00.340Z,6.97
2022-11-28T06:44:00.345Z,6.97
2022-11-28T06:45:00.409Z,6.97
2022-11-28T06:46:00.385Z,6.97
2022-11-28T06:47:00.308Z,6.97
2022-11-28T06:48:00.330Z,6.97
2022-11-28T06:49:00.383Z,6.97
2022-11-28T06:50:00.673Z,6.97
2022-11-28T06:51:00.305Z,6.97
2022-11-28T06:52:00.329Z,6.97
2022-11-28T06:53:00.344Z,6.97
2022-11-28T06:54:00.493Z,6.47
2022-11-28T06:55:00.418Z,6.47
2022-11-28T06:56:00.493Z,6.47
2022-11-28T06:57:00.375Z,6.47
2022-11-28T06:58:00.433Z,6.51
2022-11-28T06:59:01.346Z,6.51
2022-11-28T07:00:00.405Z,6.51
2022-11-28T07:01:03.710Z,6.51
2022-11-28T07:02:05.685Z,6.51
2022-11-28T07:03:00.413Z,6.51
2022-11-28T07:04:00.331Z,6.51
2022-11-28T07:05:01.377Z,6.51
2022-11-28T07:06:00.384Z,6.51
2022-11-28T07:07:01.600Z,6.51
2022-11-28T07:08:00.418Z,6.51
2022-11-28T07:09:00.381Z,6.71
2022-11-28T07:10:00.525Z,6.71
2022-11-28T07:11:00.409Z,6.71
2022-11-28T07:12:00.461Z,6.71
2022-11-28T07:13:05.127Z,6.71
2022-11-28T07:14:00.403Z,6.71
2022-11-28T07:15:00.356Z,6.71
2022-11-28T07:16:00.376Z,6.45
2022-11-28T07:17:00.439Z,6.45
2022-11-28T07:18:00.543Z,6.45
2022-11-28T07:19:00.525Z,6.45
2022-11-28T07:20:00.285Z,6.45
2022-11-28T07:21:00.325Z,6.45
2022-11-28T07:22:01.346Z,6.45
2022-11-28T07:23:00.625Z,6.45
2022-11-28T07:25:00.321Z,6.45
2022-11-28T07:26:01.334Z,6.45
2022-11-28T07:27:00.368Z,6.45
2022-11-28T07:28:00.308Z,6.45
2022-11-28T07:29:00.349Z,6.42
2022-11-28T07:30:01.565Z,6.42
2022-11-28T07:31:00.382Z,6.42
2022-11-28T07:32:01.543Z,6.42
2022-11-28T07:33:00.309Z,6.42
2022-11-28T07:34:01.609Z,6.97
2022-11-28T07:35:00.388Z,6.97
2022-11-28T07:36:00.380Z,6.97
2022-11-28T07:37:00.339Z,6.97
2022-11-28T07:38:00.332Z,6.97
2022-11-28T07:39:00.348Z,6.97
2022-11-28T07:40:00.460Z,6.97
2022-11-28T07:41:00.289Z,6.82
2022-11-28T07:42:00.403Z,6.82
2022-11-28T07:43:00.353Z,6.82
2022-11-28T07:44:00.334Z,6.82
2022-11-28T07:45:01.275Z,6.82
2022-11-28T07:46:01.574Z,6.82
2022-11-28T07:47:01.506Z,6.82
2022-11-28T07:48:00.355Z,6.82
2022-11-28T07:49:00.340Z,6.82
2022-11-28T07:50:00.451Z,6.82
2022-11-28T07:51:01.747Z,6.82
2022-11-28T07:52:00.356Z,6.82
2022-11-28T07:53:06.888Z,6.82
2022-11-28T07:54:00.407Z,7.33
2022-11-28T07:56:00.471Z,7.33
2022-11-28T07:57:13.457Z,7.33
2022-11-28T07:58:00.305Z,7.33
2022-11-28T07:59:03.319Z,7.9
2022-11-28T08:00:00.432Z,7.9
2022-11-28T08:02:00.421Z,7.9
2022-11-28T08:03:00.316Z,7.9
2022-11-28T08:04:00.352Z,7.9
2022-11-28T08:05:00.454Z,7.9
2022-11-28T08:06:03.072Z,7.9
2022-11-28T08:07:00.480Z,7.9
2022-11-28T08:08:00.433Z,7.9
2022-11-28T08:09:00.372Z,7.78
2022-11-28T08:10:00.350Z,7.78
2022-11-28T08:11:00.732Z,7.4
2022-11-28T08:12:00.369Z,7.4
2022-11-28T08:13:00.358Z,7.4
2022-11-28T08:14:00.453Z,6.8
2022-11-28T08:15:00.420Z,6.8
2022-11-28T08:16:00.334Z,6.8
2022-11-28T08:18:00.878Z,6.8
2022-11-28T08:19:00.437Z,6.8
2022-11-28T08:20:01.448Z,6.3
2022-11-28T08:21:00.366Z,6.3
2022-11-28T08:22:00.535Z,6.3
2022-11-28T08:23:00.403Z,6.3
2022-11-28T08:24:01.414Z,6.3
2022-11-28T08:25:00.338Z,6.3
2022-11-28T08:26:00.371Z,6.3
2022-11-28T08:27:00.430Z,5.79
2022-11-28T08:28:00.537Z,5.79
2022-11-28T08:29:00.410Z,5.79
2022-11-28T08:30:00.358Z,5.79
2022-11-28T08:31:00.380Z,5.79
2022-11-28T08:32:00.368Z,5.79
2022-11-28T08:33:00.337Z,5.79
2022-11-28T08:34:00.705Z,5.79
2022-11-28T08:35:00.335Z,5.79
2022-11-28T08:36:00.389Z,5.79
2022-11-28T08:37:01.435Z,5.28
2022-11-28T08:38:02.028Z,5.28
2022-11-28T08:39:22.787Z,5.28
2022-11-28T08:40:00.544Z,5.28
2022-11-28T08:41:01.435Z,5.28
2022-11-28T08:42:00.337Z,5.28
2022-11-28T08:43:00.381Z,5.28
2022-11-28T08:44:00.304Z,5.28
2022-11-28T08:45:00.982Z,5.28
2022-11-28T08:46:00.382Z,5.28
2022-11-28T08:47:00.350Z,5.28
2022-11-28T08:48:00.387Z,4.78
2022-11-28T08:49:04.260Z,4.78
2022-11-28T08:50:00.428Z,4.78
2022-11-28T08:51:00.857Z,4.78
2022-11-28T08:52:00.487Z,4.78
2022-11-28T08:54:00.512Z,4.78
2022-11-28T08:55:00.377Z,4.78
2022-11-28T08:56:00.526Z,4.78
2022-11-28T08:57:00.679Z,4.78
2022-11-28T08:58:00.363Z,4.78
2022-11-28T08:59:00.327Z,4.78
2022-11-28T09:00:00.935Z,4.78
2022-11-28T09:01:00.397Z,4.51
2022-11-28T09:02:01.451Z,4.51
2022-11-28T09:03:00.404Z,4.51
2022-11-28T09:04:00.418Z,4.51
2022-11-28T09:05:00.389Z,4.51
2022-11-28T09:06:00.349Z,4.62
2022-11-28T09:07:00.530Z,4.62
2022-11-28T09:08:01.416Z,4.62
2022-11-28T09:09:00.597Z,4.62
2022-11-28T09:10:01.455Z,4.62
2022-11-28T09:11:00.359Z,4.62
2022-11-28T09:12:00.577Z,4.62
2022-11-28T09:13:00.458Z,4.62
2022-11-28T09:14:01.502Z,4.62
2022-11-28T09:15:00.322Z,4.62
2022-11-28T09:16:01.379Z,4.62
2022-11-28T09:17:00.646Z,4.62
2022-11-28T09:18:01.448Z,4.62
2022-11-28T09:19:00.328Z,4.62
2022-11-28T09:20:00.438Z,4.62
2022-11-28T09:21:00.369Z,4.62
2022-11-28T09:22:00.378Z,4.62
2022-11-28T09:23:00.352Z,4.62
2022-11-28T09:24:00.536Z,4.62
2022-11-28T09:25:00.369Z,4.62
2022-11-28T09:26:00.443Z,4.62
2022-11-28T09:27:00.354Z,4.62
2022-11-28T09:28:00.355Z,4.62
2022-11-28T09:29:00.331Z,4.62
2022-11-28T09:30:00.461Z,4.62
2022-11-28T09:31:02.071Z,4.62
2022-11-28T09:32:00.583Z,4.62
2022-11-28T09:33:01.442Z,4.62
2022-11-28T09:34:00.419Z,4.62
2022-11-28T09:35:01.101Z,4.62
2022-11-28T09:36:00.389Z,4.62
2022-11-28T09:37:04.774Z,4.62
2022-11-28T09:38:00.506Z,4.62
2022-11-28T09:39:01.565Z,4.62
2022-11-28T09:40:13.672Z,4.62
2022-11-28T09:41:01.461Z,4.62
2022-11-28T09:42:00.378Z,4.62
2022-11-28T09:43:00.334Z,4.62
2022-11-28T09:44:00.337Z,4.62
2022-11-28T09:45:01.460Z,4.62
2022-11-28T09:46:00.503Z,4.62
2022-11-28T09:47:00.437Z,4.62
2022-11-28T09:48:00.312Z,4.62
2022-11-28T09:49:00.330Z,4.62
2022-11-28T09:50:00.343Z,4.62
2022-11-28T09:51:00.374Z,4.62
2022-11-28T09:52:00.784Z,4.62
2022-11-28T09:53:00.728Z,4.62
2022-11-28T09:54:00.443Z,4.62
2022-11-28T09:55:00.466Z,4.62
2022-11-28T09:56:01.548Z,4.62
2022-11-28T09:57:00.376Z,4.62
2022-11-28T09:58:00.617Z,4.62
2022-11-28T09:59:00.431Z,4.62
2022-11-28T10:00:01.397Z,4.92
2022-11-28T10:01:00.348Z,4.92
2022-11-28T10:02:00.901Z,4.92
2022-11-28T10:03:00.417Z,4.92
2022-11-28T10:04:00.889Z,5.16
2022-11-28T10:05:01.883Z,5.16
2022-11-28T10:06:01.478Z,5.16
2022-11-28T10:07:00.461Z,5.16
2022-11-28T10:08:00.367Z,5.16
2022-11-28T10:09:00.420Z,5.16
2022-11-28T10:10:00.719Z,5.16
2022-11-28T10:11:00.377Z,5.16
2022-11-28T10:12:00.329Z,5.16
2022-11-28T10:13:00.536Z,5.16
2022-11-28T10:14:08.152Z,5.16
2022-11-28T10:15:00.507Z,5.16
2022-11-28T10:16:00.636Z,5.16
2022-11-28T10:17:01.738Z,5.16
2022-11-28T10:18:00.342Z,5.16
2022-11-28T10:19:01.487Z,5.16
2022-11-28T10:20:00.639Z,5.16
2022-11-28T10:21:01.420Z,5.16
2022-11-28T10:22:00.611Z,5.16
2022-11-28T10:23:01.459Z,5.16
2022-11-28T10:25:00.777Z,5.16
2022-11-28T10:26:00.873Z,5.16
2022-11-28T10:27:00.651Z,5.16
2022-11-28T10:28:00.412Z,5.16
2022-11-28T10:29:01.411Z,5.16
2022-11-28T10:30:00.418Z,5.16
2022-11-28T10:31:00.906Z,5.16
2022-11-28T10:32:00.445Z,5.16
2022-11-28T10:33:01.156Z,5.16
2022-11-28T10:34:00.642Z,5.16
2022-11-28T10:35:01.497Z,5.16
2022-11-28T10:36:00.340Z,5.16
2022-11-28T10:37:00.547Z,5.16
2022-11-28T10:38:01.456Z,5.16
2022-11-28T10:39:00.564Z,5.16
2022-11-28T10:40:00.550Z,5.16
2022-11-28T10:41:00.323Z,5.16
2022-11-28T10:42:00.321Z,5.16
2022-11-28T10:43:00.434Z,5.16
2022-11-28T10:44:00.429Z,5.16
2022-11-28T10:45:00.524Z,5.16
2022-11-28T10:46:00.776Z,5.16
2022-11-28T10:47:00.357Z,5.16
2022-11-28T10:48:07.443Z,5.16
2022-11-28T10:49:00.446Z,5.16
2022-11-28T10:50:02.171Z,5.16
2022-11-28T10:51:00.372Z,5.16
2022-11-28T10:52:00.912Z,5.16
2022-11-28T10:53:00.419Z,5.16
2022-11-28T10:54:00.705Z,5.16
2022-11-28T10:55:00.542Z,5.16
2022-11-28T10:56:01.796Z,5.44
2022-11-28T10:57:00.438Z,5.44
2022-11-28T10:58:00.732Z,5.44
2022-11-28T10:59:00.549Z,5.44
2022-11-28T11:00:01.697Z,5.44
2022-11-28T11:01:01.645Z,5.44
2022-11-28T11:02:00.599Z,5.44
2022-11-28T11:03:00.504Z,5.44
2022-11-28T11:04:00.347Z,5.44
2022-11-28T11:05:00.583Z,5.44
2022-11-28T11:06:00.460Z,5.44
2022-11-28T11:07:09.419Z,5.44
2022-11-28T11:08:00.576Z,5.44
2022-11-28T11:09:01.270Z,5.44
2022-11-28T11:10:01.121Z,5.44
2022-11-28T11:11:01.103Z,5.44
2022-11-28T11:12:00.604Z,5.44
2022-11-28T11:13:02.197Z,5.44
2022-11-28T11:14:00.945Z,5.44
2022-11-28T11:15:01.695Z,5.44
2022-11-28T11:16:00.813Z,5.44
2022-11-28T11:17:01.132Z,5.44
2022-11-28T11:18:00.839Z,5.44
2022-11-28T11:19:01.048Z,5.44
2022-11-28T11:20:01.285Z,5.44
2022-11-28T11:21:00.631Z,5.44
2022-11-28T11:22:02.582Z,5.44
2022-11-28T11:23:00.736Z,5.44
2022-11-28T11:24:01.329Z,5.44
2022-11-28T11:25:01.713Z,5.44
2022-11-28T11:26:00.606Z,5.44
2022-11-28T11:27:00.815Z,5.44
2022-11-28T11:28:01.643Z,5.44
2022-11-28T11:29:00.780Z,5.44
2022-11-28T11:30:01.735Z,5.44
2022-11-28T11:31:00.812Z,5.44
2022-11-28T11:32:03.453Z,5.44
2022-11-28T11:33:00.818Z,5.44
2022-11-28T11:34:00.945Z,5.44
2022-11-28T11:35:00.833Z,5.44
2022-11-28T11:36:00.887Z,5.44
2022-11-28T11:37:00.772Z,5.44
2022-11-28T11:38:01.076Z,5.44
2022-11-28T11:39:01.504Z,5.44
2022-11-28T11:40:02.227Z,5.44
2022-11-28T11:41:00.666Z,5.44
2022-11-28T11:42:00.747Z,5.44
2022-11-28T11:43:01.306Z,5.44
2022-11-28T11:44:01.653Z,5.44
2022-11-28T11:45:00.682Z,5.44
2022-11-28T11:46:01.587Z,5.44
2022-11-28T11:47:01.493Z,5.44
2022-11-28T11:48:01.714Z,5.44
2022-11-28T11:49:01.295Z,5.44
2022-11-28T11:50:01.609Z,5.96
2022-11-28T11:51:01.080Z,5.96
2022-11-28T11:52:00.780Z,5.96
2022-11-28T11:53:01.222Z,5.96
2022-11-28T11:54:00.942Z,5.89
2022-11-28T11:55:01.814Z,5.89
2022-11-28T11:56:00.717Z,5.89
2022-11-28T11:57:30.890Z,5.89
2022-11-28T11:58:05.450Z,5.89
2022-11-28T11:59:00.660Z,5.89
2022-11-28T12:00:02.375Z,5.89
2022-11-28T12:01:00.909Z,5.89
2022-11-28T12:02:00.854Z,5.89
2022-11-28T12:03:01.820Z,5.89
2022-11-28T12:04:08.532Z,5.89
2022-11-28T12:11:01.700Z,5.89
2022-11-28T12:12:00.380Z,5.89
2022-11-28T12:13:00.672Z,6.28
2022-11-28T12:14:00.326Z,6.28
2022-11-28T12:15:00.336Z,6.28
2022-11-28T12:16:00.505Z,6.28
2022-11-28T12:23:02.804Z,6.28
2022-11-28T12:24:00.782Z,6.28
2022-11-28T12:25:00.802Z,6.28
2022-11-28T12:26:01.912Z,6.28
2022-11-28T12:27:00.917Z,6.28
2022-11-28T12:28:01.818Z,6.28
2022-11-28T12:29:00.678Z,6.28
2022-11-28T12:30:01.684Z,6.28
2022-11-28T12:31:00.763Z,6.28
2022-11-28T12:32:00.884Z,6.28
2022-11-28T12:33:01.674Z,6.28
2022-11-28T12:34:00.767Z,6.28
2022-11-28T12:35:02.191Z,6.28
2022-11-28T12:36:03.336Z,6.28
2022-11-28T12:37:02.052Z,6.28
2022-11-28T12:38:10.715Z,6.28
2022-11-28T12:39:01.353Z,6.28
2022-11-28T12:40:00.798Z,6.28
2022-11-28T12:41:00.810Z,6.28
2022-11-28T12:42:01.457Z,6.28
2022-11-28T12:43:00.697Z,6.28
2022-11-28T12:44:01.234Z,6.28
2022-11-28T12:45:01.167Z,6.28
2022-11-28T12:46:00.764Z,6.28
2022-11-28T12:47:01.696Z,6.28
2022-11-28T12:48:00.726Z,6.28
2022-11-28T12:49:00.986Z,6.28
2022-11-28T12:50:00.947Z,6.28
2022-11-28T12:51:01.970Z,6.28
2022-11-28T12:52:00.807Z,6
2022-11-28T12:53:00.831Z,6
2022-11-28T12:54:00.832Z,6
2022-11-28T12:56:00.920Z,6
2022-11-28T12:57:01.885Z,6
2022-11-28T12:58:06.571Z,6
2022-11-28T12:59:01.200Z,6
2022-11-28T13:00:08.168Z,6
2022-11-28T13:01:01.600Z,6
2022-11-28T13:02:02.961Z,6
2022-11-28T13:03:00.367Z,6
2022-11-28T13:04:00.738Z,6
2022-11-28T13:05:01.413Z,6
2022-11-28T13:06:00.926Z,6
2022-11-28T13:07:01.402Z,6
2022-11-28T13:08:00.452Z,6
2022-11-28T13:09:01.400Z,6
2022-11-28T13:10:00.398Z,6
2022-11-28T13:11:01.384Z,6
2022-11-28T13:12:00.340Z,6
2022-11-28T13:13:01.450Z,6
2022-11-28T13:14:00.528Z,6
2022-11-28T13:15:00.409Z,6
2022-11-28T13:16:00.395Z,6
2022-11-28T13:17:01.127Z,6
2022-11-28T13:18:00.394Z,6
2022-11-28T13:19:00.355Z,6
2022-11-28T13:20:00.574Z,6
2022-11-28T13:21:00.438Z,6
2022-11-28T13:22:00.292Z,6
2022-11-28T13:23:00.509Z,6
2022-11-28T13:24:05.495Z,6
2022-11-28T13:25:00.418Z,6
2022-11-28T13:26:00.340Z,6
2022-11-28T13:27:00.456Z,6
2022-11-28T13:28:01.367Z,6
2022-11-28T13:29:00.413Z,6
2022-11-28T13:30:01.564Z,6
2022-11-28T13:31:00.441Z,6
2022-11-28T13:32:02.484Z,6
2022-11-28T13:33:00.355Z,6
2022-11-28T13:34:00.546Z,6
2022-11-28T13:35:00.438Z,6.23
2022-11-28T13:36:01.595Z,6.23
2022-11-28T13:39:12.255Z,6.23
2022-11-28T13:40:00.402Z,6.23
2022-11-28T13:41:00.429Z,6.23
2022-11-28T13:42:28.317Z,6.23
2022-11-28T13:43:06.729Z,6.23
2022-11-28T13:44:00.375Z,6.23
2022-11-28T13:45:00.623Z,6.23
2022-11-28T13:46:00.481Z,6.23
2022-11-28T13:47:01.554Z,6.23
2022-11-28T13:48:00.430Z,6.23
2022-11-28T13:49:15.761Z,6.23
2022-11-28T13:50:02.231Z,6.23
2022-11-28T13:51:00.488Z,6.23
2022-11-28T13:52:00.383Z,6.12
2022-11-28T13:53:01.512Z,6.12
2022-11-28T13:54:00.523Z,6.12
2022-11-28T13:55:01.746Z,6.12
2022-11-28T13:56:00.429Z,6.12
2022-11-28T13:57:00.393Z,6.12
2022-11-28T13:58:00.375Z,6.12
2022-11-28T13:59:04.467Z,6.12
2022-11-28T14:00:00.484Z,6.12
2022-11-28T14:01:01.563Z,6.12
2022-11-28T14:02:00.523Z,6.12
2022-11-28T14:03:01.524Z,6.12