createdAt,value
2018-09-05T00:01:22.123Z,0.00
2018-09-05T00:02:22.094Z,0.00
2018-09-05T00:04:15.429Z,0.00
2018-09-05T00:05:15.368Z,0.00
2018-09-05T00:07:08.675Z,0.00
2018-09-05T00:08:08.652Z,0.00
2018-09-05T00:10:01.992Z,0.00
2018-09-05T00:11:01.934Z,0.00
2018-09-05T00:12:55.266Z,0.00
2018-09-05T00:13:55.219Z,0.00
2018-09-05T00:15:48.521Z,0.00
2018-09-05T00:16:48.496Z,0.00
2018-09-05T00:18:41.821Z,0.00
2018-09-05T00:19:41.781Z,0.00
2018-09-05T00:21:35.084Z,0.00
2018-09-05T00:22:35.049Z,0.00
2018-09-05T00:24:28.366Z,0.00
2018-09-05T00:25:28.324Z,0.00
2018-09-05T00:27:21.169Z,0.00
2018-09-05T00:28:21.132Z,0.00
2018-09-05T00:30:14.476Z,0.00
2018-09-05T00:31:14.410Z,0.00
2018-09-05T00:33:07.739Z,0.00
2018-09-05T00:34:07.719Z,0.00
2018-09-05T00:36:01.030Z,0.00
2018-09-05T00:37:00.997Z,0.00
2018-09-05T00:38:54.305Z,0.00
2018-09-05T00:39:54.285Z,0.00
2018-09-05T00:41:47.595Z,0.00
2018-09-05T00:42:47.546Z,0.00
2018-09-05T00:44:40.385Z,0.00
2018-09-05T00:45:40.331Z,0.00
2018-09-05T00:47:33.665Z,0.00
2018-09-05T00:48:33.611Z,0.00
2018-09-05T00:50:26.940Z,0.00
2018-09-05T00:51:26.904Z,0.00
2018-09-05T00:53:20.211Z,0.00
2018-09-05T00:54:20.190Z,0.00
2018-09-05T00:56:13.025Z,0.00
2018-09-05T00:57:12.955Z,0.00
2018-09-05T00:59:06.267Z,0.00
2018-09-05T01:00:06.235Z,0.00
2018-09-05T01:01:59.582Z,0.00
2018-09-05T01:02:59.522Z,0.00
2018-09-05T01:04:52.342Z,0.00
2018-09-05T01:05:52.313Z,0.00
2018-09-05T01:07:45.138Z,0.00
2018-09-05T01:08:45.090Z,0.00
2018-09-05T01:10:37.915Z,0.00
2018-09-05T01:11:37.876Z,0.00
2018-09-05T01:13:31.193Z,0.00
2018-09-05T01:14:31.167Z,0.00
2018-09-05T01:16:24.473Z,0.00
2018-09-05T01:17:24.437Z,0.00
2018-09-05T01:19:17.238Z,0.00
2018-09-05T01:20:17.218Z,0.00
2018-09-05T01:22:10.032Z,0.00
2018-09-05T01:23:09.991Z,0.00
2018-09-05T01:25:02.833Z,0.00
2018-09-05T01:26:02.782Z,0.00
2018-09-05T01:27:56.107Z,0.00
2018-09-05T01:28:56.061Z,0.00
2018-09-05T01:30:49.372Z,0.00
2018-09-05T01:31:49.341Z,0.00
2018-09-05T01:33:42.667Z,0.00
2018-09-05T01:34:42.627Z,0.00
2018-09-05T01:36:35.943Z,0.00
2018-09-05T01:37:35.903Z,0.00
2018-09-05T01:39:29.723Z,0.00
2018-09-05T01:40:29.683Z,0.00
2018-09-05T01:42:23.002Z,0.00
2018-09-05T01:43:22.988Z,0.00
2018-09-05T01:45:16.282Z,0.00
2018-09-05T01:46:16.245Z,0.00
2018-09-05T01:48:09.570Z,0.00
2018-09-05T01:49:09.525Z,0.00
2018-09-05T01:51:02.347Z,0.00
2018-09-05T01:52:02.303Z,0.00
2018-09-05T01:53:55.627Z,0.00
2018-09-05T01:54:55.583Z,0.00
2018-09-05T01:56:48.893Z,0.00
2018-09-05T01:57:48.861Z,0.00
2018-09-05T01:59:42.184Z,0.00
2018-09-05T02:00:42.128Z,0.00
2018-09-05T02:02:34.943Z,0.00
2018-09-05T02:03:34.913Z,0.00
2018-09-05T02:05:28.244Z,0.00
2018-09-05T02:06:28.198Z,0.00
2018-09-05T02:08:21.074Z,0.00
2018-09-05T02:09:20.979Z,0.00
2018-09-05T02:11:14.314Z,0.00
2018-09-05T02:12:14.264Z,0.00
2018-09-05T02:14:07.584Z,0.00
2018-09-05T02:15:07.543Z,0.00
2018-09-05T02:17:00.841Z,0.00
2018-09-05T02:18:00.810Z,0.00
2018-09-05T02:19:54.150Z,0.00
2018-09-05T02:20:54.084Z,0.00
2018-09-05T02:22:47.396Z,0.00
2018-09-05T02:23:47.369Z,0.00
2018-09-05T02:25:40.199Z,0.00
2018-09-05T02:26:40.155Z,0.00
2018-09-05T02:28:32.956Z,0.00
2018-09-05T02:29:32.935Z,0.00
2018-09-05T02:31:26.269Z,0.00
2018-09-05T02:32:26.227Z,0.00
2018-09-05T02:34:19.046Z,0.00
2018-09-05T02:35:19.005Z,0.00
2018-09-05T02:37:12.316Z,0.00
2018-09-05T02:38:12.289Z,0.00
2018-09-05T02:40:05.597Z,0.00
2018-09-05T02:41:05.557Z,0.00
2018-09-05T02:42:58.373Z,0.00
2018-09-05T02:43:58.330Z,0.00
2018-09-05T02:45:51.159Z,0.00
2018-09-05T02:46:51.128Z,0.00
2018-09-05T02:48:44.425Z,0.00
2018-09-05T02:49:44.395Z,0.00
2018-09-05T02:51:37.250Z,0.00
2018-09-05T02:52:37.179Z,0.00
2018-09-05T02:54:30.479Z,0.00
2018-09-05T02:55:30.450Z,0.00
2018-09-05T02:57:23.783Z,0.00
2018-09-05T02:58:23.736Z,0.00
2018-09-05T03:00:17.054Z,0.00
2018-09-05T03:01:17.005Z,0.00
2018-09-05T03:03:10.321Z,0.00
2018-09-05T03:04:10.281Z,0.00
2018-09-05T03:06:03.596Z,0.00
2018-09-05T03:07:03.550Z,0.00
2018-09-05T03:08:56.870Z,0.00
2018-09-05T03:09:56.836Z,0.00
2018-09-05T03:11:50.162Z,0.00
2018-09-05T03:12:50.115Z,0.00
2018-09-05T03:14:43.427Z,0.00
2018-09-05T03:15:43.390Z,0.00
2018-09-05T03:17:36.724Z,0.00
2018-09-05T03:18:36.676Z,0.00
2018-09-05T03:20:29.982Z,0.00
2018-09-05T03:21:29.961Z,0.00
2018-09-05T03:23:23.329Z,0.00
2018-09-05T03:24:23.227Z,0.00
2018-09-05T03:26:16.050Z,0.00
2018-09-05T03:27:16.031Z,0.00
2018-09-05T03:29:08.849Z,0.00
2018-09-05T03:30:08.804Z,0.00
2018-09-05T03:32:02.108Z,0.00
2018-09-05T03:33:02.139Z,0.00
2018-09-05T03:34:54.924Z,0.00
2018-09-05T03:35:54.862Z,0.00
2018-09-05T03:37:47.697Z,0.00
2018-09-05T03:38:47.644Z,0.00
2018-09-05T03:40:40.963Z,0.00
2018-09-05T03:41:40.923Z,0.00
2018-09-05T03:43:34.258Z,0.00
2018-09-05T03:44:34.215Z,0.00
2018-09-05T03:46:27.527Z,0.00
2018-09-05T03:47:27.488Z,0.00
2018-09-05T03:49:20.822Z,0.00
2018-09-05T03:50:20.773Z,0.00
2018-09-05T03:52:15.158Z,0.00
2018-09-05T03:53:15.059Z,0.00
2018-09-05T03:55:08.394Z,0.00
2018-09-05T03:56:08.339Z,0.00
2018-09-05T03:58:01.674Z,0.00
2018-09-05T03:59:01.628Z,0.00
2018-09-05T04:00:54.943Z,0.00
2018-09-05T04:01:54.902Z,0.00
2018-09-05T04:03:48.229Z,0.00
2018-09-05T04:04:48.187Z,0.00
2018-09-05T04:06:41.499Z,0.00
2018-09-05T04:07:41.463Z,0.00
2018-09-05T04:09:34.317Z,0.00
2018-09-05T04:10:34.250Z,0.00
2018-09-05T04:12:27.055Z,0.00
2018-09-05T04:13:27.028Z,0.00
2018-09-05T04:15:19.859Z,0.00
2018-09-05T04:16:19.824Z,0.00
2018-09-05T04:18:12.629Z,0.00
2018-09-05T04:19:12.594Z,0.00
2018-09-05T04:21:05.920Z,0.00
2018-09-05T04:22:05.908Z,0.00
2018-09-05T04:23:59.236Z,0.00
2018-09-05T04:24:59.196Z,0.00
2018-09-05T04:26:52.499Z,0.00
2018-09-05T04:27:52.480Z,0.00
2018-09-05T04:29:45.312Z,0.00
2018-09-05T04:30:45.235Z,4.00
2018-09-05T04:32:38.059Z,0.00
2018-09-05T04:33:38.029Z,4.00
2018-09-05T04:35:30.858Z,4.00
2018-09-05T04:36:30.817Z,4.00
2018-09-05T04:38:23.616Z,8.00
2018-09-05T04:39:23.582Z,8.00
2018-09-05T04:41:16.911Z,12.00
2018-09-05T04:42:16.871Z,12.00
2018-09-05T04:44:09.684Z,16.00
2018-09-05T04:45:09.685Z,20.00
2018-09-05T04:47:02.971Z,20.00
2018-09-05T04:48:02.922Z,24.00
2018-09-05T04:49:55.746Z,28.00
2018-09-05T04:50:55.710Z,36.00
2018-09-05T04:52:48.622Z,40.00
2018-09-05T04:53:48.491Z,44.00
2018-09-05T04:55:41.311Z,52.00
2018-09-05T04:56:41.276Z,60.00
2018-09-05T04:58:34.183Z,68.00
2018-09-05T04:59:34.046Z,72.00
2018-09-05T05:01:26.880Z,88.00
2018-09-05T05:02:26.823Z,92.00
2018-09-05T05:04:20.140Z,108.00
2018-09-05T05:05:20.120Z,116.00
2018-09-05T05:07:13.426Z,140.00
2018-09-05T05:08:13.378Z,148.00
2018-09-05T05:10:06.687Z,176.00
2018-09-05T05:11:06.656Z,188.00
2018-09-05T05:12:59.489Z,212.00
2018-09-05T05:13:59.431Z,228.00
2018-09-05T05:15:52.262Z,260.00
2018-09-05T05:16:52.216Z,280.00
2018-09-05T05:18:45.036Z,320.00
2018-09-05T05:19:45.013Z,340.00
2018-09-05T05:21:37.842Z,376.00
2018-09-05T05:22:37.780Z,396.00
2018-09-05T05:24:31.087Z,428.00
2018-09-05T05:25:31.052Z,448.00
2018-09-05T05:27:23.881Z,488.00
2018-09-05T05:28:23.827Z,508.00
2018-09-05T05:30:16.646Z,552.00
2018-09-05T05:31:16.618Z,580.00
2018-09-05T05:33:09.938Z,628.00
2018-09-05T05:34:09.894Z,652.00
2018-09-05T05:36:03.212Z,704.00
2018-09-05T05:37:03.161Z,728.00
2018-09-05T05:38:56.484Z,780.00
2018-09-05T05:39:56.447Z,800.00
2018-09-05T05:41:49.272Z,824.00
2018-09-05T05:42:49.218Z,836.00
2018-09-05T05:44:42.029Z,860.00
2018-09-05T05:45:41.998Z,868.00
2018-09-05T05:47:34.835Z,884.00
2018-09-05T05:48:34.783Z,892.00
2018-09-05T05:50:27.598Z,904.00
2018-09-05T05:51:27.576Z,916.00
2018-09-05T05:53:20.905Z,932.00
2018-09-05T05:54:20.853Z,940.00
2018-09-05T05:56:13.664Z,960.00
2018-09-05T05:57:13.638Z,972.00
2018-09-05T05:59:06.476Z,1000.00
2018-09-05T06:00:06.418Z,1012.00
2018-09-05T06:01:59.229Z,1032.00
2018-09-05T06:02:59.200Z,1040.00
2018-09-05T06:04:52.525Z,1056.00
2018-09-05T06:05:52.509Z,1056.00
2018-09-05T06:07:45.805Z,1072.00
2018-09-05T06:08:45.763Z,1084.00
2018-09-05T06:10:38.591Z,1100.00
2018-09-05T06:11:38.554Z,1112.00
2018-09-05T06:13:31.879Z,1128.00
2018-09-05T06:14:31.839Z,1136.00
2018-09-05T06:16:24.656Z,1168.00
2018-09-05T06:17:24.625Z,1184.00
2018-09-05T06:19:17.449Z,1224.00
2018-09-05T06:20:17.406Z,1240.00
2018-09-05T06:22:10.758Z,1268.00
2018-09-05T06:23:10.711Z,1280.00
2018-09-05T06:25:04.035Z,1304.00
2018-09-05T06:26:03.990Z,1316.00
2018-09-05T06:27:57.324Z,1348.00
2018-09-05T06:28:57.279Z,1360.00
2018-09-05T06:30:50.649Z,1388.00
2018-09-05T06:31:50.539Z,1404.00
2018-09-05T06:33:43.945Z,1440.00
2018-09-05T06:34:43.826Z,1464.00
2018-09-05T06:36:37.152Z,1512.00
2018-09-05T06:37:37.122Z,1536.00
2018-09-05T06:39:30.435Z,1580.00
2018-09-05T06:40:30.388Z,1600.00
2018-09-05T06:42:23.697Z,1644.00
2018-09-05T06:43:23.664Z,1676.00
2018-09-05T06:45:16.528Z,1744.00
2018-09-05T06:46:16.451Z,1780.00
2018-09-05T06:48:09.266Z,1852.00
2018-09-05T06:49:09.231Z,1880.00
2018-09-05T06:51:02.562Z,1936.00
2018-09-05T06:52:02.518Z,1964.00
2018-09-05T06:53:55.328Z,2020.00
2018-09-05T06:54:55.290Z,2056.00
2018-09-05T06:56:48.617Z,2112.00
2018-09-05T06:57:48.633Z,2132.00
2018-09-05T06:59:41.893Z,2160.00
2018-09-05T07:00:41.860Z,2176.00
2018-09-05T07:02:35.192Z,2200.00
2018-09-05T07:03:35.221Z,2208.00
2018-09-05T07:05:27.976Z,2236.00
2018-09-05T07:06:27.933Z,2244.00
2018-09-05T07:08:20.753Z,2252.00
2018-09-05T07:09:20.706Z,2252.00
2018-09-05T07:11:14.556Z,2256.00
2018-09-05T07:12:14.493Z,2268.00
2018-09-05T07:14:07.825Z,2292.00
2018-09-05T07:15:07.777Z,2312.00
2018-09-05T07:17:01.098Z,2360.00
2018-09-05T07:18:01.054Z,2396.00
2018-09-05T07:19:53.878Z,2456.00
2018-09-05T07:21:05.681Z,2492.00
2018-09-05T07:22:47.181Z,2552.00
2018-09-05T07:23:47.131Z,2576.00
2018-09-05T07:25:40.446Z,2632.00
2018-09-05T07:26:40.415Z,2664.00
2018-09-05T07:28:33.233Z,2748.00
2018-09-05T07:29:33.188Z,2796.00
2018-09-05T07:31:26.520Z,2876.00
2018-09-05T07:32:26.473Z,2924.00
2018-09-05T07:34:19.811Z,2996.00
2018-09-05T07:35:19.763Z,3040.00
2018-09-05T07:37:12.596Z,3108.00
2018-09-05T07:38:12.566Z,3132.00
2018-09-05T07:40:05.884Z,3144.00
2018-09-05T07:41:05.853Z,3160.00
2018-09-05T07:42:58.693Z,3172.00
2018-09-05T07:43:58.635Z,3168.00
2018-09-05T07:45:51.941Z,3144.00
2018-09-05T07:46:51.920Z,3128.00
2018-09-05T07:48:44.747Z,3104.00
2018-09-05T07:49:44.701Z,3084.00
2018-09-05T07:51:37.517Z,3084.00
2018-09-05T07:52:37.488Z,3100.00
2018-09-05T07:54:30.813Z,3152.00
2018-09-05T07:55:30.773Z,3196.00
2018-09-05T07:57:23.621Z,3300.00
2018-09-05T07:58:23.554Z,3376.00
2018-09-05T08:00:16.403Z,3516.00
2018-09-05T08:01:16.347Z,3584.00
2018-09-05T08:03:09.172Z,3704.00
2018-09-05T08:04:09.138Z,3776.00
2018-09-05T08:06:01.957Z,3956.00
2018-09-05T08:07:01.918Z,4080.00
2018-09-05T08:08:54.760Z,4352.00
2018-09-05T08:09:54.705Z,4504.00
2018-09-05T08:11:48.063Z,4676.00
2018-09-05T08:12:47.998Z,4744.00
2018-09-05T08:14:40.829Z,4836.00
2018-09-05T08:15:40.773Z,4984.00
2018-09-05T08:17:34.099Z,5232.00
2018-09-05T08:18:34.059Z,5288.00
2018-09-05T08:20:27.399Z,5224.00
2018-09-05T08:21:27.348Z,5184.00
2018-09-05T08:23:20.668Z,5156.00
2018-09-05T08:24:20.759Z,5140.00
2018-09-05T08:26:13.463Z,4988.00
2018-09-05T08:27:13.425Z,4932.00
2018-09-05T08:29:06.810Z,4748.00
2018-09-05T08:30:06.765Z,4664.00
2018-09-05T08:31:59.548Z,4608.00
2018-09-05T08:32:59.495Z,4624.00
2018-09-05T08:34:53.017Z,4680.00
2018-09-05T08:35:53.177Z,4716.00
2018-09-05T08:37:46.151Z,4768.00
2018-09-05T08:38:46.116Z,4780.00
2018-09-05T08:40:39.389Z,4792.00
2018-09-05T08:41:39.432Z,4804.00
2018-09-05T08:43:32.671Z,4844.00
2018-09-05T08:44:32.718Z,4872.00
2018-09-05T08:46:26.048Z,4952.00
2018-09-05T08:47:26.059Z,4984.00
2018-09-05T08:49:18.757Z,5016.00
2018-09-05T08:50:18.726Z,5000.00
2018-09-05T08:52:12.052Z,4936.00
2018-09-05T08:53:12.007Z,4900.00
2018-09-05T08:55:04.927Z,4924.00
2018-09-05T08:56:04.798Z,4984.00
2018-09-05T08:57:57.646Z,5172.00
2018-09-05T08:58:57.651Z,5284.00
2018-09-05T09:00:50.916Z,5448.00
2018-09-05T09:01:50.876Z,5496.00
2018-09-05T09:03:43.694Z,5532.00
2018-09-05T09:04:43.774Z,5528.00
2018-09-05T09:06:36.506Z,5452.00
2018-09-05T09:07:36.467Z,5404.00
2018-09-05T09:09:29.285Z,5360.00
2018-09-05T09:10:29.242Z,5376.00
2018-09-05T09:12:22.572Z,5476.00
2018-09-05T09:13:22.533Z,5536.00
2018-09-05T09:15:15.861Z,5636.00
2018-09-05T09:16:15.833Z,5652.00
2018-09-05T09:18:08.663Z,5600.00
2018-09-05T09:19:08.616Z,5536.00
2018-09-05T09:21:01.946Z,5432.00
2018-09-05T09:22:01.919Z,5472.00
2018-09-05T09:23:55.237Z,5424.00
2018-09-05T09:24:55.197Z,5508.00
2018-09-05T09:26:48.046Z,5472.00
2018-09-05T09:27:47.984Z,5216.00
2018-09-05T09:29:40.829Z,5264.00
2018-09-05T09:30:40.796Z,5424.00
2018-09-05T09:32:34.111Z,5668.00
2018-09-05T09:33:34.079Z,5836.00
2018-09-05T09:35:26.912Z,6400.00
2018-09-05T09:36:26.859Z,6012.00
2018-09-05T09:38:19.707Z,5884.00
2018-09-05T09:39:19.663Z,5844.00
2018-09-05T09:41:12.486Z,6076.00
2018-09-05T09:42:12.453Z,6280.00
2018-09-05T09:44:05.294Z,6432.00
2018-09-05T09:45:05.252Z,6360.00
2018-09-05T09:46:58.092Z,6552.00
2018-09-05T09:47:58.038Z,6720.00
2018-09-05T09:49:50.878Z,7088.00
2018-09-05T09:50:50.839Z,6532.00
2018-09-05T09:52:43.668Z,5788.00
2018-09-05T09:53:43.648Z,5528.00
2018-09-05T09:55:36.968Z,5272.00
2018-09-05T09:56:36.984Z,5352.00
2018-09-05T09:58:29.764Z,5524.00
2018-09-05T09:59:29.719Z,5140.00
2018-09-05T10:01:22.549Z,4844.00
2018-09-05T10:02:22.518Z,4724.00
2018-09-05T10:04:15.843Z,4564.00
2018-09-05T10:05:15.840Z,4520.00
2018-09-05T10:07:08.687Z,4472.00
2018-09-05T10:08:08.603Z,4460.00
2018-09-05T10:10:02.192Z,4464.00
2018-09-05T10:11:01.902Z,4488.00
2018-09-05T10:12:54.754Z,4588.00
2018-09-05T10:13:54.715Z,4664.00
2018-09-05T10:15:47.559Z,4836.00
2018-09-05T10:16:47.520Z,4932.00
2018-09-05T10:18:40.338Z,5112.00
2018-09-05T10:19:40.306Z,5196.00
2018-09-05T10:21:33.140Z,5316.00
2018-09-05T10:22:33.167Z,5360.00
2018-09-05T10:24:25.934Z,5420.00
2018-09-05T10:25:25.908Z,5460.00
2018-09-05T10:27:18.741Z,5608.00
2018-09-05T10:28:18.700Z,5700.00
2018-09-05T10:30:12.032Z,5888.00
2018-09-05T10:31:11.998Z,6004.00
2018-09-05T10:33:04.829Z,6160.00
2018-09-05T10:34:04.805Z,6204.00
2018-09-05T10:35:57.629Z,6368.00
2018-09-05T10:36:57.599Z,6496.00
2018-09-05T10:38:50.411Z,6656.00
2018-09-05T10:39:50.385Z,6700.00
2018-09-05T10:41:43.225Z,6824.00
2018-09-05T10:42:43.177Z,6896.00
2018-09-05T10:44:36.005Z,6976.00
2018-09-05T10:45:35.974Z,7060.00
2018-09-05T10:47:28.817Z,7096.00
2018-09-05T10:48:28.804Z,7076.00
2018-09-05T10:50:21.624Z,7104.00
2018-09-05T10:51:21.594Z,7040.00
2018-09-05T10:53:14.425Z,7008.00
2018-09-05T10:54:14.379Z,6968.00
2018-09-05T10:56:07.228Z,6988.00
2018-09-05T10:57:07.180Z,7028.00
2018-09-05T10:59:00.007Z,7104.00
2018-09-05T10:59:59.977Z,7168.00
2018-09-05T11:01:53.312Z,7320.00
2018-09-05T11:02:53.289Z,7396.00
2018-09-05T11:04:46.101Z,7508.00
2018-09-05T11:05:46.080Z,7560.00
2018-09-05T11:07:38.911Z,7700.00
2018-09-05T11:08:38.865Z,7792.00
2018-09-05T11:10:31.764Z,7960.00
2018-09-05T11:11:31.675Z,8044.00
2018-09-05T11:13:25.002Z,8180.00
2018-09-05T11:14:24.951Z,8264.00
2018-09-05T11:16:18.281Z,8312.00
2018-09-05T11:17:18.246Z,8380.00
2018-09-05T11:19:11.596Z,8568.00
2018-09-05T11:20:11.552Z,8684.00
2018-09-05T11:22:04.886Z,8912.00
2018-09-05T11:23:04.850Z,8920.00
2018-09-05T11:24:58.163Z,8964.00
2018-09-05T11:25:58.148Z,9012.00
2018-09-05T11:27:51.496Z,8960.00
2018-09-05T11:28:51.446Z,8988.00
2018-09-05T11:30:44.756Z,9192.00
2018-09-05T11:31:44.742Z,9156.00
2018-09-05T11:33:38.072Z,9220.00
2018-09-05T11:34:38.022Z,9364.00
2018-09-05T11:36:31.350Z,9728.00
2018-09-05T11:37:31.322Z,9896.00
2018-09-05T11:39:24.168Z,10124.00
2018-09-05T11:40:24.128Z,10296.00
2018-09-05T11:42:17.480Z,10340.00
2018-09-05T11:43:17.443Z,10424.00
2018-09-05T11:45:10.762Z,10992.00
2018-09-05T11:46:10.727Z,11444.00
2018-09-05T11:48:03.588Z,14268.00
2018-09-05T11:49:03.530Z,15320.00
2018-09-05T11:50:56.853Z,14900.00
2018-09-05T11:51:56.814Z,18592.00
2018-09-05T11:53:50.162Z,17760.00
2018-09-05T11:54:50.131Z,20160.00
2018-09-05T11:56:43.472Z,16864.00
2018-09-05T11:57:43.450Z,18400.00
2018-09-05T11:59:36.286Z,12496.00
2018-09-05T12:00:36.243Z,11892.00
2018-09-05T12:02:29.083Z,13264.00
2018-09-05T12:03:29.062Z,13704.00
2018-09-05T12:05:21.897Z,17280.00
2018-09-05T12:06:21.862Z,14212.00
2018-09-05T12:08:15.209Z,13064.00
2018-09-05T12:09:15.162Z,12956.00
2018-09-05T12:11:08.013Z,16424.00
2018-09-05T12:12:08.037Z,18240.00
2018-09-05T12:14:01.304Z,17760.00
2018-09-05T12:15:01.296Z,17696.00
2018-09-05T12:16:54.119Z,18528.00
2018-09-05T12:17:54.092Z,18112.00
2018-09-05T12:19:47.442Z,16992.00
2018-09-05T12:20:47.392Z,14932.00
2018-09-05T12:22:40.754Z,12892.00
2018-09-05T12:23:40.727Z,12032.00
2018-09-05T12:25:34.063Z,11436.00
2018-09-05T12:26:34.037Z,12804.00
2018-09-05T12:28:26.892Z,14020.00
2018-09-05T12:29:26.848Z,16032.00
2018-09-05T12:31:20.174Z,13692.00
2018-09-05T12:32:20.145Z,13872.00
2018-09-05T12:34:13.475Z,13108.00
2018-09-05T12:35:13.444Z,14008.00
2018-09-05T12:37:06.793Z,13408.00
2018-09-05T12:38:06.765Z,10304.00
2018-09-05T12:40:00.098Z,9840.00
2018-09-05T12:41:00.053Z,9568.00
2018-09-05T12:42:53.408Z,8540.00
2018-09-05T12:43:53.371Z,8736.00
2018-09-05T12:45:46.710Z,8912.00
2018-09-05T12:46:46.674Z,9092.00
2018-09-05T12:48:39.989Z,8852.00
2018-09-05T12:49:39.969Z,9556.00
2018-09-05T12:51:33.329Z,10080.00
2018-09-05T12:52:33.289Z,12648.00
2018-09-05T12:54:26.615Z,9368.00
2018-09-05T12:55:26.588Z,11884.00
2018-09-05T12:57:19.929Z,10968.00
2018-09-05T12:58:19.895Z,13292.00
2018-09-05T13:00:13.216Z,13668.00
2018-09-05T13:01:13.203Z,11472.00
2018-09-05T13:03:06.522Z,10420.00
2018-09-05T13:04:06.494Z,8572.00
2018-09-05T13:05:59.819Z,9088.00
2018-09-05T13:06:59.797Z,8752.00
2018-09-05T13:08:53.141Z,10456.00
2018-09-05T13:09:53.091Z,9464.00
2018-09-05T13:11:46.436Z,9348.00
2018-09-05T13:12:46.396Z,14084.00
2018-09-05T13:14:39.726Z,10196.00
2018-09-05T13:15:39.695Z,12328.00
2018-09-05T13:17:33.035Z,14540.00
2018-09-05T13:18:33.005Z,14280.00
2018-09-05T13:20:26.356Z,11916.00
2018-09-05T13:21:26.306Z,11604.00
2018-09-05T13:23:19.680Z,11436.00
2018-09-05T13:24:19.692Z,9056.00
2018-09-05T13:26:12.978Z,8176.00
2018-09-05T13:27:12.947Z,8916.00
2018-09-05T13:29:06.313Z,10508.00
2018-09-05T13:30:06.260Z,10052.00
2018-09-05T13:31:59.592Z,11036.00
2018-09-05T13:32:59.570Z,10428.00
2018-09-05T13:34:52.902Z,5432.00
2018-09-05T13:35:52.876Z,5056.00
2018-09-05T13:37:46.208Z,5072.00
2018-09-05T13:38:46.181Z,7764.00
2018-09-05T13:40:39.533Z,8984.00
2018-09-05T13:41:39.492Z,6488.00
2018-09-05T13:43:32.320Z,8560.00
2018-09-05T13:44:32.292Z,10048.00
2018-09-05T13:46:25.621Z,9760.00
2018-09-05T13:47:25.589Z,8620.00
2018-09-05T13:49:18.917Z,6976.00
2018-09-05T13:50:18.896Z,9792.00
2018-09-05T13:52:12.236Z,9764.00
2018-09-05T13:53:12.191Z,7360.00
2018-09-05T13:55:05.049Z,8984.00
2018-09-05T13:56:05.016Z,8648.00
2018-09-05T13:57:58.339Z,7984.00
2018-09-05T13:58:58.316Z,7168.00
2018-09-05T14:00:51.667Z,5340.00
2018-09-05T14:01:51.623Z,5408.00
2018-09-05T14:03:44.958Z,6460.00
2018-09-05T14:04:44.936Z,6312.00
2018-09-05T14:06:38.282Z,5796.00
2018-09-05T14:07:38.244Z,5268.00
2018-09-05T14:09:31.558Z,5156.00
2018-09-05T14:10:31.538Z,7696.00
2018-09-05T14:12:24.873Z,7824.00
2018-09-05T14:13:24.909Z,8016.00
2018-09-05T14:15:18.164Z,8136.00
2018-09-05T14:16:18.142Z,8096.00
2018-09-05T14:18:11.476Z,7944.00
2018-09-05T14:19:11.449Z,7824.00
2018-09-05T14:21:04.788Z,7568.00
2018-09-05T14:22:04.758Z,7624.00
2018-09-05T14:23:58.092Z,7200.00
2018-09-05T14:24:58.075Z,6380.00
2018-09-05T14:26:51.398Z,5744.00
2018-09-05T14:27:51.374Z,5404.00
2018-09-05T14:29:44.698Z,5240.00
2018-09-05T14:30:44.679Z,6164.00
2018-09-05T14:32:38.024Z,5116.00
2018-09-05T14:33:37.989Z,6508.00
2018-09-05T14:35:30.818Z,5708.00
2018-09-05T14:36:30.799Z,5264.00
2018-09-05T14:38:24.143Z,6600.00
2018-09-05T14:39:24.098Z,6672.00
2018-09-05T14:41:17.434Z,6856.00
2018-09-05T14:42:17.406Z,6864.00
2018-09-05T14:44:10.747Z,6620.00
2018-09-05T14:45:10.709Z,6436.00
2018-09-05T14:47:04.038Z,6276.00
2018-09-05T14:48:04.069Z,4924.00
2018-09-05T14:49:57.346Z,5476.00
2018-09-05T14:50:57.315Z,4560.00
2018-09-05T14:52:50.659Z,5020.00
2018-09-05T14:53:50.622Z,4784.00
2018-09-05T14:55:43.945Z,5632.00
2018-09-05T14:56:43.915Z,5020.00
2018-09-05T14:58:37.274Z,5396.00
2018-09-05T14:59:37.219Z,5204.00
2018-09-05T15:01:30.539Z,5428.00
2018-09-05T15:02:30.525Z,5472.00
2018-09-05T15:04:23.875Z,5072.00
2018-09-05T15:05:23.839Z,4892.00
2018-09-05T15:07:17.164Z,3444.00
2018-09-05T15:08:17.141Z,3312.00
2018-09-05T15:10:10.477Z,3216.00
2018-09-05T15:11:10.445Z,3148.00
2018-09-05T15:13:03.785Z,3064.00
2018-09-05T15:14:03.745Z,3088.00
2018-09-05T15:15:57.061Z,3528.00
2018-09-05T15:16:57.041Z,3608.00
2018-09-05T15:18:50.371Z,3832.00
2018-09-05T15:19:50.337Z,3896.00
2018-09-05T15:21:43.660Z,3608.00
2018-09-05T15:22:43.640Z,3540.00
2018-09-05T15:24:36.965Z,3504.00
2018-09-05T15:25:36.978Z,3872.00
2018-09-05T15:27:30.280Z,3780.00
2018-09-05T15:28:30.234Z,3752.00
2018-09-05T15:30:23.575Z,3144.00
2018-09-05T15:31:23.544Z,2964.00
2018-09-05T15:33:16.384Z,2668.00
2018-09-05T15:34:16.331Z,2556.00
2018-09-05T15:36:09.175Z,2356.00
2018-09-05T15:37:09.137Z,2368.00
2018-09-05T15:39:02.591Z,2768.00
2018-09-05T15:40:02.432Z,2452.00
2018-09-05T15:41:55.953Z,2844.00
2018-09-05T15:42:55.936Z,2064.00
2018-09-05T15:44:49.263Z,2040.00
2018-09-05T15:45:49.228Z,2000.00
2018-09-05T15:47:42.557Z,1880.00
2018-09-05T15:48:42.521Z,1764.00
2018-09-05T15:50:35.841Z,1652.00
2018-09-05T15:51:35.814Z,1624.00
2018-09-05T15:53:29.145Z,1552.00
2018-09-05T15:54:29.101Z,1504.00
2018-09-05T15:56:22.474Z,1420.00
2018-09-05T15:57:22.439Z,1376.00
2018-09-05T15:59:15.742Z,1268.00
2018-09-05T16:00:15.709Z,1204.00
2018-09-05T16:02:09.048Z,1088.00
2018-09-05T16:03:09.007Z,1040.00
2018-09-05T16:05:02.342Z,1012.00
2018-09-05T16:06:02.302Z,1004.00
2018-09-05T16:07:55.643Z,988.00
2018-09-05T16:08:55.601Z,976.00
2018-09-05T16:10:48.934Z,960.00
2018-09-05T16:11:48.896Z,928.00
2018-09-05T16:13:42.248Z,852.00
2018-09-05T16:14:42.211Z,800.00
2018-09-05T16:16:35.562Z,704.00
2018-09-05T16:17:35.518Z,660.00
2018-09-05T16:19:28.840Z,600.00
2018-09-05T16:20:28.813Z,584.00
2018-09-05T16:22:22.142Z,560.00
2018-09-05T16:23:22.104Z,548.00
2018-09-05T16:25:14.919Z,528.00
2018-09-05T16:26:14.901Z,520.00
2018-09-05T16:28:08.232Z,520.00
2018-09-05T16:29:08.184Z,528.00
2018-09-05T16:31:01.007Z,544.00
2018-09-05T16:32:00.979Z,536.00
2018-09-05T16:33:53.813Z,536.00
2018-09-05T16:34:53.777Z,528.00
2018-09-05T16:36:47.099Z,508.00
2018-09-05T16:37:47.070Z,500.00
2018-09-05T16:39:40.405Z,492.00
2018-09-05T16:40:40.365Z,484.00
2018-09-05T16:42:33.200Z,460.00
2018-09-05T16:43:33.158Z,452.00
2018-09-05T16:45:25.993Z,448.00
2018-09-05T16:46:25.963Z,440.00
2018-09-05T16:48:19.289Z,412.00
2018-09-05T16:49:19.270Z,400.00
2018-09-05T16:51:12.088Z,380.00
2018-09-05T16:52:12.059Z,372.00
2018-09-05T16:54:05.392Z,352.00
2018-09-05T16:55:05.344Z,340.00
2018-09-05T16:56:58.174Z,296.00
2018-09-05T16:57:58.136Z,276.00
2018-09-05T16:59:51.473Z,256.00
2018-09-05T17:00:51.487Z,252.00
2018-09-05T17:02:44.248Z,264.00
2018-09-05T17:03:44.219Z,268.00
2018-09-05T17:05:37.559Z,276.00
2018-09-05T17:06:37.510Z,276.00
2018-09-05T17:08:30.858Z,272.00
2018-09-05T17:09:30.820Z,272.00
2018-09-05T17:11:24.144Z,280.00
2018-09-05T17:12:24.115Z,284.00
2018-09-05T17:14:16.968Z,292.00
2018-09-05T17:15:16.916Z,296.00
2018-09-05T17:17:10.219Z,304.00
2018-09-05T17:18:10.205Z,308.00
2018-09-05T17:20:04.534Z,304.00
2018-09-05T17:21:04.480Z,300.00
2018-09-05T17:22:57.302Z,288.00
2018-09-05T17:23:57.288Z,284.00
2018-09-05T17:25:50.106Z,272.00
2018-09-05T17:26:50.073Z,264.00
2018-09-05T17:28:43.402Z,256.00
2018-09-05T17:29:43.361Z,248.00
2018-09-05T17:31:36.695Z,244.00
2018-09-05T17:32:36.650Z,240.00
2018-09-05T17:34:29.972Z,232.00
2018-09-05T17:35:29.946Z,228.00
2018-09-05T17:37:23.278Z,216.00
2018-09-05T17:38:23.390Z,204.00
2018-09-05T17:40:16.591Z,188.00
2018-09-05T17:41:16.545Z,172.00
2018-09-05T17:43:09.384Z,148.00
2018-09-05T17:44:09.339Z,136.00
2018-09-05T17:46:02.687Z,116.00
2018-09-05T17:47:02.631Z,108.00
2018-09-05T17:48:55.947Z,92.00
2018-09-05T17:49:55.923Z,84.00
2018-09-05T17:51:49.242Z,76.00
2018-09-05T17:52:49.200Z,72.00
2018-09-05T17:54:42.036Z,64.00
2018-09-05T17:55:41.988Z,64.00
2018-09-05T17:57:34.832Z,56.00