createdAt,value
2023-02-06T00:00:49.000Z,22.58
2023-02-06T00:03:16.275Z,24.38
2023-02-06T00:05:43.192Z,16.60
2023-02-06T00:08:11.562Z,16.55
2023-02-06T00:10:38.296Z,20.33
2023-02-06T00:13:05.031Z,20.63
2023-02-06T00:15:33.009Z,13.13
2023-02-06T00:17:59.712Z,18.73
2023-02-06T00:20:26.374Z,16.45
2023-02-06T00:22:53.205Z,20.23
2023-02-06T00:25:19.961Z,17.05
2023-02-06T00:27:48.257Z,12.93
2023-02-06T00:30:15.652Z,19.25
2023-02-06T00:32:42.417Z,16.73
2023-02-06T00:35:10.236Z,21.63
2023-02-06T00:37:36.976Z,15.35
2023-02-06T00:40:03.898Z,24.40
2023-02-06T00:42:30.705Z,24.10
2023-02-06T00:44:57.431Z,25.50
2023-02-06T00:47:24.165Z,22.27
2023-02-06T00:49:50.877Z,23.83
2023-02-06T00:52:17.601Z,27.20
2023-02-06T00:54:46.832Z,26.05
2023-02-06T00:57:13.806Z,24.88
2023-02-06T00:59:40.505Z,16.65
2023-02-06T01:02:07.342Z,24.50
2023-02-06T01:04:35.179Z,26.05
2023-02-06T01:07:02.266Z,28.10
2023-02-06T01:09:28.988Z,20.98
2023-02-06T01:11:56.205Z,26.52
2023-02-06T01:14:22.893Z,24.00
2023-02-06T01:16:49.656Z,22.02
2023-02-06T01:19:16.371Z,18.13
2023-02-06T01:21:43.161Z,20.77
2023-02-06T01:24:09.857Z,22.00
2023-02-06T01:26:36.537Z,19.20
2023-02-06T01:29:04.020Z,21.23
2023-02-06T01:31:31.306Z,18.77
2023-02-06T01:34:00.171Z,27.00
2023-02-06T01:36:27.711Z,24.40
2023-02-06T01:38:55.949Z,22.95
2023-02-06T01:41:23.788Z,20.00
2023-02-06T01:44:16.641Z,26.20
2023-02-06T01:46:46.566Z,20.10
2023-02-06T01:49:22.334Z,19.75
2023-02-06T01:51:50.370Z,22.75
2023-02-06T01:54:17.572Z,20.50
2023-02-06T01:56:51.360Z,24.17
2023-02-06T01:59:18.100Z,27.38
2023-02-06T02:01:45.350Z,37.55
2023-02-06T02:04:17.780Z,24.80
2023-02-06T02:06:50.415Z,22.30
2023-02-06T02:09:19.563Z,20.15
2023-02-06T02:11:49.455Z,18.50
2023-02-06T02:14:18.344Z,23.25
2023-02-06T02:17:07.813Z,20.08
2023-02-06T02:19:46.769Z,22.13
2023-02-06T02:22:32.396Z,22.48
2023-02-06T02:25:30.242Z,21.67
2023-02-06T02:28:21.162Z,19.80
2023-02-06T02:31:19.848Z,22.50
2023-02-06T02:34:01.606Z,25.98
2023-02-06T02:36:44.035Z,35.08
2023-02-06T02:39:22.945Z,28.20
2023-02-06T02:41:59.772Z,33.78
2023-02-06T02:44:34.722Z,27.17
2023-02-06T02:47:08.701Z,28.98
2023-02-06T02:49:37.909Z,28.45
2023-02-06T02:52:05.376Z,25.95
2023-02-06T02:54:32.497Z,32.55
2023-02-06T02:57:07.904Z,25.00
2023-02-06T02:59:41.618Z,25.17
2023-02-06T03:02:17.947Z,26.52
2023-02-06T03:05:09.136Z,33.17
2023-02-06T03:07:58.821Z,27.83
2023-02-06T03:10:26.768Z,29.70
2023-02-06T03:13:23.130Z,28.60
2023-02-06T03:16:20.727Z,31.25
2023-02-06T03:19:15.112Z,29.08
2023-02-06T03:21:42.830Z,35.00
2023-02-06T03:24:31.731Z,32.45
2023-02-06T03:27:02.691Z,29.52
2023-02-06T03:29:32.935Z,31.65
2023-02-06T03:32:13.523Z,28.52
2023-02-06T03:35:07.217Z,39.28
2023-02-06T03:37:35.159Z,31.05
2023-02-06T03:40:03.335Z,32.25
2023-02-06T03:42:31.500Z,29.10
2023-02-06T03:45:04.408Z,29.42
2023-02-06T03:47:32.851Z,30.05
2023-02-06T03:50:03.646Z,32.88
2023-02-06T03:52:43.947Z,28.23
2023-02-06T03:55:18.834Z,23.95
2023-02-06T03:57:56.286Z,29.90
2023-02-06T04:00:25.499Z,30.88
2023-02-06T04:02:56.220Z,32.22
2023-02-06T04:05:23.333Z,28.50
2023-02-06T04:07:51.239Z,36.38
2023-02-06T04:10:18.050Z,34.65
2023-02-06T04:12:44.848Z,29.90
2023-02-06T04:15:13.019Z,28.40
2023-02-06T04:17:53.477Z,26.58
2023-02-06T04:20:25.690Z,37.92
2023-02-06T04:23:00.208Z,37.55
2023-02-06T04:25:30.353Z,27.95
2023-02-06T04:27:57.152Z,28.98
2023-02-06T04:30:23.932Z,32.97
2023-02-06T04:32:51.032Z,37.03
2023-02-06T04:35:18.141Z,37.95
2023-02-06T04:37:46.442Z,36.20
2023-02-06T04:40:13.335Z,41.08
2023-02-06T04:42:41.226Z,33.28
2023-02-06T04:45:08.435Z,40.90
2023-02-06T04:47:37.464Z,36.83
2023-02-06T04:50:05.221Z,42.72
2023-02-06T04:52:33.155Z,39.88
2023-02-06T04:54:59.875Z,29.83
2023-02-06T04:57:26.937Z,39.22
2023-02-06T04:59:56.236Z,38.35
2023-02-06T05:02:24.066Z,43.80
2023-02-06T05:04:52.762Z,36.83
2023-02-06T05:07:19.599Z,45.65
2023-02-06T05:09:46.482Z,46.72
2023-02-06T05:12:14.331Z,50.80
2023-02-06T05:14:42.861Z,46.17
2023-02-06T05:17:11.620Z,38.63
2023-02-06T05:19:43.150Z,53.25
2023-02-06T05:22:13.097Z,45.08
2023-02-06T05:24:39.787Z,47.00
2023-02-06T05:27:06.486Z,52.83
2023-02-06T05:29:33.191Z,46.65
2023-02-06T05:31:59.919Z,44.75
2023-02-06T05:34:26.887Z,40.40
2023-02-06T05:36:53.596Z,46.88
2023-02-06T05:39:21.629Z,33.85
2023-02-06T05:41:49.668Z,39.75
2023-02-06T05:44:16.402Z,45.35
2023-02-06T05:46:44.677Z,43.38
2023-02-06T05:49:11.446Z,47.50
2023-02-06T05:51:38.228Z,44.83
2023-02-06T05:54:04.983Z,44.80
2023-02-06T05:56:31.706Z,40.75
2023-02-06T05:58:59.767Z,43.75
2023-02-06T06:01:29.653Z,39.33
2023-02-06T06:03:58.094Z,54.28
2023-02-06T06:06:24.948Z,40.60
2023-02-06T06:08:51.677Z,45.50
2023-02-06T06:11:18.856Z,47.25
2023-02-06T06:13:45.677Z,40.72
2023-02-06T06:16:12.495Z,48.78
2023-02-06T06:18:40.139Z,41.40
2023-02-06T06:21:14.360Z,55.85
2023-02-06T06:23:41.048Z,42.25
2023-02-06T06:26:07.825Z,39.53
2023-02-06T06:28:36.118Z,46.88
2023-02-06T06:31:05.451Z,45.75
2023-02-06T06:33:33.574Z,50.55
2023-02-06T06:36:02.945Z,49.50
2023-02-06T06:38:29.955Z,43.15
2023-02-06T06:40:57.939Z,47.42
2023-02-06T06:43:25.104Z,45.25
2023-02-06T06:45:52.126Z,53.60
2023-02-06T06:48:18.991Z,43.47
2023-02-06T06:50:45.673Z,44.67
2023-02-06T06:53:13.405Z,51.00
2023-02-06T06:55:41.466Z,42.63
2023-02-06T06:58:08.466Z,49.90
2023-02-06T07:00:35.236Z,46.88
2023-02-06T07:03:01.989Z,47.00
2023-02-06T07:05:29.879Z,42.70
2023-02-06T07:07:56.593Z,45.33
2023-02-06T07:10:23.376Z,49.55
2023-02-06T07:12:55.753Z,50.15
2023-02-06T07:15:26.605Z,52.20
2023-02-06T07:17:55.215Z,54.90
2023-02-06T07:20:23.240Z,47.35
2023-02-06T07:22:50.370Z,44.70
2023-02-06T07:25:18.353Z,46.25
2023-02-06T07:27:45.130Z,45.92
2023-02-06T07:30:12.471Z,50.20
2023-02-06T07:32:40.671Z,38.60
2023-02-06T07:35:08.271Z,44.05
2023-02-06T07:37:35.231Z,46.65
2023-02-06T07:40:05.642Z,45.03
2023-02-06T07:42:34.053Z,45.10
2023-02-06T07:45:01.094Z,49.25
2023-02-06T07:47:28.971Z,47.50
2023-02-06T07:49:57.049Z,46.05
2023-02-06T07:52:25.820Z,43.67
2023-02-06T07:54:53.533Z,46.17
2023-02-06T07:57:20.311Z,52.40
2023-02-06T07:59:47.147Z,44.60
2023-02-06T08:02:14.452Z,45.05
2023-02-06T08:04:41.440Z,42.08
2023-02-06T08:07:18.180Z,46.65
2023-02-06T08:09:46.646Z,47.95
2023-02-06T08:12:13.503Z,44.67
2023-02-06T08:14:40.257Z,48.50
2023-02-06T08:17:09.275Z,56.03
2023-02-06T08:19:37.013Z,49.53
2023-02-06T08:22:03.922Z,48.22
2023-02-06T08:24:30.769Z,58.17
2023-02-06T08:26:58.717Z,49.28
2023-02-06T08:29:25.784Z,56.58
2023-02-06T08:31:54.170Z,48.35
2023-02-06T08:34:20.893Z,63.50
2023-02-06T08:36:49.967Z,53.20
2023-02-06T08:39:18.194Z,62.13
2023-02-06T08:41:45.286Z,64.70
2023-02-06T08:44:16.568Z,66.80
2023-02-06T08:46:52.327Z,53.40
2023-02-06T08:49:23.310Z,64.38
2023-02-06T08:51:53.622Z,53.05
2023-02-06T08:54:27.456Z,67.72
2023-02-06T08:56:56.820Z,54.10
2023-02-06T08:59:23.683Z,63.40
2023-02-06T09:01:52.121Z,67.05
2023-02-06T09:04:55.574Z,66.28
2023-02-06T09:07:22.567Z,64.07
2023-02-06T09:09:49.551Z,59.78
2023-02-06T09:12:16.795Z,62.63
2023-02-06T09:14:45.987Z,60.13
2023-02-06T09:17:15.379Z,50.95
2023-02-06T09:19:43.128Z,58.75
2023-02-06T09:22:09.888Z,61.35
2023-02-06T09:24:40.686Z,60.33
2023-02-06T09:27:07.457Z,59.95
2023-02-06T09:29:34.294Z,63.25
2023-02-06T09:32:01.127Z,60.50
2023-02-06T09:34:28.507Z,70.53
2023-02-06T09:36:56.875Z,64.45
2023-02-06T09:39:24.310Z,49.20
2023-02-06T09:41:56.722Z,56.92
2023-02-06T09:44:34.292Z,50.70
2023-02-06T09:47:27.677Z,49.72
2023-02-06T09:50:16.429Z,45.95
2023-02-06T09:52:58.181Z,47.15
2023-02-06T09:55:45.311Z,41.15
2023-02-06T09:58:22.582Z,39.05
2023-02-06T10:01:00.669Z,42.47
2023-02-06T10:04:10.596Z,41.90
2023-02-06T10:07:01.592Z,44.13
2023-02-06T10:10:01.639Z,43.90
2023-02-06T10:13:13.177Z,47.53
2023-02-06T10:15:56.555Z,29.55
2023-02-06T10:18:36.345Z,42.92
2023-02-06T10:21:25.498Z,35.15
2023-02-06T10:24:11.160Z,37.80
2023-02-06T10:26:39.961Z,33.38
2023-02-06T10:29:18.095Z,29.85
2023-02-06T10:32:21.186Z,30.20
2023-02-06T10:35:03.631Z,30.27
2023-02-06T10:37:53.506Z,27.10
2023-02-06T10:40:58.082Z,29.08
2023-02-06T10:43:41.622Z,24.45
2023-02-06T10:46:32.919Z,29.73
2023-02-06T10:49:15.635Z,30.67
2023-02-06T10:51:45.389Z,29.23
2023-02-06T10:54:18.459Z,24.98
2023-02-06T10:56:48.053Z,22.17
2023-02-06T10:59:31.768Z,24.70
2023-02-06T11:02:12.160Z,25.95
2023-02-06T11:04:46.841Z,19.83
2023-02-06T11:07:20.768Z,25.45
2023-02-06T11:09:47.560Z,23.05
2023-02-06T11:12:31.108Z,25.38
2023-02-06T11:15:05.466Z,25.83
2023-02-06T11:17:33.224Z,25.23
2023-02-06T11:20:16.990Z,31.23
2023-02-06T11:22:52.716Z,28.35
2023-02-06T11:25:33.610Z,27.52
2023-02-06T11:28:01.076Z,25.77
2023-02-06T11:30:35.118Z,27.85
2023-02-06T11:35:40.201Z,32.92
2023-02-06T11:38:17.034Z,30.02
2023-02-06T11:40:54.615Z,29.90
2023-02-06T11:43:24.918Z,27.02
2023-02-06T11:46:24.548Z,26.58
2023-02-06T11:49:01.726Z,23.80
2023-02-06T11:51:49.539Z,21.73
2023-02-06T11:54:36.604Z,27.85
2023-02-06T11:57:24.368Z,28.80
2023-02-06T11:59:56.708Z,26.77
2023-02-06T12:02:32.977Z,24.10
2023-02-06T12:05:16.804Z,25.30
2023-02-06T12:08:22.499Z,27.92
2023-02-06T12:11:01.319Z,28.30
2023-02-06T12:13:34.921Z,30.90
2023-02-06T12:16:05.179Z,31.67
2023-02-06T12:18:44.442Z,31.42
2023-02-06T12:21:24.373Z,31.25
2023-02-06T12:24:02.374Z,29.70
2023-02-06T12:26:31.773Z,33.95
2023-02-06T12:29:24.934Z,31.83
2023-02-06T12:32:18.363Z,27.55
2023-02-06T12:34:57.403Z,33.15
2023-02-06T12:37:45.091Z,28.77
2023-02-06T12:40:39.177Z,26.67
2023-02-06T12:43:12.773Z,27.52
2023-02-06T12:46:05.980Z,30.00
2023-02-06T12:48:41.526Z,30.58
2023-02-06T12:51:19.602Z,30.48
2023-02-06T12:53:58.772Z,33.63
2023-02-06T12:56:45.163Z,36.42
2023-02-06T12:59:56.978Z,27.52
2023-02-06T13:05:34.226Z,34.80
2023-02-06T13:08:09.453Z,37.40
2023-02-06T13:17:00.831Z,28.35
2023-02-06T13:19:36.965Z,35.22
2023-02-06T13:22:09.962Z,32.13
2023-02-06T13:24:45.190Z,33.30
2023-02-06T13:27:24.779Z,35.15
2023-02-06T13:29:54.314Z,34.05
2023-02-06T13:32:23.937Z,34.55
2023-02-06T13:35:02.569Z,32.67
2023-02-06T13:37:55.880Z,36.05
2023-02-06T13:40:26.648Z,28.10
2023-02-06T13:42:59.328Z,34.63
2023-02-06T13:45:29.534Z,36.90
2023-02-06T13:48:05.338Z,32.20
2023-02-06T13:50:46.929Z,29.85
2023-02-06T13:53:35.587Z,28.30
2023-02-06T13:56:39.416Z,27.17
2023-02-06T13:59:16.326Z,26.95
2023-02-06T14:01:45.214Z,27.50
2023-02-06T14:04:24.884Z,25.83
2023-02-06T14:07:12.330Z,31.88
2023-02-06T14:09:59.918Z,31.73
2023-02-06T14:12:44.895Z,32.80
2023-02-06T14:15:42.225Z,36.75
2023-02-06T14:18:32.906Z,33.72
2023-02-06T14:21:44.272Z,29.65
2023-02-06T14:24:29.556Z,34.88
2023-02-06T14:27:14.475Z,28.83
2023-02-06T14:30:00.123Z,36.55
2023-02-06T14:32:43.311Z,31.48
2023-02-06T14:35:34.065Z,29.63
2023-02-06T14:38:28.506Z,28.27
2023-02-06T14:40:57.004Z,32.20
2023-02-06T14:43:28.335Z,28.67
2023-02-06T14:46:07.142Z,36.95
2023-02-06T14:48:44.182Z,30.67
2023-02-06T14:51:34.099Z,28.77
2023-02-06T14:54:27.945Z,31.23
2023-02-06T14:57:01.085Z,26.47
2023-02-06T14:59:28.154Z,27.08
2023-02-06T15:01:57.077Z,29.17
2023-02-06T15:04:31.032Z,32.20
2023-02-06T15:07:03.592Z,27.80
2023-02-06T15:09:30.520Z,31.67
2023-02-06T15:12:00.520Z,28.25
2023-02-06T15:14:30.565Z,31.75
2023-02-06T15:16:59.771Z,30.67
2023-02-06T15:19:32.449Z,23.63
2023-02-06T15:22:10.127Z,33.17
2023-02-06T15:25:02.872Z,29.38
2023-02-06T15:27:32.298Z,32.72
2023-02-06T15:30:00.554Z,29.15
2023-02-06T15:32:38.159Z,34.72
2023-02-06T15:35:22.799Z,32.72
2023-02-06T15:37:50.869Z,31.17
2023-02-06T15:40:23.967Z,31.80
2023-02-06T15:42:51.437Z,27.05
2023-02-06T15:45:26.083Z,27.73
2023-02-06T15:47:54.363Z,33.38
2023-02-06T15:50:24.486Z,31.88
2023-02-06T15:52:51.497Z,28.40
2023-02-06T15:55:31.489Z,28.05
2023-02-06T15:58:01.715Z,26.98
2023-02-06T16:00:37.266Z,24.15
2023-02-06T16:03:09.173Z,30.25
2023-02-06T16:05:40.924Z,29.30
2023-02-06T16:08:22.858Z,30.15
2023-02-06T16:10:53.186Z,25.55
2023-02-06T16:13:28.022Z,33.97
2023-02-06T16:16:21.077Z,29.70
2023-02-06T16:18:52.045Z,32.55
2023-02-06T16:21:23.958Z,36.38
2023-02-06T16:24:00.221Z,31.25
2023-02-06T16:26:30.187Z,35.92
2023-02-06T16:29:15.910Z,38.90
2023-02-06T16:31:44.474Z,36.58
2023-02-06T16:34:30.300Z,30.77
2023-02-06T16:36:57.057Z,27.50
2023-02-06T16:39:24.858Z,31.10
2023-02-06T16:41:53.370Z,31.20
2023-02-06T16:47:05.255Z,35.53
2023-02-06T16:49:32.240Z,33.40
2023-02-06T16:51:59.765Z,27.98
2023-02-06T16:54:29.574Z,40.10
2023-02-06T16:57:02.086Z,34.45
2023-02-06T16:59:28.777Z,34.70
2023-02-06T17:01:55.557Z,34.75
2023-02-06T17:04:22.269Z,36.40
2023-02-06T17:06:49.312Z,36.38
2023-02-06T17:09:18.664Z,33.67
2023-02-06T17:11:45.422Z,35.97
2023-02-06T17:14:12.161Z,41.42
2023-02-06T17:16:39.111Z,37.38
2023-02-06T17:19:05.841Z,36.22
2023-02-06T17:21:33.286Z,31.15
2023-02-06T17:24:00.332Z,38.78
2023-02-06T17:26:28.536Z,35.28
2023-02-06T17:28:55.295Z,49.22
2023-02-06T17:31:22.219Z,43.28
2023-02-06T17:33:52.076Z,39.08
2023-02-06T17:36:29.596Z,34.50
2023-02-06T17:39:00.103Z,43.72
2023-02-06T17:41:27.657Z,52.13
2023-02-06T17:43:54.442Z,49.80
2023-02-06T17:46:21.178Z,52.83
2023-02-06T17:48:48.001Z,48.15
2023-02-06T17:51:15.287Z,48.83
2023-02-06T17:53:42.096Z,44.55
2023-02-06T17:56:13.186Z,51.47
2023-02-06T17:58:43.807Z,56.03
2023-02-06T18:01:23.650Z,50.58
2023-02-06T18:03:50.664Z,40.92
2023-02-06T18:06:19.502Z,39.72
2023-02-06T18:08:47.506Z,41.33
2023-02-06T18:11:19.648Z,30.25
2023-02-06T18:13:48.529Z,30.08
2023-02-06T18:16:20.260Z,33.53
2023-02-06T18:18:48.645Z,33.47
2023-02-06T18:21:16.813Z,35.90
2023-02-06T18:23:43.572Z,28.80
2023-02-06T18:26:10.917Z,31.42
2023-02-06T18:28:40.566Z,29.83
2023-02-06T18:31:27.504Z,29.40
2023-02-06T18:33:56.264Z,33.83
2023-02-06T18:36:24.505Z,27.15
2023-02-06T18:38:52.918Z,23.63
2023-02-06T18:41:38.526Z,17.23
2023-02-06T18:44:07.762Z,15.02
2023-02-06T18:46:36.982Z,12.20
2023-02-06T18:49:04.949Z,12.10
2023-02-06T18:51:32.456Z,14.45
2023-02-06T18:53:59.664Z,12.98
2023-02-06T18:56:26.481Z,13.07
2023-02-06T18:58:54.686Z,18.02
2023-02-06T19:01:24.208Z,10.48
2023-02-06T19:03:52.303Z,11.77
2023-02-06T19:06:21.877Z,12.45
2023-02-06T19:08:49.974Z,14.32
2023-02-06T19:11:16.944Z,12.90
2023-02-06T19:13:44.620Z,16.13
2023-02-06T19:16:15.050Z,11.90
2023-02-06T19:18:44.336Z,15.63
2023-02-06T19:21:15.874Z,15.82
2023-02-06T19:23:43.795Z,11.52
2023-02-06T19:26:12.794Z,17.15
2023-02-06T19:28:41.581Z,12.32
2023-02-06T19:31:09.999Z,18.58
2023-02-06T19:33:38.420Z,13.13
2023-02-06T19:36:15.614Z,13.88
2023-02-06T19:38:43.166Z,13.38
2023-02-06T19:41:20.605Z,11.35
2023-02-06T19:43:48.192Z,13.13
2023-02-06T19:46:17.803Z,14.93
2023-02-06T19:48:47.563Z,12.45
2023-02-06T19:51:17.617Z,10.95
2023-02-06T19:53:47.676Z,14.35
2023-02-06T19:56:19.794Z,15.32
2023-02-06T19:58:48.228Z,15.43
2023-02-06T20:01:16.491Z,16.75
2023-02-06T20:03:44.962Z,14.50
2023-02-06T20:06:13.585Z,14.95
2023-02-06T20:08:43.314Z,15.98
2023-02-06T20:11:21.806Z,14.10
2023-02-06T20:13:52.287Z,17.00
2023-02-06T20:16:25.670Z,17.38
2023-02-06T20:18:53.417Z,14.98
2023-02-06T20:21:28.149Z,25.75
2023-02-06T20:24:00.223Z,22.67
2023-02-06T20:26:30.319Z,16.80
2023-02-06T20:28:57.118Z,13.18
2023-02-06T20:31:24.215Z,16.08
2023-02-06T20:33:51.330Z,19.23
2023-02-06T20:36:22.262Z,14.75
2023-02-06T20:38:50.432Z,11.88
2023-02-06T20:41:18.190Z,14.25
2023-02-06T20:43:47.880Z,14.48
2023-02-06T20:46:19.546Z,14.10
2023-02-06T20:48:52.281Z,14.23
2023-02-06T20:51:19.977Z,10.88
2023-02-06T20:53:47.147Z,13.70
2023-02-06T20:56:15.577Z,15.10
2023-02-06T20:58:43.140Z,15.55
2023-02-06T21:01:25.178Z,15.48
2023-02-06T21:03:55.593Z,17.40
2023-02-06T21:06:24.134Z,14.63
2023-02-06T21:08:52.877Z,15.85
2023-02-06T21:11:20.375Z,14.25
2023-02-06T21:13:48.136Z,18.48
2023-02-06T21:16:14.903Z,18.33
2023-02-06T21:18:42.744Z,18.88
2023-02-06T21:21:12.149Z,17.45
2023-02-06T21:23:40.744Z,19.40
2023-02-06T21:26:11.313Z,19.25
2023-02-06T21:28:39.264Z,15.52
2023-02-06T21:31:09.240Z,21.48
2023-02-06T21:33:37.178Z,17.90
2023-02-06T21:36:07.179Z,15.07
2023-02-06T21:38:35.624Z,16.48
2023-02-06T21:41:08.125Z,17.80
2023-02-06T21:43:35.185Z,20.95
2023-02-06T21:46:03.845Z,12.15
2023-02-06T21:48:31.271Z,13.80
2023-02-06T21:50:59.046Z,16.60
2023-02-06T21:53:28.362Z,15.70
2023-02-06T21:55:55.103Z,13.73
2023-02-06T21:58:21.876Z,20.60
2023-02-06T22:00:48.605Z,19.35
2023-02-06T22:03:15.781Z,18.65
2023-02-06T22:05:43.695Z,15.68
2023-02-06T22:08:11.703Z,13.35
2023-02-06T22:10:39.554Z,16.00
2023-02-06T22:13:06.550Z,12.05
2023-02-06T22:15:33.759Z,15.88
2023-02-06T22:18:00.834Z,15.00
2023-02-06T22:20:27.676Z,17.02
2023-02-06T22:22:56.285Z,14.63
2023-02-06T22:25:23.362Z,14.13
2023-02-06T22:27:51.938Z,17.25
2023-02-06T22:30:20.488Z,16.30
2023-02-06T22:32:47.576Z,10.88
2023-02-06T22:35:14.287Z,19.67
2023-02-06T22:37:43.680Z,18.70
2023-02-06T22:40:11.594Z,13.27
2023-02-06T22:42:38.281Z,16.30
2023-02-06T22:45:08.756Z,17.80
2023-02-06T22:47:35.486Z,18.70
2023-02-06T22:50:03.951Z,19.63
2023-02-06T22:52:49.241Z,16.15
2023-02-06T22:55:17.954Z,16.55
2023-02-06T22:57:46.520Z,19.27
2023-02-06T23:00:14.825Z,14.18
2023-02-06T23:02:42.768Z,13.35
2023-02-06T23:05:10.673Z,17.88
2023-02-06T23:07:38.825Z,18.00
2023-02-06T23:10:06.962Z,16.90
2023-02-06T23:12:35.034Z,12.18
2023-02-06T23:15:01.766Z,13.13
2023-02-06T23:17:29.629Z,19.55
2023-02-06T23:19:56.332Z,15.93
2023-02-06T23:22:24.153Z,16.65
2023-02-06T23:24:51.672Z,17.08
2023-02-06T23:27:19.736Z,16.67
2023-02-06T23:29:46.621Z,17.98
2023-02-06T23:32:15.512Z,16.83
2023-02-06T23:34:42.390Z,16.08
2023-02-06T23:37:10.483Z,13.65
2023-02-06T23:39:37.173Z,18.50
2023-02-06T23:42:04.067Z,15.70
2023-02-06T23:44:33.213Z,19.75
2023-02-06T23:47:00.000Z,16.13
2023-02-06T23:49:27.751Z,15.10
2023-02-06T23:51:54.449Z,13.27
2023-02-06T23:54:21.277Z,15.95
2023-02-06T23:56:48.035Z,15.68
2023-02-06T23:59:14.888Z,16.02
