createdAt,value
2018-01-24T13:32:24.125Z,12.60
2018-01-24T13:34:52.418Z,12.50
2018-01-24T13:37:22.252Z,12.60
2018-01-24T13:39:50.596Z,12.50
2018-01-24T13:42:18.872Z,12.50
2018-01-24T13:44:47.164Z,12.60
2018-01-24T13:47:15.460Z,12.60
2018-01-24T13:49:43.749Z,12.60
2018-01-24T13:52:12.106Z,12.60
2018-01-24T13:54:41.218Z,12.50
2018-01-24T13:57:10.283Z,12.50
2018-01-24T13:59:40.552Z,12.50
2018-01-24T14:02:09.058Z,12.40
2018-01-24T14:04:38.350Z,12.30
2018-01-24T14:07:07.809Z,12.40
2018-01-24T14:09:37.348Z,12.30
2018-01-24T14:12:05.952Z,12.30
2018-01-24T14:14:34.485Z,12.30
2018-01-24T14:17:03.992Z,12.30
2018-01-24T14:19:32.689Z,12.20
2018-01-24T14:22:01.127Z,12.30
2018-01-24T14:24:34.148Z,12.30
2018-01-24T14:29:33.613Z,12.20
2018-01-24T14:32:03.086Z,12.30
2018-01-24T14:34:31.713Z,12.20
2018-01-24T14:37:01.108Z,12.20
2018-01-24T14:39:29.514Z,12.10
2018-01-24T14:41:58.197Z,12.10
2018-01-24T14:44:26.677Z,12.10
2018-01-24T14:46:56.047Z,12.00
2018-01-24T14:49:24.639Z,11.90
2018-01-24T14:51:54.443Z,11.90
2018-01-24T14:54:23.174Z,11.90
2018-01-24T14:56:52.558Z,11.90
2018-01-24T14:59:21.420Z,11.80
2018-01-24T15:01:49.772Z,11.80
2018-01-24T15:04:18.380Z,11.70
2018-01-24T15:06:46.804Z,11.60
2018-01-24T15:09:16.484Z,11.60
2018-01-24T15:11:45.043Z,11.50
2018-01-24T15:14:13.755Z,11.50
2018-01-24T15:16:42.499Z,11.50
2018-01-24T15:19:11.268Z,11.50
2018-01-24T15:21:39.805Z,11.40
2018-01-24T15:24:08.208Z,11.30
2018-01-24T15:26:36.551Z,11.20
2018-01-24T15:29:04.850Z,11.20
2018-01-24T15:31:33.618Z,11.10
2018-01-24T15:34:02.128Z,11.00
2018-01-24T15:36:31.727Z,10.80
2018-01-24T15:39:00.031Z,10.80
2018-01-24T15:41:28.968Z,10.70
2018-01-24T15:43:57.700Z,10.70
2018-01-24T15:46:26.251Z,10.60
2018-01-24T15:48:55.394Z,10.50
2018-01-24T15:51:24.094Z,10.50
2018-01-24T15:53:52.916Z,10.40
2018-01-24T15:56:21.561Z,10.30
2018-01-24T15:58:49.970Z,10.20
2018-01-24T16:01:19.645Z,10.10
2018-01-24T16:03:48.494Z,10.00
2018-01-24T16:08:48.305Z,10.10
2018-01-24T16:11:16.993Z,10.10
2018-01-24T16:13:46.087Z,9.90
2018-01-24T16:16:14.601Z,9.80
2018-01-24T16:18:43.300Z,9.70
2018-01-24T16:21:11.736Z,9.60
2018-01-24T16:23:40.559Z,9.50
2018-01-24T16:26:10.915Z,9.40
2018-01-24T16:28:39.547Z,9.40
2018-01-24T16:31:08.013Z,9.30
2018-01-24T16:33:36.938Z,9.20
2018-01-24T16:36:05.660Z,9.20
2018-01-24T16:38:34.402Z,9.10
2018-01-24T16:41:02.846Z,9.00
2018-01-24T16:43:31.499Z,8.90
2018-01-24T16:45:59.868Z,8.90
2018-01-24T16:48:31.397Z,8.70
2018-01-24T16:50:59.862Z,8.80
2018-01-24T16:53:28.450Z,8.80
2018-01-24T16:55:56.923Z,8.80
2018-01-24T16:58:25.471Z,8.70
2018-01-24T17:00:54.061Z,8.70
2018-01-24T17:03:22.829Z,8.70
2018-01-24T17:05:51.423Z,8.80
2018-01-24T17:08:19.997Z,8.70
2018-01-24T17:10:48.588Z,8.80
2018-01-24T17:13:16.983Z,8.80
2018-01-24T17:15:46.134Z,8.90
2018-01-24T17:18:14.545Z,8.80
2018-01-24T17:20:43.022Z,8.80
2018-01-24T17:23:11.771Z,8.80
2018-01-24T17:25:40.213Z,8.70
2018-01-24T17:28:09.410Z,8.70
2018-01-24T17:30:37.800Z,8.70
2018-01-24T17:33:06.895Z,8.80
2018-01-24T17:35:35.479Z,8.70
2018-01-24T17:38:04.262Z,8.70
2018-01-24T17:40:33.975Z,8.70
2018-01-24T17:43:02.390Z,8.70
2018-01-24T17:45:31.640Z,8.70
2018-01-24T17:48:00.137Z,8.70
2018-01-24T17:50:28.549Z,8.70
2018-01-24T17:52:57.206Z,8.60
2018-01-24T17:55:26.641Z,8.50
2018-01-24T17:57:55.238Z,8.50
2018-01-24T18:00:23.575Z,8.50
2018-01-24T18:02:52.454Z,8.50
2018-01-24T18:05:20.758Z,8.50
2018-01-24T18:07:49.076Z,8.50
2018-01-24T18:10:17.414Z,8.50
2018-01-24T18:12:45.748Z,8.50
2018-01-24T18:15:14.867Z,8.50
2018-01-24T18:17:44.055Z,8.50
2018-01-24T18:20:12.382Z,8.50
2018-01-24T18:22:40.712Z,8.50
2018-01-24T18:25:09.047Z,8.60
2018-01-24T18:27:38.185Z,8.50
2018-01-24T18:30:06.527Z,8.50
2018-01-24T18:32:35.639Z,8.60
2018-01-24T18:35:03.986Z,8.60
2018-01-24T18:37:32.295Z,8.60
2018-01-24T18:40:00.644Z,8.60
2018-01-24T18:42:28.972Z,8.70
2018-01-24T18:44:58.542Z,8.40
2018-01-24T18:47:27.639Z,8.60
2018-01-24T18:49:57.056Z,8.60
2018-01-24T18:52:25.432Z,8.60
2018-01-24T18:54:53.691Z,8.70
2018-01-24T18:57:22.018Z,8.70
2018-01-24T18:59:50.359Z,8.70
2018-01-24T19:02:19.554Z,8.80
2018-01-24T19:04:47.908Z,8.80
2018-01-24T19:07:17.000Z,8.90
2018-01-24T19:09:45.297Z,8.80
2018-01-24T19:12:13.701Z,8.90
2018-01-24T19:14:42.826Z,8.90
2018-01-24T19:17:11.890Z,8.90
2018-01-24T19:19:40.175Z,8.80
2018-01-24T19:22:08.493Z,8.90
2018-01-24T19:24:37.615Z,9.00
2018-01-24T19:27:06.659Z,8.90
2018-01-24T19:29:34.948Z,8.90
2018-01-24T19:32:03.249Z,8.90
2018-01-24T19:34:31.582Z,8.90
2018-01-24T19:37:00.677Z,8.90
2018-01-24T19:39:29.793Z,8.90
2018-01-24T19:41:58.092Z,8.80
2018-01-24T19:44:27.495Z,8.80
2018-01-24T19:46:56.585Z,8.80
2018-01-24T19:49:25.722Z,8.70
2018-01-24T19:51:54.749Z,8.70
2018-01-24T19:54:23.083Z,8.60
2018-01-24T19:56:51.392Z,8.60
2018-01-24T19:59:19.664Z,8.60
2018-01-24T20:01:48.804Z,8.70
2018-01-24T20:04:17.949Z,8.60
2018-01-24T20:06:46.262Z,8.60
2018-01-24T20:09:14.542Z,8.60
2018-01-24T20:11:42.890Z,8.50
2018-01-24T20:14:11.207Z,8.50
2018-01-24T20:16:39.515Z,8.40
2018-01-24T20:19:07.832Z,8.40
2018-01-24T20:21:36.182Z,8.30
2018-01-24T20:24:04.545Z,8.30
2018-01-24T20:26:33.791Z,8.30
2018-01-24T20:29:02.162Z,8.30
2018-01-24T20:31:30.523Z,8.30
2018-01-24T20:33:58.922Z,8.30
2018-01-24T20:36:27.230Z,8.20
2018-01-24T20:38:55.500Z,8.20
2018-01-24T20:41:23.760Z,8.20
2018-01-24T20:43:52.011Z,8.20
2018-01-24T20:46:20.333Z,8.20
2018-01-24T20:48:49.100Z,8.30
2018-01-24T20:51:17.565Z,8.20
2018-01-24T20:53:45.997Z,8.20
2018-01-24T20:56:14.471Z,8.20
2018-01-24T20:58:42.719Z,8.20
2018-01-24T21:01:11.771Z,8.10
2018-01-24T21:03:40.916Z,8.10
2018-01-24T21:06:09.192Z,8.10
2018-01-24T21:08:37.452Z,8.10
2018-01-24T21:11:05.838Z,8.10
2018-01-24T21:13:34.191Z,8.10
2018-01-24T21:16:03.253Z,8.10
2018-01-24T21:18:31.559Z,8.10
2018-01-24T21:20:59.885Z,8.20
2018-01-24T21:23:28.959Z,8.20
2018-01-24T21:25:57.284Z,8.20
2018-01-24T21:28:43.161Z,8.30
2018-01-24T21:31:29.352Z,8.20
2018-01-24T21:34:15.290Z,8.30
2018-01-24T21:36:58.428Z,8.20
2018-01-24T21:39:27.431Z,8.20
2018-01-24T21:41:56.464Z,8.20
2018-01-24T21:44:24.763Z,8.20
2018-01-24T21:46:53.076Z,8.20
2018-01-24T21:49:21.319Z,8.20
2018-01-24T21:51:50.428Z,8.20
2018-01-24T21:54:19.449Z,8.20
2018-01-24T21:56:47.793Z,8.20
2018-01-24T21:59:16.095Z,8.20
2018-01-24T22:01:44.430Z,8.20
2018-01-24T22:04:12.698Z,8.20
2018-01-24T22:06:41.729Z,8.10
2018-01-24T22:09:10.748Z,8.10
2018-01-24T22:11:39.053Z,8.10
2018-01-24T22:14:07.307Z,8.10
2018-01-24T22:16:35.574Z,8.10
2018-01-24T22:19:04.616Z,8.10
2018-01-24T22:21:33.128Z,8.10
2018-01-24T22:24:01.388Z,8.10
2018-01-24T22:26:29.668Z,8.10
2018-01-24T22:28:57.908Z,8.20
2018-01-24T22:31:26.178Z,8.20
2018-01-24T22:33:54.435Z,8.20
2018-01-24T22:36:22.715Z,8.20
2018-01-24T22:38:51.740Z,8.20
2018-01-24T22:41:20.776Z,8.30
2018-01-24T22:43:49.049Z,8.20
2018-01-24T22:46:17.346Z,8.30
2018-01-24T22:48:45.617Z,8.20
2018-01-24T22:51:13.939Z,8.20
2018-01-24T22:53:42.201Z,8.20
2018-01-24T22:56:10.491Z,8.20
2018-01-24T22:58:38.806Z,8.20
2018-01-24T23:01:07.049Z,8.20
2018-01-24T23:03:35.313Z,8.20
2018-01-24T23:06:03.570Z,8.20
2018-01-24T23:08:31.835Z,8.30
2018-01-24T23:11:00.079Z,8.30
2018-01-24T23:13:29.128Z,8.30
2018-01-24T23:15:57.364Z,8.30
2018-01-24T23:18:26.400Z,8.30
2018-01-24T23:20:54.647Z,8.20
2018-01-24T23:23:22.910Z,8.30
2018-01-24T23:25:51.151Z,8.30
2018-01-24T23:28:20.179Z,8.30
2018-01-24T23:30:48.468Z,8.30
2018-01-24T23:33:16.762Z,8.30
2018-01-24T23:35:45.040Z,8.30
2018-01-24T23:38:13.333Z,8.20
2018-01-24T23:40:41.579Z,8.20
2018-01-24T23:43:09.852Z,8.10
2018-01-24T23:45:38.122Z,8.00
2018-01-24T23:48:06.391Z,8.00
2018-01-24T23:50:34.669Z,7.90
2018-01-24T23:53:03.699Z,7.80
2018-01-24T23:55:31.947Z,7.70
2018-01-24T23:58:00.231Z,7.70
