createdAt,value
2022-10-24T00:00:15.320Z,0
2022-10-24T00:01:31.507Z,0
2022-10-24T00:02:47.698Z,0
2022-10-24T00:04:03.882Z,0
2022-10-24T00:05:20.080Z,0
2022-10-24T00:06:36.304Z,0
2022-10-24T00:07:52.494Z,0
2022-10-24T00:09:08.695Z,0
2022-10-24T00:10:24.885Z,0
2022-10-24T00:11:41.005Z,0
2022-10-24T00:12:57.199Z,0
2022-10-24T00:14:12.449Z,0
2022-10-24T00:15:28.647Z,0
2022-10-24T00:16:44.834Z,0
2022-10-24T00:18:01.009Z,0
2022-10-24T00:19:17.202Z,0
2022-10-24T00:20:32.358Z,0
2022-10-24T00:21:47.614Z,0
2022-10-24T00:23:03.808Z,0
2022-10-24T00:24:20.000Z,0
2022-10-24T00:25:36.173Z,0
2022-10-24T00:26:52.366Z,0
2022-10-24T00:28:08.493Z,0
2022-10-24T00:29:24.692Z,0
2022-10-24T00:30:40.871Z,0
2022-10-24T00:31:57.110Z,0
2022-10-24T00:33:13.313Z,0
2022-10-24T00:34:29.437Z,0
2022-10-24T00:35:45.630Z,0
2022-10-24T00:37:01.808Z,0
2022-10-24T00:38:17.018Z,0
2022-10-24T00:39:33.266Z,0
2022-10-24T00:40:49.452Z,0
2022-10-24T00:42:05.566Z,0
2022-10-24T00:43:21.763Z,0
2022-10-24T00:44:38.017Z,0
2022-10-24T00:45:54.139Z,0
2022-10-24T00:47:09.415Z,0
2022-10-24T00:48:24.557Z,0
2022-10-24T00:49:40.795Z,0
2022-10-24T00:50:56.985Z,0
2022-10-24T00:52:13.115Z,0
2022-10-24T00:53:29.295Z,0
2022-10-24T00:54:45.549Z,0
2022-10-24T00:56:01.742Z,0
2022-10-24T00:57:17.926Z,0
2022-10-24T00:58:34.041Z,0
2022-10-24T00:59:50.302Z,0
2022-10-24T01:01:06.481Z,0
2022-10-24T01:02:22.675Z,0
2022-10-24T01:03:38.862Z,0
2022-10-24T01:04:54.066Z,0
2022-10-24T01:06:10.176Z,0
2022-10-24T01:07:26.377Z,0
2022-10-24T01:08:42.619Z,0
2022-10-24T01:09:58.811Z,0
2022-10-24T01:11:14.936Z,0
2022-10-24T01:12:31.190Z,0
2022-10-24T01:13:46.331Z,0
2022-10-24T01:15:01.611Z,0
2022-10-24T01:16:16.748Z,0
2022-10-24T01:17:32.028Z,0
2022-10-24T01:18:48.216Z,0
2022-10-24T01:20:04.330Z,0
2022-10-24T01:21:20.592Z,0
2022-10-24T01:22:36.772Z,0
2022-10-24T01:25:09.137Z,0
2022-10-24T01:26:25.333Z,0
2022-10-24T01:27:41.523Z,0
2022-10-24T01:28:57.647Z,0
2022-10-24T01:30:13.899Z,0
2022-10-24T01:31:30.006Z,0
2022-10-24T01:32:46.196Z,0
2022-10-24T01:34:01.474Z,0
2022-10-24T01:35:17.661Z,0
2022-10-24T01:36:33.782Z,0
2022-10-24T01:37:50.033Z,0
2022-10-24T01:39:06.157Z,0
2022-10-24T01:40:22.404Z,0
2022-10-24T01:41:38.525Z,0
2022-10-24T01:42:54.781Z,0
2022-10-24T01:44:09.927Z,0
2022-10-24T01:45:25.131Z,0
2022-10-24T01:46:40.422Z,0
2022-10-24T01:47:55.537Z,0
2022-10-24T01:49:10.821Z,0
2022-10-24T01:50:26.038Z,0
2022-10-24T01:51:41.243Z,0
2022-10-24T01:52:56.453Z,0
2022-10-24T01:54:11.000Z,0
2022-10-24T01:55:26.863Z,0
2022-10-24T01:56:43.048Z,0
2022-10-24T01:57:59.155Z,0
2022-10-24T01:59:15.344Z,0
2022-10-24T02:00:31.614Z,0
2022-10-24T02:01:47.809Z,0
2022-10-24T02:03:03.912Z,0
2022-10-24T02:04:20.095Z,0
2022-10-24T02:05:36.357Z,0
2022-10-24T02:06:52.465Z,0
2022-10-24T02:08:08.738Z,0
2022-10-24T02:09:24.853Z,0
2022-10-24T02:10:41.034Z,0
2022-10-24T02:11:56.309Z,0
2022-10-24T02:13:12.498Z,0
2022-10-24T02:14:28.619Z,0
2022-10-24T02:15:44.888Z,0
2022-10-24T02:17:00.989Z,0
2022-10-24T02:18:17.245Z,0
2022-10-24T02:19:33.439Z,0
2022-10-24T02:20:48.572Z,0
2022-10-24T02:22:03.778Z,0
2022-10-24T02:23:18.991Z,0
2022-10-24T02:24:34.280Z,0
2022-10-24T02:25:50.470Z,0
2022-10-24T02:27:06.652Z,0
2022-10-24T02:28:22.843Z,0
2022-10-24T02:29:38.936Z,0
2022-10-24T02:30:55.121Z,0
2022-10-24T02:32:11.315Z,0
2022-10-24T02:33:27.595Z,0
2022-10-24T02:34:43.773Z,0
2022-10-24T02:35:59.882Z,0
2022-10-24T02:37:16.061Z,0
2022-10-24T02:38:32.331Z,0
2022-10-24T02:39:48.532Z,0
2022-10-24T02:41:03.721Z,0
2022-10-24T02:42:19.819Z,0
2022-10-24T02:43:36.008Z,0
2022-10-24T02:44:52.298Z,0
2022-10-24T02:46:08.475Z,0
2022-10-24T02:47:24.668Z,0
2022-10-24T02:48:40.762Z,0
2022-10-24T02:49:56.073Z,0
2022-10-24T02:51:11.265Z,0
2022-10-24T02:52:27.462Z,0
2022-10-24T02:53:43.634Z,0
2022-10-24T02:54:59.746Z,0
2022-10-24T02:56:16.018Z,0
2022-10-24T02:57:32.195Z,0
2022-10-24T02:58:48.388Z,0
2022-10-24T03:00:04.486Z,0
2022-10-24T03:01:20.665Z,0
2022-10-24T03:02:36.956Z,0
2022-10-24T03:03:53.137Z,0
2022-10-24T03:05:09.321Z,0
2022-10-24T03:06:25.418Z,0
2022-10-24T03:07:40.635Z,0
2022-10-24T03:08:56.899Z,0
2022-10-24T03:10:12.997Z,0
2022-10-24T03:11:29.278Z,0
2022-10-24T03:12:45.470Z,0
2022-10-24T03:14:01.557Z,0
2022-10-24T03:15:17.746Z,0
2022-10-24T03:16:33.058Z,0
2022-10-24T03:17:48.170Z,0
2022-10-24T03:19:03.484Z,0
2022-10-24T03:20:18.669Z,0
2022-10-24T03:21:33.894Z,0
2022-10-24T03:22:49.089Z,0
2022-10-24T03:24:05.179Z,0
2022-10-24T03:25:21.480Z,0
2022-10-24T03:26:37.559Z,0
2022-10-24T03:27:53.841Z,0
2022-10-24T03:29:10.038Z,0
2022-10-24T03:30:26.112Z,0
2022-10-24T03:31:42.402Z,0
2022-10-24T03:32:58.590Z,0
2022-10-24T03:34:14.788Z,0
2022-10-24T03:35:30.977Z,0
2022-10-24T03:36:47.162Z,0
2022-10-24T03:38:03.247Z,0
2022-10-24T03:39:18.539Z,0
2022-10-24T03:40:34.729Z,0
2022-10-24T03:41:50.930Z,0
2022-10-24T03:43:07.120Z,0
2022-10-24T03:44:23.207Z,0
2022-10-24T03:45:39.384Z,0
2022-10-24T03:46:55.678Z,0
2022-10-24T03:48:10.791Z,0
2022-10-24T03:49:26.088Z,0
2022-10-24T03:50:41.322Z,0
2022-10-24T03:51:56.422Z,0
2022-10-24T03:53:12.601Z,0
2022-10-24T03:54:28.792Z,0
2022-10-24T03:55:44.980Z,0
2022-10-24T03:57:01.275Z,0
2022-10-24T03:58:17.465Z,0
2022-10-24T03:59:33.642Z,0
2022-10-24T04:00:49.740Z,0
2022-10-24T04:02:06.024Z,0
2022-10-24T04:03:22.124Z,0
2022-10-24T04:04:38.300Z,0
2022-10-24T04:05:54.596Z,0
2022-10-24T04:07:10.791Z,0
2022-10-24T04:08:25.875Z,0
2022-10-24T04:09:42.186Z,0
2022-10-24T04:10:58.368Z,0
2022-10-24T04:12:13.585Z,0
2022-10-24T04:13:29.758Z,0
2022-10-24T04:14:45.948Z,0
2022-10-24T04:16:02.028Z,0
2022-10-24T04:17:18.367Z,0
2022-10-24T04:18:33.690Z,0
2022-10-24T04:19:48.892Z,0
2022-10-24T04:21:03.997Z,0
2022-10-24T04:22:20.297Z,0
2022-10-24T04:23:36.366Z,0
2022-10-24T04:24:52.662Z,0
2022-10-24T04:26:08.869Z,0
2022-10-24T04:27:25.047Z,0
2022-10-24T04:28:41.133Z,0
2022-10-24T04:29:57.317Z,0
2022-10-24T04:31:13.513Z,0
2022-10-24T04:32:29.795Z,0
2022-10-24T04:33:46.002Z,0
2022-10-24T04:35:02.184Z,0
2022-10-24T04:36:18.362Z,0
2022-10-24T04:37:33.583Z,0
2022-10-24T04:38:49.659Z,0
2022-10-24T04:40:05.963Z,0
2022-10-24T04:41:22.149Z,0
2022-10-24T04:42:38.339Z,0
2022-10-24T04:43:54.526Z,0
2022-10-24T04:45:10.715Z,0
2022-10-24T04:46:25.801Z,0
2022-10-24T04:47:41.122Z,0
2022-10-24T04:48:57.326Z,0
2022-10-24T04:50:13.507Z,0
2022-10-24T04:51:29.576Z,0
2022-10-24T04:52:45.879Z,0
2022-10-24T04:54:01.960Z,0
2022-10-24T04:55:18.142Z,0
2022-10-24T04:56:34.458Z,0
2022-10-24T04:57:50.642Z,0
2022-10-24T04:59:06.824Z,0
2022-10-24T05:00:23.009Z,0
2022-10-24T05:01:39.081Z,0
2022-10-24T05:02:55.273Z,0
2022-10-24T05:04:10.607Z,0
2022-10-24T05:05:26.802Z,0
2022-10-24T05:06:42.973Z,0
2022-10-24T05:07:59.045Z,0
2022-10-24T05:09:15.241Z,0
2022-10-24T05:10:31.542Z,0
2022-10-24T05:11:47.730Z,0
2022-10-24T05:13:02.829Z,0
2022-10-24T05:14:18.157Z,0
2022-10-24T05:15:34.235Z,0
2022-10-24T05:16:50.410Z,0
2022-10-24T05:18:06.730Z,0
2022-10-24T05:19:22.801Z,0
2022-10-24T05:20:38.974Z,0
2022-10-24T05:21:55.281Z,0
2022-10-24T05:23:11.488Z,0
2022-10-24T05:24:27.554Z,0
2022-10-24T05:25:43.850Z,0
2022-10-24T05:26:59.917Z,4
2022-10-24T05:28:16.240Z,4
2022-10-24T05:29:32.428Z,4
2022-10-24T05:30:47.637Z,4
2022-10-24T05:32:03.704Z,8
2022-10-24T05:33:20.012Z,8
2022-10-24T05:34:36.072Z,12
2022-10-24T05:35:52.377Z,12
2022-10-24T05:37:08.440Z,16
2022-10-24T05:38:24.757Z,16
2022-10-24T05:39:39.852Z,16
2022-10-24T05:40:55.063Z,24
2022-10-24T05:42:11.368Z,24
2022-10-24T05:43:27.426Z,28
2022-10-24T05:44:43.618Z,32
2022-10-24T05:45:59.821Z,36
2022-10-24T05:47:16.005Z,40
2022-10-24T05:48:32.319Z,44
2022-10-24T05:49:48.386Z,48
2022-10-24T05:51:04.560Z,52
2022-10-24T05:52:20.765Z,56
2022-10-24T05:53:36.945Z,60
2022-10-24T05:54:53.146Z,68
2022-10-24T05:56:09.448Z,72
2022-10-24T05:57:24.541Z,80
2022-10-24T05:58:40.729Z,88
2022-10-24T05:59:57.031Z,92
2022-10-24T06:01:13.100Z,104
2022-10-24T06:02:29.296Z,116
2022-10-24T06:03:45.611Z,124
2022-10-24T06:05:01.668Z,136
2022-10-24T06:06:16.870Z,148
2022-10-24T06:07:32.082Z,160
2022-10-24T06:08:48.404Z,176
2022-10-24T06:10:04.460Z,196
2022-10-24T06:11:20.647Z,208
2022-10-24T06:12:36.837Z,212
2022-10-24T06:13:53.168Z,220
2022-10-24T06:15:09.352Z,232
2022-10-24T06:16:25.544Z,244
2022-10-24T06:17:41.593Z,268
2022-10-24T06:18:57.914Z,300
2022-10-24T06:20:13.976Z,328
2022-10-24T06:21:30.289Z,344
2022-10-24T06:22:46.479Z,360
2022-10-24T06:24:01.554Z,372
2022-10-24T06:25:17.734Z,384
2022-10-24T06:26:34.074Z,396
2022-10-24T06:27:50.256Z,412
2022-10-24T06:29:06.443Z,424
2022-10-24T06:30:22.495Z,440
2022-10-24T06:31:38.695Z,452
2022-10-24T06:32:54.877Z,468
2022-10-24T06:34:11.213Z,488
2022-10-24T06:35:27.261Z,504
2022-10-24T06:36:43.443Z,528
2022-10-24T06:37:59.767Z,548
2022-10-24T06:39:15.815Z,568
2022-10-24T06:40:31.021Z,584
2022-10-24T06:41:47.358Z,600
2022-10-24T06:43:03.543Z,612
2022-10-24T06:44:19.742Z,616
2022-10-24T06:45:35.928Z,628
2022-10-24T06:46:52.109Z,636
2022-10-24T06:48:08.162Z,648
2022-10-24T06:49:24.351Z,660
2022-10-24T06:50:40.543Z,680
2022-10-24T06:51:56.865Z,696
2022-10-24T06:53:13.067Z,708
2022-10-24T06:54:29.105Z,708
2022-10-24T06:55:45.292Z,708
2022-10-24T06:57:00.504Z,716
2022-10-24T06:58:16.841Z,728
2022-10-24T06:59:33.016Z,744
2022-10-24T07:00:49.062Z,760
2022-10-24T07:02:05.248Z,768
2022-10-24T07:03:21.454Z,772
2022-10-24T07:04:37.780Z,780
2022-10-24T07:05:53.820Z,788
2022-10-24T07:07:10.157Z,792
2022-10-24T07:08:26.352Z,812
2022-10-24T07:09:42.380Z,828
2022-10-24T07:10:58.577Z,836
2022-10-24T07:12:14.764Z,852
2022-10-24T07:13:30.113Z,868
2022-10-24T07:14:46.167Z,888
2022-10-24T07:16:02.498Z,900
2022-10-24T07:17:18.685Z,920
2022-10-24T07:18:34.721Z,944
2022-10-24T07:19:51.073Z,972
2022-10-24T07:21:07.257Z,1000
2022-10-24T07:22:23.286Z,1016
2022-10-24T07:23:39.626Z,1028
2022-10-24T07:24:55.811Z,1048
2022-10-24T07:26:11.870Z,1088
2022-10-24T07:27:28.048Z,1140
2022-10-24T07:28:44.233Z,1208
2022-10-24T07:29:59.595Z,1252
2022-10-24T07:31:15.778Z,1284
2022-10-24T07:32:31.813Z,1312
2022-10-24T07:33:48.009Z,1328
2022-10-24T07:35:04.190Z,1352
2022-10-24T07:36:20.542Z,1380
2022-10-24T07:37:36.723Z,1392
2022-10-24T07:38:52.753Z,1408
2022-10-24T07:40:08.946Z,1428
2022-10-24T07:41:25.134Z,1448
2022-10-24T07:42:41.491Z,1472
2022-10-24T07:43:57.673Z,1488
2022-10-24T07:45:13.864Z,1500
2022-10-24T07:46:29.062Z,1508
2022-10-24T07:47:45.245Z,1524
2022-10-24T07:49:01.453Z,1548
2022-10-24T07:50:17.638Z,1572
2022-10-24T07:51:33.675Z,1604
2022-10-24T07:52:49.857Z,1636
2022-10-24T07:54:06.204Z,1648
2022-10-24T07:55:22.395Z,1652
2022-10-24T07:56:38.423Z,1636
2022-10-24T07:57:54.765Z,1616
2022-10-24T07:59:10.959Z,1596
2022-10-24T08:00:27.148Z,1560
2022-10-24T08:01:43.186Z,1524
2022-10-24T08:02:58.540Z,1516
2022-10-24T08:04:14.725Z,1548
2022-10-24T08:05:30.925Z,1572
2022-10-24T08:06:46.955Z,1600
2022-10-24T08:08:03.306Z,1620
2022-10-24T08:09:19.495Z,1652
2022-10-24T08:10:35.668Z,1700
2022-10-24T08:11:51.865Z,1744
2022-10-24T08:13:08.061Z,1768
2022-10-24T08:14:24.081Z,1756
2022-10-24T08:15:40.442Z,1724
2022-10-24T08:16:56.609Z,1696
2022-10-24T08:18:12.652Z,1708
2022-10-24T08:19:28.019Z,1760
2022-10-24T08:20:44.197Z,1836
2022-10-24T08:22:00.389Z,1884
2022-10-24T08:23:16.576Z,1916
2022-10-24T08:24:32.762Z,1940
2022-10-24T08:25:48.957Z,1964
2022-10-24T08:27:04.005Z,1980
2022-10-24T08:28:20.356Z,1988
2022-10-24T08:29:36.540Z,1988
2022-10-24T08:30:52.576Z,2008
2022-10-24T08:32:08.934Z,2052
2022-10-24T08:33:25.118Z,2116
2022-10-24T08:34:41.136Z,2196
2022-10-24T08:35:57.492Z,2284
2022-10-24T08:37:13.676Z,2348
2022-10-24T08:38:29.878Z,2392
2022-10-24T08:39:45.898Z,2368
2022-10-24T08:41:02.256Z,2328
2022-10-24T08:42:18.263Z,2336
2022-10-24T08:43:33.470Z,2376
2022-10-24T08:44:49.840Z,2396
2022-10-24T08:46:06.021Z,2412
2022-10-24T08:47:22.045Z,2424
2022-10-24T08:48:38.401Z,2428
2022-10-24T08:49:54.417Z,2448
2022-10-24T08:51:10.775Z,2484
2022-10-24T08:52:26.955Z,2568
2022-10-24T08:53:43.158Z,2552
2022-10-24T08:54:59.341Z,2572
2022-10-24T08:56:15.373Z,2564
2022-10-24T08:57:31.545Z,2508
2022-10-24T08:58:47.910Z,2528
2022-10-24T09:00:03.122Z,2544
2022-10-24T09:01:19.300Z,2508
2022-10-24T09:02:35.334Z,2492
2022-10-24T09:03:51.681Z,2496
2022-10-24T09:05:07.703Z,2536
2022-10-24T09:06:24.068Z,2528
2022-10-24T09:07:40.077Z,2528
2022-10-24T09:08:56.267Z,2508
2022-10-24T09:10:12.635Z,2564
2022-10-24T09:11:28.638Z,2564
2022-10-24T09:12:45.008Z,2588
2022-10-24T09:14:01.024Z,2620
2022-10-24T09:15:17.386Z,2628
2022-10-24T09:16:32.416Z,2636
2022-10-24T09:17:48.609Z,2640
2022-10-24T09:19:04.800Z,2640
2022-10-24T09:20:20.979Z,2920
2022-10-24T09:21:37.164Z,2796
2022-10-24T09:22:53.541Z,2628
2022-10-24T09:24:09.712Z,2548
2022-10-24T09:25:25.747Z,2624
2022-10-24T09:26:42.096Z,2356
2022-10-24T09:27:58.117Z,2208
2022-10-24T09:29:14.476Z,2244
2022-10-24T09:30:30.675Z,2420
2022-10-24T09:31:46.847Z,2540
2022-10-24T09:33:02.062Z,2600
2022-10-24T09:34:18.078Z,2752
2022-10-24T09:35:34.434Z,2844
2022-10-24T09:36:50.461Z,2884
2022-10-24T09:38:06.812Z,2972
2022-10-24T09:39:23.012Z,3080
2022-10-24T09:40:39.026Z,3208
2022-10-24T09:41:55.390Z,3276
2022-10-24T09:43:11.399Z,3268
2022-10-24T09:44:27.760Z,3248
2022-10-24T09:45:43.955Z,3188
2022-10-24T09:46:59.964Z,3100
2022-10-24T09:48:16.141Z,3072
2022-10-24T09:49:31.364Z,3080
2022-10-24T09:50:47.549Z,3108
2022-10-24T09:52:03.918Z,3180
2022-10-24T09:53:20.107Z,3264
2022-10-24T09:54:36.282Z,3372
2022-10-24T09:55:52.292Z,3464
2022-10-24T09:57:08.669Z,3536
2022-10-24T09:58:24.685Z,3500
2022-10-24T09:59:40.875Z,3436
2022-10-24T10:00:57.246Z,3360
2022-10-24T10:02:13.240Z,3320
2022-10-24T10:03:29.607Z,3408
2022-10-24T10:04:45.812Z,3536
2022-10-24T10:06:00.825Z,3560
2022-10-24T10:07:17.189Z,3512
2022-10-24T10:08:33.380Z,3460
2022-10-24T10:09:49.584Z,3448
2022-10-24T10:11:05.575Z,3448
2022-10-24T10:12:21.772Z,3456
2022-10-24T10:13:37.949Z,3396
2022-10-24T10:14:54.326Z,3308
2022-10-24T10:16:10.530Z,3228
2022-10-24T10:17:26.516Z,3144
2022-10-24T10:18:42.891Z,3092
2022-10-24T10:19:59.096Z,3096
2022-10-24T10:21:15.087Z,3124
2022-10-24T10:22:30.474Z,3128
2022-10-24T10:23:46.489Z,3088
2022-10-24T10:25:02.671Z,2976
2022-10-24T10:26:19.047Z,2864
2022-10-24T10:27:35.047Z,2728
2022-10-24T10:28:51.430Z,2640
2022-10-24T10:30:07.617Z,2668
2022-10-24T10:31:23.813Z,2732
2022-10-24T10:32:39.808Z,2776
2022-10-24T10:33:56.176Z,2832
2022-10-24T10:35:12.192Z,2856
2022-10-24T10:36:28.369Z,2804
2022-10-24T10:37:44.562Z,2664
2022-10-24T10:38:59.956Z,2488
2022-10-24T10:40:16.142Z,2308
2022-10-24T10:41:32.149Z,2192
2022-10-24T10:42:48.517Z,2120
2022-10-24T10:44:04.718Z,2084
2022-10-24T10:45:20.893Z,2100
2022-10-24T10:46:37.093Z,2160
2022-10-24T10:47:53.284Z,2240
2022-10-24T10:49:09.466Z,2364
2022-10-24T10:50:25.474Z,2488
2022-10-24T10:51:41.648Z,2580
2022-10-24T10:52:58.038Z,2628
2022-10-24T10:54:14.027Z,2684
2022-10-24T10:55:29.425Z,2744
2022-10-24T10:56:45.612Z,2768
2022-10-24T10:58:01.806Z,2788
2022-10-24T10:59:17.989Z,2820
2022-10-24T11:00:34.185Z,2848
2022-10-24T11:01:50.367Z,2876
2022-10-24T11:03:06.376Z,2912
2022-10-24T11:04:22.747Z,2964
2022-10-24T11:05:38.932Z,3028
2022-10-24T11:06:55.123Z,3112
2022-10-24T11:08:11.323Z,3216
2022-10-24T11:09:27.503Z,3240
2022-10-24T11:10:43.505Z,3156
2022-10-24T11:11:58.900Z,3092
2022-10-24T11:13:15.103Z,3096
2022-10-24T11:14:31.273Z,3176
2022-10-24T11:15:47.264Z,3212
2022-10-24T11:17:03.656Z,3128
2022-10-24T11:18:19.850Z,2984
2022-10-24T11:19:35.835Z,2872
2022-10-24T11:20:52.233Z,2864
2022-10-24T11:22:08.223Z,2980
2022-10-24T11:23:24.610Z,3100
2022-10-24T11:24:40.601Z,3208
2022-10-24T11:25:56.988Z,3244
2022-10-24T11:27:12.975Z,3220
2022-10-24T11:28:28.172Z,3160
2022-10-24T11:29:44.374Z,2980
2022-10-24T11:31:00.760Z,2772
2022-10-24T11:32:16.749Z,2640
2022-10-24T11:33:33.139Z,2616
2022-10-24T11:34:49.126Z,2636
2022-10-24T11:36:05.509Z,2624
2022-10-24T11:37:21.509Z,2640
2022-10-24T11:38:37.688Z,2656
2022-10-24T11:39:54.076Z,2640
2022-10-24T11:41:10.076Z,2608
2022-10-24T11:42:26.258Z,2608
2022-10-24T11:43:42.442Z,2680
2022-10-24T11:44:57.861Z,2712
2022-10-24T11:46:14.045Z,2840
2022-10-24T11:47:30.000Z,2836
2022-10-24T11:48:46.422Z,2756
2022-10-24T11:50:02.612Z,2772
2022-10-24T11:51:18.798Z,2792
2022-10-24T11:52:34.790Z,2752
2022-10-24T11:53:50.974Z,2652
2022-10-24T11:55:07.355Z,2624
2022-10-24T11:56:23.546Z,2612
2022-10-24T11:57:39.740Z,2640
2022-10-24T11:58:55.937Z,2640
2022-10-24T12:00:11.914Z,2604
2022-10-24T12:01:27.324Z,2424
2022-10-24T12:02:43.517Z,2276
2022-10-24T12:03:59.694Z,2172
2022-10-24T12:05:15.884Z,2252
2022-10-24T12:06:31.877Z,2612
2022-10-24T12:07:48.074Z,3068
2022-10-24T12:09:04.242Z,3288
2022-10-24T12:10:20.000Z,3236
2022-10-24T12:11:36.623Z,2912
2022-10-24T12:12:52.816Z,2608
2022-10-24T12:14:09.193Z,2556
2022-10-24T12:15:25.186Z,2704
2022-10-24T12:16:41.563Z,2980
2022-10-24T12:17:56.782Z,3268
2022-10-24T12:19:12.789Z,3484
2022-10-24T12:20:29.154Z,3472
2022-10-24T12:21:45.348Z,3376
2022-10-24T12:23:01.350Z,3124
2022-10-24T12:24:17.718Z,2816
2022-10-24T12:25:33.907Z,2640
2022-10-24T12:26:50.102Z,2648
2022-10-24T12:28:06.284Z,2628
2022-10-24T12:29:22.478Z,2572
2022-10-24T12:30:38.473Z,2528
2022-10-24T12:31:54.671Z,2520
2022-10-24T12:33:11.038Z,2624
2022-10-24T12:34:26.243Z,2820
2022-10-24T12:35:42.443Z,2996
2022-10-24T12:36:58.632Z,3052
2022-10-24T12:38:14.618Z,3112
2022-10-24T12:39:31.010Z,3124
2022-10-24T12:40:47.199Z,3100
2022-10-24T12:42:02.209Z,3156
2022-10-24T12:43:18.408Z,3312
2022-10-24T12:44:34.595Z,3560
2022-10-24T12:45:50.788Z,3912
2022-10-24T12:47:07.168Z,4268
2022-10-24T12:48:23.357Z,4608
2022-10-24T12:49:39.546Z,5004
2022-10-24T12:50:55.737Z,5392
2022-10-24T12:52:11.731Z,5340
2022-10-24T12:53:27.925Z,4988
2022-10-24T12:54:44.294Z,4664
2022-10-24T12:56:00.488Z,4496
2022-10-24T12:57:16.482Z,4352
2022-10-24T12:58:31.891Z,4300
2022-10-24T12:59:48.064Z,4248
2022-10-24T13:01:04.269Z,4232
2022-10-24T13:02:20.456Z,4256
2022-10-24T13:03:36.645Z,4180
2022-10-24T13:04:52.819Z,3968
2022-10-24T13:06:09.008Z,3888
2022-10-24T13:07:25.197Z,3976
2022-10-24T13:08:41.206Z,4336
2022-10-24T13:09:57.393Z,4404
2022-10-24T13:11:13.766Z,4052
2022-10-24T13:12:29.953Z,3836
2022-10-24T13:13:45.938Z,3784
2022-10-24T13:15:01.350Z,3736
2022-10-24T13:16:17.342Z,3736
2022-10-24T13:17:33.721Z,3700
2022-10-24T13:18:49.701Z,3728
2022-10-24T13:20:06.094Z,3848
2022-10-24T13:21:22.076Z,3988
2022-10-24T13:22:38.261Z,4076
2022-10-24T13:23:54.468Z,4144
2022-10-24T13:25:10.837Z,4220
2022-10-24T13:26:26.838Z,4088
2022-10-24T13:27:43.224Z,4012
2022-10-24T13:28:59.211Z,3980
2022-10-24T13:30:15.603Z,3912
2022-10-24T13:31:30.797Z,3836
2022-10-24T13:32:46.978Z,3740
2022-10-24T13:34:02.968Z,3528
2022-10-24T13:35:19.155Z,3312
2022-10-24T13:36:35.549Z,3164
2022-10-24T13:37:51.526Z,3032
2022-10-24T13:40:24.112Z,2948
2022-10-24T13:41:40.296Z,3008
2022-10-24T13:42:56.478Z,3088
2022-10-24T13:44:12.459Z,3124
2022-10-24T13:45:28.855Z,3124
2022-10-24T13:46:44.845Z,3104
2022-10-24T13:48:00.040Z,3060
2022-10-24T13:49:16.438Z,2992
2022-10-24T13:50:32.634Z,2988
2022-10-24T13:51:48.812Z,2912
2022-10-24T13:53:05.000Z,2852
2022-10-24T13:54:20.982Z,2808
2022-10-24T13:55:37.363Z,2724
2022-10-24T13:56:53.571Z,2700
2022-10-24T13:58:09.755Z,2704
2022-10-24T13:59:25.934Z,2752
2022-10-24T14:00:41.907Z,2720
2022-10-24T14:01:58.104Z,2640
2022-10-24T14:03:14.502Z,2524
2022-10-24T14:04:29.710Z,2416
2022-10-24T14:05:45.892Z,2436
2022-10-24T14:07:01.869Z,2460
2022-10-24T14:08:18.254Z,2416
2022-10-24T14:09:34.453Z,2372
2022-10-24T14:10:50.635Z,2348
2022-10-24T14:12:06.828Z,2368
2022-10-24T14:13:22.799Z,2324
2022-10-24T14:14:39.211Z,2188
2022-10-24T14:15:55.379Z,1992
2022-10-24T14:17:11.583Z,1892
2022-10-24T14:18:27.767Z,1856
2022-10-24T14:19:43.940Z,1816
2022-10-24T14:20:58.932Z,1812
2022-10-24T14:22:15.337Z,1844
2022-10-24T14:23:31.520Z,1752
2022-10-24T14:24:47.712Z,1648
2022-10-24T14:26:03.681Z,1556
2022-10-24T14:27:20.085Z,1604
2022-10-24T14:28:36.277Z,1636
2022-10-24T14:29:52.472Z,1684
2022-10-24T14:31:08.648Z,1784
2022-10-24T14:32:24.617Z,1772
2022-10-24T14:33:41.020Z,1576
2022-10-24T14:34:57.007Z,1404
2022-10-24T14:36:13.395Z,1476
2022-10-24T14:37:28.601Z,1580
2022-10-24T14:38:44.797Z,1516
2022-10-24T14:40:00.970Z,1396
2022-10-24T14:41:17.158Z,1124
2022-10-24T14:42:33.350Z,924
2022-10-24T14:43:49.546Z,912
2022-10-24T14:45:05.518Z,996
2022-10-24T14:46:21.918Z,1008
2022-10-24T14:47:38.111Z,1048
2022-10-24T14:48:54.082Z,1172
2022-10-24T14:50:10.254Z,1188
2022-10-24T14:51:26.661Z,1096
2022-10-24T14:52:42.855Z,984
2022-10-24T14:53:58.062Z,992
2022-10-24T14:55:14.243Z,1052
2022-10-24T14:56:30.421Z,860
2022-10-24T14:57:46.614Z,836
2022-10-24T14:59:02.592Z,812
2022-10-24T15:00:18.994Z,760
2022-10-24T15:01:35.174Z,728
2022-10-24T15:02:51.375Z,696
2022-10-24T15:04:07.555Z,684
2022-10-24T15:05:23.734Z,688
2022-10-24T15:06:39.931Z,720
2022-10-24T15:07:56.119Z,788
2022-10-24T15:09:12.299Z,892
2022-10-24T15:10:27.293Z,944
2022-10-24T15:11:43.000Z,936
2022-10-24T15:12:59.664Z,876
2022-10-24T15:14:16.063Z,752
2022-10-24T15:15:32.249Z,612
2022-10-24T15:16:48.213Z,508
2022-10-24T15:18:04.630Z,432
2022-10-24T15:19:20.819Z,412
2022-10-24T15:20:37.007Z,392
2022-10-24T15:21:53.203Z,368
2022-10-24T15:23:09.384Z,344
2022-10-24T15:24:25.567Z,340
2022-10-24T15:25:41.529Z,348
2022-10-24T15:26:56.957Z,348
2022-10-24T15:28:13.150Z,352
2022-10-24T15:29:29.105Z,332
2022-10-24T15:30:45.289Z,304
2022-10-24T15:32:01.704Z,268
2022-10-24T15:33:17.896Z,244
2022-10-24T15:34:33.843Z,232
2022-10-24T15:35:50.037Z,216
2022-10-24T15:37:06.448Z,200
2022-10-24T15:38:22.640Z,180
2022-10-24T15:39:38.839Z,164
2022-10-24T15:40:54.779Z,148
2022-10-24T15:42:10.967Z,140
2022-10-24T15:43:26.406Z,128
2022-10-24T15:44:42.587Z,112
2022-10-24T15:45:58.781Z,100
2022-10-24T15:47:14.974Z,92
2022-10-24T15:48:30.931Z,80
2022-10-24T15:49:47.344Z,76
2022-10-24T15:51:03.311Z,68
2022-10-24T15:52:19.717Z,56
2022-10-24T15:53:35.913Z,52
2022-10-24T15:54:52.088Z,48
2022-10-24T15:56:08.286Z,44
2022-10-24T15:57:24.475Z,40
2022-10-24T15:58:40.655Z,32
2022-10-24T15:59:55.857Z,32
2022-10-24T16:01:12.056Z,24
2022-10-24T16:02:28.231Z,20
2022-10-24T16:03:44.180Z,16
2022-10-24T16:05:00.605Z,16
2022-10-24T16:06:16.792Z,16
2022-10-24T16:07:32.981Z,12
2022-10-24T16:08:49.177Z,8
2022-10-24T16:10:05.365Z,4
2022-10-24T16:11:21.540Z,4
2022-10-24T16:12:37.729Z,8
2022-10-24T16:13:53.926Z,4
2022-10-24T16:15:10.115Z,0
2022-10-24T16:16:25.068Z,4
2022-10-24T16:17:41.259Z,0
2022-10-24T16:18:57.689Z,0
2022-10-24T16:20:13.869Z,0
2022-10-24T16:21:30.051Z,0
2022-10-24T16:22:46.255Z,0
2022-10-24T16:24:02.436Z,0
2022-10-24T16:25:18.614Z,0
2022-10-24T16:26:34.809Z,0
2022-10-24T16:27:50.750Z,0
2022-10-24T16:29:07.178Z,0
2022-10-24T16:30:23.371Z,0
2022-10-24T16:31:39.553Z,0
2022-10-24T16:32:54.524Z,0
2022-10-24T16:34:10.707Z,0
2022-10-24T16:35:27.140Z,0
2022-10-24T16:36:43.319Z,0
2022-10-24T16:37:59.521Z,0
2022-10-24T16:39:15.449Z,0
2022-10-24T16:40:31.893Z,0
2022-10-24T16:41:47.834Z,0
2022-10-24T16:43:04.257Z,0
2022-10-24T16:44:20.447Z,0
2022-10-24T16:45:36.401Z,0
2022-10-24T16:46:52.826Z,0
2022-10-24T16:48:09.015Z,0
2022-10-24T16:49:23.978Z,0
2022-10-24T16:50:40.406Z,0
2022-10-24T16:51:56.595Z,0
2022-10-24T16:53:12.780Z,0
2022-10-24T16:54:28.972Z,0
2022-10-24T16:55:45.158Z,0
2022-10-24T16:57:00.105Z,0
2022-10-24T16:58:16.301Z,0
2022-10-24T16:59:32.731Z,0
2022-10-24T17:00:48.911Z,0
2022-10-24T17:02:04.856Z,0
2022-10-24T17:03:21.291Z,0
2022-10-24T17:04:37.239Z,0
2022-10-24T17:05:53.672Z,0
2022-10-24T17:07:09.855Z,0
2022-10-24T17:08:25.793Z,0
2022-10-24T17:09:42.236Z,0
2022-10-24T17:10:58.427Z,0
2022-10-24T17:12:14.598Z,0
2022-10-24T17:13:29.805Z,0
2022-10-24T17:14:46.005Z,0
2022-10-24T17:16:02.180Z,0
2022-10-24T17:17:18.115Z,0
2022-10-24T17:18:34.304Z,0
2022-10-24T17:19:50.488Z,0
2022-10-24T17:21:06.935Z,0
2022-10-24T17:22:22.869Z,0
2022-10-24T17:23:39.066Z,0
2022-10-24T17:24:55.504Z,0
2022-10-24T17:26:11.686Z,0
2022-10-24T17:27:27.629Z,0
2022-10-24T17:28:44.056Z,0
2022-10-24T17:29:59.019Z,0
2022-10-24T17:31:15.457Z,0
2022-10-24T17:32:31.639Z,0
2022-10-24T17:33:47.826Z,0
2022-10-24T17:35:03.757Z,0
2022-10-24T17:36:19.952Z,0
2022-10-24T17:37:36.391Z,0
2022-10-24T17:38:52.565Z,0
2022-10-24T17:40:08.762Z,0
2022-10-24T17:41:24.957Z,0
2022-10-24T17:42:41.139Z,0
2022-10-24T17:43:57.069Z,0
2022-10-24T17:45:13.506Z,0