createdAt,value
2018-04-25T00:00:13.974Z,35.78
2018-04-25T00:02:40.598Z,39.83
2018-04-25T00:05:07.286Z,35.30
2018-04-25T00:07:33.963Z,37.85
2018-04-25T00:10:04.866Z,38.50
2018-04-25T00:12:31.619Z,38.30
2018-04-25T00:14:59.146Z,41.03
2018-04-25T00:17:25.798Z,39.80
2018-04-25T00:19:52.566Z,35.40
2018-04-25T00:22:20.291Z,37.05
2018-04-25T00:24:46.913Z,38.05
2018-04-25T00:27:13.997Z,38.05
2018-04-25T00:29:40.610Z,40.05
2018-04-25T00:32:07.330Z,36.95
2018-04-25T00:34:33.974Z,36.38
2018-04-25T00:37:01.461Z,38.53
2018-04-25T00:39:29.458Z,36.28
2018-04-25T00:41:56.186Z,33.85
2018-04-25T00:44:23.090Z,35.28
2018-04-25T00:46:49.833Z,41.45
2018-04-25T00:49:16.996Z,37.72
2018-04-25T00:51:44.433Z,37.03
2018-04-25T00:54:11.131Z,35.05
2018-04-25T00:56:37.818Z,36.90
2018-04-25T00:59:04.518Z,33.70
2018-04-25T01:01:31.203Z,36.38
2018-04-25T01:03:58.166Z,32.67
2018-04-25T01:06:24.842Z,35.00
2018-04-25T01:08:52.259Z,33.75
2018-04-25T01:11:19.535Z,35.60
2018-04-25T01:13:46.190Z,32.92
2018-04-25T01:16:12.840Z,33.17
2018-04-25T01:18:39.508Z,27.98
2018-04-25T01:21:06.154Z,30.17
2018-04-25T01:23:33.716Z,30.80
2018-04-25T01:26:06.093Z,30.55
2018-04-25T01:28:35.216Z,27.80
2018-04-25T01:31:11.862Z,28.52
2018-04-25T01:33:41.770Z,32.20
2018-04-25T01:36:14.239Z,24.95
2018-04-25T01:38:45.787Z,26.58
2018-04-25T01:41:14.036Z,26.37
2018-04-25T01:43:46.519Z,25.20
2018-04-25T01:46:19.962Z,26.10
2018-04-25T01:49:02.423Z,26.85
2018-04-25T01:51:35.919Z,25.10
2018-04-25T01:54:08.394Z,25.70
2018-04-25T01:56:45.129Z,24.58
2018-04-25T01:59:17.637Z,23.55
2018-04-25T02:01:44.030Z,26.60
2018-04-25T02:04:15.790Z,25.73
2018-04-25T02:06:42.450Z,23.70
2018-04-25T02:09:13.138Z,24.70
2018-04-25T02:11:39.890Z,22.15
2018-04-25T02:14:07.527Z,25.12
2018-04-25T02:16:35.508Z,23.85
2018-04-25T02:19:02.152Z,23.87
2018-04-25T02:21:28.816Z,21.40
2018-04-25T02:23:56.225Z,21.62
2018-04-25T02:26:22.918Z,22.02
2018-04-25T02:28:49.578Z,20.77
2018-04-25T02:31:16.926Z,22.10
2018-04-25T02:33:43.575Z,22.55
2018-04-25T02:36:10.635Z,22.95
2018-04-25T02:38:37.349Z,25.20
2018-04-25T02:41:03.962Z,20.88
2018-04-25T02:43:30.641Z,21.90
2018-04-25T02:45:57.293Z,20.73
2018-04-25T02:48:24.021Z,21.17
2018-04-25T02:50:55.273Z,24.33
2018-04-25T02:53:21.926Z,23.48
2018-04-25T02:55:48.606Z,22.37
2018-04-25T02:58:15.279Z,23.75
2018-04-25T03:00:42.431Z,19.50
2018-04-25T03:03:09.083Z,23.80
2018-04-25T03:05:35.810Z,19.58
2018-04-25T03:08:02.993Z,19.80
2018-04-25T03:10:29.622Z,22.30
2018-04-25T03:12:56.346Z,20.85
2018-04-25T03:15:23.049Z,20.85
2018-04-25T03:17:50.306Z,19.55
2018-04-25T03:20:21.512Z,25.70
2018-04-25T03:22:48.222Z,22.48
2018-04-25T03:25:15.575Z,22.77
2018-04-25T03:27:42.209Z,21.95
2018-04-25T03:30:08.833Z,24.37
2018-04-25T03:32:35.551Z,21.10
2018-04-25T03:35:02.228Z,21.85
2018-04-25T03:37:28.874Z,20.77
2018-04-25T03:39:55.490Z,21.75
2018-04-25T03:42:22.125Z,22.42
2018-04-25T03:44:49.280Z,21.55
2018-04-25T03:47:16.673Z,23.73
2018-04-25T03:49:44.046Z,21.87
2018-04-25T03:52:10.690Z,22.52
2018-04-25T03:54:37.355Z,22.80
2018-04-25T03:57:04.026Z,23.40
2018-04-25T03:59:32.442Z,22.13
2018-04-25T04:01:59.127Z,22.48
2018-04-25T04:04:26.511Z,22.23
2018-04-25T04:06:53.190Z,22.17
2018-04-25T04:09:19.830Z,21.37
2018-04-25T04:11:47.295Z,23.42
2018-04-25T04:14:13.969Z,22.05
2018-04-25T04:16:41.288Z,22.02
2018-04-25T04:19:08.281Z,25.50
2018-04-25T04:21:36.826Z,23.40
2018-04-25T04:24:07.527Z,23.50
2018-04-25T04:26:34.242Z,24.98
2018-04-25T04:29:00.869Z,23.40
2018-04-25T04:31:27.577Z,21.37
2018-04-25T04:33:54.270Z,23.83
2018-04-25T04:36:21.065Z,21.92
2018-04-25T04:38:47.682Z,22.73
2018-04-25T04:41:14.454Z,24.37
2018-04-25T04:43:41.094Z,22.10
2018-04-25T04:46:07.750Z,22.30
2018-04-25T04:48:35.028Z,24.52
2018-04-25T04:51:03.419Z,23.25
2018-04-25T04:53:30.523Z,22.15
2018-04-25T04:56:02.268Z,22.35
2018-04-25T04:58:29.718Z,24.67
2018-04-25T05:01:02.231Z,24.52
2018-04-25T05:03:28.949Z,22.42
2018-04-25T05:05:55.738Z,22.52
2018-04-25T05:08:22.465Z,22.70
2018-04-25T05:10:49.022Z,23.17
2018-04-25T05:13:16.634Z,23.83
2018-04-25T05:15:43.274Z,24.58
2018-04-25T05:18:09.931Z,23.75
2018-04-25T05:20:36.973Z,22.55
2018-04-25T05:23:04.338Z,26.45
2018-04-25T05:25:30.949Z,23.80
2018-04-25T05:27:58.211Z,23.00
2018-04-25T05:30:29.736Z,25.95
2018-04-25T05:32:56.378Z,25.55
2018-04-25T05:35:23.940Z,24.20
2018-04-25T05:37:50.662Z,25.95
2018-04-25T05:40:18.506Z,22.48
2018-04-25T05:42:45.142Z,21.05
2018-04-25T05:45:12.717Z,19.62
2018-04-25T05:47:39.760Z,19.77
2018-04-25T05:50:06.552Z,21.42
2018-04-25T05:52:37.319Z,20.98
2018-04-25T05:55:08.166Z,18.62
2018-04-25T05:57:34.858Z,19.15
2018-04-25T06:00:01.515Z,19.45
2018-04-25T06:02:28.175Z,18.25
2018-04-25T06:04:54.878Z,17.80
2018-04-25T06:07:21.672Z,19.00
2018-04-25T06:09:48.790Z,20.60
2018-04-25T06:12:16.074Z,19.98
2018-04-25T06:14:42.970Z,20.08
2018-04-25T06:17:10.070Z,19.17
2018-04-25T06:19:36.887Z,19.95
2018-04-25T06:22:04.020Z,20.27
2018-04-25T06:24:30.930Z,22.25
2018-04-25T06:26:59.205Z,20.48
2018-04-25T06:29:29.678Z,20.55
2018-04-25T06:31:56.980Z,19.27
2018-04-25T06:34:23.895Z,18.98
2018-04-25T06:36:50.694Z,20.10
2018-04-25T06:39:24.833Z,19.17
2018-04-25T06:41:51.909Z,18.58
2018-04-25T06:44:18.702Z,18.35
2018-04-25T06:46:45.524Z,21.42
2018-04-25T06:49:12.320Z,20.83
2018-04-25T06:51:39.144Z,19.42
2018-04-25T06:54:05.881Z,19.25
2018-04-25T06:56:32.805Z,20.30
2018-04-25T06:58:59.523Z,20.08
2018-04-25T07:01:26.270Z,20.58
2018-04-25T07:03:53.080Z,21.75
2018-04-25T07:06:19.841Z,20.88
2018-04-25T07:08:46.656Z,21.17
2018-04-25T07:11:13.448Z,19.17
2018-04-25T07:13:40.102Z,18.62
2018-04-25T07:16:06.733Z,17.95
2018-04-25T07:18:33.366Z,17.85
2018-04-25T07:20:59.988Z,20.25
2018-04-25T07:23:26.621Z,18.20
2018-04-25T07:25:53.234Z,17.83
2018-04-25T07:28:19.878Z,17.75
2018-04-25T07:30:46.513Z,18.60
2018-04-25T07:33:13.145Z,18.02
2018-04-25T07:35:39.766Z,20.35
2018-04-25T07:38:06.400Z,17.42
2018-04-25T07:40:33.015Z,18.33
2018-04-25T07:42:59.643Z,18.98
2018-04-25T07:45:26.265Z,18.52
2018-04-25T07:47:52.882Z,18.95
2018-04-25T07:50:19.521Z,19.42
2018-04-25T07:52:46.141Z,18.00
2018-04-25T07:55:12.783Z,19.05
2018-04-25T07:57:39.435Z,18.85
2018-04-25T08:00:06.043Z,17.85
2018-04-25T08:02:32.668Z,19.40
2018-04-25T08:04:59.317Z,17.95
2018-04-25T08:07:25.928Z,19.98
2018-04-25T08:09:52.665Z,19.33
2018-04-25T08:12:25.245Z,20.33
2018-04-25T08:14:57.811Z,19.58
2018-04-25T08:17:30.381Z,19.33
2018-04-25T08:20:08.894Z,18.92
2018-04-25T08:22:35.531Z,24.02
2018-04-25T08:25:02.163Z,18.40
2018-04-25T08:27:28.793Z,18.33
2018-04-25T08:29:55.406Z,17.87
2018-04-25T08:32:22.060Z,18.75
2018-04-25T08:34:48.675Z,21.98
2018-04-25T08:37:15.310Z,18.90
2018-04-25T08:39:41.955Z,19.25
2018-04-25T08:42:08.590Z,25.52
2018-04-25T08:44:35.239Z,19.30
2018-04-25T08:47:01.874Z,20.98
2018-04-25T08:49:28.499Z,20.85
2018-04-25T08:51:55.699Z,18.55
2018-04-25T08:54:22.431Z,21.17
2018-04-25T08:56:49.057Z,20.08
2018-04-25T08:59:15.750Z,19.27
2018-04-25T09:01:42.329Z,18.30
2018-04-25T09:04:08.954Z,18.42
2018-04-25T09:06:35.580Z,18.75
2018-04-25T09:09:03.208Z,20.30
2018-04-25T09:11:29.813Z,23.73
2018-04-25T09:13:56.442Z,18.50
2018-04-25T09:16:23.053Z,18.25
2018-04-25T09:18:49.685Z,18.25
2018-04-25T09:21:16.318Z,19.50
2018-04-25T09:23:42.965Z,19.50
2018-04-25T09:26:09.601Z,20.23
2018-04-25T09:28:36.232Z,18.85
2018-04-25T09:31:02.879Z,19.58
2018-04-25T09:33:29.518Z,18.55
2018-04-25T09:35:56.166Z,19.95
2018-04-25T09:38:22.806Z,19.02
2018-04-25T09:40:49.459Z,18.90
2018-04-25T09:43:16.068Z,21.92
2018-04-25T09:45:42.743Z,19.15
2018-04-25T09:48:09.464Z,18.10
2018-04-25T09:50:36.510Z,17.65
2018-04-25T09:53:03.139Z,19.80
2018-04-25T09:55:29.786Z,18.87
2018-04-25T09:57:56.464Z,17.58
2018-04-25T10:00:23.074Z,17.70
2018-04-25T10:02:55.658Z,16.60
2018-04-25T10:05:23.089Z,17.30
2018-04-25T10:07:49.750Z,17.08
2018-04-25T10:10:16.391Z,17.98
2018-04-25T10:12:43.007Z,17.17
2018-04-25T10:15:10.646Z,16.52
2018-04-25T10:17:37.253Z,16.42
2018-04-25T10:20:03.903Z,19.37
2018-04-25T10:22:30.565Z,17.25
2018-04-25T10:24:57.198Z,16.95
2018-04-25T10:27:23.866Z,18.55
2018-04-25T10:29:50.534Z,17.10
2018-04-25T10:32:17.158Z,23.15
2018-04-25T10:34:44.407Z,16.67
2018-04-25T10:37:11.998Z,16.77
2018-04-25T10:39:43.479Z,17.92
2018-04-25T10:42:10.115Z,16.90
2018-04-25T10:44:36.770Z,17.67
2018-04-25T10:47:04.585Z,16.90
2018-04-25T10:49:31.262Z,18.80
2018-04-25T10:51:57.921Z,16.50
2018-04-25T10:54:28.922Z,17.20
2018-04-25T10:56:55.777Z,18.10
2018-04-25T10:59:23.273Z,17.40
2018-04-25T11:01:50.830Z,16.60
2018-04-25T11:04:20.381Z,20.90
2018-04-25T11:06:47.699Z,19.55
2018-04-25T11:09:14.509Z,18.30
2018-04-25T11:11:41.158Z,17.85
2018-04-25T11:14:07.882Z,17.52
2018-04-25T11:16:34.508Z,18.92
2018-04-25T11:19:01.287Z,17.92
2018-04-25T11:21:27.933Z,18.20
2018-04-25T11:23:54.649Z,19.83
2018-04-25T11:26:22.072Z,17.37
2018-04-25T11:28:49.185Z,20.58
2018-04-25T11:31:16.031Z,17.92
2018-04-25T11:33:42.672Z,19.77
2018-04-25T11:36:09.317Z,16.90
2018-04-25T11:38:40.319Z,18.05
2018-04-25T11:41:06.934Z,17.58
2018-04-25T11:43:33.573Z,17.73
2018-04-25T11:46:00.213Z,18.58
2018-04-25T11:48:26.846Z,17.60
2018-04-25T11:50:53.514Z,17.48
2018-04-25T11:53:20.143Z,18.52
2018-04-25T11:55:46.777Z,22.13
2018-04-25T11:58:13.515Z,18.25
2018-04-25T12:00:40.179Z,17.50
2018-04-25T12:03:06.815Z,18.92
2018-04-25T12:05:33.462Z,18.00
2018-04-25T12:08:00.187Z,20.12
2018-04-25T12:10:26.817Z,20.25
2018-04-25T12:12:53.457Z,19.23
2018-04-25T12:15:20.088Z,18.67
2018-04-25T12:17:46.725Z,20.20
2018-04-25T12:20:13.346Z,19.58
2018-04-25T12:22:39.977Z,19.58
2018-04-25T12:25:06.605Z,18.90
2018-04-25T12:27:33.218Z,18.52
2018-04-25T12:29:59.863Z,17.58
2018-04-25T12:32:26.488Z,18.85
2018-04-25T12:34:53.121Z,17.70
2018-04-25T12:37:19.805Z,18.27
2018-04-25T12:39:46.435Z,18.08
2018-04-25T12:42:13.091Z,18.10
2018-04-25T12:44:39.737Z,17.90
2018-04-25T12:47:06.364Z,17.55
2018-04-25T12:49:33.099Z,17.08
2018-04-25T12:51:59.737Z,18.00
2018-04-25T12:54:26.392Z,18.25
2018-04-25T12:56:53.006Z,17.55
2018-04-25T12:59:19.633Z,16.83
2018-04-25T13:01:46.355Z,18.55
2018-04-25T13:04:12.910Z,20.52
2018-04-25T13:06:39.562Z,18.15
2018-04-25T13:09:06.295Z,17.43
2018-04-25T13:11:32.947Z,18.35
2018-04-25T13:13:59.577Z,19.10
2018-04-25T13:16:26.234Z,17.90
2018-04-25T13:18:52.875Z,18.50
2018-04-25T13:21:19.595Z,18.17
2018-04-25T13:23:46.142Z,18.37
2018-04-25T13:26:12.778Z,19.60
2018-04-25T13:28:39.387Z,20.90
2018-04-25T13:31:06.042Z,20.60
2018-04-25T13:33:32.666Z,19.62
2018-04-25T13:35:59.311Z,18.45
2018-04-25T13:38:25.930Z,19.23
2018-04-25T13:40:52.572Z,19.48
2018-04-25T13:43:19.210Z,19.87
2018-04-25T13:45:45.841Z,19.98
2018-04-25T13:48:16.267Z,18.85
2018-04-25T13:50:42.905Z,19.17
2018-04-25T13:53:09.595Z,19.30
2018-04-25T13:55:36.234Z,19.23
2018-04-25T13:58:02.849Z,20.50
2018-04-25T14:00:29.539Z,21.10
2018-04-25T14:02:56.155Z,18.10
2018-04-25T14:05:22.832Z,18.75
2018-04-25T14:07:49.442Z,19.60
2018-04-25T14:10:16.064Z,18.30
2018-04-25T14:12:42.707Z,19.05
2018-04-25T14:15:09.325Z,18.12
2018-04-25T14:17:36.543Z,19.00
2018-04-25T14:20:03.100Z,18.30
2018-04-25T14:22:29.751Z,18.77
2018-04-25T14:24:56.375Z,19.90
2018-04-25T14:27:23.010Z,18.90
2018-04-25T14:29:49.660Z,18.65
2018-04-25T14:32:16.290Z,19.00
2018-04-25T14:34:42.923Z,19.37
2018-04-25T14:37:09.547Z,19.20
2018-04-25T14:39:36.175Z,18.25
2018-04-25T14:42:02.850Z,21.23
2018-04-25T14:44:29.490Z,19.62
2018-04-25T14:46:56.109Z,19.83
2018-04-25T14:49:22.746Z,21.20
2018-04-25T14:51:49.375Z,19.12
2018-04-25T14:54:16.003Z,19.83
2018-04-25T14:56:42.633Z,18.62
2018-04-25T14:59:09.310Z,19.30
2018-04-25T15:01:35.965Z,22.17
2018-04-25T15:04:02.589Z,22.87
2018-04-25T15:06:29.870Z,21.00
2018-04-25T15:08:56.537Z,21.15
2018-04-25T15:11:23.160Z,20.73
2018-04-25T15:13:49.811Z,19.00
2018-04-25T15:16:16.437Z,18.80
2018-04-25T15:18:43.063Z,19.80
2018-04-25T15:21:09.721Z,19.40
2018-04-25T15:23:36.353Z,20.65
2018-04-25T15:26:02.992Z,19.05
2018-04-25T15:28:29.612Z,19.15
2018-04-25T15:30:56.256Z,19.30
2018-04-25T15:33:22.943Z,19.67
2018-04-25T15:35:49.603Z,19.73
2018-04-25T15:38:16.230Z,19.15
2018-04-25T15:40:42.868Z,19.85
2018-04-25T15:43:09.498Z,20.88
2018-04-25T15:45:36.130Z,20.48
2018-04-25T15:48:02.776Z,18.15
2018-04-25T15:50:29.414Z,18.05
2018-04-25T15:52:56.055Z,21.60
2018-04-25T15:55:22.877Z,18.00
2018-04-25T15:57:49.512Z,18.37
2018-04-25T16:00:16.130Z,19.42
2018-04-25T16:02:42.768Z,19.12
2018-04-25T16:05:09.386Z,18.05
2018-04-25T16:07:36.037Z,18.50
2018-04-25T16:10:02.686Z,18.65
2018-04-25T16:12:29.333Z,19.00
2018-04-25T16:14:55.940Z,20.15
2018-04-25T16:17:22.567Z,18.60
2018-04-25T16:19:49.194Z,17.67
2018-04-25T16:22:15.848Z,18.87
2018-04-25T16:24:42.568Z,18.27
2018-04-25T16:27:09.140Z,19.02
2018-04-25T16:29:35.818Z,19.05
2018-04-25T16:32:02.459Z,20.35
2018-04-25T16:34:29.099Z,17.83
2018-04-25T16:36:55.747Z,18.40
2018-04-25T16:39:22.379Z,18.20
2018-04-25T16:41:49.029Z,19.35
2018-04-25T16:44:16.147Z,17.98
2018-04-25T16:46:42.777Z,19.80
2018-04-25T16:49:09.412Z,19.30
2018-04-25T16:51:36.018Z,17.85
2018-04-25T16:54:02.662Z,19.48
2018-04-25T16:56:29.296Z,18.30
2018-04-25T16:58:55.923Z,20.27
2018-04-25T17:01:22.559Z,18.75
2018-04-25T17:03:49.193Z,18.45
2018-04-25T17:06:16.058Z,17.95
2018-04-25T17:08:42.715Z,17.73
2018-04-25T17:11:09.359Z,19.00
2018-04-25T17:13:35.974Z,19.58
2018-04-25T17:16:02.648Z,17.65
2018-04-25T17:18:29.942Z,19.17
2018-04-25T17:20:58.338Z,17.55
2018-04-25T17:23:24.975Z,17.83
2018-04-25T17:25:51.617Z,19.60
2018-04-25T17:28:18.275Z,18.45
2018-04-25T17:30:44.907Z,19.40
2018-04-25T17:33:11.534Z,19.40
2018-04-25T17:35:38.150Z,19.48
2018-04-25T17:38:04.813Z,18.25
2018-04-25T17:40:31.431Z,18.12
2018-04-25T17:42:58.092Z,18.33
2018-04-25T17:45:24.718Z,18.87
2018-04-25T17:47:51.362Z,17.98
2018-04-25T17:50:18.907Z,18.10
2018-04-25T17:52:45.565Z,19.70
2018-04-25T17:55:12.199Z,22.27
2018-04-25T17:57:38.917Z,21.00
2018-04-25T18:00:05.546Z,20.12
2018-04-25T18:02:32.215Z,22.00
2018-04-25T18:04:58.838Z,19.05
2018-04-25T18:07:26.210Z,20.05
2018-04-25T18:09:52.838Z,21.15
2018-04-25T18:12:19.513Z,20.10
2018-04-25T18:14:46.172Z,20.15
2018-04-25T18:17:12.894Z,19.62
2018-04-25T18:19:39.493Z,19.95
2018-04-25T18:22:06.933Z,19.15
2018-04-25T18:24:33.563Z,20.15
2018-04-25T18:27:00.223Z,19.60
2018-04-25T18:29:29.142Z,19.58
2018-04-25T18:31:56.862Z,19.52
2018-04-25T18:34:23.662Z,22.92
2018-04-25T18:36:50.417Z,18.83
2018-04-25T18:39:17.196Z,18.90
2018-04-25T18:41:44.301Z,19.62
2018-04-25T18:44:10.985Z,20.80
2018-04-25T18:46:37.772Z,18.83
2018-04-25T18:49:04.465Z,18.95
2018-04-25T18:51:31.217Z,21.00
2018-04-25T18:53:57.992Z,19.25
2018-04-25T18:56:24.762Z,19.17
2018-04-25T18:58:51.677Z,19.60
2018-04-25T19:01:18.422Z,18.40
2018-04-25T19:03:45.222Z,22.23
2018-04-25T19:06:12.615Z,20.65
2018-04-25T19:08:39.834Z,20.33
2018-04-25T19:11:06.615Z,19.65
2018-04-25T19:13:33.499Z,19.80
2018-04-25T19:16:00.311Z,19.15
2018-04-25T19:18:52.011Z,19.77
2018-04-25T19:21:18.885Z,20.12
2018-04-25T19:23:46.388Z,20.65
2018-04-25T19:26:13.685Z,21.37
2018-04-25T19:28:41.586Z,20.73
2018-04-25T19:31:08.298Z,20.62
2018-04-25T19:33:35.065Z,20.67
2018-04-25T19:36:01.811Z,21.23
2018-04-25T19:38:28.454Z,20.15
2018-04-25T19:40:55.312Z,20.20
2018-04-25T19:43:22.057Z,22.80
2018-04-25T19:45:51.640Z,19.85
2018-04-25T19:48:18.475Z,20.73
2018-04-25T19:50:46.528Z,20.33
2018-04-25T19:53:13.398Z,22.45
2018-04-25T19:55:40.216Z,20.35
2018-04-25T19:58:07.033Z,20.90
2018-04-25T20:00:33.841Z,22.83
2018-04-25T20:03:00.509Z,20.20
2018-04-25T20:05:27.218Z,20.02
2018-04-25T20:07:53.854Z,21.87
2018-04-25T20:10:20.486Z,19.40
2018-04-25T20:12:47.127Z,18.45
2018-04-25T20:15:13.746Z,18.12
2018-04-25T20:17:40.386Z,21.23
2018-04-25T20:20:07.015Z,20.30
2018-04-25T20:22:33.663Z,18.75
2018-04-25T20:25:00.302Z,19.62
2018-04-25T20:27:26.934Z,19.10
2018-04-25T20:29:53.556Z,19.95
2018-04-25T20:32:20.183Z,19.55
2018-04-25T20:34:46.841Z,19.60
2018-04-25T20:37:13.464Z,19.83
2018-04-25T20:39:40.119Z,18.30
2018-04-25T20:42:06.771Z,18.33
2018-04-25T20:44:33.369Z,19.17
2018-04-25T20:47:00.004Z,18.70
2018-04-25T20:49:26.655Z,18.70
2018-04-25T20:51:53.304Z,17.90
2018-04-25T20:54:19.927Z,18.10
2018-04-25T20:56:46.551Z,17.25
2018-04-25T20:59:13.198Z,19.08
2018-04-25T21:01:40.471Z,19.55
2018-04-25T21:04:07.091Z,17.48
2018-04-25T21:06:33.729Z,18.17
2018-04-25T21:09:00.359Z,19.55
2018-04-25T21:11:26.970Z,19.80
2018-04-25T21:13:53.632Z,19.45
2018-04-25T21:16:20.241Z,18.90
2018-04-25T21:18:46.883Z,20.75
2018-04-25T21:21:13.500Z,19.98
2018-04-25T21:23:40.126Z,20.02
2018-04-25T21:26:06.751Z,18.35
2018-04-25T21:28:33.374Z,17.42
2018-04-25T21:31:00.012Z,20.10
2018-04-25T21:33:26.646Z,20.90
2018-04-25T21:35:53.267Z,20.27
2018-04-25T21:38:19.908Z,18.80
2018-04-25T21:40:46.531Z,18.17
2018-04-25T21:43:13.165Z,18.45
2018-04-25T21:45:39.791Z,19.55
2018-04-25T21:48:07.156Z,17.80
2018-04-25T21:50:33.797Z,19.67
2018-04-25T21:53:00.402Z,19.02
2018-04-25T21:55:27.027Z,20.30
2018-04-25T21:57:53.650Z,19.67
2018-04-25T22:00:20.281Z,19.77
2018-04-25T22:02:46.895Z,20.77
2018-04-25T22:05:13.511Z,18.85
2018-04-25T22:07:40.156Z,20.83
2018-04-25T22:10:06.759Z,19.12
2018-04-25T22:12:33.418Z,19.60
2018-04-25T22:15:00.034Z,20.73
2018-04-25T22:17:26.670Z,21.17
2018-04-25T22:19:53.295Z,19.50
2018-04-25T22:22:19.917Z,18.52
2018-04-25T22:24:46.554Z,20.55
2018-04-25T22:27:13.163Z,21.62
2018-04-25T22:29:39.799Z,18.70
2018-04-25T22:32:06.403Z,22.30
2018-04-25T22:34:33.030Z,18.37
2018-04-25T22:36:59.715Z,18.30
2018-04-25T22:39:26.354Z,18.60
2018-04-25T22:41:52.966Z,20.23
2018-04-25T22:44:19.590Z,18.90
2018-04-25T22:46:46.202Z,18.15
2018-04-25T22:49:12.878Z,20.70
2018-04-25T22:51:39.506Z,20.35
2018-04-25T22:54:06.118Z,20.77
2018-04-25T22:56:32.769Z,18.58
2018-04-25T22:58:59.381Z,18.67
2018-04-25T23:01:26.019Z,19.33
2018-04-25T23:03:52.643Z,22.67
2018-04-25T23:06:19.276Z,21.42
2018-04-25T23:08:45.913Z,18.90
2018-04-25T23:11:12.551Z,19.90
2018-04-25T23:13:39.338Z,20.17
2018-04-25T23:16:05.954Z,20.20
2018-04-25T23:18:32.584Z,20.48
2018-04-25T23:20:59.214Z,21.50
2018-04-25T23:23:25.818Z,21.35
2018-04-25T23:25:52.458Z,25.80
2018-04-25T23:28:19.090Z,23.40
2018-04-25T23:30:45.698Z,23.30
2018-04-25T23:33:12.337Z,20.65
2018-04-25T23:35:38.953Z,22.45
2018-04-25T23:38:05.578Z,19.17
2018-04-25T23:40:32.190Z,19.90
2018-04-25T23:42:58.815Z,24.10
2018-04-25T23:45:25.437Z,19.33
2018-04-25T23:47:52.082Z,20.17
2018-04-25T23:50:18.699Z,22.10
2018-04-25T23:52:45.319Z,23.25
2018-04-25T23:55:11.929Z,22.55
2018-04-25T23:57:38.578Z,23.83
