createdAt,value
2018-09-01T00:00:04.996Z,1.43
2018-09-01T00:02:34.151Z,1.40
2018-09-01T00:05:04.240Z,1.50
2018-09-01T00:07:34.242Z,2.10
2018-09-01T00:10:06.778Z,1.63
2018-09-01T00:12:36.353Z,1.50
2018-09-01T00:15:18.839Z,1.60
2018-09-01T00:17:48.161Z,1.50
2018-09-01T00:20:17.565Z,1.63
2018-09-01T00:22:47.076Z,1.17
2018-09-01T00:25:16.682Z,1.60
2018-09-01T00:27:46.185Z,1.20
2018-09-01T00:30:18.011Z,1.57
2018-09-01T00:32:47.365Z,1.60
2018-09-01T00:35:20.395Z,1.27
2018-09-01T00:37:54.861Z,1.43
2018-09-01T00:40:27.322Z,1.40
2018-09-01T00:42:58.455Z,1.37
2018-09-01T00:45:27.909Z,1.53
2018-09-01T00:47:57.260Z,1.47
2018-09-01T00:50:27.896Z,1.27
2018-09-01T00:52:57.253Z,1.33
2018-09-01T00:55:31.054Z,1.43
2018-09-01T00:58:00.504Z,1.67
2018-09-01T01:00:32.229Z,1.90
2018-09-01T01:03:02.014Z,1.30
2018-09-01T01:05:34.645Z,1.63
2018-09-01T01:08:03.857Z,1.50
2018-09-01T01:10:37.344Z,1.43
2018-09-01T01:13:06.494Z,2.00
2018-09-01T01:15:39.565Z,1.27
2018-09-01T01:18:09.143Z,1.90
2018-09-01T01:20:42.255Z,1.33
2018-09-01T01:23:11.766Z,1.40
2018-09-01T01:25:44.433Z,1.40
2018-09-01T01:28:13.846Z,1.20
2018-09-01T01:30:47.550Z,1.43
2018-09-01T01:33:16.981Z,1.40
2018-09-01T01:35:50.746Z,1.27
2018-09-01T01:38:20.137Z,1.30
2018-09-01T01:40:53.189Z,1.73
2018-09-01T01:43:22.403Z,1.87
2018-09-01T01:45:55.884Z,1.40
2018-09-01T01:48:25.470Z,1.50
2018-09-01T01:50:58.441Z,1.20
2018-09-01T01:53:27.969Z,1.30
2018-09-01T01:56:01.257Z,1.33
2018-09-01T01:58:30.415Z,1.37
2018-09-01T02:01:04.270Z,1.63
2018-09-01T02:03:33.650Z,1.40
2018-09-01T02:06:07.294Z,1.50
2018-09-01T02:08:36.909Z,1.73
2018-09-01T02:11:13.830Z,1.53
2018-09-01T02:13:43.334Z,2.00
2018-09-01T02:16:14.014Z,1.43
2018-09-01T02:18:43.330Z,1.40
2018-09-01T02:21:16.204Z,1.30
2018-09-01T02:23:46.736Z,1.37
2018-09-01T02:26:18.669Z,1.27
2018-09-01T02:28:47.809Z,1.30
2018-09-01T02:31:20.973Z,1.10
2018-09-01T02:33:50.447Z,1.20
2018-09-01T02:36:23.309Z,1.13
2018-09-01T02:38:56.660Z,1.13
2018-09-01T02:41:25.975Z,1.30
2018-09-01T02:43:55.277Z,1.00
2018-09-01T02:46:28.688Z,1.07
2018-09-01T02:48:58.282Z,1.50
2018-09-01T02:51:30.999Z,1.20
2018-09-01T02:54:00.837Z,1.00
2018-09-01T02:56:33.274Z,1.73
2018-09-01T02:59:02.422Z,1.20
2018-09-01T03:01:36.903Z,1.80
2018-09-01T03:04:07.199Z,1.30
2018-09-01T03:06:51.177Z,1.73
2018-09-01T03:09:21.125Z,1.30
2018-09-01T03:11:51.223Z,1.60
2018-09-01T03:14:20.749Z,1.40
2018-09-01T03:16:50.817Z,1.43
2018-09-01T03:19:19.941Z,1.00
2018-09-01T03:21:49.141Z,1.30
2018-09-01T03:24:18.610Z,1.10
2018-09-01T03:26:47.844Z,1.23
2018-09-01T03:29:17.048Z,1.30
2018-09-01T03:31:50.140Z,1.10
2018-09-01T03:34:19.242Z,1.40
2018-09-01T03:36:53.661Z,1.30
2018-09-01T03:39:23.108Z,1.07
2018-09-01T03:41:56.197Z,1.53
2018-09-01T03:44:25.614Z,1.60
2018-09-01T03:47:01.990Z,1.83
2018-09-01T03:49:31.660Z,1.50
2018-09-01T03:52:01.673Z,1.30
2018-09-01T03:54:31.034Z,1.40
2018-09-01T03:57:04.655Z,1.20
2018-09-01T03:59:34.138Z,1.60
2018-09-01T04:02:07.543Z,1.57
2018-09-01T04:04:37.175Z,1.70
2018-09-01T04:07:18.604Z,1.50
2018-09-01T04:09:47.758Z,1.27
2018-09-01T04:12:17.130Z,1.63
2018-09-01T04:14:46.762Z,1.40
2018-09-01T04:17:17.145Z,1.23
2018-09-01T04:19:46.799Z,1.43
2018-09-01T04:22:19.049Z,1.40
2018-09-01T04:24:48.264Z,1.40
2018-09-01T04:27:22.136Z,1.50
2018-09-01T04:29:51.376Z,1.30
2018-09-01T04:34:49.865Z,1.50
2018-09-01T04:37:26.427Z,1.30
2018-09-01T04:39:55.793Z,1.30
2018-09-01T04:42:27.875Z,1.53
2018-09-01T04:44:57.034Z,1.20
2018-09-01T04:47:31.599Z,1.30
2018-09-01T04:50:01.033Z,1.50
2018-09-01T04:52:33.662Z,1.37
2018-09-01T04:55:06.200Z,1.43
2018-09-01T04:57:35.769Z,2.03
2018-09-01T05:00:05.327Z,1.50
2018-09-01T05:02:38.166Z,1.73
2018-09-01T05:05:07.361Z,1.53
2018-09-01T05:07:40.121Z,8.43
2018-09-01T05:10:09.318Z,5.57
2018-09-01T05:12:41.931Z,3.87
2018-09-01T05:15:11.362Z,3.20
2018-09-01T05:17:45.404Z,2.10
2018-09-01T05:20:14.760Z,1.93
2018-09-01T05:22:48.418Z,1.40
2018-09-01T05:25:17.920Z,1.00
2018-09-01T05:27:50.597Z,1.30
2018-09-01T05:30:20.057Z,1.37
2018-09-01T05:32:52.659Z,1.63
2018-09-01T05:35:21.797Z,1.30
2018-09-01T05:37:55.864Z,1.40
2018-09-01T05:40:25.039Z,1.17
2018-09-01T05:42:57.878Z,1.63
2018-09-01T05:45:27.278Z,1.40
2018-09-01T05:48:01.009Z,1.70
2018-09-01T05:50:30.850Z,1.50
2018-09-01T05:53:03.695Z,1.20
2018-09-01T05:55:32.797Z,1.20
2018-09-01T05:58:07.405Z,1.60
2018-09-01T06:00:38.492Z,1.60
2018-09-01T06:03:09.555Z,1.77
2018-09-01T06:05:39.302Z,1.70
2018-09-01T06:08:13.677Z,1.80
2018-09-01T06:10:42.974Z,2.03
2018-09-01T06:13:16.005Z,2.40
2018-09-01T06:15:45.820Z,1.87
2018-09-01T06:18:18.161Z,1.87
2018-09-01T06:20:47.933Z,1.77
2018-09-01T06:24:50.082Z,2.70
2018-09-01T06:27:26.396Z,1.83
2018-09-01T06:29:55.959Z,2.13
2018-09-01T06:32:25.214Z,2.40
2018-09-01T06:34:54.736Z,2.03
2018-09-01T06:37:27.543Z,2.10
2018-09-01T06:39:57.074Z,2.63
2018-09-01T06:42:30.002Z,2.40
2018-09-01T06:44:59.650Z,2.20
2018-09-01T06:47:32.865Z,2.10
2018-09-01T06:50:02.154Z,2.93
2018-09-01T06:52:34.510Z,2.37
2018-09-01T06:55:03.767Z,2.40
2018-09-01T06:57:38.193Z,2.40
2018-09-01T07:00:07.814Z,2.40
2018-09-01T07:02:39.726Z,2.20
2018-09-01T07:05:09.284Z,2.70
2018-09-01T07:07:42.612Z,2.90
2018-09-01T07:10:12.136Z,2.60
2018-09-01T07:12:44.221Z,2.37
2018-09-01T07:15:14.504Z,3.17
2018-09-01T07:17:46.650Z,1.90
2018-09-01T07:20:16.282Z,2.40
2018-09-01T07:22:50.123Z,3.30
2018-09-01T07:25:19.307Z,2.77
2018-09-01T07:27:52.830Z,2.83
2018-09-01T07:30:22.576Z,3.43
2018-09-01T07:32:56.025Z,2.33
2018-09-01T07:35:25.314Z,3.43
2018-09-01T07:37:57.806Z,2.87
2018-09-01T07:40:27.406Z,2.93
2018-09-01T07:43:00.596Z,2.97
2018-09-01T07:45:29.949Z,2.33
2018-09-01T07:48:03.238Z,3.23
2018-09-01T07:50:32.466Z,3.00
2018-09-01T07:53:06.178Z,2.93
2018-09-01T07:55:36.078Z,3.10
2018-09-01T07:58:08.912Z,3.03
2018-09-01T08:00:38.031Z,2.83
2018-09-01T08:03:13.446Z,3.30
2018-09-01T08:05:42.769Z,2.97
2018-09-01T08:08:15.806Z,3.70
2018-09-01T08:10:45.630Z,3.70
2018-09-01T08:13:18.030Z,4.23
2018-09-01T08:15:47.189Z,3.83
2018-09-01T08:18:22.019Z,3.63
2018-09-01T08:20:51.284Z,4.07
2018-09-01T08:23:23.637Z,3.50
2018-09-01T08:25:52.923Z,3.63
2018-09-01T08:28:26.060Z,3.90
2018-09-01T08:30:55.754Z,3.20
2018-09-01T08:33:28.725Z,2.63
2018-09-01T08:35:58.050Z,2.77
2018-09-01T08:38:31.365Z,2.40
2018-09-01T08:41:00.736Z,2.00
2018-09-01T08:43:33.908Z,1.90
2018-09-01T08:46:03.233Z,2.10
2018-09-01T08:48:35.936Z,2.43
2018-09-01T08:51:05.460Z,2.17
2018-09-01T08:53:39.333Z,2.17
2018-09-01T08:56:08.527Z,1.90
2018-09-01T08:58:42.777Z,2.20
2018-09-01T09:01:11.947Z,1.70
2018-09-01T09:03:43.977Z,1.50
2018-09-01T09:06:13.345Z,2.03
2018-09-01T09:08:45.719Z,1.37
2018-09-01T09:11:15.702Z,2.00
2018-09-01T09:13:47.369Z,1.63
2018-09-01T09:17:49.185Z,1.73
2018-09-01T09:20:18.397Z,1.10
2018-09-01T09:22:55.575Z,1.77
2018-09-01T09:25:24.949Z,1.20
2018-09-01T09:27:55.622Z,1.47
2018-09-01T09:30:24.984Z,1.27
2018-09-01T09:32:58.460Z,1.80
2018-09-01T09:35:27.901Z,1.30
2018-09-01T09:38:02.806Z,1.47
2018-09-01T09:40:32.734Z,1.20
2018-09-01T09:43:05.677Z,1.10
2018-09-01T09:45:35.585Z,1.20
2018-09-01T09:48:08.534Z,1.07
2018-09-01T09:50:38.619Z,1.27
2018-09-01T09:53:10.736Z,1.83
2018-09-01T09:55:40.342Z,1.30
2018-09-01T09:58:17.110Z,1.13
2018-09-01T10:00:51.739Z,0.90
2018-09-01T10:03:22.067Z,1.00
2018-09-01T10:05:51.446Z,0.90
2018-09-01T10:08:20.884Z,1.00
2018-09-01T10:10:50.730Z,1.07
2018-09-01T10:13:25.505Z,1.40
2018-09-01T10:15:54.827Z,1.37
2018-09-01T10:18:25.797Z,1.30
2018-09-01T10:20:55.139Z,1.40
2018-09-01T10:23:28.006Z,1.30
2018-09-01T10:25:59.461Z,1.47
2018-09-01T10:28:29.809Z,1.03
2018-09-01T10:30:59.105Z,1.47
2018-09-01T10:33:33.196Z,1.33
2018-09-01T10:36:02.548Z,0.90
2018-09-01T10:38:34.227Z,1.10
2018-09-01T10:41:03.864Z,1.20
2018-09-01T10:43:37.066Z,1.20
2018-09-01T10:46:06.661Z,1.30
2018-09-01T10:48:39.145Z,1.10
2018-09-01T10:51:08.471Z,1.27
2018-09-01T10:53:42.428Z,2.07
2018-09-01T10:56:11.733Z,1.20
2018-09-01T10:58:43.889Z,1.27
2018-09-01T11:01:13.526Z,1.20
2018-09-01T11:03:46.892Z,0.90
2018-09-01T11:06:16.100Z,0.80
2018-09-01T11:08:52.362Z,1.07
2018-09-01T11:11:21.688Z,0.80
2018-09-01T11:13:52.510Z,0.93
2018-09-01T11:16:22.081Z,0.80
2018-09-01T11:18:55.006Z,0.90
2018-09-01T11:21:24.250Z,0.73
2018-09-01T11:23:57.602Z,1.10
2018-09-01T11:26:27.212Z,0.70
2018-09-01T11:29:00.396Z,0.73
2018-09-01T11:31:29.630Z,1.03
2018-09-01T11:34:06.406Z,1.00
2018-09-01T11:36:35.708Z,1.20
2018-09-01T11:39:08.703Z,1.10
2018-09-01T11:41:38.376Z,0.80
2018-09-01T11:44:09.086Z,1.20
2018-09-01T11:46:38.301Z,0.60
2018-09-01T11:49:11.710Z,0.77
2018-09-01T11:51:40.932Z,0.70
2018-09-01T11:54:17.656Z,0.80
2018-09-01T11:56:47.396Z,0.63
2018-09-01T11:59:20.755Z,0.77
2018-09-01T12:01:50.387Z,0.60
2018-09-01T12:04:24.873Z,0.70
2018-09-01T12:06:54.175Z,0.60
2018-09-01T12:09:24.121Z,0.80
2018-09-01T12:11:53.559Z,0.90
2018-09-01T12:14:26.806Z,0.97
2018-09-01T12:16:56.443Z,0.97
2018-09-01T12:19:29.030Z,0.70
2018-09-01T12:21:58.457Z,0.70
2018-09-01T12:24:31.313Z,0.80
2018-09-01T12:27:00.561Z,0.73
2018-09-01T12:29:32.135Z,0.80
2018-09-01T12:32:02.861Z,0.70
2018-09-01T12:34:34.350Z,0.80
2018-09-01T12:37:03.570Z,0.70
2018-09-01T12:39:36.629Z,0.90
2018-09-01T12:42:05.945Z,1.00
2018-09-01T12:44:39.538Z,0.80
2018-09-01T12:47:09.287Z,0.67
2018-09-01T12:49:41.227Z,0.90
2018-09-01T12:52:10.482Z,0.70
2018-09-01T12:54:46.946Z,1.20
2018-09-01T12:57:16.254Z,0.70
2018-09-01T12:59:48.007Z,0.60
2018-09-01T13:02:20.920Z,0.60
2018-09-01T13:04:50.523Z,0.70
2018-09-01T13:07:20.161Z,0.60
2018-09-01T13:09:52.538Z,0.70
2018-09-01T13:12:21.822Z,0.73
2018-09-01T13:14:58.705Z,0.60
2018-09-01T13:17:28.926Z,0.70
2018-09-01T13:19:58.201Z,0.50
2018-09-01T13:22:27.771Z,0.60
2018-09-01T13:25:00.640Z,0.70
2018-09-01T13:27:29.914Z,0.53
2018-09-01T13:30:07.046Z,0.70
2018-09-01T13:32:36.264Z,0.90
2018-09-01T13:35:07.345Z,0.70
2018-09-01T13:37:36.957Z,0.80
2018-09-01T13:40:09.602Z,0.97
2018-09-01T13:42:38.819Z,0.90
2018-09-01T13:45:14.133Z,0.90
2018-09-01T13:47:43.472Z,0.70
2018-09-01T13:50:16.002Z,0.90
2018-09-01T13:52:45.554Z,0.70
2018-09-01T13:55:17.944Z,0.70
2018-09-01T13:57:47.310Z,0.60
2018-09-01T14:00:23.626Z,0.77
2018-09-01T14:02:53.012Z,0.70
2018-09-01T14:05:24.177Z,0.80
2018-09-01T14:07:53.673Z,0.90
2018-09-01T14:10:26.501Z,0.80
2018-09-01T14:12:55.744Z,0.80
2018-09-01T14:15:29.325Z,0.77
2018-09-01T14:17:58.614Z,0.80
2018-09-01T14:20:31.135Z,0.90
2018-09-01T14:23:00.852Z,0.90
2018-09-01T14:25:33.766Z,0.87
2018-09-01T14:28:03.332Z,0.80
2018-09-01T14:30:36.028Z,1.00
2018-09-01T14:33:05.327Z,0.90
2018-09-01T14:35:39.831Z,0.90
2018-09-01T14:38:09.078Z,0.77
2018-09-01T14:40:41.141Z,0.63
2018-09-01T14:43:11.663Z,0.77
2018-09-01T14:45:43.529Z,0.90
2018-09-01T14:48:12.896Z,0.97
2018-09-01T14:50:46.296Z,0.80
2018-09-01T14:53:15.484Z,0.80
2018-09-01T14:55:49.244Z,0.90
2018-09-01T14:58:18.766Z,0.90
2018-09-01T15:00:52.238Z,0.70
2018-09-01T15:03:21.474Z,1.00
2018-09-01T15:05:54.575Z,0.77
2018-09-01T15:08:23.839Z,0.83
2018-09-01T15:10:57.446Z,0.87
2018-09-01T15:13:26.766Z,1.00
2018-09-01T15:16:00.600Z,0.60
2018-09-01T15:18:29.937Z,1.03
2018-09-01T15:21:03.851Z,0.87
2018-09-01T15:23:33.435Z,0.60
2018-09-01T15:26:05.999Z,0.60
2018-09-01T15:28:35.656Z,0.70
2018-09-01T15:31:08.668Z,1.30
2018-09-01T15:33:37.951Z,0.57
2018-09-01T15:36:12.941Z,0.70
2018-09-01T15:38:42.475Z,0.70
2018-09-01T15:41:15.426Z,0.70
2018-09-01T15:43:44.662Z,0.80
2018-09-01T15:46:17.588Z,0.67
2018-09-01T15:48:46.930Z,0.80
2018-09-01T15:51:19.502Z,0.57
2018-09-01T15:53:48.924Z,0.70
2018-09-01T15:56:22.277Z,0.70
2018-09-01T15:58:51.972Z,0.50
2018-09-01T16:01:24.700Z,0.77
2018-09-01T16:03:54.068Z,0.57
2018-09-01T16:06:27.267Z,1.00
2018-09-01T16:08:56.516Z,0.70
2018-09-01T16:11:29.064Z,0.60
2018-09-01T16:13:58.447Z,0.80
2018-09-01T16:16:31.689Z,0.67
2018-09-01T16:19:01.209Z,0.67
2018-09-01T16:21:34.397Z,0.60
2018-09-01T16:24:03.741Z,0.70
2018-09-01T16:26:37.036Z,0.70
2018-09-01T16:29:06.477Z,0.60
2018-09-01T16:31:38.857Z,0.73
2018-09-01T16:34:08.179Z,0.80
2018-09-01T16:36:42.248Z,0.60
2018-09-01T16:39:12.183Z,0.70
2018-09-01T16:41:43.238Z,0.90
2018-09-01T16:44:12.507Z,0.70
2018-09-01T16:46:49.996Z,0.80
2018-09-01T16:49:19.299Z,0.90
2018-09-01T16:51:48.605Z,0.90
2018-09-01T16:54:17.970Z,0.87
2018-09-01T16:56:52.154Z,1.00
2018-09-01T16:59:21.852Z,0.70
2018-09-01T17:01:54.451Z,0.73
2018-09-01T17:04:23.778Z,0.60
2018-09-01T17:06:57.688Z,1.07
2018-09-01T17:09:27.439Z,0.77
2018-09-01T17:12:00.514Z,0.77
2018-09-01T17:14:30.387Z,0.80
2018-09-01T17:17:02.117Z,0.60
2018-09-01T17:19:31.779Z,1.60
2018-09-01T17:22:05.338Z,1.17
2018-09-01T17:24:34.624Z,0.90
2018-09-01T17:27:07.675Z,1.67
2018-09-01T17:29:36.919Z,0.90
2018-09-01T17:32:13.053Z,1.17
2018-09-01T17:34:43.640Z,1.20
2018-09-01T17:37:15.139Z,1.00
2018-09-01T17:39:44.693Z,1.00
2018-09-01T17:42:21.478Z,0.97
2018-09-01T17:44:50.892Z,0.80
2018-09-01T17:47:20.911Z,1.07
2018-09-01T17:49:50.942Z,1.00
2018-09-01T17:52:21.820Z,1.53
2018-09-01T17:54:51.271Z,1.27
2018-09-01T17:57:24.459Z,1.17
2018-09-01T17:59:53.714Z,0.90
2018-09-01T18:02:25.328Z,0.80
2018-09-01T18:04:55.331Z,0.80
2018-09-01T18:07:28.690Z,1.20
2018-09-01T18:09:57.998Z,0.87
2018-09-01T18:12:30.118Z,1.10
2018-09-01T18:14:59.606Z,1.10
2018-09-01T18:17:33.131Z,1.07
2018-09-01T18:20:02.742Z,0.90
2018-09-01T18:22:34.887Z,1.10
2018-09-01T18:25:04.244Z,1.00
2018-09-01T18:27:37.519Z,1.27
2018-09-01T18:30:07.530Z,1.30
2018-09-01T18:32:39.226Z,1.03
2018-09-01T18:35:11.271Z,1.37
2018-09-01T18:37:41.079Z,1.50
2018-09-01T18:40:10.358Z,1.80
2018-09-01T18:42:44.200Z,1.23
2018-09-01T18:45:13.477Z,2.00
2018-09-01T18:47:46.743Z,2.60
2018-09-01T18:50:16.233Z,1.60
2018-09-01T18:52:48.993Z,72.30
2018-09-01T18:55:18.321Z,38.50
2018-09-01T18:57:52.708Z,16.90
2018-09-01T19:00:24.154Z,11.30
2018-09-01T19:02:54.793Z,6.53
2018-09-01T19:05:24.027Z,4.97
2018-09-01T19:07:58.261Z,6.40
2018-09-01T19:10:28.113Z,7.37
2018-09-01T19:12:59.070Z,8.67
2018-09-01T19:15:28.484Z,7.70
2018-09-01T19:18:01.927Z,6.73
2018-09-01T19:20:31.483Z,5.07
2018-09-01T19:23:05.531Z,2.17
2018-09-01T19:25:36.190Z,1.40
2018-09-01T19:28:07.535Z,1.40
2018-09-01T19:30:36.982Z,1.83
2018-09-01T19:33:13.322Z,1.40
2018-09-01T19:35:42.567Z,1.53
2018-09-01T19:38:14.855Z,1.83
2018-09-01T19:40:44.240Z,1.87
2018-09-01T19:43:16.206Z,1.97
2018-09-01T19:45:46.170Z,1.30
2018-09-01T19:48:19.558Z,1.53
2018-09-01T19:50:49.287Z,2.13
2018-09-01T19:53:21.992Z,3.03
2018-09-01T19:55:51.347Z,11.37
2018-09-01T19:58:24.475Z,8.10
2018-09-01T20:00:53.779Z,12.47
2018-09-01T20:03:26.056Z,10.00
2018-09-01T20:05:56.892Z,7.27
2018-09-01T20:08:28.362Z,4.23
2018-09-01T20:10:57.860Z,3.40
2018-09-01T20:13:30.974Z,2.70
2018-09-01T20:16:00.338Z,3.23
2018-09-01T20:18:43.889Z,6.03
2018-09-01T20:21:20.290Z,16.50
2018-09-01T20:23:50.443Z,45.63
2018-09-01T20:26:20.633Z,104.33
2018-09-01T20:28:50.045Z,78.47
2018-09-01T20:31:23.179Z,36.40
2018-09-01T20:33:53.907Z,20.40
2018-09-01T20:36:23.795Z,8.23
2018-09-01T20:38:53.379Z,4.63
2018-09-01T20:41:23.226Z,3.03
2018-09-01T20:43:52.599Z,3.03
2018-09-01T20:46:21.953Z,3.93
2018-09-01T20:48:51.598Z,5.50
2018-09-01T20:51:20.963Z,4.97
2018-09-01T20:53:50.400Z,5.67
2018-09-01T20:56:20.052Z,7.17
2018-09-01T20:58:52.606Z,6.97
2018-09-01T21:01:22.203Z,12.87
2018-09-01T21:03:55.232Z,13.20
2018-09-01T21:06:24.734Z,14.70
2018-09-01T21:08:58.685Z,12.13
2018-09-01T21:11:28.385Z,9.17
2018-09-01T21:14:02.202Z,7.27
2018-09-01T21:16:31.515Z,5.40
2018-09-01T21:19:03.129Z,4.13
2018-09-01T21:21:35.161Z,5.27
2018-09-01T21:24:06.178Z,4.83
2018-09-01T21:26:35.586Z,3.63
2018-09-01T21:29:13.534Z,2.50
2018-09-01T21:31:46.524Z,4.83
2018-09-01T21:34:17.010Z,7.47
2018-09-01T21:36:46.568Z,6.83
2018-09-01T21:39:15.860Z,6.83
2018-09-01T21:41:45.503Z,9.73
2018-09-01T21:44:17.482Z,8.20
2018-09-01T21:46:46.743Z,7.07
2018-09-01T21:49:18.787Z,7.00
2018-09-01T21:51:48.070Z,7.07
2018-09-01T21:54:21.763Z,7.20
2018-09-01T21:56:51.365Z,10.63
2018-09-01T21:59:23.985Z,11.33
2018-09-01T22:01:58.439Z,11.10
2018-09-01T22:04:34.502Z,12.00
2018-09-01T22:07:03.772Z,21.67
2018-09-01T22:09:33.352Z,14.67
2018-09-01T22:12:03.377Z,13.97
2018-09-01T22:14:33.408Z,10.90
2018-09-01T22:17:02.597Z,9.83
2018-09-01T22:19:33.616Z,10.83
2018-09-01T22:22:02.842Z,12.27
2018-09-01T22:24:35.695Z,12.10
2018-09-01T22:27:05.326Z,19.73
2018-09-01T22:29:38.105Z,11.87
2018-09-01T22:32:07.421Z,11.33
2018-09-01T22:34:41.199Z,40.17
2018-09-01T22:37:10.590Z,16.47
2018-09-01T22:39:42.889Z,18.00
2018-09-01T22:42:12.341Z,12.83
2018-09-01T22:44:46.513Z,14.43
2018-09-01T22:47:19.796Z,18.73
2018-09-01T22:49:49.219Z,12.60
2018-09-01T22:52:19.071Z,4.77
2018-09-01T22:54:51.149Z,4.80
2018-09-01T22:57:20.743Z,6.03
2018-09-01T22:59:52.963Z,11.13
2018-09-01T23:02:22.874Z,13.47
2018-09-01T23:04:56.371Z,7.00
2018-09-01T23:07:25.555Z,4.93
2018-09-01T23:09:59.841Z,3.77
2018-09-01T23:12:29.170Z,2.87
2018-09-01T23:15:02.034Z,3.00
2018-09-01T23:17:32.036Z,3.90
2018-09-01T23:20:04.759Z,5.87
2018-09-01T23:22:34.271Z,7.23
2018-09-01T23:25:07.495Z,16.33
2018-09-01T23:27:36.669Z,12.50
2018-09-01T23:30:13.800Z,10.10
2018-09-01T23:32:43.023Z,9.03
2018-09-01T23:35:14.133Z,9.90
2018-09-01T23:37:44.652Z,7.63
2018-09-01T23:40:15.958Z,6.90
2018-09-01T23:42:46.226Z,6.17
2018-09-01T23:45:18.433Z,6.80
2018-09-01T23:47:48.249Z,10.53
2018-09-01T23:50:20.476Z,12.03
2018-09-01T23:52:49.670Z,8.77
2018-09-01T23:55:23.160Z,6.67
2018-09-01T23:57:52.348Z,5.73
