createdAt,value
2022-12-22T00:00:31.238Z,9.87
2022-12-22T00:03:21.762Z,9.57
2022-12-22T00:06:11.999Z,10.17
2022-12-22T00:09:05.704Z,10.33
2022-12-22T00:11:56.333Z,10.10
2022-12-22T00:14:46.733Z,10.90
2022-12-22T00:17:45.472Z,10.50
2022-12-22T00:20:38.630Z,12.43
2022-12-22T00:23:29.193Z,11.33
2022-12-22T00:26:19.690Z,10.10
2022-12-22T00:29:09.868Z,11.67
2022-12-22T00:32:00.756Z,11.47
2022-12-22T00:34:59.238Z,9.90
2022-12-22T00:37:53.317Z,10.57
2022-12-22T00:40:46.751Z,12.13
2022-12-22T00:43:37.110Z,11.93
2022-12-22T00:46:31.300Z,10.27
2022-12-22T00:49:22.095Z,9.63
2022-12-22T00:52:12.672Z,9.97
2022-12-22T00:55:03.060Z,12.03
2022-12-22T00:57:54.007Z,10.90
2022-12-22T01:00:44.465Z,11.30
2022-12-22T01:03:35.202Z,11.53
2022-12-22T01:06:28.921Z,10.93
2022-12-22T01:09:19.904Z,11.80
2022-12-22T01:12:10.442Z,11.60
2022-12-22T01:15:01.025Z,11.00
2022-12-22T01:17:51.570Z,10.63
2022-12-22T01:20:41.999Z,10.27
2022-12-22T01:23:32.425Z,10.90
2022-12-22T01:26:23.898Z,10.67
2022-12-22T01:29:14.390Z,10.40
2022-12-22T01:32:04.815Z,9.77
2022-12-22T01:34:56.846Z,11.97
2022-12-22T01:37:46.867Z,10.53
2022-12-22T01:40:41.438Z,10.60
2022-12-22T01:43:41.029Z,11.33
2022-12-22T01:47:04.861Z,11.33
2022-12-22T01:50:02.325Z,11.40
2022-12-22T01:52:54.636Z,10.53
2022-12-22T01:55:45.082Z,12.33
2022-12-22T01:58:45.244Z,11.13
2022-12-22T02:01:35.709Z,10.47
2022-12-22T02:04:25.969Z,11.07
2022-12-22T02:07:22.053Z,12.97
2022-12-22T02:10:49.557Z,11.37
2022-12-22T02:13:58.199Z,10.20
2022-12-22T02:17:02.746Z,10.03
2022-12-22T02:20:30.567Z,9.93
2022-12-22T02:23:38.931Z,10.93
2022-12-22T02:26:50.488Z,9.97
2022-12-22T02:29:50.694Z,10.43
2022-12-22T02:32:44.858Z,11.37
2022-12-22T02:35:35.968Z,8.97
2022-12-22T02:38:42.497Z,11.30
2022-12-22T02:41:32.811Z,9.67
2022-12-22T02:44:58.769Z,10.67
2022-12-22T02:48:09.095Z,9.87
2022-12-22T02:51:07.636Z,9.97
2022-12-22T02:53:58.620Z,10.50
2022-12-22T02:56:49.175Z,10.07
2022-12-22T02:59:39.639Z,9.63
2022-12-22T03:02:31.424Z,9.87
2022-12-22T03:05:22.010Z,12.57
2022-12-22T03:08:12.602Z,10.63
2022-12-22T03:11:03.036Z,11.10
2022-12-22T03:13:53.447Z,11.83
2022-12-22T03:16:43.864Z,10.43
2022-12-22T03:19:34.254Z,10.43
2022-12-22T03:22:24.672Z,10.73
2022-12-22T03:25:15.186Z,9.77
2022-12-22T03:27:46.849Z,11.13
2022-12-22T03:30:18.741Z,11.67
2022-12-22T03:32:50.411Z,11.70
2022-12-22T03:35:22.225Z,9.70
2022-12-22T03:37:54.558Z,9.43
2022-12-22T03:40:26.255Z,10.57
2022-12-22T03:43:16.423Z,10.87
2022-12-22T03:46:06.846Z,10.63
2022-12-22T03:48:38.511Z,12.00
2022-12-22T03:51:10.935Z,11.20
2022-12-22T03:53:42.647Z,11.07
2022-12-22T03:56:14.310Z,10.23
2022-12-22T03:58:46.013Z,9.60
2022-12-22T04:01:17.872Z,11.17
2022-12-22T04:03:50.595Z,10.50
2022-12-22T04:06:22.271Z,10.77
2022-12-22T04:08:54.308Z,9.37
2022-12-22T04:11:49.276Z,9.93
2022-12-22T04:14:21.867Z,9.70
2022-12-22T04:16:53.602Z,9.70
2022-12-22T04:19:25.347Z,9.03
2022-12-22T04:21:57.028Z,11.43
2022-12-22T04:24:28.833Z,11.20
2022-12-22T04:27:00.556Z,9.20
2022-12-22T04:29:32.259Z,10.30
2022-12-22T04:32:04.264Z,10.40
2022-12-22T04:34:36.008Z,10.73
2022-12-22T04:37:16.807Z,10.77
2022-12-22T04:39:49.292Z,10.40
2022-12-22T04:42:20.976Z,10.27
2022-12-22T04:44:52.694Z,9.30
2022-12-22T04:47:24.406Z,10.83
2022-12-22T04:49:56.142Z,9.67
2022-12-22T04:52:27.875Z,10.90
2022-12-22T04:54:59.631Z,10.60
2022-12-22T04:57:34.297Z,10.20
2022-12-22T05:00:11.332Z,10.63
2022-12-22T05:02:43.153Z,10.60
2022-12-22T05:05:14.960Z,11.90
2022-12-22T05:07:46.703Z,9.67
2022-12-22T05:10:18.537Z,9.87
2022-12-22T05:12:56.014Z,10.33
2022-12-22T05:15:33.072Z,10.53
2022-12-22T05:18:05.081Z,10.33
2022-12-22T05:20:36.782Z,8.63
2022-12-22T05:23:08.475Z,9.07
2022-12-22T05:25:40.270Z,9.73
2022-12-22T05:28:11.967Z,9.53
2022-12-22T05:30:43.719Z,10.50
2022-12-22T05:33:15.497Z,10.60
2022-12-22T05:35:47.282Z,8.60
2022-12-22T05:38:18.959Z,10.27
2022-12-22T05:40:50.664Z,8.83
2022-12-22T05:43:22.330Z,10.90
2022-12-22T05:45:54.165Z,10.17
2022-12-22T05:48:30.862Z,11.00
2022-12-22T05:51:06.394Z,9.80
2022-12-22T05:53:38.664Z,8.50
2022-12-22T05:56:10.758Z,9.90
2022-12-22T05:58:42.470Z,9.20
2022-12-22T06:01:14.173Z,10.20
2022-12-22T06:03:45.928Z,10.00
2022-12-22T06:06:17.667Z,8.50
2022-12-22T06:08:49.478Z,9.43
2022-12-22T06:11:21.282Z,9.97
2022-12-22T06:13:52.952Z,8.30
2022-12-22T06:16:24.715Z,9.03
2022-12-22T06:18:56.444Z,8.67
2022-12-22T06:21:28.152Z,9.27
2022-12-22T06:23:59.860Z,11.53
2022-12-22T06:26:32.156Z,9.30
2022-12-22T06:29:03.853Z,9.03
2022-12-22T06:31:35.634Z,9.07
2022-12-22T06:34:09.524Z,8.73
2022-12-22T06:36:41.216Z,8.33
2022-12-22T06:39:15.204Z,8.50
2022-12-22T06:42:05.393Z,7.47
2022-12-22T06:44:37.120Z,9.70
2022-12-22T06:47:08.891Z,9.00
2022-12-22T06:49:40.649Z,9.40
2022-12-22T06:52:12.393Z,9.50
2022-12-22T06:54:44.087Z,9.53
2022-12-22T06:57:15.810Z,9.47
2022-12-22T06:59:52.245Z,9.77
2022-12-22T07:02:27.393Z,9.60
2022-12-22T07:04:59.202Z,10.10
2022-12-22T07:07:31.005Z,10.47
2022-12-22T07:10:02.971Z,9.70
2022-12-22T07:12:34.676Z,8.77
2022-12-22T07:15:07.407Z,8.63
2022-12-22T07:17:41.498Z,8.97
2022-12-22T07:20:13.986Z,8.70
2022-12-22T07:22:45.726Z,8.87
2022-12-22T07:25:17.439Z,8.23
2022-12-22T07:27:49.125Z,10.00
2022-12-22T07:30:20.841Z,8.67
2022-12-22T07:32:52.561Z,8.37
2022-12-22T07:35:24.270Z,8.93
2022-12-22T07:37:56.086Z,8.80
2022-12-22T07:40:28.275Z,9.67
2022-12-22T07:43:00.920Z,9.67
2022-12-22T07:45:34.015Z,8.73
2022-12-22T07:48:25.996Z,10.23
2022-12-22T07:51:03.312Z,8.30
2022-12-22T07:53:35.166Z,9.07
2022-12-22T07:56:07.207Z,8.77
2022-12-22T07:58:38.925Z,8.97
2022-12-22T08:01:10.680Z,10.67
2022-12-22T08:03:42.402Z,9.77
2022-12-22T08:06:14.199Z,8.93
2022-12-22T08:08:45.978Z,9.43
2022-12-22T08:11:17.746Z,9.07
2022-12-22T08:13:49.845Z,9.00
2022-12-22T08:16:22.309Z,8.80
2022-12-22T08:18:54.095Z,9.80
2022-12-22T08:21:25.822Z,8.73
2022-12-22T08:23:57.641Z,8.40
2022-12-22T08:26:37.795Z,8.33
2022-12-22T08:29:18.025Z,9.70
2022-12-22T08:31:49.966Z,9.63
2022-12-22T08:34:21.786Z,9.30
2022-12-22T08:36:59.359Z,9.07
2022-12-22T08:39:35.293Z,8.80
2022-12-22T08:42:11.071Z,9.13
2022-12-22T08:44:42.963Z,8.93
2022-12-22T08:47:17.131Z,8.80
2022-12-22T08:49:50.310Z,8.97
2022-12-22T08:52:22.016Z,9.07
2022-12-22T08:54:53.728Z,8.73
2022-12-22T08:57:25.466Z,8.67
2022-12-22T08:59:57.274Z,8.63
2022-12-22T09:02:29.883Z,8.07
2022-12-22T09:05:01.774Z,8.57
2022-12-22T09:07:33.467Z,8.07
2022-12-22T09:10:05.590Z,7.53
2022-12-22T09:12:37.298Z,7.90
2022-12-22T09:15:09.545Z,8.53
2022-12-22T09:17:43.549Z,9.73
2022-12-22T09:20:15.412Z,9.93
2022-12-22T09:22:47.132Z,8.87
2022-12-22T09:25:19.000Z,9.00
2022-12-22T09:27:50.740Z,9.13
2022-12-22T09:30:22.571Z,9.77
2022-12-22T09:32:57.363Z,9.10
2022-12-22T09:35:29.056Z,8.67
2022-12-22T09:38:00.735Z,8.87
2022-12-22T09:40:33.175Z,8.90
2022-12-22T09:43:05.241Z,9.50
2022-12-22T09:45:37.155Z,8.33
2022-12-22T09:48:13.252Z,7.87
2022-12-22T09:50:44.960Z,9.33
2022-12-22T09:53:25.756Z,7.37
2022-12-22T09:55:57.567Z,8.90
2022-12-22T09:58:33.524Z,8.23
2022-12-22T10:01:14.217Z,7.47
2022-12-22T10:04:01.229Z,7.57
2022-12-22T10:06:51.851Z,7.57
2022-12-22T10:12:21.319Z,7.73
2022-12-22T10:14:54.667Z,7.00
2022-12-22T10:17:32.448Z,7.17
2022-12-22T10:20:07.129Z,6.63
2022-12-22T10:22:48.466Z,6.37
2022-12-22T10:26:08.785Z,6.40
2022-12-22T10:28:45.547Z,5.73
2022-12-22T10:31:29.444Z,5.63
2022-12-22T10:34:17.922Z,5.50
2022-12-22T10:36:52.597Z,5.83
2022-12-22T10:39:30.678Z,5.17
2022-12-22T10:42:13.686Z,5.10
2022-12-22T10:44:48.768Z,5.20
2022-12-22T10:47:24.586Z,5.67
2022-12-22T10:52:32.178Z,4.93
2022-12-22T10:55:29.221Z,4.00
2022-12-22T10:58:21.637Z,4.70
2022-12-22T11:01:05.018Z,5.30
2022-12-22T11:03:36.944Z,4.47
2022-12-22T11:06:13.087Z,4.50
2022-12-22T11:08:50.964Z,4.90
2022-12-22T11:11:45.533Z,4.67
2022-12-22T11:14:50.697Z,5.10
2022-12-22T11:17:33.511Z,4.80
2022-12-22T11:20:23.319Z,4.70
2022-12-22T11:23:02.173Z,5.00
2022-12-22T11:26:02.967Z,5.20
2022-12-22T11:28:55.962Z,4.83
2022-12-22T11:32:10.266Z,4.47
2022-12-22T11:35:15.236Z,4.30
2022-12-22T11:37:56.365Z,4.17
2022-12-22T11:40:41.872Z,4.17
2022-12-22T11:43:40.181Z,4.40
2022-12-22T11:46:11.904Z,3.67
2022-12-22T11:49:43.271Z,3.70
2022-12-22T11:52:17.845Z,4.13
2022-12-22T11:55:14.931Z,4.73
2022-12-22T11:58:06.475Z,4.97
2022-12-22T12:01:13.029Z,4.47
2022-12-22T12:04:04.582Z,5.00
2022-12-22T12:06:56.152Z,3.13
2022-12-22T12:09:47.026Z,2.73
2022-12-22T12:12:46.699Z,1.00
2022-12-22T12:15:30.499Z,0.70
2022-12-22T12:18:29.805Z,0.90
2022-12-22T12:21:27.463Z,0.83
2022-12-22T12:24:15.463Z,1.00
2022-12-22T12:27:13.135Z,0.83
2022-12-22T12:30:36.528Z,0.63
2022-12-22T12:33:17.483Z,0.60
2022-12-22T12:35:49.216Z,0.87
2022-12-22T12:41:51.386Z,0.37
2022-12-22T12:44:28.744Z,0.93
2022-12-22T12:47:06.431Z,0.67
2022-12-22T12:49:38.200Z,0.50
2022-12-22T12:52:11.577Z,0.70
2022-12-22T12:54:47.761Z,1.17
2022-12-22T12:57:44.459Z,0.60
2022-12-22T13:00:48.755Z,0.43
2022-12-22T13:03:52.935Z,0.50
2022-12-22T13:06:51.281Z,0.80
2022-12-22T13:12:48.692Z,0.90
2022-12-22T13:15:34.695Z,0.73
2022-12-22T13:18:24.683Z,0.70
2022-12-22T13:21:33.832Z,0.30
2022-12-22T13:24:24.271Z,0.53
2022-12-22T13:26:54.574Z,0.63
2022-12-22T13:29:30.686Z,0.93
2022-12-22T13:32:17.130Z,0.43
2022-12-22T13:35:29.735Z,0.97
2022-12-22T13:37:53.883Z,1.10
2022-12-22T13:40:30.607Z,0.93
2022-12-22T13:43:12.795Z,0.77
2022-12-22T13:45:50.026Z,1.00
2022-12-22T13:48:44.609Z,0.77
2022-12-22T13:51:27.445Z,1.07
2022-12-22T13:54:11.140Z,1.13
2022-12-22T13:56:56.668Z,1.13
2022-12-22T13:59:39.245Z,0.90
2022-12-22T14:02:15.090Z,1.10
2022-12-22T14:05:11.306Z,1.07
2022-12-22T14:08:07.151Z,0.97
2022-12-22T14:10:43.609Z,1.37
2022-12-22T14:13:18.811Z,0.80
2022-12-22T14:16:01.337Z,1.33
2022-12-22T14:18:33.927Z,1.03
2022-12-22T14:21:07.361Z,1.10
2022-12-22T14:23:41.675Z,1.33
2022-12-22T14:26:25.487Z,1.00
2022-12-22T14:28:58.445Z,1.00
2022-12-22T14:31:30.315Z,0.60
2022-12-22T14:34:08.039Z,0.90
2022-12-22T14:36:45.873Z,1.00
2022-12-22T14:39:26.643Z,0.87
2022-12-22T14:42:01.520Z,0.97
2022-12-22T14:44:44.051Z,1.37
2022-12-22T14:47:19.580Z,1.80
2022-12-22T14:49:57.638Z,1.37
2022-12-22T14:52:37.652Z,1.73
2022-12-22T14:55:31.347Z,2.90
2022-12-22T14:58:27.830Z,3.83
2022-12-22T15:01:28.300Z,2.60
2022-12-22T15:04:05.282Z,1.97
2022-12-22T15:06:45.969Z,1.97
2022-12-22T15:09:28.363Z,1.70
2022-12-22T15:12:16.268Z,1.67
2022-12-22T15:14:48.936Z,1.07
2022-12-22T15:17:25.419Z,2.43
2022-12-22T15:19:59.277Z,1.60
2022-12-22T15:22:31.009Z,1.50
2022-12-22T15:25:02.839Z,1.40
2022-12-22T15:27:34.545Z,2.20
2022-12-22T15:30:07.069Z,1.73
2022-12-22T15:32:39.384Z,2.00
2022-12-22T15:35:33.119Z,1.17
2022-12-22T15:38:12.500Z,1.30
2022-12-22T15:40:44.271Z,1.40
2022-12-22T15:43:54.088Z,1.20
2022-12-22T15:46:14.594Z,1.40
2022-12-22T15:48:46.760Z,1.97
2022-12-22T15:51:25.252Z,1.90
2022-12-22T15:53:58.351Z,1.87
2022-12-22T15:56:33.578Z,2.17
2022-12-22T15:59:05.847Z,2.33
2022-12-22T16:01:37.721Z,2.50
2022-12-22T16:04:09.614Z,2.10
2022-12-22T16:06:41.471Z,1.97
2022-12-22T16:09:22.959Z,1.33
2022-12-22T16:11:54.864Z,1.50
2022-12-22T16:14:26.782Z,1.63
2022-12-22T16:16:58.465Z,1.67
2022-12-22T16:19:30.170Z,2.00
2022-12-22T16:22:01.899Z,1.67
2022-12-22T16:24:36.039Z,1.50
2022-12-22T16:27:11.263Z,1.77
2022-12-22T16:29:47.947Z,1.33
2022-12-22T16:32:28.628Z,1.53
2022-12-22T16:35:09.433Z,1.50
2022-12-22T16:37:41.425Z,1.20
2022-12-22T16:40:13.548Z,1.57
2022-12-22T16:45:52.417Z,1.83
2022-12-22T16:48:32.463Z,1.20
2022-12-22T16:51:04.961Z,1.40
2022-12-22T16:53:36.719Z,2.23
2022-12-22T16:56:14.400Z,1.87
2022-12-22T16:58:46.999Z,1.87
2022-12-22T17:01:30.021Z,2.27
2022-12-22T17:04:07.177Z,2.40
2022-12-22T17:06:39.935Z,2.30
2022-12-22T17:09:17.369Z,1.60
2022-12-22T17:11:49.485Z,1.60
2022-12-22T17:14:21.160Z,1.70
2022-12-22T17:16:53.482Z,1.33
2022-12-22T17:19:25.523Z,1.30
2022-12-22T17:21:58.843Z,1.33
2022-12-22T17:24:30.663Z,2.33
2022-12-22T17:27:05.744Z,2.33
2022-12-22T17:29:38.469Z,2.57
2022-12-22T17:32:13.968Z,2.47
2022-12-22T17:34:45.664Z,2.37
2022-12-22T17:37:21.999Z,2.00
2022-12-22T17:40:00.076Z,2.10
2022-12-22T17:42:32.138Z,2.97
2022-12-22T17:45:04.217Z,2.47
2022-12-22T17:47:42.118Z,2.37
2022-12-22T17:50:16.812Z,2.37
2022-12-22T17:52:49.678Z,2.50
2022-12-22T17:56:05.945Z,3.57
2022-12-22T17:58:18.349Z,3.20
2022-12-22T18:00:50.042Z,3.80
2022-12-22T18:03:21.894Z,2.80
2022-12-22T18:05:54.933Z,3.00
2022-12-22T18:08:26.692Z,3.80
2022-12-22T18:10:58.891Z,4.20
2022-12-22T18:13:30.690Z,2.97
2022-12-22T18:16:02.444Z,2.33
2022-12-22T18:18:34.289Z,3.47
2022-12-22T18:21:08.303Z,2.70
2022-12-22T18:23:43.242Z,2.47
2022-12-22T18:26:24.530Z,3.13
2022-12-22T18:28:57.233Z,1.87
2022-12-22T18:31:28.997Z,1.90
2022-12-22T18:34:00.730Z,2.27
2022-12-22T18:36:34.273Z,2.70
2022-12-22T18:39:17.297Z,2.23
2022-12-22T18:41:49.547Z,2.83
2022-12-22T18:44:21.258Z,1.93
2022-12-22T18:46:53.159Z,2.67
2022-12-22T18:49:27.022Z,1.70
2022-12-22T18:51:58.732Z,1.67
2022-12-22T18:54:36.672Z,1.87
2022-12-22T18:57:17.148Z,1.57
2022-12-22T18:59:49.108Z,1.20
2022-12-22T19:02:27.958Z,2.37
2022-12-22T19:04:59.764Z,1.87
2022-12-22T19:07:31.463Z,1.30
2022-12-22T19:10:03.293Z,2.23
2022-12-22T19:12:35.039Z,2.00
2022-12-22T19:15:11.069Z,1.87
2022-12-22T19:17:42.791Z,1.50
2022-12-22T19:20:16.541Z,1.90
2022-12-22T19:22:49.937Z,2.13
2022-12-22T19:25:24.827Z,1.77
2022-12-22T19:28:03.324Z,1.90
2022-12-22T19:30:35.126Z,1.83
2022-12-22T19:33:10.543Z,1.73
2022-12-22T19:35:42.339Z,1.30
2022-12-22T19:38:24.624Z,1.63
2022-12-22T19:41:02.088Z,1.80
2022-12-22T19:43:34.311Z,2.83
2022-12-22T19:46:06.118Z,2.30
2022-12-22T19:48:37.848Z,2.27
2022-12-22T19:51:15.938Z,2.40
2022-12-22T19:53:49.298Z,1.83
2022-12-22T19:56:26.915Z,3.00
2022-12-22T19:59:00.664Z,3.97
2022-12-22T20:01:32.728Z,3.40
2022-12-22T20:04:04.722Z,2.73
2022-12-22T20:06:36.398Z,2.37
2022-12-22T20:09:08.136Z,3.33
2022-12-22T20:11:40.075Z,2.90
2022-12-22T20:14:18.775Z,3.27
2022-12-22T20:16:50.559Z,2.63
2022-12-22T20:19:22.322Z,2.47
2022-12-22T20:21:54.038Z,2.50
2022-12-22T20:24:31.111Z,2.00
2022-12-22T20:27:02.815Z,2.23
2022-12-22T20:29:34.516Z,2.90
2022-12-22T20:32:06.313Z,2.80
2022-12-22T20:34:38.098Z,2.80
2022-12-22T20:37:15.112Z,3.30
2022-12-22T20:39:46.845Z,2.60
2022-12-22T20:42:23.881Z,2.13
2022-12-22T20:45:02.524Z,2.23
2022-12-22T20:47:36.284Z,3.17
2022-12-22T20:50:19.466Z,3.07
2022-12-22T20:52:51.560Z,3.03
2022-12-22T20:55:26.560Z,1.97
2022-12-22T20:57:58.339Z,2.27
2022-12-22T21:00:30.092Z,2.83
2022-12-22T21:03:01.913Z,2.70
2022-12-22T21:05:33.745Z,2.97
2022-12-22T21:08:18.224Z,2.60
2022-12-22T21:10:53.880Z,3.13
2022-12-22T21:13:25.552Z,3.13
2022-12-22T21:15:57.243Z,2.77
2022-12-22T21:18:28.957Z,2.57
2022-12-22T21:21:00.732Z,2.87
2022-12-22T21:23:32.530Z,2.90
2022-12-22T21:26:06.071Z,3.20
2022-12-22T21:28:39.105Z,4.20
2022-12-22T21:31:10.871Z,2.57
2022-12-22T21:33:42.768Z,3.33
2022-12-22T21:36:22.660Z,2.80
2022-12-22T21:38:58.153Z,2.57
2022-12-22T21:41:48.537Z,4.27
2022-12-22T21:44:20.308Z,2.67
2022-12-22T21:46:52.435Z,2.83
2022-12-22T21:49:27.488Z,2.97
2022-12-22T21:51:59.582Z,2.53
2022-12-22T21:54:31.595Z,3.60
2022-12-22T21:57:03.507Z,3.70
2022-12-22T21:59:35.246Z,2.90
2022-12-22T22:02:18.211Z,3.47
2022-12-22T22:04:54.560Z,3.03
2022-12-22T22:07:26.804Z,3.40
2022-12-22T22:09:58.493Z,3.37
2022-12-22T22:12:33.215Z,3.10
2022-12-22T22:15:06.616Z,4.17
2022-12-22T22:17:38.430Z,3.27
2022-12-22T22:20:14.862Z,2.80
2022-12-22T22:22:48.208Z,3.83
2022-12-22T22:25:20.605Z,3.30
2022-12-22T22:27:52.710Z,3.00
2022-12-22T22:30:25.927Z,3.70
2022-12-22T22:32:57.784Z,3.07
2022-12-22T22:35:29.488Z,3.27
2022-12-22T22:38:01.262Z,3.70
2022-12-22T22:40:33.008Z,3.40
2022-12-22T22:43:04.980Z,3.37
2022-12-22T22:45:40.595Z,4.33
2022-12-22T22:48:20.934Z,2.90
2022-12-22T22:50:52.769Z,2.97
2022-12-22T22:53:24.539Z,3.27
2022-12-22T22:56:01.682Z,3.20
2022-12-22T22:58:33.469Z,3.83
2022-12-22T23:01:10.267Z,3.50
2022-12-22T23:03:42.169Z,3.73
2022-12-22T23:06:14.330Z,3.33
2022-12-22T23:08:51.022Z,4.43
2022-12-22T23:11:22.891Z,3.50
2022-12-22T23:13:55.344Z,4.07
2022-12-22T23:16:30.875Z,4.43
2022-12-22T23:19:07.425Z,3.57
2022-12-22T23:21:39.233Z,3.17
2022-12-22T23:24:11.430Z,3.67
2022-12-22T23:26:43.135Z,3.33
2022-12-22T23:29:14.866Z,3.73
2022-12-22T23:31:46.694Z,3.60
2022-12-22T23:34:18.591Z,3.27
2022-12-22T23:36:50.282Z,3.87
2022-12-22T23:39:22.104Z,3.40
2022-12-22T23:41:53.858Z,3.53
2022-12-22T23:44:25.596Z,3.90
2022-12-22T23:46:57.466Z,3.90
2022-12-22T23:49:29.234Z,3.07
2022-12-22T23:52:00.972Z,3.53
2022-12-22T23:54:32.693Z,3.77
2022-12-22T23:57:04.442Z,4.30
2022-12-22T23:59:36.235Z,3.97
