createdAt,value
2022-10-01T00:02:09.429Z,10.33
2022-10-01T00:04:38.348Z,8.33
2022-10-01T00:07:10.792Z,4.67
2022-10-01T00:09:39.689Z,10.33
2022-10-01T00:12:08.176Z,9.00
2022-10-01T00:14:39.361Z,9.25
2022-10-01T00:17:07.695Z,7.25
2022-10-01T00:19:36.072Z,11.25
2022-10-01T00:22:04.478Z,4.00
2022-10-01T00:24:32.728Z,7.33
2022-10-01T00:27:00.904Z,7.25
2022-10-01T00:29:29.498Z,8.67
2022-10-01T00:31:58.603Z,9.50
2022-10-01T00:34:28.635Z,7.00
2022-10-01T00:36:57.082Z,11.00
2022-10-01T00:39:25.256Z,9.50
2022-10-01T00:41:53.535Z,10.33
2022-10-01T00:44:36.559Z,9.00
2022-10-01T00:47:14.254Z,9.00
2022-10-01T00:49:43.659Z,10.00
2022-10-01T00:52:17.146Z,8.33
2022-10-01T00:54:49.670Z,7.75
2022-10-01T00:57:22.194Z,8.75
2022-10-01T00:59:51.102Z,9.67
2022-10-01T01:02:19.517Z,9.33
2022-10-01T01:04:48.579Z,7.00
2022-10-01T01:07:17.162Z,11.00
2022-10-01T01:09:48.202Z,11.00
2022-10-01T01:12:26.933Z,8.00
2022-10-01T01:15:15.589Z,9.00
2022-10-01T01:18:03.415Z,7.00
2022-10-01T01:21:09.581Z,9.33
2022-10-01T01:24:04.280Z,10.00
2022-10-01T01:26:42.589Z,9.00
2022-10-01T01:29:42.714Z,10.00
2022-10-01T01:32:19.418Z,10.33
2022-10-01T01:34:49.391Z,13.00
2022-10-01T01:37:20.037Z,10.00
2022-10-01T01:39:52.218Z,8.00
2022-10-01T01:42:47.022Z,10.25
2022-10-01T01:45:19.693Z,11.33
2022-10-01T01:47:48.782Z,10.00
2022-10-01T01:50:17.673Z,10.75
2022-10-01T01:52:46.399Z,9.00
2022-10-01T01:55:14.943Z,10.75
2022-10-01T01:57:45.081Z,13.33
2022-10-01T02:00:14.853Z,15.25
2022-10-01T02:02:48.354Z,11.00
2022-10-01T02:05:20.065Z,10.00
2022-10-01T02:08:14.113Z,12.00
2022-10-01T02:10:55.746Z,14.25
2022-10-01T02:13:48.558Z,12.67
2022-10-01T02:16:31.066Z,7.00
2022-10-01T02:19:17.366Z,11.33
2022-10-01T02:21:58.647Z,10.25
2022-10-01T02:24:49.061Z,11.67
2022-10-01T02:27:33.297Z,8.00
2022-10-01T02:30:08.130Z,14.75
2022-10-01T02:32:39.352Z,7.00
2022-10-01T02:35:10.529Z,12.00
2022-10-01T02:37:40.750Z,11.67
2022-10-01T02:40:16.285Z,13.00
2022-10-01T02:42:50.262Z,13.00
2022-10-01T02:45:23.184Z,12.25
2022-10-01T02:47:57.657Z,15.25
2022-10-01T02:50:31.593Z,11.50
2022-10-01T02:53:04.793Z,15.25
2022-10-01T02:55:38.101Z,14.67
2022-10-01T02:58:07.813Z,15.00
2022-10-01T03:00:36.524Z,8.67
2022-10-01T03:03:04.878Z,10.25
2022-10-01T03:05:33.059Z,8.00
2022-10-01T03:08:01.866Z,14.75
2022-10-01T03:10:30.123Z,10.00
2022-10-01T03:13:00.546Z,11.25
2022-10-01T03:15:29.347Z,10.50
2022-10-01T03:17:57.816Z,11.33
2022-10-01T03:20:27.222Z,7.00
2022-10-01T03:22:55.599Z,13.50
2022-10-01T03:25:24.008Z,11.50
2022-10-01T03:27:52.786Z,10.25
2022-10-01T03:30:22.476Z,11.00
2022-10-01T03:32:50.878Z,12.50
2022-10-01T03:35:19.236Z,13.67
2022-10-01T03:37:48.025Z,9.00
2022-10-01T03:40:16.519Z,11.75
2022-10-01T03:42:44.687Z,11.50
2022-10-01T03:45:13.270Z,16.33
2022-10-01T03:47:41.549Z,12.75
2022-10-01T03:50:09.821Z,13.25
2022-10-01T03:52:38.199Z,12.00
2022-10-01T03:55:07.401Z,11.00
2022-10-01T03:57:35.781Z,14.25
2022-10-01T04:00:05.641Z,12.75
2022-10-01T04:02:34.082Z,17.00
2022-10-01T04:05:02.557Z,14.00
2022-10-01T04:07:30.832Z,14.67
2022-10-01T04:09:59.318Z,13.50
2022-10-01T04:12:27.594Z,15.00
2022-10-01T04:14:55.766Z,6.00
2022-10-01T04:17:24.252Z,13.00
2022-10-01T04:19:52.645Z,8.50
2022-10-01T04:22:21.026Z,15.50
2022-10-01T04:24:49.486Z,14.00
2022-10-01T04:27:17.967Z,13.50
2022-10-01T04:29:46.349Z,14.00
2022-10-01T04:32:16.449Z,12.67
2022-10-01T04:34:53.552Z,12.33
2022-10-01T04:37:23.056Z,16.75
2022-10-01T04:39:51.335Z,17.33
2022-10-01T04:42:20.520Z,18.00
2022-10-01T04:44:49.220Z,17.75
2022-10-01T04:47:17.803Z,15.00
2022-10-01T04:49:46.183Z,12.50
2022-10-01T04:52:14.460Z,14.75
2022-10-01T04:54:42.740Z,19.25
2022-10-01T04:57:12.453Z,17.75
2022-10-01T04:59:40.829Z,17.33
2022-10-01T05:02:09.256Z,12.75
2022-10-01T05:04:37.688Z,14.67
2022-10-01T05:07:06.173Z,13.00
2022-10-01T05:09:34.548Z,13.67
2022-10-01T05:12:02.927Z,12.33
2022-10-01T05:14:31.921Z,21.50
2022-10-01T05:17:00.303Z,22.33
2022-10-01T05:19:31.266Z,26.00
2022-10-01T05:22:00.132Z,26.33
2022-10-01T05:24:29.534Z,23.00
2022-10-01T05:26:58.427Z,40.50
2022-10-01T05:29:26.804Z,26.67
2022-10-01T05:31:55.956Z,28.50
2022-10-01T05:34:24.796Z,23.25
2022-10-01T05:36:53.070Z,27.00
2022-10-01T05:39:21.448Z,23.50
2022-10-01T05:41:49.828Z,25.25
2022-10-01T05:44:18.509Z,18.00
2022-10-01T05:46:47.304Z,23.00
2022-10-01T05:49:16.661Z,29.00
2022-10-01T05:51:45.189Z,26.00
2022-10-01T05:54:14.123Z,20.50
2022-10-01T05:56:42.563Z,17.33
2022-10-01T05:59:10.855Z,30.00
2022-10-01T06:01:39.159Z,26.00
2022-10-01T06:04:07.598Z,19.00
2022-10-01T06:06:36.084Z,22.67
2022-10-01T11:30:47.803Z,19.25
2022-10-01T11:33:27.960Z,16.25
2022-10-01T11:36:01.872Z,14.25
2022-10-01T11:38:51.035Z,16.50
2022-10-01T11:41:34.059Z,18.50
2022-10-01T11:44:04.893Z,20.25
2022-10-01T11:46:54.418Z,15.75
2022-10-01T11:49:42.956Z,16.50
2022-10-01T11:52:20.101Z,18.25
2022-10-01T11:55:52.075Z,13.33
2022-10-01T11:58:51.389Z,11.75
2022-10-01T12:01:29.265Z,9.50
2022-10-01T12:04:22.467Z,11.50
2022-10-01T12:06:50.619Z,8.00
2022-10-01T12:09:52.695Z,10.75
2022-10-01T12:12:33.591Z,10.33
2022-10-01T12:15:27.088Z,11.33
2022-10-01T12:18:00.219Z,11.00
2022-10-01T12:21:04.441Z,8.25
2022-10-01T12:23:40.209Z,9.00
2022-10-01T12:26:22.096Z,12.25
2022-10-01T12:29:41.361Z,7.50
2022-10-01T12:32:30.627Z,10.00
2022-10-01T12:35:39.152Z,9.00
2022-10-01T12:38:33.745Z,9.25
2022-10-01T12:41:27.724Z,8.50
2022-10-01T12:44:00.960Z,9.50
2022-10-01T12:46:43.389Z,8.75
2022-10-01T12:49:22.616Z,11.00
2022-10-01T12:52:19.918Z,7.50
2022-10-01T12:55:23.749Z,11.00
2022-10-01T12:58:02.653Z,10.00
2022-10-01T13:00:37.820Z,7.67
2022-10-01T13:03:28.287Z,12.00
2022-10-01T13:06:06.397Z,12.25
2022-10-01T13:08:52.706Z,9.00
2022-10-01T13:11:26.612Z,8.75
2022-10-01T13:13:55.499Z,8.67
2022-10-01T13:16:37.952Z,9.00
2022-10-01T13:19:14.783Z,11.00
2022-10-01T13:22:10.711Z,9.25
2022-10-01T13:24:45.755Z,9.25
2022-10-01T13:27:19.242Z,8.67
2022-10-01T13:29:59.810Z,8.00
2022-10-01T13:32:46.415Z,44.25
2022-10-01T13:35:35.615Z,453.00
2022-10-01T13:38:29.522Z,525.75
2022-10-01T13:41:04.189Z,511.50
2022-10-01T13:43:34.717Z,449.50
2022-10-01T13:46:12.846Z,324.50
2022-10-01T13:48:47.790Z,363.00
2022-10-01T13:51:16.345Z,333.00
2022-10-01T13:53:45.165Z,301.67
2022-10-01T13:56:15.700Z,283.33
2022-10-01T13:58:45.748Z,302.67
2022-10-01T14:01:21.351Z,237.00
2022-10-01T14:03:57.796Z,239.50
2022-10-01T14:06:43.997Z,254.00
2022-10-01T14:09:17.810Z,192.33
2022-10-01T14:12:08.273Z,176.00
2022-10-01T14:14:59.277Z,154.33
2022-10-01T14:17:32.180Z,163.00
2022-10-01T14:20:01.345Z,174.25
2022-10-01T14:22:49.648Z,138.00
2022-10-01T14:25:26.223Z,142.00
2022-10-01T14:28:12.332Z,135.25
2022-10-01T14:30:51.102Z,160.00
2022-10-01T14:33:25.066Z,125.75
2022-10-01T14:36:02.126Z,121.00
2022-10-01T14:38:31.327Z,131.00
2022-10-01T14:40:59.498Z,108.25
2022-10-01T14:43:30.295Z,115.67
2022-10-01T14:46:07.011Z,94.75
2022-10-01T14:48:38.044Z,75.00
2022-10-01T14:51:08.190Z,69.33
2022-10-01T14:53:38.260Z,71.33
2022-10-01T14:56:08.985Z,77.00
2022-10-01T14:58:43.349Z,67.33
2022-10-01T15:01:19.759Z,57.67
2022-10-01T15:03:48.951Z,53.67
2022-10-01T15:06:21.786Z,53.00
2022-10-01T15:08:55.079Z,57.67
2022-10-01T15:11:27.997Z,54.00
2022-10-01T15:14:02.509Z,49.00
2022-10-01T15:16:33.144Z,53.00
2022-10-01T15:19:03.850Z,50.33
2022-10-01T15:21:59.008Z,52.67
2022-10-01T15:24:33.886Z,45.33
2022-10-01T15:27:02.168Z,50.67
2022-10-01T15:29:30.486Z,46.50
2022-10-01T15:31:59.014Z,37.00
2022-10-01T15:34:28.196Z,48.00
2022-10-01T15:36:57.291Z,44.25
2022-10-01T15:39:34.826Z,46.50
2022-10-01T15:42:21.743Z,39.00
2022-10-01T15:44:50.529Z,41.50
2022-10-01T15:47:24.748Z,44.67
2022-10-01T15:50:10.942Z,36.33
2022-10-01T15:52:54.384Z,33.75
2022-10-01T15:55:44.139Z,32.33
2022-10-01T15:58:20.128Z,32.75
2022-10-01T16:00:49.051Z,32.50
2022-10-01T16:03:33.570Z,34.75
2022-10-01T16:06:03.894Z,35.50
2022-10-01T16:08:49.162Z,33.75
2022-10-01T16:11:20.929Z,28.00
2022-10-01T16:13:50.888Z,30.00
2022-10-01T16:16:28.242Z,29.00
2022-10-01T16:19:31.322Z,23.00
2022-10-01T16:22:32.831Z,27.00
2022-10-01T16:25:23.992Z,24.00
2022-10-01T16:28:04.076Z,30.00
2022-10-01T16:30:34.267Z,29.33
2022-10-01T16:33:05.456Z,24.50
2022-10-01T16:35:36.182Z,26.50
2022-10-01T16:38:09.546Z,27.25
2022-10-01T16:40:40.496Z,22.00
2022-10-01T16:43:18.966Z,27.33
2022-10-01T16:45:47.236Z,26.25
2022-10-01T16:48:19.812Z,34.50
2022-10-01T16:50:48.336Z,22.33
2022-10-01T16:53:18.569Z,27.00
2022-10-01T16:55:47.449Z,22.75
2022-10-01T16:58:16.346Z,26.75
2022-10-01T17:00:44.586Z,22.75
2022-10-01T17:03:18.579Z,31.00
2022-10-01T17:05:47.109Z,25.00
2022-10-01T17:08:16.129Z,26.00
2022-10-01T17:10:45.613Z,22.75
2022-10-01T17:13:14.829Z,26.00
2022-10-01T17:15:43.907Z,23.00
2022-10-01T17:18:12.510Z,24.67
2022-10-01T17:20:40.772Z,28.50
2022-10-01T17:23:11.298Z,29.00
2022-10-01T17:25:40.393Z,21.75
2022-10-01T17:28:14.794Z,23.75
2022-10-01T17:30:44.628Z,24.33
2022-10-01T17:33:14.542Z,24.00
2022-10-01T17:35:51.818Z,22.75
2022-10-01T17:38:21.309Z,26.50
2022-10-01T17:40:56.174Z,22.00
2022-10-01T17:43:25.365Z,21.50
2022-10-01T17:45:58.971Z,21.25
2022-10-01T17:48:28.491Z,22.33
2022-10-01T17:51:02.078Z,24.00
2022-10-01T17:53:35.948Z,14.67
2022-10-01T17:56:18.700Z,22.33
2022-10-01T17:58:47.599Z,23.00
2022-10-01T18:01:20.118Z,22.67
2022-10-01T18:03:53.156Z,11.33
2022-10-01T18:06:22.352Z,18.00
2022-10-01T18:08:55.726Z,18.75
2022-10-01T18:11:27.510Z,18.25
2022-10-01T18:13:55.795Z,21.00
2022-10-01T18:16:25.201Z,16.50
2022-10-01T18:21:47.342Z,21.50
2022-10-01T18:24:16.745Z,23.50
2022-10-01T18:26:46.050Z,18.50
2022-10-01T18:29:27.187Z,15.25
2022-10-01T18:32:07.792Z,17.75
2022-10-01T18:34:54.715Z,14.75
2022-10-01T18:37:46.793Z,15.67
2022-10-01T18:40:19.423Z,21.50
2022-10-01T18:43:03.468Z,20.00
2022-10-01T18:45:40.908Z,17.75
2022-10-01T18:48:39.853Z,15.67
2022-10-01T18:51:29.434Z,17.25
2022-10-01T18:54:22.796Z,19.75
2022-10-01T18:57:01.240Z,13.75
2022-10-01T18:59:54.376Z,16.33
2022-10-01T19:02:33.962Z,19.00
2022-10-01T19:05:43.663Z,15.00
2022-10-01T19:08:47.062Z,16.25
2022-10-01T19:11:27.322Z,14.75
2022-10-01T19:14:08.399Z,18.00
2022-10-01T19:16:39.710Z,32.25
2022-10-01T19:19:18.469Z,27.00
2022-10-01T19:22:06.919Z,28.00
2022-10-01T19:24:48.120Z,34.00
2022-10-01T19:27:25.231Z,25.75
2022-10-01T19:30:14.181Z,23.33
2022-10-01T19:32:56.971Z,24.50
2022-10-01T19:35:40.428Z,22.67
2022-10-01T19:38:19.085Z,20.50
2022-10-01T19:41:28.872Z,25.67
2022-10-01T19:44:12.656Z,25.00
2022-10-01T19:46:41.879Z,27.50
2022-10-01T19:49:09.993Z,20.00
2022-10-01T19:51:44.809Z,22.00
2022-10-01T19:54:18.539Z,20.75
2022-10-01T19:56:51.444Z,18.25
2022-10-01T19:59:20.605Z,20.00
2022-10-01T20:02:02.651Z,19.33
2022-10-01T20:04:38.626Z,21.25
2022-10-01T20:07:29.837Z,11.50
2022-10-01T20:10:10.262Z,19.33
2022-10-01T20:13:15.606Z,14.00
2022-10-01T20:16:00.511Z,18.00
2022-10-01T20:18:41.832Z,15.25
2022-10-01T20:21:40.428Z,15.75
2022-10-01T20:24:20.366Z,16.00
2022-10-01T20:26:54.089Z,15.67
2022-10-01T20:29:43.895Z,19.25
2022-10-01T20:32:35.325Z,19.75
2022-10-01T20:35:13.305Z,15.00
2022-10-01T20:38:02.630Z,17.00
2022-10-01T20:40:37.531Z,15.75
2022-10-01T20:43:44.720Z,13.50
2022-10-01T20:46:19.842Z,15.75
2022-10-01T20:48:52.320Z,17.50
2022-10-01T20:52:10.045Z,11.50
2022-10-01T20:54:44.788Z,17.00
2022-10-01T20:57:46.915Z,16.25
2022-10-01T21:00:21.237Z,15.00
2022-10-01T21:02:56.116Z,14.00
2022-10-01T21:05:33.383Z,13.75
2022-10-01T21:08:08.192Z,16.25
2022-10-01T21:10:46.889Z,14.00
2022-10-01T21:13:30.444Z,12.00
2022-10-01T21:16:10.712Z,17.00
2022-10-01T21:18:38.976Z,15.50
2022-10-01T21:21:23.486Z,10.50
2022-10-01T21:24:14.238Z,14.75
2022-10-01T21:26:57.469Z,17.25
2022-10-01T21:29:34.652Z,23.50
2022-10-01T21:32:14.910Z,16.00
2022-10-01T21:35:15.037Z,16.00
2022-10-01T21:38:07.580Z,18.50
2022-10-01T21:40:53.061Z,13.50
2022-10-01T21:43:56.468Z,18.25
2022-10-01T21:46:52.999Z,14.25
2022-10-01T21:49:42.577Z,16.00
2022-10-01T21:52:11.161Z,23.00
2022-10-01T21:55:13.636Z,20.25
2022-10-01T21:57:51.853Z,20.75
2022-10-01T22:00:25.041Z,19.00
2022-10-01T22:03:27.623Z,16.00
2022-10-01T22:05:58.460Z,21.25
2022-10-01T22:09:03.707Z,17.00
2022-10-01T22:11:37.091Z,18.75
2022-10-01T22:14:14.623Z,19.75
2022-10-01T22:16:59.151Z,17.00
2022-10-01T22:19:38.797Z,19.67
2022-10-01T22:22:15.151Z,21.75
2022-10-01T22:24:47.762Z,17.25
2022-10-01T22:27:33.634Z,16.00
2022-10-01T22:30:01.808Z,14.50
2022-10-01T22:32:35.924Z,16.67
2022-10-01T22:35:09.370Z,16.67
2022-10-01T22:37:42.369Z,18.50
2022-10-01T22:40:18.308Z,15.00
2022-10-01T22:43:00.365Z,18.00
2022-10-01T22:45:38.751Z,15.50
2022-10-01T22:48:40.233Z,20.33
2022-10-01T22:51:31.545Z,17.33
2022-10-01T22:54:15.594Z,15.33
2022-10-01T22:56:49.707Z,22.00
2022-10-01T22:59:36.522Z,17.75
2022-10-01T23:02:27.792Z,21.00
2022-10-01T23:05:17.107Z,16.67
2022-10-01T23:08:13.132Z,17.00
2022-10-01T23:10:50.218Z,19.75
2022-10-01T23:13:27.094Z,18.00
2022-10-01T23:16:15.209Z,18.00
2022-10-01T23:18:53.550Z,21.00
2022-10-01T23:21:49.271Z,18.75
2022-10-01T23:24:29.324Z,16.00
2022-10-01T23:27:14.497Z,23.00
2022-10-01T23:29:48.406Z,15.00
2022-10-01T23:32:47.302Z,21.00
2022-10-01T23:35:22.336Z,21.67
2022-10-01T23:38:08.944Z,19.75
2022-10-01T23:40:41.282Z,16.50
2022-10-01T23:43:28.646Z,16.50
2022-10-01T23:46:13.367Z,14.75
2022-10-01T23:49:03.902Z,17.67
2022-10-01T23:51:40.264Z,12.67
2022-10-01T23:54:19.222Z,16.00
2022-10-01T23:56:49.838Z,12.00
2022-10-01T23:59:41.042Z,13.33
