createdAt,value
2018-11-14T00:00:23.120Z,0.00
2018-11-14T00:01:23.227Z,0.00
2018-11-14T00:02:23.159Z,0.00
2018-11-14T00:03:23.173Z,0.00
2018-11-14T00:04:23.201Z,0.00
2018-11-14T00:05:23.208Z,0.00
2018-11-14T00:06:23.352Z,0.00
2018-11-14T00:07:23.262Z,0.00
2018-11-14T00:08:23.278Z,0.00
2018-11-14T00:09:23.359Z,0.00
2018-11-14T00:10:23.338Z,0.00
2018-11-14T00:11:23.459Z,0.00
2018-11-14T00:12:23.376Z,0.00
2018-11-14T00:13:23.393Z,0.00
2018-11-14T00:14:23.420Z,0.00
2018-11-14T00:15:23.436Z,0.00
2018-11-14T00:16:23.547Z,0.00
2018-11-14T00:17:23.469Z,0.00
2018-11-14T00:18:23.508Z,0.00
2018-11-14T00:19:23.591Z,0.00
2018-11-14T00:20:23.551Z,0.00
2018-11-14T00:21:23.878Z,0.00
2018-11-14T00:22:23.583Z,0.00
2018-11-14T00:23:23.611Z,0.00
2018-11-14T00:24:23.684Z,0.00
2018-11-14T00:25:23.641Z,0.00
2018-11-14T00:26:23.777Z,0.00
2018-11-14T00:27:23.664Z,0.00
2018-11-14T00:28:23.692Z,0.00
2018-11-14T00:29:23.782Z,0.00
2018-11-14T00:30:24.340Z,0.00
2018-11-14T00:31:23.853Z,0.00
2018-11-14T00:32:23.775Z,0.00
2018-11-14T00:33:23.801Z,0.00
2018-11-14T00:34:23.818Z,0.00
2018-11-14T00:35:23.839Z,0.00
2018-11-14T00:36:23.956Z,0.00
2018-11-14T00:37:23.883Z,0.00
2018-11-14T00:38:23.894Z,0.00
2018-11-14T00:39:23.907Z,0.00
2018-11-14T00:40:23.937Z,0.00
2018-11-14T00:41:24.059Z,0.00
2018-11-14T00:42:23.977Z,0.00
2018-11-14T00:43:23.999Z,0.00
2018-11-14T00:44:24.012Z,0.00
2018-11-14T00:45:24.036Z,0.00
2018-11-14T00:46:24.070Z,0.00
2018-11-14T00:47:24.334Z,0.00
2018-11-14T00:48:24.187Z,0.00
2018-11-14T00:49:24.107Z,0.00
2018-11-14T00:50:24.147Z,0.00
2018-11-14T00:51:24.150Z,0.00
2018-11-14T00:52:24.442Z,0.00
2018-11-14T00:53:24.199Z,0.00
2018-11-14T00:54:24.234Z,0.00
2018-11-14T00:55:24.251Z,0.00
2018-11-14T00:56:24.269Z,0.00
2018-11-14T00:57:24.382Z,0.00
2018-11-14T00:58:24.308Z,0.00
2018-11-14T00:59:24.329Z,0.00
2018-11-14T01:00:24.348Z,0.00
2018-11-14T01:01:24.436Z,0.00
2018-11-14T01:02:24.637Z,0.00
2018-11-14T01:03:24.409Z,0.00
2018-11-14T01:04:24.436Z,0.00
2018-11-14T01:05:24.446Z,0.00
2018-11-14T01:06:24.465Z,0.00
2018-11-14T01:07:24.587Z,0.00
2018-11-14T01:08:24.493Z,0.00
2018-11-14T01:09:24.528Z,0.00
2018-11-14T01:10:24.548Z,0.00
2018-11-14T01:11:24.567Z,0.00
2018-11-14T01:12:24.830Z,0.00
2018-11-14T01:13:24.616Z,0.00
2018-11-14T01:14:24.617Z,0.00
2018-11-14T01:15:24.648Z,0.00
2018-11-14T01:16:24.670Z,0.00
2018-11-14T01:17:24.847Z,0.00
2018-11-14T01:18:24.712Z,0.00
2018-11-14T01:19:24.729Z,0.00
2018-11-14T01:20:24.738Z,0.00
2018-11-14T01:21:24.773Z,0.00
2018-11-14T01:22:25.040Z,0.00
2018-11-14T01:23:24.819Z,0.00
2018-11-14T01:24:24.832Z,0.00
2018-11-14T01:25:24.847Z,0.00
2018-11-14T01:26:24.859Z,0.00
2018-11-14T01:27:24.992Z,0.00
2018-11-14T01:28:24.916Z,0.00
2018-11-14T01:29:24.931Z,0.00
2018-11-14T01:30:24.955Z,0.00
2018-11-14T01:31:24.975Z,0.00
2018-11-14T01:32:25.097Z,0.00
2018-11-14T01:33:25.016Z,0.00
2018-11-14T01:34:25.040Z,0.00
2018-11-14T01:35:25.041Z,0.00
2018-11-14T01:36:25.081Z,0.00
2018-11-14T01:37:25.183Z,0.00
2018-11-14T01:38:25.126Z,0.00
2018-11-14T01:39:25.144Z,0.00
2018-11-14T01:40:25.163Z,0.00
2018-11-14T01:41:25.167Z,0.00
2018-11-14T01:42:25.452Z,0.00
2018-11-14T01:43:25.218Z,0.00
2018-11-14T01:44:25.240Z,0.00
2018-11-14T01:45:25.263Z,0.00
2018-11-14T01:46:25.287Z,0.00
2018-11-14T01:47:25.447Z,0.00
2018-11-14T01:48:25.307Z,0.00
2018-11-14T01:49:25.349Z,0.00
2018-11-14T01:50:25.382Z,0.00
2018-11-14T01:51:25.394Z,0.00
2018-11-14T01:52:25.672Z,0.00
2018-11-14T01:53:25.459Z,0.00
2018-11-14T01:54:25.479Z,0.00
2018-11-14T01:55:25.482Z,0.00
2018-11-14T01:56:25.519Z,0.00
2018-11-14T01:57:25.844Z,0.00
2018-11-14T01:58:25.561Z,0.00
2018-11-14T01:59:25.560Z,0.00
2018-11-14T02:00:25.589Z,0.00
2018-11-14T02:01:25.614Z,0.00
2018-11-14T02:02:25.733Z,0.00
2018-11-14T02:03:25.653Z,0.00
2018-11-14T02:04:25.659Z,0.00
2018-11-14T02:05:25.687Z,0.00
2018-11-14T02:06:25.719Z,0.00
2018-11-14T02:07:25.814Z,0.00
2018-11-14T02:08:25.728Z,0.00
2018-11-14T02:09:25.759Z,0.00
2018-11-14T02:10:25.770Z,0.00
2018-11-14T02:11:25.786Z,0.00
2018-11-14T02:12:26.065Z,0.00
2018-11-14T02:13:25.828Z,0.00
2018-11-14T02:14:25.848Z,0.00
2018-11-14T02:15:25.872Z,0.00
2018-11-14T02:16:25.894Z,0.00
2018-11-14T02:17:25.905Z,0.00
2018-11-14T02:18:26.028Z,0.00
2018-11-14T02:19:25.930Z,0.00
2018-11-14T02:20:25.971Z,0.00
2018-11-14T02:21:25.985Z,0.00
2018-11-14T02:22:25.990Z,0.00
2018-11-14T02:23:26.279Z,0.00
2018-11-14T02:24:26.040Z,0.00
2018-11-14T02:25:26.070Z,0.00
2018-11-14T02:26:26.092Z,0.00
2018-11-14T02:27:26.108Z,0.00
2018-11-14T02:28:26.385Z,0.00
2018-11-14T02:29:26.151Z,0.00
2018-11-14T02:30:26.174Z,0.00
2018-11-14T02:31:26.198Z,0.00
2018-11-14T02:32:26.209Z,0.00
2018-11-14T02:33:26.333Z,0.00
2018-11-14T02:34:26.252Z,0.00
2018-11-14T02:35:26.314Z,0.00
2018-11-14T02:36:26.296Z,0.00
2018-11-14T02:37:26.314Z,0.00
2018-11-14T02:38:26.685Z,0.00
2018-11-14T02:39:26.348Z,0.00
2018-11-14T02:40:26.368Z,0.00
2018-11-14T02:41:26.398Z,0.00
2018-11-14T02:42:26.413Z,0.00
2018-11-14T02:43:26.759Z,0.00
2018-11-14T02:44:26.454Z,0.00
2018-11-14T02:45:26.472Z,0.00
2018-11-14T02:46:26.495Z,0.00
2018-11-14T02:47:26.516Z,0.00
2018-11-14T02:48:26.642Z,0.00
2018-11-14T02:49:26.552Z,0.00
2018-11-14T02:50:26.587Z,0.00
2018-11-14T02:51:26.604Z,0.00
2018-11-14T02:52:26.620Z,0.00
2018-11-14T02:53:26.893Z,0.00
2018-11-14T02:54:26.675Z,0.00
2018-11-14T02:55:26.695Z,0.00
2018-11-14T02:56:26.723Z,0.00
2018-11-14T02:57:26.718Z,0.00
2018-11-14T02:58:27.026Z,0.00
2018-11-14T02:59:26.783Z,0.00
2018-11-14T03:00:26.820Z,0.00
2018-11-14T03:01:26.848Z,0.00
2018-11-14T03:02:26.846Z,0.00
2018-11-14T03:03:26.970Z,0.00
2018-11-14T03:04:26.912Z,0.00
2018-11-14T03:05:26.906Z,0.00
2018-11-14T03:06:26.940Z,0.00
2018-11-14T03:07:26.962Z,0.00
2018-11-14T03:08:27.080Z,0.00
2018-11-14T03:09:27.007Z,0.00
2018-11-14T03:10:27.011Z,0.00
2018-11-14T03:11:27.044Z,0.00
2018-11-14T03:12:27.125Z,0.00
2018-11-14T03:13:27.182Z,0.00
2018-11-14T03:14:27.115Z,0.00
2018-11-14T03:15:27.123Z,0.00
2018-11-14T03:16:27.149Z,0.00
2018-11-14T03:17:27.167Z,0.00
2018-11-14T03:18:27.440Z,0.00
2018-11-14T03:19:27.169Z,0.00
2018-11-14T03:20:27.206Z,0.00
2018-11-14T03:21:27.216Z,0.00
2018-11-14T03:22:27.247Z,0.00
2018-11-14T03:23:27.507Z,0.00
2018-11-14T03:24:27.296Z,0.00
2018-11-14T03:25:27.295Z,0.00
2018-11-14T03:26:27.326Z,0.00
2018-11-14T03:27:27.326Z,0.00
2018-11-14T03:28:27.435Z,0.00
2018-11-14T03:29:27.367Z,0.00
2018-11-14T03:30:27.378Z,0.00
2018-11-14T03:31:27.415Z,0.00
2018-11-14T03:32:27.426Z,0.00
2018-11-14T03:33:27.712Z,0.00
2018-11-14T03:34:27.480Z,0.00
2018-11-14T03:35:27.483Z,0.00
2018-11-14T03:36:27.518Z,0.00
2018-11-14T03:37:27.539Z,0.00
2018-11-14T03:38:27.641Z,0.00
2018-11-14T03:39:27.564Z,0.00
2018-11-14T03:40:27.592Z,0.00
2018-11-14T03:41:27.596Z,0.00
2018-11-14T03:42:27.646Z,0.00
2018-11-14T03:43:27.950Z,0.00
2018-11-14T03:44:27.692Z,0.00
2018-11-14T03:45:27.711Z,0.00
2018-11-14T03:46:27.734Z,0.00
2018-11-14T03:47:27.749Z,0.00
2018-11-14T03:48:27.854Z,0.00
2018-11-14T03:49:27.757Z,0.00
2018-11-14T03:50:27.793Z,0.00
2018-11-14T03:51:27.788Z,0.00
2018-11-14T03:52:27.824Z,0.00
2018-11-14T03:53:28.099Z,0.00
2018-11-14T03:54:27.875Z,0.00
2018-11-14T03:55:27.885Z,0.00
2018-11-14T03:56:27.891Z,0.00
2018-11-14T03:57:27.927Z,0.00
2018-11-14T03:58:27.975Z,0.00
2018-11-14T03:59:28.048Z,0.00
2018-11-14T04:00:27.985Z,0.00
2018-11-14T04:01:28.005Z,0.00
2018-11-14T04:02:28.016Z,0.00
2018-11-14T04:03:28.044Z,0.00
2018-11-14T04:04:28.316Z,0.00
2018-11-14T04:05:28.147Z,0.00
2018-11-14T04:06:28.094Z,0.00
2018-11-14T04:07:28.125Z,0.00
2018-11-14T04:08:28.147Z,0.00
2018-11-14T04:09:28.361Z,0.00
2018-11-14T04:10:28.188Z,0.00
2018-11-14T04:11:28.207Z,0.00
2018-11-14T04:12:28.235Z,0.00
2018-11-14T04:13:28.246Z,0.00
2018-11-14T04:14:28.514Z,0.00
2018-11-14T04:15:28.287Z,0.00
2018-11-14T04:16:28.306Z,0.00
2018-11-14T04:17:28.325Z,0.00
2018-11-14T04:18:28.347Z,0.00
2018-11-14T04:19:28.461Z,0.00
2018-11-14T04:20:28.383Z,0.00
2018-11-14T04:21:28.408Z,0.00
2018-11-14T04:22:28.422Z,0.00
2018-11-14T04:23:28.431Z,0.00
2018-11-14T04:24:28.702Z,0.00
2018-11-14T04:25:28.482Z,0.00
2018-11-14T04:26:28.506Z,0.00
2018-11-14T04:27:28.511Z,0.00
2018-11-14T04:28:28.545Z,0.00
2018-11-14T04:29:28.666Z,0.00
2018-11-14T04:30:28.584Z,0.00
2018-11-14T04:31:28.602Z,0.00
2018-11-14T04:32:28.635Z,0.00
2018-11-14T04:33:28.638Z,0.00
2018-11-14T04:34:28.899Z,0.00
2018-11-14T04:35:28.690Z,0.00
2018-11-14T04:36:28.704Z,0.00
2018-11-14T04:37:28.731Z,0.00
2018-11-14T04:38:28.742Z,0.00
2018-11-14T04:39:29.030Z,0.00
2018-11-14T04:40:28.784Z,0.00
2018-11-14T04:41:28.788Z,0.00
2018-11-14T04:42:28.821Z,0.00
2018-11-14T04:43:28.833Z,0.00
2018-11-14T04:44:28.862Z,0.00
2018-11-14T04:45:29.140Z,0.00
2018-11-14T04:46:28.891Z,0.00
2018-11-14T04:47:28.923Z,0.00
2018-11-14T04:48:28.932Z,0.00
2018-11-14T04:49:28.962Z,0.00
2018-11-14T04:50:28.984Z,0.00
2018-11-14T04:51:29.105Z,0.00
2018-11-14T04:52:29.028Z,0.00
2018-11-14T04:53:29.048Z,0.00
2018-11-14T04:54:29.062Z,0.00
2018-11-14T04:55:29.071Z,0.00
2018-11-14T04:56:29.357Z,0.00
2018-11-14T04:57:29.132Z,0.00
2018-11-14T04:58:29.147Z,0.00
2018-11-14T04:59:29.168Z,0.00
2018-11-14T05:00:29.180Z,0.00
2018-11-14T05:01:29.308Z,0.00
2018-11-14T05:02:29.310Z,0.00
2018-11-14T05:03:29.241Z,0.00
2018-11-14T05:04:29.266Z,0.00
2018-11-14T05:05:29.281Z,0.00
2018-11-14T05:06:29.555Z,0.00
2018-11-14T05:07:29.323Z,0.00
2018-11-14T05:08:29.342Z,0.00
2018-11-14T05:09:29.363Z,0.00
2018-11-14T05:10:29.383Z,0.00
2018-11-14T05:11:29.655Z,0.00
2018-11-14T05:12:29.427Z,0.00
2018-11-14T05:13:29.438Z,0.00
2018-11-14T05:14:29.471Z,0.00
2018-11-14T05:15:29.490Z,0.00
2018-11-14T05:16:29.738Z,0.00
2018-11-14T05:17:29.517Z,0.00
2018-11-14T05:18:29.542Z,0.00
2018-11-14T05:19:29.558Z,0.00
2018-11-14T05:20:29.584Z,0.00
2018-11-14T05:21:29.704Z,0.00
2018-11-14T05:22:29.622Z,0.00
2018-11-14T05:23:29.640Z,0.00
2018-11-14T05:24:29.729Z,0.00
2018-11-14T05:25:29.663Z,0.00
2018-11-14T05:26:29.953Z,0.00
2018-11-14T05:27:29.707Z,0.00
2018-11-14T05:28:29.734Z,0.00
2018-11-14T05:29:29.767Z,0.00
2018-11-14T05:30:29.780Z,0.00
2018-11-14T05:31:29.893Z,0.00
2018-11-14T05:32:29.826Z,0.00
2018-11-14T05:33:29.840Z,0.00
2018-11-14T05:34:29.862Z,0.00
2018-11-14T05:35:29.880Z,0.00
2018-11-14T05:36:30.150Z,0.00
2018-11-14T05:37:29.905Z,0.00
2018-11-14T05:38:29.942Z,0.00
2018-11-14T05:39:30.020Z,0.00
2018-11-14T05:40:29.962Z,0.00
2018-11-14T05:41:29.982Z,0.00
2018-11-14T05:42:30.119Z,0.00
2018-11-14T05:43:30.031Z,0.00
2018-11-14T05:44:30.056Z,0.00
2018-11-14T05:45:30.117Z,0.00
2018-11-14T05:46:30.106Z,0.00
2018-11-14T05:47:30.222Z,0.00
2018-11-14T05:48:30.138Z,0.00
2018-11-14T05:49:30.163Z,0.00
2018-11-14T05:50:30.178Z,0.00
2018-11-14T05:51:30.195Z,0.00
2018-11-14T05:52:30.468Z,0.00
2018-11-14T05:53:30.235Z,0.00
2018-11-14T05:54:30.258Z,0.00
2018-11-14T05:55:30.283Z,0.00
2018-11-14T05:56:30.282Z,0.00
2018-11-14T05:57:30.417Z,0.00
2018-11-14T05:58:30.325Z,0.00
2018-11-14T05:59:30.358Z,0.00
2018-11-14T06:00:30.358Z,0.00
2018-11-14T06:01:30.398Z,0.00
2018-11-14T06:02:30.664Z,0.00
2018-11-14T06:03:30.442Z,0.00
2018-11-14T06:04:30.464Z,0.00
2018-11-14T06:05:30.482Z,0.00
2018-11-14T06:06:30.499Z,0.00
2018-11-14T06:07:30.635Z,0.00
2018-11-14T06:08:30.534Z,0.00
2018-11-14T06:09:30.559Z,0.00
2018-11-14T06:10:30.577Z,0.00
2018-11-14T06:11:30.593Z,0.00
2018-11-14T06:12:30.719Z,0.00
2018-11-14T06:13:30.617Z,0.00
2018-11-14T06:14:30.660Z,0.00
2018-11-14T06:15:30.673Z,0.00
2018-11-14T06:16:30.692Z,0.00
2018-11-14T06:17:30.957Z,0.00
2018-11-14T06:18:30.739Z,0.00
2018-11-14T06:19:30.752Z,0.00
2018-11-14T06:20:30.757Z,0.00
2018-11-14T06:21:30.796Z,0.00
2018-11-14T06:22:30.910Z,0.00
2018-11-14T06:23:30.890Z,0.00
2018-11-14T06:24:30.858Z,0.00
2018-11-14T06:25:30.878Z,0.00
2018-11-14T06:26:30.893Z,0.00
2018-11-14T06:27:31.161Z,0.00
2018-11-14T06:28:30.934Z,0.00
2018-11-14T06:29:30.949Z,0.00
2018-11-14T06:30:30.968Z,0.00
2018-11-14T06:31:30.991Z,0.00
2018-11-14T06:32:31.254Z,0.00
2018-11-14T06:33:31.018Z,0.00
2018-11-14T06:34:31.053Z,0.00
2018-11-14T06:35:31.082Z,0.00
2018-11-14T06:36:31.091Z,0.00
2018-11-14T06:37:31.358Z,0.00
2018-11-14T06:38:31.131Z,0.00
2018-11-14T06:39:31.144Z,0.00
2018-11-14T06:40:31.167Z,0.00
2018-11-14T06:41:31.227Z,0.00
2018-11-14T06:42:31.461Z,0.00
2018-11-14T06:43:31.215Z,0.00
2018-11-14T06:44:31.227Z,0.00
2018-11-14T06:45:31.267Z,0.00
2018-11-14T06:46:31.280Z,0.00
2018-11-14T06:47:31.546Z,0.00
2018-11-14T06:48:31.324Z,0.00
2018-11-14T06:49:31.350Z,0.00
2018-11-14T06:50:31.356Z,0.00
2018-11-14T06:51:31.383Z,0.00
2018-11-14T06:52:31.653Z,0.00
2018-11-14T06:53:31.423Z,0.00
2018-11-14T06:54:31.447Z,0.00
2018-11-14T06:55:31.472Z,0.00
2018-11-14T06:56:31.484Z,0.00
2018-11-14T06:57:31.600Z,0.00
2018-11-14T06:58:31.513Z,0.00
2018-11-14T06:59:31.662Z,0.00
2018-11-14T07:00:31.560Z,0.00
2018-11-14T07:01:31.566Z,0.00
2018-11-14T07:02:38.333Z,0.00
2018-11-14T07:03:31.798Z,0.00
2018-11-14T07:04:31.636Z,0.00
2018-11-14T07:05:31.759Z,0.00
2018-11-14T07:06:31.677Z,0.00
2018-11-14T07:07:31.802Z,0.00
2018-11-14T07:08:31.719Z,0.00
2018-11-14T07:09:31.745Z,0.00
2018-11-14T07:10:31.768Z,0.00
2018-11-14T07:11:31.775Z,0.00
2018-11-14T07:12:32.032Z,0.00
2018-11-14T07:13:31.819Z,0.00
2018-11-14T07:14:31.830Z,0.00
2018-11-14T07:15:31.857Z,0.00
2018-11-14T07:16:31.873Z,0.00
2018-11-14T07:17:31.884Z,0.00
2018-11-14T07:18:32.000Z,0.00
2018-11-14T07:19:31.921Z,0.00
2018-11-14T07:20:31.951Z,0.00
2018-11-14T07:21:31.978Z,0.00
2018-11-14T07:22:31.991Z,0.00
2018-11-14T07:23:32.277Z,0.00
2018-11-14T07:24:32.118Z,0.00
2018-11-14T07:25:32.076Z,0.00
2018-11-14T07:26:32.069Z,0.00
2018-11-14T07:27:32.095Z,0.00
2018-11-14T07:28:32.349Z,0.00
2018-11-14T07:29:32.135Z,0.00
2018-11-14T07:30:32.152Z,0.00
2018-11-14T07:31:32.155Z,0.00
2018-11-14T07:32:32.194Z,0.00
2018-11-14T07:33:32.457Z,0.00
2018-11-14T07:34:32.234Z,0.00
2018-11-14T07:35:32.249Z,0.00
2018-11-14T07:36:32.258Z,0.00
2018-11-14T07:37:32.289Z,0.00
2018-11-14T07:38:32.543Z,0.00
2018-11-14T07:39:32.324Z,0.00
2018-11-14T07:40:32.334Z,0.00
2018-11-14T07:41:32.366Z,0.00
2018-11-14T07:42:32.389Z,0.00
2018-11-14T07:43:32.527Z,0.00
2018-11-14T07:44:32.427Z,0.00
2018-11-14T07:45:32.449Z,0.00
2018-11-14T07:46:32.462Z,0.00
2018-11-14T07:47:32.483Z,0.00
2018-11-14T07:48:32.749Z,0.00
2018-11-14T07:49:32.520Z,0.00
2018-11-14T07:50:32.544Z,0.00
2018-11-14T07:51:32.563Z,0.00
2018-11-14T07:52:32.589Z,0.00
2018-11-14T07:53:32.845Z,0.00
2018-11-14T07:54:32.617Z,0.00
2018-11-14T07:55:32.640Z,0.00
2018-11-14T07:56:32.657Z,0.00
2018-11-14T07:57:32.681Z,0.00
2018-11-14T07:58:32.948Z,0.00
2018-11-14T07:59:32.723Z,0.00
2018-11-14T08:00:32.741Z,0.00
2018-11-14T08:01:32.756Z,0.00
2018-11-14T08:02:32.781Z,0.00
2018-11-14T08:03:32.901Z,0.00
2018-11-14T08:04:32.800Z,0.00
2018-11-14T08:05:32.824Z,0.00
2018-11-14T08:06:32.862Z,0.00
2018-11-14T08:07:32.878Z,0.00
2018-11-14T08:08:33.270Z,0.00
2018-11-14T08:09:32.914Z,0.00
2018-11-14T08:10:32.937Z,0.00
2018-11-14T08:11:32.951Z,0.00
2018-11-14T08:12:32.978Z,0.00
2018-11-14T08:13:33.251Z,0.00
2018-11-14T08:14:33.012Z,0.00
2018-11-14T08:15:33.029Z,0.00
2018-11-14T08:16:33.040Z,0.00
2018-11-14T08:17:33.075Z,0.00
2018-11-14T08:18:33.346Z,0.00
2018-11-14T08:19:33.111Z,0.00
2018-11-14T08:20:33.130Z,0.00
2018-11-14T08:21:33.151Z,0.00
2018-11-14T08:22:33.168Z,0.00
2018-11-14T08:23:33.422Z,0.00
2018-11-14T08:24:33.209Z,0.00
2018-11-14T08:25:33.214Z,0.00
2018-11-14T08:26:33.244Z,0.00
2018-11-14T08:27:33.263Z,0.00
2018-11-14T08:28:33.371Z,0.00
2018-11-14T08:29:33.312Z,0.00
2018-11-14T08:30:33.381Z,0.00
2018-11-14T08:31:33.344Z,0.00
2018-11-14T08:32:33.348Z,0.00
2018-11-14T08:33:33.649Z,0.00
2018-11-14T08:34:33.411Z,0.00
2018-11-14T08:35:33.404Z,0.00
2018-11-14T08:36:33.450Z,0.00
2018-11-14T08:37:33.464Z,4.00
2018-11-14T08:38:33.583Z,4.00
2018-11-14T08:39:33.499Z,4.00
2018-11-14T08:40:33.520Z,4.00
2018-11-14T08:41:33.529Z,0.00
2018-11-14T08:42:33.559Z,0.00
2018-11-14T08:43:33.676Z,0.00
2018-11-14T08:44:33.577Z,0.00
2018-11-14T08:45:33.624Z,0.00
2018-11-14T08:46:33.638Z,0.00
2018-11-14T08:47:33.663Z,0.00
2018-11-14T08:48:33.924Z,0.00
2018-11-14T08:49:33.703Z,0.00
2018-11-14T08:50:33.701Z,0.00
2018-11-14T08:51:33.734Z,0.00
2018-11-14T08:52:33.794Z,4.00
2018-11-14T08:53:33.872Z,4.00
2018-11-14T08:54:33.797Z,0.00
2018-11-14T08:55:33.813Z,0.00
2018-11-14T08:56:33.838Z,0.00
2018-11-14T08:57:33.848Z,4.00
2018-11-14T08:58:33.977Z,4.00
2018-11-14T08:59:33.889Z,4.00
2018-11-14T09:00:33.914Z,4.00
2018-11-14T09:01:33.931Z,4.00
2018-11-14T09:02:33.950Z,4.00
2018-11-14T09:03:33.951Z,4.00
2018-11-14T09:04:34.089Z,4.00
2018-11-14T09:05:34.011Z,4.00
2018-11-14T09:06:34.010Z,4.00
2018-11-14T09:07:34.055Z,4.00
2018-11-14T09:08:34.067Z,4.00
2018-11-14T09:09:34.331Z,4.00
2018-11-14T09:10:34.106Z,4.00
2018-11-14T09:11:34.124Z,4.00
2018-11-14T09:12:34.257Z,4.00
2018-11-14T09:13:34.165Z,4.00
2018-11-14T09:14:34.488Z,4.00
2018-11-14T09:15:34.190Z,4.00
2018-11-14T09:16:34.224Z,4.00
2018-11-14T09:17:34.245Z,4.00
2018-11-14T09:18:34.259Z,4.00
2018-11-14T09:19:34.381Z,4.00
2018-11-14T09:20:34.303Z,4.00
2018-11-14T09:21:34.320Z,4.00
2018-11-14T09:22:34.338Z,4.00
2018-11-14T09:23:34.360Z,4.00
2018-11-14T09:24:34.476Z,4.00
2018-11-14T09:25:34.386Z,4.00
2018-11-14T09:26:34.420Z,4.00
2018-11-14T09:27:34.426Z,4.00
2018-11-14T09:28:34.451Z,4.00
2018-11-14T09:29:34.576Z,4.00
2018-11-14T09:30:34.482Z,4.00
2018-11-14T09:31:34.515Z,4.00
2018-11-14T09:32:34.533Z,4.00
2018-11-14T09:33:34.549Z,4.00
2018-11-14T09:34:34.726Z,4.00
2018-11-14T09:35:34.583Z,4.00
2018-11-14T09:36:34.614Z,8.00
2018-11-14T09:37:34.638Z,4.00
2018-11-14T09:38:34.648Z,8.00
2018-11-14T09:39:34.917Z,4.00
2018-11-14T09:40:34.731Z,4.00
2018-11-14T09:41:34.847Z,4.00
2018-11-14T09:42:34.725Z,4.00
2018-11-14T09:43:34.742Z,4.00
2018-11-14T09:44:35.085Z,4.00
2018-11-14T09:45:34.782Z,8.00
2018-11-14T09:46:34.808Z,4.00
2018-11-14T09:47:34.830Z,4.00
2018-11-14T09:48:34.875Z,4.00
2018-11-14T09:49:34.865Z,4.00
2018-11-14T09:50:34.995Z,4.00
2018-11-14T09:51:34.906Z,4.00
2018-11-14T09:52:34.921Z,4.00
2018-11-14T09:53:34.947Z,4.00
2018-11-14T09:54:34.962Z,4.00
2018-11-14T09:55:35.233Z,4.00
2018-11-14T09:56:35.012Z,4.00
2018-11-14T09:57:35.014Z,4.00
2018-11-14T09:58:35.083Z,4.00
2018-11-14T09:59:35.058Z,4.00
2018-11-14T10:00:35.202Z,4.00
2018-11-14T10:01:35.096Z,4.00
2018-11-14T10:02:35.113Z,4.00
2018-11-14T10:03:35.156Z,4.00
2018-11-14T10:04:35.150Z,4.00
2018-11-14T10:05:35.477Z,4.00
2018-11-14T10:06:35.193Z,8.00
2018-11-14T10:07:35.209Z,8.00
2018-11-14T10:08:35.214Z,8.00
2018-11-14T10:09:35.247Z,8.00
2018-11-14T10:10:35.358Z,4.00
2018-11-14T10:11:35.299Z,4.00
2018-11-14T10:12:35.356Z,4.00
2018-11-14T10:13:35.332Z,4.00
2018-11-14T10:14:35.335Z,4.00
2018-11-14T10:15:35.582Z,4.00
2018-11-14T10:16:35.387Z,8.00
2018-11-14T10:17:35.393Z,8.00
2018-11-14T10:18:35.426Z,8.00
2018-11-14T10:19:35.441Z,4.00
2018-11-14T10:20:35.718Z,8.00
2018-11-14T10:21:35.472Z,8.00
2018-11-14T10:22:35.492Z,8.00
2018-11-14T10:23:35.529Z,12.00
2018-11-14T10:24:35.524Z,8.00
2018-11-14T10:25:35.810Z,8.00
2018-11-14T10:26:35.769Z,8.00
2018-11-14T10:27:35.598Z,12.00
2018-11-14T10:28:35.614Z,8.00
2018-11-14T10:29:35.628Z,12.00
2018-11-14T10:30:35.761Z,8.00
2018-11-14T10:31:35.697Z,8.00
2018-11-14T10:32:35.694Z,8.00
2018-11-14T10:33:35.700Z,8.00
2018-11-14T10:34:35.734Z,8.00
2018-11-14T10:35:36.005Z,8.00
2018-11-14T10:36:35.778Z,8.00
2018-11-14T10:37:35.784Z,8.00
2018-11-14T10:38:35.808Z,8.00
2018-11-14T10:39:35.831Z,12.00
2018-11-14T10:40:35.855Z,12.00
2018-11-14T10:41:36.121Z,8.00
2018-11-14T10:42:35.879Z,12.00
2018-11-14T10:43:35.894Z,12.00
2018-11-14T10:44:35.927Z,12.00
2018-11-14T10:45:35.946Z,12.00
2018-11-14T10:46:36.217Z,8.00
2018-11-14T10:47:35.986Z,12.00
2018-11-14T10:48:36.005Z,12.00
2018-11-14T10:49:36.008Z,16.00
2018-11-14T10:50:36.046Z,12.00
2018-11-14T10:51:36.311Z,12.00
2018-11-14T10:52:36.079Z,16.00
2018-11-14T10:53:36.103Z,16.00
2018-11-14T10:54:36.119Z,16.00
2018-11-14T10:55:36.126Z,16.00
2018-11-14T10:56:36.259Z,16.00
2018-11-14T10:57:36.171Z,16.00
2018-11-14T10:58:36.259Z,16.00
2018-11-14T10:59:36.223Z,16.00
2018-11-14T11:00:36.226Z,20.00
2018-11-14T11:01:36.376Z,16.00
2018-11-14T11:02:36.262Z,16.00
2018-11-14T11:03:36.296Z,16.00
2018-11-14T11:04:36.312Z,16.00
2018-11-14T11:05:36.333Z,16.00
2018-11-14T11:06:36.458Z,16.00
2018-11-14T11:07:36.375Z,20.00
2018-11-14T11:08:36.603Z,20.00
2018-11-14T11:09:36.417Z,20.00
2018-11-14T11:10:36.435Z,24.00
2018-11-14T11:11:36.551Z,20.00
2018-11-14T11:12:36.479Z,24.00
2018-11-14T11:13:36.493Z,24.00
2018-11-14T11:14:36.505Z,24.00
2018-11-14T11:15:36.527Z,28.00
2018-11-14T11:16:36.687Z,28.00
2018-11-14T11:17:36.565Z,28.00
2018-11-14T11:18:36.590Z,28.00
2018-11-14T11:19:36.608Z,28.00
2018-11-14T11:20:36.622Z,28.00
2018-11-14T11:21:36.748Z,32.00
2018-11-14T11:22:36.666Z,32.00
2018-11-14T11:23:36.918Z,28.00
2018-11-14T11:24:36.695Z,32.00
2018-11-14T11:25:36.723Z,32.00
2018-11-14T11:26:36.985Z,28.00
2018-11-14T11:27:36.764Z,32.00
2018-11-14T11:28:36.765Z,28.00
2018-11-14T11:29:36.802Z,28.00
2018-11-14T11:30:36.883Z,24.00
2018-11-14T11:31:36.842Z,28.00
2018-11-14T11:32:37.108Z,32.00
2018-11-14T11:33:36.885Z,32.00
2018-11-14T11:34:36.887Z,28.00
2018-11-14T11:35:36.913Z,28.00
2018-11-14T11:36:36.925Z,24.00
2018-11-14T11:37:37.065Z,20.00
2018-11-14T11:38:36.962Z,28.00
2018-11-14T11:39:36.993Z,32.00
2018-11-14T11:40:37.001Z,28.00
2018-11-14T11:41:37.034Z,24.00
2018-11-14T11:42:37.307Z,32.00
2018-11-14T11:43:37.071Z,36.00
2018-11-14T11:44:37.108Z,36.00
2018-11-14T11:45:37.097Z,44.00
2018-11-14T11:46:37.123Z,44.00
2018-11-14T11:47:37.406Z,48.00
2018-11-14T11:48:37.174Z,48.00
2018-11-14T11:49:37.189Z,44.00
2018-11-14T11:50:37.206Z,24.00
2018-11-14T11:51:37.231Z,12.00
2018-11-14T11:52:37.500Z,12.00
2018-11-14T11:53:37.670Z,16.00
2018-11-14T11:54:37.273Z,20.00
2018-11-14T11:55:37.306Z,28.00
2018-11-14T11:56:37.319Z,36.00
2018-11-14T11:57:37.523Z,44.00
2018-11-14T11:58:37.366Z,44.00
2018-11-14T11:59:37.505Z,52.00
2018-11-14T12:00:37.608Z,48.00
2018-11-14T12:01:37.412Z,48.00
2018-11-14T12:02:37.544Z,48.00
2018-11-14T12:03:37.464Z,48.00
2018-11-14T12:04:37.483Z,48.00
2018-11-14T12:05:37.509Z,44.00
2018-11-14T12:06:37.527Z,40.00
2018-11-14T12:07:37.633Z,40.00
2018-11-14T12:08:37.563Z,36.00
2018-11-14T12:09:37.583Z,36.00
2018-11-14T12:10:37.605Z,32.00
2018-11-14T12:11:37.622Z,32.00
2018-11-14T12:12:37.876Z,28.00
2018-11-14T12:13:37.692Z,28.00
2018-11-14T12:14:37.683Z,28.00
2018-11-14T12:15:37.782Z,28.00
2018-11-14T12:16:37.707Z,28.00
2018-11-14T12:17:38.012Z,32.00
2018-11-14T12:18:37.756Z,32.00
2018-11-14T12:19:37.776Z,32.00
2018-11-14T12:20:37.794Z,36.00
2018-11-14T12:21:37.811Z,32.00
2018-11-14T12:22:37.840Z,36.00
2018-11-14T12:23:38.186Z,32.00
2018-11-14T12:24:37.874Z,36.00
2018-11-14T12:25:37.894Z,36.00
2018-11-14T12:26:37.910Z,40.00
2018-11-14T12:27:37.999Z,40.00
2018-11-14T12:28:38.039Z,44.00
2018-11-14T12:29:37.973Z,40.00
2018-11-14T12:30:38.114Z,40.00
2018-11-14T12:31:38.016Z,44.00
2018-11-14T12:32:38.317Z,44.00
2018-11-14T12:33:38.297Z,44.00
2018-11-14T12:34:38.136Z,44.00
2018-11-14T12:35:38.159Z,40.00
2018-11-14T12:36:38.102Z,8.00
2018-11-14T12:37:38.134Z,44.00
2018-11-14T12:38:38.792Z,40.00
2018-11-14T12:39:38.172Z,8.00
2018-11-14T12:40:38.183Z,8.00
2018-11-14T12:41:38.204Z,4.00
2018-11-14T12:42:38.231Z,40.00
2018-11-14T12:43:38.483Z,36.00
2018-11-14T12:44:38.264Z,40.00
2018-11-14T12:45:38.294Z,8.00
2018-11-14T12:46:38.307Z,36.00
2018-11-14T12:47:38.328Z,36.00
2018-11-14T12:48:38.600Z,8.00
2018-11-14T12:49:38.375Z,8.00
2018-11-14T12:50:38.388Z,36.00
2018-11-14T12:51:38.409Z,36.00
2018-11-14T12:52:38.454Z,36.00
2018-11-14T12:53:38.533Z,32.00
2018-11-14T12:54:38.467Z,32.00
2018-11-14T12:55:38.472Z,32.00
2018-11-14T12:56:38.507Z,32.00
2018-11-14T12:57:38.533Z,28.00
2018-11-14T12:58:38.646Z,32.00
2018-11-14T12:59:38.646Z,32.00
2018-11-14T13:00:38.589Z,28.00
2018-11-14T13:01:38.609Z,28.00
2018-11-14T13:02:38.620Z,28.00
2018-11-14T13:03:38.742Z,28.00
2018-11-14T13:04:38.660Z,28.00
2018-11-14T13:05:38.670Z,28.00
2018-11-14T13:06:38.707Z,28.00
2018-11-14T13:07:38.721Z,24.00
2018-11-14T13:08:39.212Z,24.00
2018-11-14T13:09:38.750Z,24.00
2018-11-14T13:10:38.789Z,24.00
2018-11-14T13:11:38.786Z,24.00
2018-11-14T13:12:38.823Z,24.00
2018-11-14T13:13:38.851Z,24.00