createdAt,value
2018-08-06T00:00:49.762Z,987.144
2018-08-06T00:02:49.886Z,987.137
2018-08-06T00:04:50.285Z,987.113
2018-08-06T00:06:50.524Z,987.086
2018-08-06T00:08:50.502Z,987.066
2018-08-06T00:10:50.566Z,987.018
2018-08-06T00:12:50.449Z,987.007
2018-08-06T00:14:50.513Z,986.993
2018-08-06T00:16:49.890Z,986.989
2018-08-06T00:18:49.902Z,987.006
2018-08-06T00:20:50.012Z,987.029
2018-08-06T00:22:50.097Z,987.038
2018-08-06T00:24:50.301Z,987.035
2018-08-06T00:26:50.550Z,987.021
2018-08-06T00:28:50.498Z,987.013
2018-08-06T00:30:50.595Z,987.027
2018-08-06T00:32:49.779Z,987.046
2018-08-06T00:34:50.207Z,987.049
2018-08-06T00:36:50.433Z,987.059
2018-08-06T00:38:50.467Z,987.059
2018-08-06T00:40:50.469Z,987.061
2018-08-06T00:42:50.588Z,987.071
2018-08-06T00:44:50.516Z,987.067
2018-08-06T00:46:49.800Z,987.067
2018-08-06T00:48:50.020Z,987.055
2018-08-06T00:50:50.133Z,987.047
2018-08-06T00:52:50.122Z,987.045
2018-08-06T00:54:50.327Z,987.006
2018-08-06T00:56:49.637Z,986.971
2018-08-06T00:58:49.786Z,986.956
2018-08-06T01:00:49.835Z,986.928
2018-08-06T01:02:49.937Z,986.907
2018-08-06T01:04:50.553Z,986.898
2018-08-06T01:06:49.733Z,986.910
2018-08-06T01:08:49.726Z,986.923
2018-08-06T01:10:49.759Z,986.935
2018-08-06T01:12:49.926Z,986.948
2018-08-06T01:14:49.917Z,986.937
2018-08-06T01:16:50.092Z,986.926
2018-08-06T01:18:50.219Z,986.923
2018-08-06T01:20:50.379Z,986.915
2018-08-06T01:22:50.499Z,986.894
2018-08-06T01:24:50.489Z,986.897
2018-08-06T01:26:49.844Z,986.895
2018-08-06T01:28:50.016Z,986.893
2018-08-06T01:30:49.999Z,986.907
2018-08-06T01:32:50.125Z,986.919
2018-08-06T01:34:50.554Z,986.911
2018-08-06T01:36:49.853Z,986.903
2018-08-06T01:38:49.890Z,986.915
2018-08-06T01:40:49.879Z,986.930
2018-08-06T01:42:49.852Z,986.941
2018-08-06T01:44:49.987Z,986.951
2018-08-06T01:46:50.301Z,986.954
2018-08-06T01:48:50.260Z,986.926
2018-08-06T01:50:50.324Z,986.905
2018-08-06T01:52:50.449Z,986.893
2018-08-06T01:54:50.486Z,986.876
2018-08-06T01:56:49.641Z,986.863
2018-08-06T01:58:49.821Z,986.860
2018-08-06T02:00:49.937Z,986.841
2018-08-06T02:02:50.021Z,986.853
2018-08-06T02:04:50.394Z,986.820
2018-08-06T02:06:49.689Z,986.796
2018-08-06T02:08:50.571Z,986.751
2018-08-06T02:10:50.559Z,986.747
2018-08-06T02:12:50.480Z,986.765
2018-08-06T02:14:50.509Z,986.781
2018-08-06T02:16:49.930Z,986.775
2018-08-06T02:18:49.925Z,986.752
2018-08-06T02:20:49.857Z,986.732
2018-08-06T02:22:49.932Z,986.732
2018-08-06T02:24:50.164Z,986.742
2018-08-06T02:26:50.471Z,986.763
2018-08-06T02:28:50.416Z,986.765
2018-08-06T02:30:50.384Z,986.769
2018-08-06T02:32:50.468Z,986.763
2018-08-06T02:34:50.012Z,986.753
2018-08-06T02:36:50.240Z,986.759
2018-08-06T02:38:50.255Z,986.759
2018-08-06T02:40:50.350Z,986.742
2018-08-06T02:42:50.520Z,986.721
2018-08-06T02:44:50.489Z,986.718
2018-08-06T02:46:49.703Z,986.729
2018-08-06T02:48:49.910Z,986.760
2018-08-06T02:50:49.928Z,986.789
2018-08-06T02:52:49.928Z,986.803
2018-08-06T02:54:49.983Z,986.823
2018-08-06T02:56:50.328Z,986.822
2018-08-06T02:58:50.415Z,986.809
2018-08-06T03:00:50.484Z,986.809
2018-08-06T03:02:50.555Z,986.752
2018-08-06T03:04:50.220Z,986.756
2018-08-06T03:06:50.450Z,986.751
2018-08-06T03:08:50.450Z,986.752
2018-08-06T03:10:50.568Z,986.741
2018-08-06T03:12:49.744Z,986.719
2018-08-06T03:14:49.848Z,986.698
2018-08-06T03:16:50.164Z,986.696
2018-08-06T03:18:50.339Z,986.690
2018-08-06T03:20:50.449Z,986.692
2018-08-06T03:22:49.719Z,986.696
2018-08-06T03:24:49.708Z,986.705
2018-08-06T03:26:49.937Z,986.710
2018-08-06T03:28:50.048Z,986.728
2018-08-06T03:30:50.019Z,986.724
2018-08-06T03:32:50.124Z,986.709
2018-08-06T03:34:49.648Z,986.698
2018-08-06T03:36:50.000Z,986.703
2018-08-06T03:38:50.146Z,986.725
2018-08-06T03:40:50.139Z,986.709
2018-08-06T03:42:50.219Z,986.710
2018-08-06T03:44:50.327Z,986.716
2018-08-06T03:46:50.542Z,986.705
2018-08-06T03:48:50.608Z,986.698
2018-08-06T03:50:49.654Z,986.679
2018-08-06T03:52:50.071Z,986.667
2018-08-06T03:54:50.339Z,986.666
2018-08-06T03:56:49.649Z,986.667
2018-08-06T03:58:49.672Z,986.647
2018-08-06T04:00:49.826Z,986.640
2018-08-06T04:02:49.865Z,986.641
2018-08-06T04:04:50.247Z,986.655
2018-08-06T04:06:49.639Z,986.643
2018-08-06T04:08:49.726Z,986.627
2018-08-06T04:10:49.795Z,986.626
2018-08-06T04:12:49.818Z,986.656
2018-08-06T04:14:49.891Z,986.670
2018-08-06T04:16:50.188Z,986.685
2018-08-06T04:18:50.200Z,986.710
2018-08-06T04:20:50.141Z,986.725
2018-08-06T04:22:50.132Z,986.762
2018-08-06T04:24:50.245Z,986.787
2018-08-06T04:26:50.110Z,986.799
2018-08-06T04:28:50.092Z,986.806
2018-08-06T04:30:50.149Z,986.803
2018-08-06T04:32:50.565Z,986.809
2018-08-06T04:34:50.209Z,986.857
2018-08-06T04:36:50.412Z,986.884
2018-08-06T04:38:50.492Z,986.930
2018-08-06T04:40:50.568Z,986.931
2018-08-06T04:42:50.582Z,986.929
2018-08-06T04:44:50.652Z,986.926
2018-08-06T04:46:49.991Z,986.933
2018-08-06T04:48:50.009Z,986.930
2018-08-06T04:50:50.016Z,986.959
2018-08-06T04:52:50.050Z,986.990
2018-08-06T04:54:50.090Z,986.982
2018-08-06T04:56:50.338Z,986.986
2018-08-06T04:58:50.288Z,987.001
2018-08-06T05:00:50.304Z,987.007
2018-08-06T05:02:50.421Z,987.039
2018-08-06T05:04:50.132Z,987.043
2018-08-06T05:06:50.583Z,987.036
2018-08-06T05:08:49.642Z,987.024
2018-08-06T05:10:49.615Z,987.012
2018-08-06T05:12:49.817Z,987.010
2018-08-06T05:14:49.765Z,986.999
2018-08-06T05:16:49.965Z,986.991
2018-08-06T05:18:50.098Z,986.988
2018-08-06T05:20:50.235Z,986.977
2018-08-06T05:22:50.262Z,987.003
2018-08-06T05:24:50.488Z,987.026
2018-08-06T05:26:50.105Z,987.061
2018-08-06T05:28:50.138Z,987.061
2018-08-06T05:30:50.155Z,987.099
2018-08-06T05:32:50.165Z,987.084
2018-08-06T05:34:49.648Z,987.103
2018-08-06T05:36:49.712Z,987.071
2018-08-06T05:38:49.718Z,987.044
2018-08-06T05:40:49.765Z,987.028
2018-08-06T05:42:49.832Z,987.030
2018-08-06T05:44:49.896Z,987.046
2018-08-06T05:46:50.136Z,987.050
2018-08-06T05:48:50.238Z,987.076
2018-08-06T05:50:49.724Z,987.104
2018-08-06T05:52:49.757Z,987.113
2018-08-06T05:54:49.711Z,987.136
2018-08-06T05:56:50.015Z,987.149
2018-08-06T05:58:50.102Z,987.149
2018-08-06T06:00:50.394Z,987.148
2018-08-06T06:02:50.343Z,987.159
2018-08-06T06:04:49.727Z,987.174
2018-08-06T06:06:50.116Z,987.165
2018-08-06T06:08:50.149Z,987.156
2018-08-06T06:10:50.353Z,987.159
2018-08-06T06:12:50.385Z,987.176
2018-08-06T06:14:50.441Z,987.179
2018-08-06T06:16:49.663Z,987.170
2018-08-06T06:18:49.640Z,987.162
2018-08-06T06:20:49.685Z,987.179
2018-08-06T06:22:49.739Z,987.185
2018-08-06T06:24:49.838Z,987.198
2018-08-06T06:26:50.095Z,987.186
2018-08-06T06:28:50.166Z,987.186
2018-08-06T06:30:50.200Z,987.180
2018-08-06T06:32:50.284Z,987.158
2018-08-06T06:34:50.048Z,987.156
2018-08-06T06:36:50.545Z,987.146
2018-08-06T06:38:50.590Z,987.147
2018-08-06T06:40:49.656Z,987.126
2018-08-06T06:42:49.670Z,987.135
2018-08-06T06:44:49.643Z,987.128
2018-08-06T06:46:49.869Z,987.128
2018-08-06T06:48:50.274Z,987.114
2018-08-06T06:50:50.568Z,987.102
2018-08-06T06:52:50.579Z,987.084
2018-08-06T06:54:49.849Z,987.054
2018-08-06T06:56:50.131Z,987.029
2018-08-06T06:58:50.193Z,986.991
2018-08-06T07:00:50.455Z,986.990
2018-08-06T07:02:50.522Z,986.962
2018-08-06T07:04:50.123Z,986.957
2018-08-06T07:06:50.343Z,986.939
2018-08-06T07:08:50.385Z,986.932
2018-08-06T07:10:50.451Z,986.906
2018-08-06T07:12:50.676Z,986.893
2018-08-06T07:14:49.934Z,986.882
2018-08-06T07:16:50.156Z,986.836
2018-08-06T07:18:50.195Z,986.771
2018-08-06T07:20:50.299Z,986.753
2018-08-06T07:22:50.392Z,986.732
2018-08-06T07:24:50.441Z,986.731
2018-08-06T07:26:50.568Z,986.733
2018-08-06T07:28:50.560Z,986.714
2018-08-06T07:30:49.680Z,986.676
2018-08-06T07:32:49.698Z,986.658
2018-08-06T07:34:50.262Z,986.603
2018-08-06T07:36:50.482Z,986.569
2018-08-06T07:38:50.490Z,986.535
2018-08-06T07:40:50.502Z,986.506
2018-08-06T07:42:49.653Z,986.493
2018-08-06T07:44:49.661Z,986.436
2018-08-06T07:46:49.837Z,986.421
2018-08-06T07:48:49.901Z,986.403
2018-08-06T07:50:49.963Z,986.401
2018-08-06T07:52:49.916Z,986.401
2018-08-06T07:54:50.029Z,986.405
2018-08-06T07:56:50.264Z,986.420
2018-08-06T07:58:50.327Z,986.411
2018-08-06T08:00:50.308Z,986.404
2018-08-06T08:02:50.340Z,986.412
2018-08-06T08:04:49.804Z,986.412
2018-08-06T08:06:50.134Z,986.401
2018-08-06T08:08:50.171Z,986.380
2018-08-06T08:10:50.215Z,986.385
2018-08-06T08:12:50.356Z,986.396
2018-08-06T08:14:50.403Z,986.410
2018-08-06T08:16:50.600Z,986.380
2018-08-06T08:18:50.533Z,986.376
2018-08-06T08:20:50.569Z,986.378
2018-08-06T08:22:49.650Z,986.365
2018-08-06T08:24:49.789Z,986.346
2018-08-06T08:26:49.937Z,986.316
2018-08-06T08:28:49.993Z,986.270
2018-08-06T08:30:50.090Z,986.239
2018-08-06T08:32:50.123Z,986.222
2018-08-06T08:34:50.526Z,986.222
2018-08-06T08:36:49.887Z,986.218
2018-08-06T08:38:49.953Z,986.217
2018-08-06T08:40:50.036Z,986.196
2018-08-06T08:42:49.995Z,986.193
2018-08-06T08:44:49.994Z,986.164
2018-08-06T08:46:50.449Z,986.150
2018-08-06T08:48:50.559Z,986.097
2018-08-06T08:50:50.533Z,986.087
2018-08-06T08:52:50.537Z,986.044
2018-08-06T08:54:49.607Z,986.004
2018-08-06T08:56:49.918Z,985.996
2018-08-06T08:58:50.385Z,985.943
2018-08-06T09:00:50.142Z,985.931
2018-08-06T09:02:50.233Z,985.907
2018-08-06T09:04:49.825Z,985.871
2018-08-06T09:06:50.021Z,985.829
2018-08-06T09:08:49.982Z,985.796
2018-08-06T09:10:50.146Z,985.782
2018-08-06T09:12:50.260Z,985.783
2018-08-06T09:14:50.355Z,985.778
2018-08-06T09:16:50.637Z,985.745
2018-08-06T09:18:49.751Z,985.724
2018-08-06T09:20:49.823Z,985.716
2018-08-06T09:22:49.927Z,985.698
2018-08-06T09:24:49.895Z,985.674
2018-08-06T09:26:50.475Z,985.661
2018-08-06T09:28:49.797Z,985.652
2018-08-06T09:30:49.796Z,985.649
2018-08-06T09:32:49.822Z,985.632
2018-08-06T09:34:50.161Z,985.624
2018-08-06T09:36:50.431Z,985.589
2018-08-06T09:38:50.406Z,985.578
2018-08-06T09:40:50.516Z,985.555
2018-08-06T09:42:50.568Z,985.549
2018-08-06T09:44:50.602Z,985.550
2018-08-06T09:46:49.761Z,985.541
2018-08-06T09:48:49.739Z,985.531
2018-08-06T09:50:49.974Z,985.518
2018-08-06T09:52:50.174Z,985.503
2018-08-06T09:54:50.322Z,985.503
2018-08-06T09:56:49.642Z,985.443
2018-08-06T09:58:49.856Z,985.405
2018-08-06T10:00:49.877Z,985.342
2018-08-06T10:02:49.862Z,985.318
2018-08-06T10:04:50.353Z,985.306
2018-08-06T10:06:50.014Z,985.283
2018-08-06T10:08:50.238Z,985.258
2018-08-06T10:10:50.284Z,985.268
2018-08-06T10:12:50.317Z,985.250
2018-08-06T10:14:50.416Z,985.199
2018-08-06T10:16:49.634Z,985.182
2018-08-06T10:18:49.886Z,985.203
2018-08-06T10:20:50.295Z,985.178
2018-08-06T10:22:50.300Z,985.166
2018-08-06T10:24:50.384Z,985.124
2018-08-06T10:26:49.598Z,985.087
2018-08-06T10:28:49.723Z,985.021
2018-08-06T10:30:49.883Z,984.988
2018-08-06T10:32:49.998Z,984.974
2018-08-06T10:34:50.436Z,984.949
2018-08-06T10:36:49.778Z,984.928
2018-08-06T10:38:50.003Z,984.934
2018-08-06T10:40:49.995Z,984.889
2018-08-06T10:42:49.949Z,984.868
2018-08-06T10:44:49.978Z,984.855
2018-08-06T10:46:50.230Z,984.806
2018-08-06T10:48:50.264Z,984.788
2018-08-06T10:50:50.216Z,984.755
2018-08-06T10:52:50.237Z,984.709
2018-08-06T10:54:50.326Z,984.675
2018-08-06T10:56:50.523Z,984.627
2018-08-06T10:58:50.565Z,984.612
2018-08-06T11:00:49.678Z,984.612
2018-08-06T11:02:49.812Z,984.586
2018-08-06T11:04:50.461Z,984.536
2018-08-06T11:06:49.631Z,984.516
2018-08-06T11:08:49.996Z,984.493
2018-08-06T11:10:50.328Z,984.486
2018-08-06T11:12:50.274Z,984.479
2018-08-06T11:14:50.330Z,984.455
2018-08-06T11:16:50.615Z,984.444
2018-08-06T11:18:50.605Z,984.427
2018-08-06T11:20:49.687Z,984.413
2018-08-06T11:22:49.795Z,984.396
2018-08-06T11:24:49.981Z,984.341
2018-08-06T11:26:50.262Z,984.313
2018-08-06T11:28:50.213Z,984.307
2018-08-06T11:30:50.281Z,984.293
2018-08-06T11:32:50.378Z,984.240
2018-08-06T11:34:49.757Z,984.223
2018-08-06T11:36:50.341Z,984.235
2018-08-06T11:38:49.623Z,984.218
2018-08-06T11:40:49.785Z,984.207
2018-08-06T11:42:49.725Z,984.212
2018-08-06T11:44:49.766Z,984.183
2018-08-06T11:46:50.427Z,984.109
2018-08-06T11:48:50.652Z,984.052
2018-08-06T11:50:49.957Z,984.010
2018-08-06T11:52:50.029Z,983.997
2018-08-06T11:54:50.153Z,984.003
2018-08-06T11:56:51.179Z,983.975
2018-08-06T11:58:49.718Z,983.957
2018-08-06T12:00:49.749Z,983.893
2018-08-06T12:02:49.951Z,983.838
2018-08-06T12:04:50.354Z,983.808
2018-08-06T12:06:49.645Z,983.811
2018-08-06T12:08:49.635Z,983.811
2018-08-06T12:10:49.674Z,983.811
2018-08-06T12:12:49.812Z,983.810
2018-08-06T12:14:49.777Z,983.840
2018-08-06T12:16:50.045Z,983.840
2018-08-06T12:18:50.056Z,983.777
2018-08-06T12:20:50.311Z,983.758
2018-08-06T12:22:50.406Z,983.748
2018-08-06T12:24:50.490Z,983.748
2018-08-06T12:26:49.760Z,983.701
2018-08-06T12:28:50.026Z,983.679
2018-08-06T12:30:50.010Z,983.658
2018-08-06T12:32:50.104Z,983.652
2018-08-06T12:34:50.102Z,983.649
2018-08-06T12:36:50.407Z,983.613
2018-08-06T12:38:50.418Z,983.600
2018-08-06T12:40:49.633Z,983.588
2018-08-06T12:42:49.861Z,983.578
2018-08-06T12:44:49.857Z,983.588
2018-08-06T12:46:50.245Z,983.554
2018-08-06T12:48:50.239Z,983.547
2018-08-06T12:50:50.317Z,983.519
2018-08-06T12:52:49.711Z,983.487
2018-08-06T12:54:49.749Z,983.462
2018-08-06T12:56:49.974Z,983.446
2018-08-06T12:58:50.000Z,983.411
2018-08-06T13:00:50.144Z,983.410
2018-08-06T13:02:50.310Z,983.376
2018-08-06T13:04:49.957Z,983.346
2018-08-06T13:06:50.248Z,983.349
2018-08-06T13:08:50.303Z,983.326
2018-08-06T13:10:50.411Z,983.310
2018-08-06T13:12:50.499Z,983.319
2018-08-06T13:14:50.432Z,983.281
2018-08-06T13:16:49.657Z,983.244
2018-08-06T13:18:49.701Z,983.220
2018-08-06T13:20:49.873Z,983.155
2018-08-06T13:22:49.952Z,983.155
2018-08-06T13:24:50.085Z,983.089
2018-08-06T13:26:50.358Z,983.055
2018-08-06T13:28:50.437Z,983.049
2018-08-06T13:30:50.450Z,983.060
2018-08-06T13:32:50.487Z,983.050
2018-08-06T13:34:49.944Z,983.061
2018-08-06T13:36:50.584Z,983.068
2018-08-06T13:38:49.804Z,983.007
2018-08-06T13:40:49.758Z,983.014
2018-08-06T13:42:49.761Z,982.952
2018-08-06T13:44:49.846Z,982.952
2018-08-06T13:46:50.377Z,982.880
2018-08-06T13:48:49.877Z,982.881
2018-08-06T13:50:50.044Z,982.879
2018-08-06T13:52:50.228Z,982.811
2018-08-06T13:54:50.348Z,982.793
2018-08-06T13:56:50.580Z,982.762
2018-08-06T13:58:49.647Z,982.734
2018-08-06T14:00:49.767Z,982.686
2018-08-06T14:02:49.985Z,982.647
2018-08-06T14:04:50.457Z,982.620
2018-08-06T14:06:49.839Z,982.606
2018-08-06T14:08:49.784Z,982.563
2018-08-06T14:10:49.921Z,982.543
2018-08-06T14:12:49.989Z,982.562
2018-08-06T14:14:50.046Z,982.547
2018-08-06T14:16:50.541Z,982.537
2018-08-06T14:18:49.950Z,982.517
2018-08-06T14:20:50.359Z,982.517
2018-08-06T14:22:50.411Z,982.461
2018-08-06T14:24:50.315Z,982.451
2018-08-06T14:26:49.676Z,982.434
2018-08-06T14:28:49.977Z,982.365
2018-08-06T14:30:50.049Z,982.321
2018-08-06T14:32:50.189Z,982.277
2018-08-06T14:34:50.586Z,982.254
2018-08-06T14:36:49.848Z,982.229
2018-08-06T14:38:49.904Z,982.200
2018-08-06T14:40:49.919Z,982.200
2018-08-06T14:42:49.986Z,982.191
2018-08-06T14:44:50.124Z,982.166
2018-08-06T14:46:50.376Z,982.145
2018-08-06T14:48:50.356Z,982.105
2018-08-06T14:50:50.375Z,982.079
2018-08-06T14:52:50.486Z,982.050
2018-08-06T14:54:49.640Z,982.033
2018-08-06T14:56:49.908Z,982.035
2018-08-06T14:58:49.955Z,982.023
2018-08-06T15:00:50.041Z,982.012
2018-08-06T15:02:50.112Z,981.967
2018-08-06T15:04:49.822Z,981.931
2018-08-06T15:06:50.013Z,981.931
2018-08-06T15:08:50.096Z,981.926
2018-08-06T15:10:50.263Z,981.918
2018-08-06T15:12:50.399Z,981.863
2018-08-06T15:14:50.377Z,981.849
2018-08-06T15:16:49.706Z,981.849
2018-08-06T15:18:50.056Z,981.788
2018-08-06T15:20:50.114Z,981.760
2018-08-06T15:22:50.217Z,981.728
2018-08-06T15:24:50.451Z,981.702
2018-08-06T15:26:49.739Z,981.670
2018-08-06T15:28:49.775Z,981.638
2018-08-06T15:30:49.736Z,981.624
2018-08-06T15:32:49.776Z,981.601
2018-08-06T15:34:50.437Z,981.568
2018-08-06T15:36:49.818Z,981.544
2018-08-06T15:38:49.790Z,981.533
2018-08-06T15:40:49.856Z,981.494
2018-08-06T15:42:49.962Z,981.492
2018-08-06T15:44:50.111Z,981.471
2018-08-06T15:46:50.446Z,981.438
2018-08-06T15:48:50.445Z,981.446
2018-08-06T15:50:50.571Z,981.479
2018-08-06T15:52:49.777Z,981.486
2018-08-06T15:54:49.819Z,981.488
2018-08-06T15:56:50.050Z,981.454
2018-08-06T15:58:50.152Z,981.461
2018-08-06T16:00:50.311Z,981.454
2018-08-06T16:02:50.371Z,981.459
2018-08-06T16:04:49.897Z,981.443
2018-08-06T16:06:50.165Z,981.386
2018-08-06T16:08:50.304Z,981.394
2018-08-06T16:10:50.257Z,981.345
2018-08-06T16:12:50.308Z,981.345
2018-08-06T16:14:50.470Z,981.332
2018-08-06T16:16:49.837Z,981.296
2018-08-06T16:18:49.850Z,981.274
2018-08-06T16:20:49.870Z,981.261
2018-08-06T16:22:49.883Z,981.256
2018-08-06T16:24:50.062Z,981.216
2018-08-06T16:26:49.646Z,981.209
2018-08-06T16:28:49.633Z,981.205
2018-08-06T16:30:49.664Z,981.207
2018-08-06T16:32:49.779Z,981.201
2018-08-06T16:34:50.254Z,981.184
2018-08-06T16:36:50.468Z,981.166
2018-08-06T16:38:50.567Z,981.159
2018-08-06T16:40:49.737Z,981.153
2018-08-06T16:42:49.964Z,981.151
2018-08-06T16:44:50.034Z,981.145
2018-08-06T16:46:50.713Z,981.144
2018-08-06T16:48:49.979Z,981.143
2018-08-06T16:50:50.173Z,981.174
2018-08-06T16:52:51.062Z,981.158
2018-08-06T16:54:50.454Z,981.148
2018-08-06T16:56:49.750Z,981.110
2018-08-06T16:58:49.846Z,981.117
2018-08-06T17:00:50.040Z,981.112
2018-08-06T17:02:50.258Z,981.130
2018-08-06T17:04:49.699Z,981.147
2018-08-06T17:06:50.424Z,981.148
2018-08-06T17:08:49.922Z,981.137
2018-08-06T17:10:49.978Z,981.132
2018-08-06T17:12:50.059Z,981.130
2018-08-06T17:14:50.113Z,981.137
2018-08-06T17:16:50.482Z,981.137
2018-08-06T17:18:50.612Z,981.111
2018-08-06T17:20:49.833Z,981.119
2018-08-06T17:22:49.860Z,981.116
2018-08-06T17:24:50.028Z,981.120
2018-08-06T17:26:50.311Z,981.108
2018-08-06T17:28:50.327Z,981.087
2018-08-06T17:30:50.335Z,981.102
2018-08-06T17:32:50.515Z,981.091
2018-08-06T17:34:50.181Z,981.088
2018-08-06T17:36:50.542Z,981.098
2018-08-06T17:38:50.492Z,981.113
2018-08-06T17:40:50.525Z,981.125
2018-08-06T17:42:49.990Z,981.120
2018-08-06T17:44:50.269Z,981.109
2018-08-06T17:46:50.521Z,981.112
2018-08-06T17:48:50.608Z,981.112
2018-08-06T17:50:50.600Z,981.108
2018-08-06T17:52:49.794Z,981.108
2018-08-06T17:54:49.817Z,981.075
2018-08-06T17:56:50.127Z,981.074
2018-08-06T17:58:50.331Z,981.051
2018-08-06T18:00:50.363Z,981.049
2018-08-06T18:02:50.519Z,981.044
2018-08-06T18:04:50.335Z,981.047
2018-08-06T18:06:49.609Z,981.034
2018-08-06T18:08:49.962Z,981.023
2018-08-06T18:10:50.171Z,981.041
2018-08-06T18:12:50.269Z,981.067
2018-08-06T18:14:50.324Z,981.083
2018-08-06T18:16:50.564Z,981.104
2018-08-06T18:18:50.549Z,981.094
2018-08-06T18:20:50.543Z,981.091
2018-08-06T18:22:50.594Z,981.092
2018-08-06T18:24:49.747Z,981.127
2018-08-06T18:26:50.008Z,981.161
2018-08-06T18:28:50.067Z,981.161
2018-08-06T18:30:50.176Z,981.161
2018-08-06T18:32:50.285Z,981.222
2018-08-06T18:34:49.860Z,981.235
2018-08-06T18:36:50.202Z,981.273
2018-08-06T18:38:50.555Z,981.301
2018-08-06T18:40:49.698Z,981.336
2018-08-06T18:42:49.831Z,981.361
2018-08-06T18:44:49.905Z,981.381
2018-08-06T18:46:50.105Z,981.389
2018-08-06T18:48:50.285Z,981.422
2018-08-06T18:50:50.290Z,981.444
2018-08-06T18:52:50.421Z,981.461
2018-08-06T18:54:50.599Z,981.493
2018-08-06T18:56:49.929Z,981.510
2018-08-06T18:58:50.086Z,981.544
2018-08-06T19:00:50.088Z,981.550
2018-08-06T19:02:50.106Z,981.560
2018-08-06T19:04:50.558Z,981.606
2018-08-06T19:06:49.907Z,981.622
2018-08-06T19:08:49.951Z,981.656
2018-08-06T19:10:50.027Z,981.660
2018-08-06T19:12:50.312Z,981.681
2018-08-06T19:14:49.615Z,981.669
2018-08-06T19:16:49.931Z,981.657
2018-08-06T19:18:49.975Z,981.654
2018-08-06T19:20:49.994Z,981.666
2018-08-06T19:22:50.169Z,981.680
2018-08-06T19:24:50.291Z,981.688
2018-08-06T19:26:50.007Z,981.713
2018-08-06T19:28:50.031Z,981.714
2018-08-06T19:30:50.192Z,981.712
2018-08-06T19:32:50.205Z,981.733
2018-08-06T19:34:50.703Z,981.755
2018-08-06T19:36:50.060Z,981.763
2018-08-06T19:38:50.286Z,981.774
2018-08-06T19:40:50.401Z,981.780
2018-08-06T19:42:50.429Z,981.769
2018-08-06T19:44:49.851Z,981.753
2018-08-06T19:46:50.096Z,981.762
2018-08-06T19:48:50.148Z,981.773
2018-08-06T19:50:50.206Z,981.802
2018-08-06T19:52:50.147Z,981.815
2018-08-06T19:54:50.208Z,981.816
2018-08-06T19:56:50.462Z,981.811
2018-08-06T19:58:50.502Z,981.815
2018-08-06T20:00:50.591Z,981.833
2018-08-06T20:02:49.661Z,981.851
2018-08-06T20:04:50.212Z,981.884
2018-08-06T20:06:50.562Z,981.895
2018-08-06T20:08:49.629Z,981.903
2018-08-06T20:10:49.703Z,981.903
2018-08-06T20:12:49.770Z,981.905
2018-08-06T20:14:49.933Z,981.923
2018-08-06T20:16:50.256Z,981.913
2018-08-06T20:18:50.262Z,981.910
2018-08-06T20:20:50.342Z,981.909
2018-08-06T20:22:50.389Z,981.921
2018-08-06T20:24:50.385Z,981.911
2018-08-06T20:26:49.776Z,981.911
2018-08-06T20:28:49.824Z,981.919
2018-08-06T20:30:49.951Z,981.945
2018-08-06T20:32:50.010Z,981.970
2018-08-06T20:34:50.408Z,981.966
2018-08-06T20:36:50.592Z,981.962
2018-08-06T20:38:49.745Z,981.968
2018-08-06T20:40:49.730Z,981.938
2018-08-06T20:42:49.707Z,981.938
2018-08-06T20:44:49.824Z,981.945
2018-08-06T20:46:50.011Z,981.986
2018-08-06T20:48:50.017Z,981.987
2018-08-06T20:50:50.039Z,981.971
2018-08-06T20:52:50.085Z,981.969
2018-08-06T20:54:50.050Z,981.972
2018-08-06T20:56:50.485Z,981.975
2018-08-06T20:58:49.664Z,981.973
2018-08-06T21:00:49.809Z,981.968
2018-08-06T21:02:50.020Z,981.956
2018-08-06T21:04:50.483Z,981.965
2018-08-06T21:06:49.701Z,981.953
2018-08-06T21:08:49.967Z,981.962
2018-08-06T21:10:50.007Z,981.954
2018-08-06T21:12:50.170Z,981.988
2018-08-06T21:14:50.337Z,982.010
2018-08-06T21:16:49.710Z,982.037
2018-08-06T21:18:49.653Z,982.042
2018-08-06T21:20:49.800Z,982.060
2018-08-06T21:22:49.913Z,982.063
2018-08-06T21:24:50.123Z,982.079
2018-08-06T21:26:50.413Z,982.069
2018-08-06T21:28:50.620Z,982.079
2018-08-06T21:30:49.688Z,982.091
2018-08-06T21:32:49.837Z,982.095
2018-08-06T21:34:50.306Z,982.099
2018-08-06T21:36:50.570Z,982.102
2018-08-06T21:38:49.624Z,982.139
2018-08-06T21:40:49.806Z,982.148
2018-08-06T21:42:49.911Z,982.147
2018-08-06T21:44:50.119Z,982.175
2018-08-06T21:46:50.554Z,982.194
2018-08-06T21:48:49.676Z,982.226
2018-08-06T21:50:49.857Z,982.242
2018-08-06T21:52:50.065Z,982.276
2018-08-06T21:54:50.222Z,982.297
2018-08-06T21:56:50.455Z,982.302
2018-08-06T21:58:50.560Z,982.316
2018-08-06T22:00:49.657Z,982.308
2018-08-06T22:02:49.690Z,982.308
2018-08-06T22:04:50.571Z,982.295
2018-08-06T22:06:49.838Z,982.288
2018-08-06T22:08:49.960Z,982.292
2018-08-06T22:10:50.100Z,982.290
2018-08-06T22:12:50.348Z,982.294
2018-08-06T22:14:50.427Z,982.303
2018-08-06T22:16:49.729Z,982.303
2018-08-06T22:18:49.839Z,982.259
2018-08-06T22:20:50.101Z,982.261
2018-08-06T22:22:50.200Z,982.282
2018-08-06T22:24:50.224Z,982.278
2018-08-06T22:26:50.439Z,982.266
2018-08-06T22:28:50.437Z,982.248
2018-08-06T22:30:50.561Z,982.239
2018-08-06T22:32:49.647Z,982.210
2018-08-06T22:34:50.064Z,982.214
2018-08-06T22:36:50.329Z,982.206
2018-08-06T22:38:50.403Z,982.190
2018-08-06T22:40:50.483Z,982.201
2018-08-06T22:42:50.472Z,982.200
2018-08-06T22:44:50.500Z,982.189
2018-08-06T22:46:49.925Z,982.179
2018-08-06T22:48:50.021Z,982.131
2018-08-06T22:50:50.122Z,982.116
2018-08-06T22:52:50.178Z,982.065
2018-08-06T22:54:50.346Z,982.063
2018-08-06T22:56:49.700Z,982.083
2018-08-06T22:58:49.654Z,982.076
2018-08-06T23:00:49.735Z,982.029
2018-08-06T23:02:50.054Z,981.988
2018-08-06T23:04:50.471Z,981.946
2018-08-06T23:06:49.841Z,981.963
2018-08-06T23:08:50.227Z,981.969
2018-08-06T23:10:49.775Z,982.001
2018-08-06T23:12:49.979Z,981.972
2018-08-06T23:14:49.899Z,981.955
2018-08-06T23:16:50.207Z,981.921
2018-08-06T23:18:50.511Z,981.921
2018-08-06T23:20:50.580Z,981.907
2018-08-06T23:22:49.688Z,981.900
2018-08-06T23:24:49.683Z,981.903
2018-08-06T23:26:50.011Z,981.901
2018-08-06T23:28:50.077Z,981.866
2018-08-06T23:30:50.077Z,981.846
2018-08-06T23:32:50.106Z,981.834
2018-08-06T23:34:50.569Z,981.832
2018-08-06T23:36:50.002Z,981.825
2018-08-06T23:38:50.089Z,981.859
2018-08-06T23:40:50.144Z,981.863
2018-08-06T23:42:50.354Z,981.879
2018-08-06T23:44:50.466Z,981.903
2018-08-06T23:46:49.682Z,981.910
2018-08-06T23:48:49.701Z,981.918
2018-08-06T23:50:49.716Z,981.926
2018-08-06T23:52:49.980Z,981.893
2018-08-06T23:54:49.986Z,981.885
2018-08-06T23:56:50.214Z,981.841
2018-08-06T23:58:50.293Z,981.822
