createdAt,value
2018-12-27T00:00:01.038Z,-0.50
2018-12-27T00:02:29.036Z,-0.10
2018-12-27T00:04:57.114Z,-0.40
2018-12-27T00:07:25.441Z,0.00
2018-12-27T00:09:54.251Z,-0.10
2018-12-27T00:12:22.676Z,-0.40
2018-12-27T00:14:51.128Z,0.10
2018-12-27T00:17:19.468Z,-0.10
2018-12-27T00:19:47.426Z,-0.70
2018-12-27T00:22:15.497Z,-0.50
2018-12-27T00:24:43.766Z,-0.70
2018-12-27T00:27:14.434Z,-0.30
2018-12-27T00:29:42.580Z,-0.50
2018-12-27T00:32:10.617Z,-0.30
2018-12-27T00:34:38.646Z,-0.20
2018-12-27T00:37:06.690Z,-0.60
2018-12-27T00:39:35.113Z,0.10
2018-12-27T00:42:03.231Z,0.20
2018-12-27T00:44:31.408Z,0.40
2018-12-27T00:46:59.673Z,0.20
2018-12-27T00:49:28.162Z,-0.40
2018-12-27T00:51:56.380Z,0.10
2018-12-27T00:54:24.818Z,0.10
2018-12-27T00:56:53.098Z,0.10
2018-12-27T00:59:21.497Z,-0.20
2018-12-27T01:01:49.546Z,0.20
2018-12-27T01:04:17.785Z,0.60
2018-12-27T01:06:45.720Z,-0.10
2018-12-27T01:09:14.005Z,-0.20
2018-12-27T01:11:42.445Z,-0.50
2018-12-27T01:14:10.547Z,-0.50
2018-12-27T01:16:38.621Z,-0.30
2018-12-27T01:19:06.825Z,-0.50
2018-12-27T01:21:35.040Z,-0.40
2018-12-27T01:24:03.871Z,-0.10
2018-12-27T01:26:32.069Z,-0.40
2018-12-27T01:29:00.990Z,-0.40
2018-12-27T01:31:29.234Z,-0.40
2018-12-27T01:33:57.513Z,-0.20
2018-12-27T01:36:25.498Z,-0.40
2018-12-27T01:38:53.973Z,-0.70
2018-12-27T01:41:21.971Z,-0.70
2018-12-27T01:43:49.984Z,-1.30
2018-12-27T01:46:18.389Z,-0.70
2018-12-27T01:48:46.463Z,-0.60
2018-12-27T01:51:14.411Z,-0.60
2018-12-27T01:53:42.403Z,-1.10
2018-12-27T01:56:10.396Z,-0.40
2018-12-27T01:58:38.763Z,0.00
2018-12-27T02:01:07.034Z,-0.50
2018-12-27T02:03:35.205Z,-0.10
2018-12-27T02:06:03.644Z,-0.60
2018-12-27T02:08:32.005Z,-0.70
2018-12-27T02:10:59.991Z,-0.40
2018-12-27T02:13:28.002Z,-0.90
2018-12-27T02:15:56.242Z,-1.00
2018-12-27T02:18:24.555Z,-1.00
2018-12-27T02:20:52.606Z,-0.90
2018-12-27T02:23:21.372Z,-0.50
2018-12-27T02:25:49.509Z,-0.50
2018-12-27T02:28:17.514Z,-0.30
2018-12-27T02:30:45.503Z,-0.20
2018-12-27T02:33:14.005Z,-0.60
2018-12-27T02:35:42.100Z,-0.60
2018-12-27T02:38:10.286Z,0.10
2018-12-27T02:40:38.301Z,0.00
2018-12-27T02:43:06.478Z,-0.10
2018-12-27T02:45:34.512Z,-0.30
2018-12-27T02:48:03.065Z,-0.70
2018-12-27T02:50:31.062Z,-0.70
2018-12-27T02:52:59.167Z,-0.20
2018-12-27T02:55:27.458Z,-0.40
2018-12-27T02:57:55.618Z,0.00
2018-12-27T03:00:24.368Z,0.10
2018-12-27T03:02:52.648Z,-0.20
2018-12-27T03:05:20.625Z,-0.10
2018-12-27T03:07:48.921Z,0.20
2018-12-27T03:10:16.979Z,-0.70
2018-12-27T03:12:45.403Z,-0.10
2018-12-27T03:15:13.732Z,0.00
2018-12-27T03:17:42.002Z,-0.10
2018-12-27T03:20:09.976Z,-0.80
2018-12-27T03:22:37.931Z,-0.80
2018-12-27T03:25:06.330Z,-0.90
2018-12-27T03:27:34.561Z,-0.40
2018-12-27T03:30:02.955Z,-0.40
2018-12-27T03:32:31.392Z,-0.30
2018-12-27T03:34:59.398Z,-0.90
2018-12-27T03:37:27.640Z,-0.50
2018-12-27T03:39:55.667Z,-1.00
2018-12-27T03:42:23.916Z,-0.50
2018-12-27T03:44:52.141Z,-0.40
2018-12-27T03:47:20.259Z,-0.80
2018-12-27T03:49:48.782Z,-0.40
2018-12-27T03:52:16.714Z,-0.30
2018-12-27T03:54:44.942Z,-0.50
2018-12-27T03:57:13.237Z,-0.90
2018-12-27T03:59:41.549Z,-0.90
2018-12-27T04:02:09.859Z,-0.90
2018-12-27T04:04:37.923Z,-1.20
2018-12-27T04:07:06.072Z,-1.30
2018-12-27T04:09:34.019Z,-0.80
2018-12-27T04:12:02.033Z,-1.30
2018-12-27T04:14:30.297Z,-1.00
2018-12-27T04:16:58.528Z,-1.40
2018-12-27T04:19:27.184Z,-0.70
2018-12-27T04:21:55.603Z,-0.70
2018-12-27T04:24:24.128Z,-0.60
2018-12-27T04:26:52.365Z,-0.90
2018-12-27T04:29:22.051Z,-0.50
2018-12-27T04:31:50.357Z,-0.30
2018-12-27T04:34:19.548Z,-0.20
2018-12-27T04:36:47.501Z,-0.90
2018-12-27T04:39:15.487Z,-1.00
2018-12-27T04:41:43.583Z,-1.00
2018-12-27T04:44:11.523Z,-1.00
2018-12-27T04:46:39.861Z,-1.60
2018-12-27T04:49:07.963Z,-1.30
2018-12-27T04:51:35.971Z,-1.60
2018-12-27T04:54:03.966Z,-1.30
2018-12-27T04:56:32.203Z,-1.80
2018-12-27T04:59:00.428Z,-0.90
2018-12-27T05:01:28.553Z,-1.60
2018-12-27T05:03:56.873Z,-1.30
2018-12-27T05:06:25.312Z,-1.40
2018-12-27T05:08:53.366Z,-1.70
2018-12-27T05:11:21.998Z,-1.10
2018-12-27T05:13:50.014Z,-1.20
2018-12-27T05:16:18.326Z,-1.00
2018-12-27T05:18:46.705Z,-1.30
2018-12-27T05:21:14.821Z,-1.20
2018-12-27T05:23:43.136Z,-1.30
2018-12-27T05:26:11.256Z,-1.20
2018-12-27T05:28:41.440Z,-1.40
2018-12-27T05:31:10.279Z,-1.30
2018-12-27T05:33:38.343Z,-1.80
2018-12-27T05:36:06.892Z,-1.20
2018-12-27T05:38:35.109Z,-0.80
2018-12-27T05:41:03.136Z,-0.90
2018-12-27T05:43:31.298Z,-1.40
2018-12-27T05:45:59.640Z,-0.80
2018-12-27T05:48:27.819Z,-0.70
2018-12-27T05:50:56.026Z,-0.70
2018-12-27T05:53:24.064Z,-0.90
2018-12-27T05:55:52.695Z,-0.50
2018-12-27T05:58:21.512Z,-0.30
2018-12-27T06:00:49.728Z,-0.90
2018-12-27T06:03:18.304Z,-0.30
2018-12-27T06:05:46.280Z,-0.30
2018-12-27T06:08:14.340Z,0.10
2018-12-27T06:10:42.340Z,-0.30
2018-12-27T06:13:11.396Z,-0.60
2018-12-27T06:15:40.127Z,-0.70
2018-12-27T06:18:08.992Z,-0.70
2018-12-27T06:20:39.438Z,-0.70
2018-12-27T06:23:08.293Z,-0.60
2018-12-27T06:25:38.249Z,-0.70
2018-12-27T06:28:07.418Z,-0.80
2018-12-27T06:30:35.517Z,-1.00
2018-12-27T06:33:04.002Z,-1.00
2018-12-27T06:35:32.598Z,-0.80
2018-12-27T06:38:00.675Z,-0.60
2018-12-27T06:40:28.598Z,-0.40
2018-12-27T06:42:56.733Z,-0.90
2018-12-27T06:45:26.682Z,-0.50
2018-12-27T06:47:54.690Z,-0.50
2018-12-27T06:50:22.720Z,-0.70
2018-12-27T06:52:51.026Z,-0.80
2018-12-27T06:55:19.049Z,-1.00
2018-12-27T06:57:47.209Z,-1.20
2018-12-27T07:00:15.628Z,-1.20
2018-12-27T07:02:44.008Z,-1.90
2018-12-27T07:05:11.977Z,-1.70
2018-12-27T07:07:41.019Z,-1.80
2018-12-27T07:10:09.166Z,-1.70
2018-12-27T07:12:37.402Z,-1.70
2018-12-27T07:15:05.740Z,-1.40
2018-12-27T07:17:35.438Z,-1.20
2018-12-27T07:20:05.607Z,-1.40
2018-12-27T07:22:33.935Z,-1.00
2018-12-27T07:25:01.910Z,-0.90
2018-12-27T07:27:30.181Z,-1.00
2018-12-27T07:29:58.162Z,-0.90
2018-12-27T07:32:26.366Z,-0.70
2018-12-27T07:34:56.695Z,-1.00
2018-12-27T07:37:24.384Z,-0.50
2018-12-27T07:39:52.365Z,-0.60
2018-12-27T07:42:20.775Z,-1.20
2018-12-27T07:44:50.752Z,-0.90
2018-12-27T07:47:18.803Z,-0.90
2018-12-27T07:49:47.603Z,-1.00
2018-12-27T07:52:15.744Z,-0.60
2018-12-27T07:54:45.305Z,-0.70
2018-12-27T07:57:13.606Z,-1.00
2018-12-27T07:59:41.650Z,-0.30
2018-12-27T08:02:09.781Z,0.10
2018-12-27T08:04:37.795Z,-0.40
2018-12-27T08:07:06.119Z,0.10
2018-12-27T08:09:34.552Z,0.20
2018-12-27T08:12:02.767Z,0.20
2018-12-27T08:14:30.884Z,0.20
2018-12-27T08:16:59.222Z,0.20
2018-12-27T08:19:27.222Z,0.00
2018-12-27T08:21:55.428Z,0.10
2018-12-27T08:24:23.908Z,0.00
2018-12-27T08:26:52.194Z,0.10
2018-12-27T08:29:20.631Z,0.20
2018-12-27T08:31:48.615Z,0.20
2018-12-27T08:34:16.705Z,0.20
2018-12-27T08:36:44.720Z,0.30
2018-12-27T08:39:13.104Z,0.40
2018-12-27T08:41:41.323Z,0.50
2018-12-27T08:44:09.350Z,0.50
2018-12-27T08:46:38.058Z,0.50
2018-12-27T08:49:06.453Z,0.50
2018-12-27T08:51:34.727Z,0.80
2018-12-27T08:54:02.979Z,0.60
2018-12-27T08:56:31.696Z,0.70
2018-12-27T08:59:00.103Z,0.30
2018-12-27T09:01:28.218Z,0.30
2018-12-27T09:03:56.393Z,0.70
2018-12-27T09:06:24.874Z,0.90
2018-12-27T09:08:56.763Z,0.90
2018-12-27T09:11:24.916Z,1.00
2018-12-27T09:13:53.324Z,1.20
2018-12-27T09:16:21.958Z,1.00
2018-12-27T09:18:50.239Z,1.00
2018-12-27T09:21:18.964Z,1.40
2018-12-27T09:23:47.253Z,1.20
2018-12-27T09:26:15.542Z,1.10
2018-12-27T09:28:44.360Z,1.40
2018-12-27T09:31:12.319Z,1.00
2018-12-27T09:33:40.535Z,1.10
2018-12-27T09:36:08.534Z,1.20
2018-12-27T09:38:37.167Z,1.10
2018-12-27T09:41:05.186Z,1.40
2018-12-27T09:43:33.438Z,1.60
2018-12-27T09:46:01.419Z,1.90
2018-12-27T09:48:30.030Z,1.50
2018-12-27T09:50:58.876Z,2.00
2018-12-27T09:53:29.438Z,2.00
2018-12-27T09:55:57.964Z,1.90
2018-12-27T09:58:26.067Z,1.40
2018-12-27T10:00:54.642Z,1.40
2018-12-27T10:03:22.669Z,2.00
2018-12-27T10:05:50.931Z,2.00
2018-12-27T10:08:19.344Z,2.20
2018-12-27T10:10:47.562Z,2.30
2018-12-27T10:13:16.728Z,2.30
2018-12-27T10:15:45.080Z,2.00
2018-12-27T10:18:13.488Z,2.60
2018-12-27T10:20:41.585Z,2.70
2018-12-27T10:23:10.016Z,2.50
2018-12-27T10:25:38.290Z,2.50
2018-12-27T10:28:06.686Z,2.90
2018-12-27T10:30:34.883Z,3.00
2018-12-27T10:33:03.156Z,3.00
2018-12-27T10:35:31.514Z,2.30
2018-12-27T10:38:01.853Z,2.20
2018-12-27T10:40:30.165Z,2.30
2018-12-27T10:43:00.661Z,2.60
2018-12-27T10:45:29.162Z,2.60
2018-12-27T10:47:57.762Z,2.90
2018-12-27T10:50:26.063Z,3.00
2018-12-27T10:53:00.253Z,3.20
2018-12-27T10:55:29.492Z,3.30
2018-12-27T10:57:57.768Z,3.10
2018-12-27T11:00:25.807Z,3.20
2018-12-27T11:02:54.243Z,3.30
2018-12-27T11:05:22.243Z,2.90
2018-12-27T11:07:50.361Z,3.40
2018-12-27T11:10:19.146Z,3.00
2018-12-27T11:12:47.792Z,3.10
2018-12-27T11:15:15.899Z,2.90
2018-12-27T11:17:43.983Z,3.10
2018-12-27T11:20:12.611Z,3.20
2018-12-27T11:22:41.102Z,3.60
2018-12-27T11:25:09.374Z,3.40
2018-12-27T11:27:40.147Z,3.10
2018-12-27T11:30:08.652Z,3.60
2018-12-27T11:32:37.348Z,3.80
2018-12-27T11:35:05.645Z,3.60
2018-12-27T11:37:33.773Z,3.60
2018-12-27T11:40:02.527Z,4.10
2018-12-27T11:42:31.002Z,3.70
2018-12-27T11:44:59.422Z,3.80
2018-12-27T11:47:27.689Z,3.90
2018-12-27T11:49:55.700Z,4.10
2018-12-27T11:52:23.863Z,4.10
2018-12-27T11:54:52.358Z,4.10
2018-12-27T11:57:20.726Z,4.20
2018-12-27T11:59:49.210Z,3.90
2018-12-27T12:02:17.317Z,4.30
2018-12-27T12:04:45.900Z,4.00
2018-12-27T12:07:14.104Z,3.80
2018-12-27T12:09:42.386Z,3.90
2018-12-27T12:12:10.629Z,3.90
2018-12-27T12:14:39.189Z,4.20
2018-12-27T12:17:13.644Z,4.30
2018-12-27T12:19:41.910Z,4.50
2018-12-27T12:22:09.892Z,4.00
2018-12-27T12:24:37.917Z,4.50
2018-12-27T12:27:07.082Z,4.30
2018-12-27T12:29:35.571Z,4.90
2018-12-27T12:32:03.820Z,4.70
2018-12-27T12:34:32.213Z,4.60
2018-12-27T12:37:00.352Z,4.60
2018-12-27T12:39:29.954Z,5.00
2018-12-27T12:41:58.151Z,5.20
2018-12-27T12:44:26.929Z,5.40
2018-12-27T12:46:54.982Z,5.30
2018-12-27T12:49:23.083Z,5.20
2018-12-27T12:51:51.090Z,5.10
2018-12-27T12:54:19.073Z,4.80
2018-12-27T12:56:47.178Z,5.20
2018-12-27T12:59:15.292Z,5.40
2018-12-27T13:01:43.697Z,5.20
2018-12-27T13:04:12.138Z,5.30
2018-12-27T13:06:40.464Z,5.20
2018-12-27T13:09:12.006Z,4.90
2018-12-27T13:11:40.425Z,5.70
2018-12-27T13:14:08.832Z,5.10
2018-12-27T13:16:37.142Z,5.90
2018-12-27T13:19:05.460Z,5.90
2018-12-27T13:21:34.471Z,5.90
2018-12-27T13:24:03.337Z,6.70
2018-12-27T13:26:32.258Z,6.40
2018-12-27T13:29:01.120Z,6.40
2018-12-27T13:31:29.684Z,6.60
2018-12-27T13:33:58.297Z,6.60
2018-12-27T13:36:26.386Z,6.40
2018-12-27T13:38:55.501Z,6.50
2018-12-27T13:41:23.976Z,6.30
2018-12-27T13:43:52.602Z,6.10
2018-12-27T13:46:20.992Z,5.90
2018-12-27T13:48:49.108Z,5.90
2018-12-27T13:51:17.241Z,5.80
2018-12-27T13:53:45.331Z,5.70
2018-12-27T13:56:15.211Z,5.60
2018-12-27T13:58:43.719Z,5.60
2018-12-27T14:01:13.954Z,5.50
2018-12-27T14:03:42.497Z,5.70
2018-12-27T14:06:10.851Z,5.80
2018-12-27T14:08:39.035Z,5.90
2018-12-27T14:11:07.230Z,5.70
2018-12-27T14:13:38.335Z,5.60
2018-12-27T14:16:06.752Z,5.90
2018-12-27T14:18:35.127Z,5.90
2018-12-27T14:21:03.322Z,6.00
2018-12-27T14:23:31.721Z,5.80
2018-12-27T14:26:00.473Z,5.70
2018-12-27T14:28:28.838Z,5.70
2018-12-27T14:30:56.955Z,5.70
2018-12-27T14:33:25.057Z,5.60
2018-12-27T14:35:53.123Z,5.40
2018-12-27T14:38:22.462Z,5.10
2018-12-27T14:40:50.757Z,4.80
2018-12-27T14:43:18.903Z,5.10
2018-12-27T14:45:47.229Z,5.10
2018-12-27T14:48:15.448Z,5.30
2018-12-27T14:50:44.617Z,5.00
2018-12-27T14:53:15.926Z,4.60
2018-12-27T14:55:44.544Z,4.20
2018-12-27T14:58:13.009Z,4.10
2018-12-27T15:00:41.662Z,3.70
2018-12-27T15:03:12.018Z,3.80
2018-12-27T15:05:40.331Z,3.30
2018-12-27T15:08:08.539Z,3.20
2018-12-27T15:10:37.053Z,3.20
2018-12-27T15:13:05.877Z,3.10
2018-12-27T15:15:34.109Z,3.00
2018-12-27T15:18:02.489Z,3.00
2018-12-27T15:20:30.859Z,3.00
2018-12-27T15:22:58.901Z,2.90
2018-12-27T15:25:27.651Z,2.60
2018-12-27T15:27:56.190Z,2.50
2018-12-27T15:30:25.708Z,2.00
2018-12-27T15:32:53.967Z,2.30
2018-12-27T15:35:22.398Z,2.20
2018-12-27T15:37:51.175Z,2.40
2018-12-27T15:40:19.306Z,2.10
2018-12-27T15:42:47.479Z,2.40
2018-12-27T15:45:15.548Z,1.60
2018-12-27T15:47:43.823Z,1.90
2018-12-27T15:50:12.345Z,1.80
2018-12-27T15:52:40.851Z,1.70
2018-12-27T15:55:09.706Z,1.70
2018-12-27T15:57:37.883Z,2.00
2018-12-27T16:00:07.084Z,1.60
2018-12-27T16:02:35.143Z,1.60
2018-12-27T16:05:03.613Z,1.20
2018-12-27T16:07:32.125Z,1.60
2018-12-27T16:10:00.734Z,1.00
2018-12-27T16:12:28.949Z,1.30
2018-12-27T16:14:57.226Z,1.90
2018-12-27T16:17:26.985Z,1.10
2018-12-27T16:19:55.326Z,1.10
2018-12-27T16:22:23.699Z,1.10
2018-12-27T16:24:51.966Z,1.50
2018-12-27T16:27:39.081Z,0.80
2018-12-27T16:50:44.300Z,0.70
2018-12-27T16:53:12.755Z,0.70
2018-12-27T16:55:40.936Z,0.60
2018-12-27T16:58:10.070Z,0.40
2018-12-27T17:00:38.117Z,0.90
2018-12-27T17:03:06.401Z,0.50
2018-12-27T17:05:34.395Z,0.80
2018-12-27T17:08:03.022Z,0.90
2018-12-27T17:10:31.278Z,0.90
2018-12-27T17:12:59.359Z,0.40
2018-12-27T17:15:27.945Z,0.80
2018-12-27T17:17:56.390Z,0.70
2018-12-27T17:20:24.751Z,1.10
2018-12-27T17:22:52.911Z,1.00
2018-12-27T17:25:20.988Z,0.60
2018-12-27T17:27:49.056Z,1.10
2018-12-27T17:30:17.613Z,1.30
2018-12-27T17:32:45.761Z,1.40
2018-12-27T17:35:20.602Z,1.10
2018-12-27T17:37:50.207Z,1.30
2018-12-27T17:40:18.498Z,1.40
2018-12-27T17:42:46.523Z,1.10
2018-12-27T17:45:14.754Z,1.00
2018-12-27T17:47:42.926Z,1.40
2018-12-27T17:50:16.872Z,1.60
2018-12-27T17:52:52.158Z,1.50
2018-12-27T17:55:20.831Z,1.10
2018-12-27T17:57:49.790Z,1.50
2018-12-27T18:00:46.229Z,1.10
2018-12-27T18:03:15.766Z,1.60
2018-12-27T18:05:45.200Z,1.50
2018-12-27T18:08:14.124Z,1.60
2018-12-27T18:31:10.486Z,1.10
2018-12-27T18:33:39.388Z,1.20
2018-12-27T18:36:09.104Z,1.30
2018-12-27T18:38:37.652Z,1.00
2018-12-27T18:41:07.240Z,1.30
2018-12-27T18:43:36.113Z,1.40
2018-12-27T18:46:04.212Z,1.40
2018-12-27T18:48:32.287Z,1.40
2018-12-27T18:51:00.560Z,1.00
2018-12-27T18:53:29.425Z,1.20
2018-12-27T18:55:57.663Z,1.20
2018-12-27T18:58:25.671Z,1.30
2018-12-27T19:00:53.773Z,1.60
2018-12-27T19:03:21.834Z,1.60
2018-12-27T19:05:49.879Z,1.40
2018-12-27T19:08:18.266Z,1.20
2018-12-27T19:11:43.087Z,1.70
2018-12-27T19:14:11.427Z,1.80
2018-12-27T19:16:39.457Z,1.00
2018-12-27T19:19:07.457Z,1.90
